createdAt,value
2023-03-20T00:00:14.029Z,6.93
2023-03-20T00:01:14.017Z,6.85
2023-03-20T00:02:14.058Z,6.82
2023-03-20T00:03:14.038Z,6.85
2023-03-20T00:04:14.247Z,6.74
2023-03-20T00:05:14.044Z,6.77
2023-03-20T00:06:13.986Z,6.81
2023-03-20T00:07:14.034Z,6.78
2023-03-20T00:08:13.956Z,6.74
2023-03-20T00:09:13.951Z,6.74
2023-03-20T00:10:13.992Z,6.79
2023-03-20T00:11:13.921Z,6.88
2023-03-20T00:12:13.962Z,6.84
2023-03-20T00:13:13.912Z,6.89
2023-03-20T00:14:13.881Z,6.84
2023-03-20T00:15:13.953Z,6.84
2023-03-20T00:16:13.952Z,6.99
2023-03-20T00:17:13.924Z,6.96
2023-03-20T00:18:13.916Z,6.99
2023-03-20T00:19:13.878Z,7.05
2023-03-20T00:20:13.818Z,7.07
2023-03-20T00:21:13.820Z,7.13
2023-03-20T00:22:13.806Z,7.17
2023-03-20T00:23:13.854Z,7.20
2023-03-20T00:24:13.795Z,7.21
2023-03-20T00:25:13.842Z,7.25
2023-03-20T00:26:13.768Z,7.31
2023-03-20T00:27:13.763Z,7.35
2023-03-20T00:28:13.768Z,7.33
2023-03-20T00:29:13.813Z,7.29
2023-03-20T00:30:13.777Z,7.35
2023-03-20T00:31:13.826Z,7.32
2023-03-20T00:32:13.732Z,7.33
2023-03-20T00:33:13.767Z,7.43
2023-03-20T00:34:13.807Z,7.40
2023-03-20T00:35:13.686Z,7.39
2023-03-20T00:36:13.733Z,7.38
2023-03-20T00:37:13.684Z,7.42
2023-03-20T00:38:13.647Z,7.42
2023-03-20T00:39:13.640Z,7.48
2023-03-20T00:40:13.683Z,7.45
2023-03-20T00:41:13.627Z,7.48
2023-03-20T00:42:13.630Z,7.48
2023-03-20T00:43:13.599Z,7.48
2023-03-20T00:44:13.569Z,7.50
2023-03-20T00:45:13.653Z,7.48
2023-03-20T00:46:13.674Z,7.45
2023-03-20T00:47:13.567Z,7.57
2023-03-20T00:48:13.532Z,7.57
2023-03-20T00:49:13.539Z,7.61
2023-03-20T00:50:13.612Z,7.58
2023-03-20T00:51:13.527Z,7.58
2023-03-20T00:52:13.497Z,7.63
2023-03-20T00:53:13.486Z,7.63
2023-03-20T00:54:13.482Z,7.69
2023-03-20T00:55:13.521Z,7.58
2023-03-20T00:56:13.453Z,7.61
2023-03-20T00:57:13.507Z,7.70
2023-03-20T00:58:13.425Z,7.69
2023-03-20T00:59:13.409Z,7.58
2023-03-20T01:00:13.446Z,7.58
2023-03-20T01:01:13.448Z,7.63
2023-03-20T01:02:13.526Z,7.53
2023-03-20T01:03:13.372Z,7.57
2023-03-20T01:04:13.373Z,7.57
2023-03-20T01:05:13.374Z,7.61
2023-03-20T01:06:13.454Z,7.58
2023-03-20T01:07:13.470Z,7.57
2023-03-20T01:08:13.326Z,7.58
2023-03-20T01:09:13.314Z,7.60
2023-03-20T01:10:13.317Z,7.58
2023-03-20T01:11:13.310Z,7.56
2023-03-20T01:12:13.351Z,7.48
2023-03-20T01:13:13.279Z,7.39
2023-03-20T01:14:13.370Z,7.35
2023-03-20T01:15:13.249Z,7.31
2023-03-20T01:16:13.297Z,7.25
2023-03-20T01:17:13.633Z,7.29
2023-03-20T01:18:13.239Z,7.25
2023-03-20T01:19:13.284Z,7.25
2023-03-20T01:20:13.203Z,7.25
2023-03-20T01:21:13.196Z,7.25
2023-03-20T01:22:13.254Z,7.17
2023-03-20T01:23:13.219Z,7.18
2023-03-20T01:24:13.176Z,7.15
2023-03-20T01:25:13.155Z,7.14
2023-03-20T01:26:13.149Z,7.21
2023-03-20T01:27:13.116Z,7.20
2023-03-20T01:28:13.193Z,7.25
2023-03-20T01:29:13.107Z,7.32
2023-03-20T01:30:13.128Z,7.25
2023-03-20T01:31:13.108Z,7.25
2023-03-20T01:32:13.073Z,7.31
2023-03-20T01:33:13.206Z,7.32
2023-03-20T01:34:13.082Z,7.33
2023-03-20T01:35:13.049Z,7.32
2023-03-20T01:36:13.125Z,7.36
2023-03-20T01:37:13.038Z,7.38
2023-03-20T01:38:13.185Z,7.45
2023-03-20T01:39:13.003Z,7.47
2023-03-20T01:40:12.984Z,7.48
2023-03-20T01:41:13.028Z,7.47
2023-03-20T01:42:12.964Z,7.56
2023-03-20T01:43:13.047Z,7.57
2023-03-20T01:44:12.939Z,7.63
2023-03-20T01:45:12.939Z,7.61
2023-03-20T01:46:13.033Z,7.73
2023-03-20T01:47:12.925Z,7.58
2023-03-20T01:48:12.971Z,7.67
2023-03-20T01:49:12.907Z,7.69
2023-03-20T01:50:12.918Z,7.77
2023-03-20T01:51:12.867Z,7.70
2023-03-20T01:52:12.861Z,7.70
2023-03-20T01:53:12.934Z,7.85
2023-03-20T01:54:12.862Z,7.76
2023-03-20T01:55:12.841Z,7.77
2023-03-20T01:56:12.911Z,7.82
2023-03-20T01:57:12.817Z,7.90
2023-03-20T01:58:12.886Z,7.91
2023-03-20T01:59:12.810Z,7.87
2023-03-20T02:00:12.816Z,7.94
2023-03-20T02:01:12.867Z,7.85
2023-03-20T02:02:12.796Z,7.97
2023-03-20T02:03:12.749Z,7.94
2023-03-20T02:04:12.738Z,7.94
2023-03-20T02:05:12.852Z,7.93
2023-03-20T02:06:12.709Z,7.93
2023-03-20T02:07:12.792Z,7.93
2023-03-20T02:08:12.736Z,8.03
2023-03-20T02:09:12.678Z,8.03
2023-03-20T02:10:12.704Z,7.93
2023-03-20T02:11:12.670Z,8.06
2023-03-20T02:12:12.726Z,7.97
2023-03-20T02:13:12.641Z,8.01
2023-03-20T02:14:12.650Z,8.00
2023-03-20T02:15:12.675Z,8.03
2023-03-20T02:16:12.615Z,8.00
2023-03-20T02:17:12.677Z,8.08
2023-03-20T02:18:12.602Z,7.98
2023-03-20T02:19:12.588Z,8.03
2023-03-20T02:20:12.580Z,8.03
2023-03-20T02:21:12.583Z,8.03
2023-03-20T02:22:12.619Z,8.06
2023-03-20T02:23:12.551Z,8.05
2023-03-20T02:24:12.535Z,8.01
2023-03-20T02:25:12.517Z,8.00
2023-03-20T02:26:12.576Z,8.05
2023-03-20T02:27:12.579Z,7.98
2023-03-20T02:28:12.485Z,8.05
2023-03-20T02:29:12.473Z,8.00
2023-03-20T02:30:12.466Z,7.97
2023-03-20T02:31:12.558Z,8.00
2023-03-20T02:32:12.515Z,8.05
2023-03-20T02:33:12.531Z,8.00
2023-03-20T02:34:12.423Z,8.05
2023-03-20T02:35:12.419Z,8.00
2023-03-20T02:36:12.422Z,7.97
2023-03-20T02:37:12.463Z,7.98
2023-03-20T02:38:12.379Z,8.05
2023-03-20T02:39:12.383Z,8.01
2023-03-20T02:40:12.359Z,7.98
2023-03-20T02:41:12.442Z,8.05
2023-03-20T02:42:12.359Z,8.03
2023-03-20T02:43:12.361Z,8.00
2023-03-20T02:44:12.385Z,8.05
2023-03-20T02:45:12.338Z,8.03
2023-03-20T02:46:12.304Z,8.00
2023-03-20T02:47:12.354Z,8.08
2023-03-20T02:48:12.283Z,8.19
2023-03-20T02:49:12.270Z,8.12
2023-03-20T02:50:12.259Z,8.05
2023-03-20T02:51:12.238Z,8.08
2023-03-20T02:52:12.247Z,8.05
2023-03-20T02:53:12.312Z,8.08
2023-03-20T02:54:12.213Z,8.15
2023-03-20T02:55:12.239Z,8.13
2023-03-20T02:56:12.206Z,8.12
2023-03-20T02:57:12.245Z,8.15
2023-03-20T02:58:12.186Z,8.09
2023-03-20T02:59:12.168Z,8.18
2023-03-20T03:00:12.160Z,8.16
2023-03-20T03:01:12.221Z,8.18
2023-03-20T03:02:12.200Z,8.18
2023-03-20T03:03:12.133Z,8.16
2023-03-20T03:04:12.108Z,8.20
2023-03-20T03:05:12.107Z,8.15
2023-03-20T03:06:12.079Z,8.19
2023-03-20T03:07:12.132Z,8.23
2023-03-20T03:08:12.069Z,8.23
2023-03-20T03:09:12.181Z,8.16
2023-03-20T03:10:12.056Z,8.19
2023-03-20T03:11:12.096Z,8.30
2023-03-20T03:12:12.030Z,8.19
2023-03-20T03:13:12.008Z,8.24
2023-03-20T03:14:12.025Z,8.18
2023-03-20T03:15:12.041Z,8.18
2023-03-20T03:16:12.058Z,8.23
2023-03-20T03:17:11.967Z,8.18
2023-03-20T03:18:11.971Z,8.28
2023-03-20T03:19:11.987Z,8.24
2023-03-20T03:20:12.028Z,8.36
2023-03-20T03:21:11.934Z,8.27
2023-03-20T03:22:11.910Z,8.26
2023-03-20T03:23:11.992Z,8.31
2023-03-20T03:24:11.894Z,8.30
2023-03-20T03:25:11.981Z,8.30
2023-03-20T03:26:11.874Z,8.30
2023-03-20T03:27:11.862Z,8.28
2023-03-20T03:28:11.860Z,8.31
2023-03-20T03:29:11.887Z,8.28
2023-03-20T03:30:11.906Z,8.27
2023-03-20T03:31:11.937Z,8.27
2023-03-20T03:32:11.814Z,8.28
2023-03-20T03:33:11.901Z,8.30
2023-03-20T03:34:11.810Z,8.33
2023-03-20T03:35:11.825Z,8.31
2023-03-20T03:36:11.877Z,8.31
2023-03-20T03:37:11.769Z,8.30
2023-03-20T03:38:11.734Z,8.27
2023-03-20T03:39:11.751Z,8.30
2023-03-20T03:40:11.791Z,8.30
2023-03-20T03:41:11.715Z,8.24
2023-03-20T03:42:11.721Z,8.30
2023-03-20T03:43:11.712Z,8.27
2023-03-20T03:44:11.702Z,8.30
2023-03-20T03:45:11.739Z,8.24
2023-03-20T03:46:11.704Z,8.30
2023-03-20T03:47:11.662Z,8.24
2023-03-20T03:48:11.722Z,8.27
2023-03-20T03:49:11.648Z,8.19
2023-03-20T03:50:11.650Z,8.28
2023-03-20T03:51:11.622Z,8.28
2023-03-20T03:52:11.602Z,8.28
2023-03-20T03:53:11.665Z,8.31
2023-03-20T03:54:11.583Z,8.31
2023-03-20T03:55:11.601Z,8.26
2023-03-20T03:56:11.628Z,8.27
2023-03-20T03:57:11.613Z,8.28
2023-03-20T03:58:11.566Z,8.27
2023-03-20T03:59:11.533Z,8.30
2023-03-20T04:00:11.512Z,8.30
2023-03-20T04:01:11.510Z,8.31
2023-03-20T04:02:11.610Z,8.30
2023-03-20T04:03:11.488Z,8.36
2023-03-20T04:04:11.539Z,8.30
2023-03-20T04:05:11.583Z,8.34
2023-03-20T04:06:11.470Z,8.33
2023-03-20T04:07:11.454Z,8.30
2023-03-20T04:08:11.518Z,8.30
2023-03-20T04:09:11.437Z,8.31
2023-03-20T04:10:11.422Z,8.27
2023-03-20T04:11:11.406Z,8.33
2023-03-20T04:12:11.464Z,8.30
2023-03-20T04:13:11.394Z,8.31
2023-03-20T04:14:11.368Z,8.33
2023-03-20T04:15:11.438Z,8.33
2023-03-20T04:16:11.389Z,8.31
2023-03-20T04:17:11.348Z,8.33
2023-03-20T04:18:11.363Z,8.30
2023-03-20T04:19:11.317Z,8.24
2023-03-20T04:20:11.366Z,8.27
2023-03-20T04:21:11.311Z,8.26
2023-03-20T04:22:11.374Z,8.31
2023-03-20T04:23:11.291Z,8.30
2023-03-20T04:24:11.300Z,8.33
2023-03-20T04:25:11.273Z,8.27
2023-03-20T04:26:11.260Z,8.28
2023-03-20T04:27:11.234Z,8.34
2023-03-20T04:28:11.296Z,8.33
2023-03-20T04:29:11.229Z,8.36
2023-03-20T04:30:11.206Z,8.33
2023-03-20T04:31:11.287Z,8.27
2023-03-20T04:32:11.192Z,8.31
2023-03-20T04:33:11.289Z,8.27
2023-03-20T04:34:11.177Z,8.33
2023-03-20T04:35:11.153Z,8.31
2023-03-20T04:36:11.227Z,8.30
2023-03-20T04:37:11.228Z,8.28
2023-03-20T04:38:11.124Z,8.27
2023-03-20T04:39:11.100Z,8.28
2023-03-20T04:40:11.110Z,8.28
2023-03-20T04:41:11.105Z,8.31
2023-03-20T04:42:11.099Z,8.26
2023-03-20T04:43:11.142Z,8.23
2023-03-20T04:44:11.072Z,8.28
2023-03-20T04:45:11.052Z,8.27
2023-03-20T04:46:11.118Z,8.28
2023-03-20T04:47:11.021Z,8.28
2023-03-20T04:48:11.099Z,8.23
2023-03-20T04:49:11.023Z,8.19
2023-03-20T04:50:10.995Z,8.28
2023-03-20T04:51:10.979Z,8.20
2023-03-20T04:52:10.979Z,8.18
2023-03-20T04:53:11.009Z,8.10
2023-03-20T04:54:10.944Z,8.24
2023-03-20T04:55:10.935Z,8.26
2023-03-20T04:56:10.945Z,8.23
2023-03-20T04:57:10.925Z,8.15
2023-03-20T04:58:10.967Z,8.15
2023-03-20T04:59:10.912Z,8.23
2023-03-20T05:00:10.941Z,8.18
2023-03-20T05:01:10.969Z,8.15
2023-03-20T05:02:10.869Z,8.18
2023-03-20T05:03:10.893Z,8.15
2023-03-20T05:04:10.894Z,8.20
2023-03-20T05:05:10.894Z,8.19
2023-03-20T05:06:10.819Z,8.16
2023-03-20T05:07:10.802Z,8.12
2023-03-20T05:08:10.790Z,8.20
2023-03-20T05:09:10.830Z,8.16
2023-03-20T05:10:10.843Z,8.20
2023-03-20T05:11:10.766Z,8.15
2023-03-20T05:12:10.764Z,8.20
2023-03-20T05:13:10.745Z,8.12
2023-03-20T05:14:10.798Z,8.15
2023-03-20T05:15:10.815Z,8.09
2023-03-20T05:16:10.727Z,8.08
2023-03-20T05:17:10.706Z,8.10
2023-03-20T05:18:10.702Z,8.10
2023-03-20T05:19:10.747Z,8.08
2023-03-20T05:20:10.685Z,8.13
2023-03-20T05:21:10.672Z,8.20
2023-03-20T05:22:10.752Z,8.15
2023-03-20T05:23:10.636Z,8.10
2023-03-20T05:24:10.641Z,8.15
2023-03-20T05:25:10.629Z,8.15
2023-03-20T05:26:10.716Z,8.15
2023-03-20T05:27:10.665Z,8.13
2023-03-20T05:28:10.590Z,8.16
2023-03-20T05:29:10.608Z,8.13
2023-03-20T05:30:10.594Z,8.18
2023-03-20T05:31:10.694Z,8.13
2023-03-20T05:32:10.544Z,8.06
2023-03-20T05:33:10.605Z,8.13
2023-03-20T05:34:10.516Z,8.10
2023-03-20T05:35:10.519Z,8.10
2023-03-20T05:36:10.618Z,8.16
2023-03-20T05:37:10.576Z,8.12
2023-03-20T05:38:10.501Z,8.06
2023-03-20T05:39:10.480Z,8.12
2023-03-20T05:40:10.496Z,8.08
2023-03-20T05:41:10.530Z,8.10
2023-03-20T05:42:10.442Z,8.08
2023-03-20T05:43:10.424Z,8.05
2023-03-20T05:44:10.468Z,8.09
2023-03-20T05:45:10.400Z,8.08
2023-03-20T05:46:10.518Z,8.08
2023-03-20T05:47:10.393Z,8.12
2023-03-20T05:48:10.370Z,8.08
2023-03-20T05:49:10.370Z,8.10
2023-03-20T05:50:10.473Z,8.08
2023-03-20T05:51:10.360Z,8.16
2023-03-20T05:52:10.328Z,8.08
2023-03-20T05:53:10.356Z,8.12
2023-03-20T05:54:10.325Z,8.10
2023-03-20T05:55:10.366Z,8.10
2023-03-20T05:56:10.309Z,8.10
2023-03-20T05:57:10.302Z,8.12
2023-03-20T05:58:10.282Z,8.01
2023-03-20T05:59:10.337Z,8.00
2023-03-20T06:00:10.331Z,8.03
2023-03-20T06:01:10.253Z,8.08
2023-03-20T06:02:10.383Z,8.03
2023-03-20T06:03:10.241Z,8.12
2023-03-20T06:04:10.209Z,8.10
2023-03-20T06:05:10.204Z,8.03
2023-03-20T06:06:10.203Z,8.05
2023-03-20T06:07:10.250Z,7.98
2023-03-20T06:08:10.192Z,8.01
2023-03-20T06:09:10.176Z,8.05
2023-03-20T06:10:10.162Z,8.03
2023-03-20T06:11:10.136Z,8.03
2023-03-20T06:12:10.191Z,8.01
2023-03-20T06:13:10.138Z,8.05
2023-03-20T06:14:10.176Z,8.00
2023-03-20T06:15:10.104Z,8.01
2023-03-20T06:16:10.150Z,8.01
2023-03-20T06:17:10.075Z,8.05
2023-03-20T06:18:10.099Z,8.03
2023-03-20T06:19:10.122Z,8.09
2023-03-20T06:20:10.120Z,8.06
2023-03-20T06:21:10.048Z,8.10
2023-03-20T06:22:10.023Z,8.05
2023-03-20T06:23:10.021Z,8.12
2023-03-20T06:24:10.051Z,8.03
2023-03-20T06:25:10.046Z,8.01
2023-03-20T06:26:09.987Z,8.12
2023-03-20T06:27:09.967Z,8.06
2023-03-20T06:28:09.971Z,8.13
2023-03-20T06:29:09.953Z,8.08
2023-03-20T06:30:10.004Z,8.08
2023-03-20T06:31:10.021Z,8.13
2023-03-20T06:32:09.922Z,8.06
2023-03-20T06:33:09.958Z,8.08
2023-03-20T06:34:09.920Z,8.05
2023-03-20T06:35:09.946Z,8.05
2023-03-20T06:36:09.909Z,8.08
2023-03-20T06:37:09.848Z,8.10
2023-03-20T06:38:09.861Z,8.05
2023-03-20T06:39:09.872Z,8.12
2023-03-20T06:40:09.889Z,8.18
2023-03-20T06:41:09.888Z,8.10
2023-03-20T06:42:09.818Z,8.13
2023-03-20T06:43:09.790Z,8.15
2023-03-20T06:44:09.782Z,8.10
2023-03-20T06:45:09.837Z,8.20
2023-03-20T06:46:09.876Z,8.12
2023-03-20T06:47:09.752Z,8.12
2023-03-20T06:48:09.756Z,8.15
2023-03-20T06:49:09.742Z,8.15
2023-03-20T06:50:09.790Z,8.10
2023-03-20T06:51:09.719Z,8.15
2023-03-20T06:52:09.698Z,8.10
2023-03-20T06:53:09.688Z,8.15
2023-03-20T06:54:09.700Z,8.15
2023-03-20T06:55:09.670Z,8.12
2023-03-20T06:56:09.732Z,8.10
2023-03-20T06:57:09.654Z,8.09
2023-03-20T06:58:09.664Z,8.15
2023-03-20T06:59:09.676Z,8.15
2023-03-20T07:00:09.608Z,8.13
2023-03-20T07:01:09.682Z,8.18
2023-03-20T07:02:09.648Z,8.23
2023-03-20T07:03:09.604Z,8.27
2023-03-20T07:04:09.614Z,8.28
2023-03-20T07:05:09.635Z,8.27
2023-03-20T07:06:09.650Z,8.26
2023-03-20T07:07:09.568Z,8.27
2023-03-20T07:08:09.553Z,8.30
2023-03-20T07:09:09.533Z,8.36
2023-03-20T07:10:09.521Z,8.36
2023-03-20T07:11:09.564Z,8.33
2023-03-20T07:12:09.536Z,8.27
2023-03-20T07:13:09.477Z,8.27
2023-03-20T07:14:09.568Z,8.30
2023-03-20T07:15:09.507Z,8.28
2023-03-20T07:16:09.596Z,8.36
2023-03-20T07:17:09.458Z,8.34
2023-03-20T07:18:09.459Z,8.30
2023-03-20T07:19:09.484Z,8.30
2023-03-20T07:20:09.422Z,8.36
2023-03-20T07:21:09.508Z,8.28
2023-03-20T07:22:09.480Z,8.30
2023-03-20T07:23:09.365Z,8.28
2023-03-20T07:24:09.453Z,8.49
2023-03-20T07:25:09.377Z,8.34
2023-03-20T07:26:09.365Z,8.34
2023-03-20T07:27:09.428Z,8.46
2023-03-20T07:28:09.324Z,8.45
2023-03-20T07:29:09.433Z,8.41
2023-03-20T07:30:09.309Z,8.45
2023-03-20T07:31:09.334Z,8.45
2023-03-20T07:32:09.275Z,8.55
2023-03-20T07:33:09.412Z,8.52
2023-03-20T07:34:09.383Z,8.52
2023-03-20T07:35:09.361Z,8.55
2023-03-20T07:36:09.283Z,8.58
2023-03-20T07:37:09.247Z,8.56
2023-03-20T07:38:09.238Z,8.58
2023-03-20T07:39:09.210Z,8.56
2023-03-20T07:40:09.209Z,8.56
2023-03-20T07:41:09.248Z,8.53
2023-03-20T07:42:09.211Z,8.58
2023-03-20T07:43:09.164Z,8.63
2023-03-20T07:44:09.166Z,8.69
2023-03-20T07:45:09.143Z,8.63
2023-03-20T07:46:09.326Z,8.61
2023-03-20T07:47:09.112Z,8.64
2023-03-20T07:48:09.206Z,8.69
2023-03-20T07:49:09.093Z,8.67
2023-03-20T07:50:09.100Z,8.70
2023-03-20T07:51:09.142Z,8.66
2023-03-20T07:52:09.064Z,8.71
2023-03-20T07:53:09.053Z,8.67
2023-03-20T07:54:09.084Z,8.67
2023-03-20T07:55:09.040Z,8.73
2023-03-20T07:56:09.073Z,8.69
2023-03-20T07:57:09.021Z,8.73
2023-03-20T07:58:09.051Z,8.74
2023-03-20T07:59:08.998Z,8.73
2023-03-20T08:00:08.989Z,8.74
2023-03-20T08:01:09.062Z,8.76
2023-03-20T08:02:08.973Z,8.78
2023-03-20T08:03:09.350Z,8.73
2023-03-20T08:04:09.030Z,8.76
2023-03-20T08:05:09.033Z,8.84
2023-03-20T08:06:08.918Z,8.76
2023-03-20T08:07:08.943Z,8.76
2023-03-20T08:08:08.908Z,8.79
2023-03-20T08:09:08.887Z,8.76
2023-03-20T08:10:08.930Z,8.79
2023-03-20T08:11:08.889Z,8.82
2023-03-20T08:12:08.873Z,8.78
2023-03-20T08:13:08.870Z,8.84
2023-03-20T08:14:08.911Z,8.84
2023-03-20T08:15:08.908Z,8.92
2023-03-20T08:16:08.966Z,8.91
2023-03-20T08:17:14.992Z,8.99
2023-03-20T08:18:09.982Z,9.02
2023-03-20T08:19:08.878Z,9.02
2023-03-20T08:20:08.980Z,9.00
2023-03-20T08:21:08.824Z,9.06
2023-03-20T08:22:08.770Z,9.02
2023-03-20T08:23:08.825Z,9.10
2023-03-20T08:24:08.762Z,9.08
2023-03-20T08:25:08.733Z,9.08
2023-03-20T08:26:08.776Z,9.13
2023-03-20T08:27:08.742Z,9.13
2023-03-20T08:28:08.745Z,9.14
2023-03-20T08:29:08.774Z,9.21
2023-03-20T08:30:08.701Z,9.23
2023-03-20T08:31:08.677Z,9.25
2023-03-20T08:32:08.655Z,9.26
2023-03-20T08:33:08.817Z,9.16
2023-03-20T08:34:08.651Z,9.23
2023-03-20T08:35:16.285Z,9.26
2023-03-20T08:36:09.750Z,9.25
2023-03-20T08:37:08.634Z,9.29
2023-03-20T08:38:08.616Z,9.22
2023-03-20T08:39:08.584Z,9.31
2023-03-20T08:40:08.632Z,9.37
2023-03-20T08:41:08.556Z,9.36
2023-03-20T08:42:08.565Z,9.34
2023-03-20T08:43:08.534Z,9.32
2023-03-20T08:44:08.532Z,9.34
2023-03-20T08:45:08.570Z,9.41
2023-03-20T08:46:08.666Z,9.36
2023-03-20T08:47:08.529Z,9.40
2023-03-20T08:48:08.475Z,9.31
2023-03-20T08:49:08.484Z,9.36
2023-03-20T08:50:08.548Z,9.34
2023-03-20T08:51:08.516Z,9.44
2023-03-20T08:52:08.447Z,9.41
2023-03-20T08:53:08.424Z,9.43
2023-03-20T08:54:08.418Z,9.47
2023-03-20T08:55:08.433Z,9.39
2023-03-20T08:56:08.676Z,9.41
2023-03-20T08:57:08.372Z,9.40
2023-03-20T08:58:08.408Z,9.40
2023-03-20T08:59:08.357Z,9.40
2023-03-20T09:00:08.359Z,9.39
2023-03-20T09:01:08.631Z,9.47
2023-03-20T09:02:08.429Z,9.37
2023-03-20T09:03:08.470Z,9.54
2023-03-20T09:04:08.402Z,9.50
2023-03-20T09:05:08.373Z,9.54
2023-03-20T09:06:08.472Z,9.59
2023-03-20T09:07:08.287Z,9.65
2023-03-20T09:08:08.285Z,9.68
2023-03-20T09:09:08.286Z,9.74
2023-03-20T09:10:08.294Z,9.79
2023-03-20T09:11:08.320Z,9.66
2023-03-20T09:12:08.229Z,9.65
2023-03-20T09:13:25.653Z,9.68
2023-03-20T09:14:09.234Z,9.73
2023-03-20T09:15:08.286Z,9.74
2023-03-20T09:16:08.296Z,9.77
2023-03-20T09:17:08.178Z,9.80
2023-03-20T09:18:08.165Z,9.73
2023-03-20T09:19:08.158Z,9.74
2023-03-20T09:20:08.244Z,9.77
2023-03-20T09:21:08.844Z,9.77
2023-03-20T09:22:09.112Z,9.79
2023-03-20T09:23:08.182Z,9.79
2023-03-20T09:24:08.094Z,9.77
2023-03-20T09:25:08.124Z,9.76
2023-03-20T09:26:08.074Z,9.80
2023-03-20T09:27:08.199Z,9.82
2023-03-20T09:28:08.073Z,9.80
2023-03-20T09:29:08.055Z,9.89
2023-03-20T09:30:08.114Z,9.77
2023-03-20T09:31:08.054Z,9.83
2023-03-20T09:32:08.013Z,9.80
2023-03-20T09:33:08.163Z,9.89
2023-03-20T09:34:07.995Z,9.87
2023-03-20T09:35:08.075Z,9.91
2023-03-20T09:36:08.065Z,9.87
2023-03-20T09:37:07.965Z,9.99
2023-03-20T09:38:07.963Z,10.07
2023-03-20T09:39:07.948Z,10.23
2023-03-20T09:40:08.001Z,10.17
2023-03-20T09:41:07.937Z,10.19
2023-03-20T09:42:07.908Z,10.22
2023-03-20T09:43:07.910Z,10.30
2023-03-20T09:44:07.913Z,10.33
2023-03-20T09:45:07.953Z,10.30
2023-03-20T09:46:07.904Z,10.30
2023-03-20T09:47:19.351Z,10.33
2023-03-20T09:48:08.849Z,10.31
2023-03-20T09:49:07.846Z,10.37
2023-03-20T09:50:07.908Z,10.37
2023-03-20T09:51:07.823Z,10.34
2023-03-20T09:52:07.820Z,10.41
2023-03-20T09:53:07.798Z,10.49
2023-03-20T09:54:07.811Z,10.38
2023-03-20T09:55:08.037Z,10.40
2023-03-20T09:56:07.768Z,10.41
2023-03-20T09:57:07.770Z,10.40
2023-03-20T09:58:07.799Z,10.40
2023-03-20T09:59:07.792Z,10.28
2023-03-20T10:00:07.784Z,10.23
2023-03-20T10:01:07.709Z,10.30
2023-03-20T10:02:07.810Z,10.30
2023-03-20T10:03:07.705Z,10.23
2023-03-20T10:04:07.747Z,10.31
2023-03-20T10:05:07.733Z,10.33
2023-03-20T10:06:07.693Z,10.42
2023-03-20T10:07:07.701Z,10.42
2023-03-20T10:08:07.658Z,10.44
2023-03-20T10:09:07.656Z,10.42
2023-03-20T10:10:07.640Z,10.44
2023-03-20T10:11:07.664Z,10.42
2023-03-20T10:12:07.584Z,10.44
2023-03-20T10:13:07.644Z,10.37
2023-03-20T10:14:07.610Z,10.33
2023-03-20T10:15:07.589Z,10.30
2023-03-20T10:16:07.636Z,10.28
2023-03-20T10:17:07.540Z,10.28
2023-03-20T10:18:07.584Z,10.28
2023-03-20T10:19:07.532Z,10.31
2023-03-20T10:20:07.511Z,10.33
2023-03-20T10:21:07.780Z,10.34
2023-03-20T10:22:07.551Z,10.38
2023-03-20T10:23:07.480Z,10.38
2023-03-20T10:24:07.517Z,10.37
2023-03-20T10:25:07.499Z,10.44
2023-03-20T10:26:07.451Z,10.44
2023-03-20T10:27:07.442Z,10.46
2023-03-20T10:28:07.416Z,10.44
2023-03-20T10:29:07.479Z,10.51
2023-03-20T10:30:07.398Z,10.54
2023-03-20T10:31:07.428Z,10.63
2023-03-20T10:32:07.378Z,10.63
2023-03-20T10:33:07.464Z,10.67
2023-03-20T10:34:07.420Z,10.63
2023-03-20T10:35:07.363Z,10.71
2023-03-20T10:36:07.417Z,10.72
2023-03-20T10:37:07.442Z,10.76
2023-03-20T10:38:07.478Z,10.69
2023-03-20T10:39:07.320Z,10.71
2023-03-20T10:40:07.303Z,10.72
2023-03-20T10:41:07.288Z,10.61
2023-03-20T10:42:07.387Z,10.68
2023-03-20T10:43:07.298Z,10.63
2023-03-20T10:44:07.273Z,10.78
2023-03-20T10:45:07.272Z,10.76
2023-03-20T10:46:07.259Z,10.76
2023-03-20T10:47:07.414Z,10.74
2023-03-20T10:48:07.283Z,10.69
2023-03-20T10:49:07.346Z,10.76
2023-03-20T10:50:07.199Z,10.64
2023-03-20T10:51:07.229Z,10.71
2023-03-20T10:52:07.178Z,10.72
2023-03-20T10:53:07.162Z,10.78
2023-03-20T10:54:07.227Z,10.79
2023-03-20T10:55:07.166Z,10.78
2023-03-20T10:56:07.151Z,10.82
2023-03-20T10:57:07.129Z,10.81
2023-03-20T10:58:07.211Z,10.75
2023-03-20T10:59:07.117Z,10.82
2023-03-20T11:00:07.098Z,10.82
2023-03-20T11:01:07.154Z,10.86
2023-03-20T11:02:07.078Z,10.96
2023-03-20T11:03:07.046Z,10.96
2023-03-20T11:04:07.141Z,10.94
2023-03-20T11:05:07.065Z,10.99
2023-03-20T11:06:10.100Z,10.99
2023-03-20T11:07:07.036Z,11.00
2023-03-20T11:08:07.001Z,11.02
2023-03-20T11:09:07.087Z,10.87
2023-03-20T11:10:07.019Z,10.96
2023-03-20T11:11:06.972Z,10.87
2023-03-20T11:12:06.974Z,10.93
2023-03-20T11:13:06.953Z,10.82
2023-03-20T11:14:06.963Z,10.82
2023-03-20T11:15:06.992Z,10.72
2023-03-20T11:16:06.986Z,10.72
2023-03-20T11:17:06.922Z,10.75
2023-03-20T11:18:06.904Z,10.72
2023-03-20T11:19:06.967Z,10.81
2023-03-20T11:20:06.947Z,10.71
2023-03-20T11:21:07.608Z,10.81
2023-03-20T11:22:06.855Z,10.78
2023-03-20T11:23:06.869Z,10.78
2023-03-20T11:24:07.031Z,10.90
2023-03-20T11:25:07.181Z,10.82
2023-03-20T11:26:06.930Z,10.79
2023-03-20T11:27:06.828Z,10.87
2023-03-20T11:28:06.791Z,10.84
2023-03-20T11:29:06.858Z,10.72
2023-03-20T11:30:06.893Z,10.72
2023-03-20T11:31:06.941Z,10.75
2023-03-20T11:32:07.072Z,10.72
2023-03-20T11:33:07.063Z,10.71
2023-03-20T11:34:06.737Z,10.69
2023-03-20T11:35:06.805Z,10.61
2023-03-20T11:36:06.777Z,10.60
2023-03-20T11:37:10.567Z,10.51
2023-03-20T11:38:06.714Z,10.42
2023-03-20T11:39:06.711Z,10.51
2023-03-20T11:40:07.003Z,10.51
2023-03-20T11:41:06.658Z,10.46
2023-03-20T11:42:06.714Z,10.42
2023-03-20T11:43:06.708Z,10.51
2023-03-20T11:44:06.688Z,10.44
2023-03-20T11:45:06.675Z,10.46
2023-03-20T11:46:06.712Z,10.46
2023-03-20T11:47:06.710Z,10.48
2023-03-20T11:48:06.593Z,10.41
2023-03-20T11:49:06.582Z,10.48
2023-03-20T11:50:06.639Z,10.46
2023-03-20T11:51:06.609Z,10.49
2023-03-20T11:52:06.600Z,10.48
2023-03-20T11:53:06.541Z,10.48
2023-03-20T11:54:06.502Z,10.35
2023-03-20T11:55:27.566Z,10.42
2023-03-20T11:56:06.498Z,10.33
2023-03-20T11:57:06.489Z,10.35
2023-03-20T11:58:06.480Z,10.31
2023-03-20T11:59:06.456Z,10.28
2023-03-20T12:00:06.487Z,10.26
2023-03-20T12:01:06.499Z,10.22
2023-03-20T12:02:06.495Z,10.26
2023-03-20T12:03:06.500Z,10.30
2023-03-20T12:04:06.492Z,10.13
2023-03-20T12:05:06.400Z,10.16
2023-03-20T12:06:06.393Z,10.04
2023-03-20T12:07:06.391Z,10.09
2023-03-20T12:08:06.619Z,10.02
2023-03-20T12:09:06.485Z,10.02
2023-03-20T12:10:06.337Z,10.02
2023-03-20T12:11:06.482Z,10.04
2023-03-20T12:12:06.653Z,10.12
2023-03-20T12:13:06.303Z,10.02
2023-03-20T12:14:06.342Z,10.17
2023-03-20T12:15:06.305Z,10.16
2023-03-20T12:16:06.819Z,10.19
2023-03-20T12:17:06.279Z,10.20
2023-03-20T12:18:06.262Z,10.13
2023-03-20T12:19:06.255Z,10.15
2023-03-20T12:20:06.219Z,10.25
2023-03-20T12:21:06.360Z,10.22
2023-03-20T12:22:06.232Z,10.20
2023-03-20T12:23:06.377Z,10.22
2023-03-20T12:24:06.961Z,10.17
2023-03-20T12:25:06.489Z,10.30
2023-03-20T12:26:06.185Z,10.26
2023-03-20T12:27:06.373Z,10.30
2023-03-20T12:28:06.173Z,10.31
2023-03-20T12:29:06.224Z,10.20
2023-03-20T12:30:06.346Z,10.26
2023-03-20T12:31:06.201Z,10.17
2023-03-20T12:32:06.121Z,10.23
2023-03-20T12:33:06.207Z,10.26
2023-03-20T12:34:06.103Z,10.20
2023-03-20T12:35:06.131Z,10.19
2023-03-20T12:36:06.155Z,10.22
2023-03-20T12:37:06.201Z,10.16
2023-03-20T12:38:06.345Z,10.17
2023-03-20T12:39:06.033Z,10.23
2023-03-20T12:40:06.016Z,10.19
2023-03-20T12:41:06.012Z,10.19
2023-03-20T12:42:06.061Z,10.17
2023-03-20T12:43:06.262Z,10.16
2023-03-20T12:44:05.975Z,10.16
2023-03-20T12:45:06.038Z,10.12
2023-03-20T12:46:06.014Z,10.13
2023-03-20T12:47:05.955Z,10.15
2023-03-20T12:48:06.273Z,10.10
2023-03-20T12:49:05.922Z,10.10
2023-03-20T12:50:06.047Z,10.16
2023-03-20T12:51:05.922Z,9.99
2023-03-20T12:52:05.909Z,10.05
2023-03-20T12:53:06.147Z,10.02
2023-03-20T12:54:05.887Z,9.97
2023-03-20T12:55:05.921Z,9.99
2023-03-20T12:56:05.847Z,9.97
2023-03-20T12:57:05.861Z,10.01
2023-03-20T12:58:05.834Z,9.94
2023-03-20T12:59:05.820Z,9.94
2023-03-20T13:00:05.908Z,9.89
2023-03-20T13:01:05.869Z,9.87
2023-03-20T13:02:05.875Z,9.87
2023-03-20T13:03:05.803Z,9.89
2023-03-20T13:04:05.777Z,9.92
2023-03-20T13:05:05.754Z,9.83
2023-03-20T13:06:05.822Z,9.87
2023-03-20T13:07:07.492Z,9.76
2023-03-20T13:08:05.769Z,9.84
2023-03-20T13:09:05.728Z,9.83
2023-03-20T13:10:05.721Z,9.86
2023-03-20T13:11:05.759Z,9.86