createdAt,value
2022-10-26T00:02:15.461Z,101223.19
2022-10-26T00:04:47.753Z,101220.69
2022-10-26T00:07:17.386Z,101219.66
2022-10-26T00:09:47.178Z,101221.41
2022-10-26T00:12:16.710Z,101217.22
2022-10-26T00:14:46.177Z,101224.72
2022-10-26T00:17:18.774Z,101210.88
2022-10-26T00:19:50.849Z,101218.50
2022-10-26T00:22:20.350Z,101223.44
2022-10-26T00:24:49.828Z,101229.28
2022-10-26T00:27:19.325Z,101230.97
2022-10-26T00:29:48.867Z,101219.00
2022-10-26T00:32:18.314Z,101228.56
2022-10-26T00:34:50.387Z,101221.81
2022-10-26T00:37:19.778Z,101224.47
2022-10-26T00:39:49.266Z,101220.91
2022-10-26T00:42:21.792Z,101220.91
2022-10-26T00:45:02.666Z,101231.22
2022-10-26T00:47:37.489Z,101223.50
2022-10-26T00:50:11.912Z,101226.72
2022-10-26T00:52:41.842Z,101229.38
2022-10-26T00:55:12.058Z,101224.84
2022-10-26T00:57:42.166Z,101224.63
2022-10-26T01:00:12.611Z,101217.38
2022-10-26T01:02:42.222Z,101216.94
2022-10-26T01:05:14.724Z,101220.09
2022-10-26T01:07:44.637Z,101225.41
2022-10-26T01:10:15.251Z,101219.13
2022-10-26T01:12:45.179Z,101219.53
2022-10-26T01:15:14.939Z,101230.69
2022-10-26T01:17:59.107Z,101232.84
2022-10-26T01:21:11.598Z,101233.03
2022-10-26T01:23:53.422Z,101237.06
2022-10-26T01:26:39.082Z,101235.63
2022-10-26T01:29:39.237Z,101233.53
2022-10-26T01:32:14.421Z,101234.56
2022-10-26T01:34:47.577Z,101231.28
2022-10-26T01:37:20.541Z,101236.34
2022-10-26T01:39:52.747Z,101237.97
2022-10-26T01:42:22.650Z,101228.41
2022-10-26T01:44:56.334Z,101226.06
2022-10-26T01:47:29.112Z,101227.59
2022-10-26T01:49:59.667Z,101231.78
2022-10-26T01:52:29.419Z,101227.84
2022-10-26T01:55:03.654Z,101238.69
2022-10-26T01:57:35.855Z,101236.56
2022-10-26T02:00:10.731Z,101240.81
2022-10-26T02:03:00.544Z,101241.81
2022-10-26T02:05:42.174Z,101235.97
2022-10-26T02:08:22.920Z,101232.25
2022-10-26T02:11:02.834Z,101233.66
2022-10-26T02:13:36.525Z,101230.94
2022-10-26T02:16:11.809Z,101230.91
2022-10-26T02:18:46.658Z,101236.06
2022-10-26T02:21:18.749Z,101241.78
2022-10-26T02:23:50.210Z,101231.06
2022-10-26T02:26:21.599Z,101236.78
2022-10-26T02:28:53.798Z,101246.13
2022-10-26T02:31:23.770Z,101231.03
2022-10-26T02:33:57.148Z,101230.31
2022-10-26T02:36:29.687Z,101218.00
2022-10-26T02:39:00.211Z,101210.56
2022-10-26T02:41:31.206Z,101211.03
2022-10-26T02:44:05.294Z,101204.72
2022-10-26T02:46:36.343Z,101201.78
2022-10-26T02:49:08.641Z,101210.47
2022-10-26T02:51:42.901Z,101203.44
2022-10-26T02:54:17.188Z,101196.53
2022-10-26T02:56:50.150Z,101192.81
2022-10-26T02:59:22.047Z,101196.13
2022-10-26T03:01:52.989Z,101191.13
2022-10-26T03:04:31.190Z,101185.13
2022-10-26T03:07:00.865Z,101179.50
2022-10-26T03:09:30.897Z,101183.84
2022-10-26T03:12:00.277Z,101172.88
2022-10-26T03:14:29.789Z,101169.34
2022-10-26T03:16:59.189Z,101168.28
2022-10-26T03:19:31.138Z,101171.31
2022-10-26T03:22:00.532Z,101172.88
2022-10-26T03:24:29.908Z,101177.59
2022-10-26T03:27:02.067Z,101167.34
2022-10-26T03:29:32.249Z,101168.09
2022-10-26T03:32:01.602Z,101161.00
2022-10-26T03:34:33.583Z,101171.47
2022-10-26T03:37:02.983Z,101167.75
2022-10-26T03:39:32.366Z,101165.59
2022-10-26T03:42:02.199Z,101169.69
2022-10-26T03:44:31.591Z,101172.75
2022-10-26T03:47:00.960Z,101176.00
2022-10-26T03:49:32.900Z,101164.56
2022-10-26T03:52:02.295Z,101167.47
2022-10-26T03:54:31.662Z,101175.44
2022-10-26T03:57:01.021Z,101171.50
2022-10-26T03:59:30.399Z,101182.09
2022-10-26T04:01:59.843Z,101177.16
2022-10-26T04:04:29.366Z,101188.00
2022-10-26T04:07:01.429Z,101197.13
2022-10-26T04:09:30.826Z,101203.97
2022-10-26T04:12:00.173Z,101217.47
2022-10-26T04:14:29.573Z,101217.66
2022-10-26T04:16:59.025Z,101233.84
2022-10-26T04:19:28.401Z,101249.06
2022-10-26T04:21:58.044Z,101252.56
2022-10-26T04:24:30.093Z,101268.13
2022-10-26T04:26:59.476Z,101268.28
2022-10-26T04:29:28.864Z,101266.41
2022-10-26T04:31:58.275Z,101275.22
2022-10-26T04:34:27.705Z,101274.47
2022-10-26T04:36:57.829Z,101269.22
2022-10-26T04:39:29.892Z,101276.47
2022-10-26T04:41:59.266Z,101272.03
2022-10-26T04:44:28.629Z,101279.41
2022-10-26T04:46:58.006Z,101276.69
2022-10-26T04:49:27.389Z,101275.63
2022-10-26T04:51:56.810Z,101272.06
2022-10-26T04:54:26.209Z,101273.78
2022-10-26T04:56:58.143Z,101273.06
2022-10-26T04:59:27.528Z,101276.47
2022-10-26T05:01:56.953Z,101274.59
2022-10-26T05:04:26.430Z,101267.91
2022-10-26T05:06:56.327Z,101274.72
2022-10-26T05:09:25.748Z,101270.41
2022-10-26T05:11:57.715Z,101270.91
2022-10-26T05:14:27.095Z,101271.94
2022-10-26T05:16:57.978Z,101266.75
2022-10-26T05:19:27.336Z,101258.94
2022-10-26T05:21:56.708Z,101262.13
2022-10-26T05:24:26.089Z,101261.75
2022-10-26T05:26:58.059Z,101256.34
2022-10-26T05:29:27.462Z,101256.13
2022-10-26T05:31:56.846Z,101255.06
2022-10-26T05:34:26.288Z,101249.13
2022-10-26T05:36:57.151Z,101244.50
2022-10-26T05:39:26.594Z,101240.56
2022-10-26T05:41:58.564Z,101236.69
2022-10-26T05:44:27.939Z,101234.03
2022-10-26T05:46:57.298Z,101232.16
2022-10-26T05:49:26.703Z,101224.28
2022-10-26T05:51:56.090Z,101222.59
2022-10-26T05:54:25.484Z,101221.50
2022-10-26T05:56:58.305Z,101208.28
2022-10-26T05:59:28.334Z,101200.41
2022-10-26T06:02:07.232Z,101205.94
2022-10-26T06:04:40.877Z,101191.22
2022-10-26T06:07:14.475Z,101196.25
2022-10-26T06:09:45.270Z,101196.16
2022-10-26T06:12:19.849Z,101189.19
2022-10-26T06:14:50.294Z,101186.63
2022-10-26T06:17:29.137Z,101183.72
2022-10-26T06:20:10.853Z,101178.69
2022-10-26T06:22:50.016Z,101178.53
2022-10-26T06:25:28.233Z,101170.91
2022-10-26T06:28:07.959Z,101175.16
2022-10-26T06:30:37.403Z,101169.34
2022-10-26T06:33:18.294Z,101170.91
2022-10-26T06:36:06.062Z,101175.34
2022-10-26T06:38:37.752Z,101169.63
2022-10-26T06:41:08.111Z,101174.53
2022-10-26T06:43:40.642Z,101170.41
2022-10-26T06:46:19.201Z,101169.78
2022-10-26T06:48:54.557Z,101169.19
2022-10-26T06:51:24.330Z,101172.03
2022-10-26T06:53:58.050Z,101172.41
2022-10-26T06:56:27.793Z,101173.09
2022-10-26T06:59:06.297Z,101166.41
2022-10-26T07:01:36.586Z,101176.06
2022-10-26T07:04:06.048Z,101168.53
2022-10-26T07:06:38.330Z,101175.56
2022-10-26T07:09:08.828Z,101176.41
2022-10-26T07:11:38.181Z,101184.34
2022-10-26T07:14:10.144Z,101180.00
2022-10-26T07:16:39.539Z,101187.88
2022-10-26T07:19:09.147Z,101186.31
2022-10-26T07:21:38.636Z,101184.91
2022-10-26T07:24:08.707Z,101188.44
2022-10-26T07:26:38.090Z,101201.25
2022-10-26T07:29:10.025Z,101184.69
2022-10-26T07:31:39.827Z,101186.00
2022-10-26T07:34:09.365Z,101194.97
2022-10-26T07:36:41.618Z,101185.03
2022-10-26T07:39:11.383Z,101190.81
2022-10-26T07:41:40.851Z,101195.25
2022-10-26T07:44:12.852Z,101190.56
2022-10-26T07:46:42.304Z,101193.13
2022-10-26T07:49:11.735Z,101194.72
2022-10-26T07:51:41.113Z,101198.34
2022-10-26T07:54:10.706Z,101199.97
2022-10-26T07:56:40.074Z,101203.03
2022-10-26T07:59:14.290Z,101196.97
2022-10-26T08:01:43.723Z,101202.00
2022-10-26T08:04:13.419Z,101202.03
2022-10-26T08:06:42.905Z,101197.59
2022-10-26T08:09:12.293Z,101203.47
2022-10-26T08:11:41.680Z,101205.59
2022-10-26T08:14:13.870Z,101212.66
2022-10-26T08:16:43.354Z,101219.91
2022-10-26T08:19:12.783Z,101216.25
2022-10-26T08:21:42.274Z,101227.19
2022-10-26T08:24:11.929Z,101229.00
2022-10-26T08:26:41.383Z,101238.06
2022-10-26T08:29:13.548Z,101246.63
2022-10-26T08:31:42.962Z,101245.97
2022-10-26T08:34:12.371Z,101257.88
2022-10-26T08:36:41.976Z,101261.13
2022-10-26T08:39:11.368Z,101267.16
2022-10-26T08:41:44.219Z,101280.22
2022-10-26T08:44:25.625Z,101280.16
2022-10-26T08:46:58.094Z,101294.03
2022-10-26T08:49:30.073Z,101293.88
2022-10-26T08:52:03.137Z,101301.63
2022-10-26T08:54:38.950Z,101305.06
2022-10-26T08:57:17.385Z,101304.41
2022-10-26T08:59:53.400Z,101312.31
2022-10-26T09:02:24.853Z,101318.22
2022-10-26T09:04:55.148Z,101320.44
2022-10-26T09:07:45.565Z,101311.28
2022-10-26T09:10:25.736Z,101311.84
2022-10-26T09:12:58.599Z,101306.63
2022-10-26T09:15:37.657Z,101303.56
2022-10-26T09:18:16.914Z,101303.69
2022-10-26T09:20:53.961Z,101302.91
2022-10-26T09:23:34.235Z,101301.00
2022-10-26T09:26:05.826Z,101299.78
2022-10-26T09:28:38.194Z,101297.50
2022-10-26T09:31:16.728Z,101300.63
2022-10-26T09:33:46.264Z,101295.59
2022-10-26T09:36:17.362Z,101306.34
2022-10-26T09:38:51.139Z,101298.97
2022-10-26T09:41:29.556Z,101302.91
2022-10-26T09:44:06.089Z,101304.19
2022-10-26T09:46:56.298Z,101313.97
2022-10-26T09:49:31.295Z,101316.88
2022-10-26T09:52:01.039Z,101309.81
2022-10-26T09:54:30.560Z,101307.22
2022-10-26T09:57:02.200Z,101307.47
2022-10-26T09:59:33.582Z,101306.91
2022-10-26T10:02:09.254Z,101316.91
2022-10-26T10:04:38.808Z,101319.53
2022-10-26T10:07:15.906Z,101313.22
2022-10-26T10:09:45.314Z,101322.75
2022-10-26T10:12:22.633Z,101322.31
2022-10-26T10:14:59.504Z,101318.25
2022-10-26T10:17:31.472Z,101319.56
2022-10-26T10:20:12.740Z,101320.41
2022-10-26T10:22:56.067Z,101316.97
2022-10-26T10:25:30.407Z,101321.13
2022-10-26T10:27:59.877Z,101321.38
2022-10-26T10:30:32.174Z,101319.25
2022-10-26T10:33:12.714Z,101315.38
2022-10-26T10:35:43.236Z,101311.84
2022-10-26T10:38:18.351Z,101326.56
2022-10-26T10:40:53.098Z,101323.47
2022-10-26T10:43:22.916Z,101331.97
2022-10-26T10:45:57.161Z,101328.00
2022-10-26T10:48:34.563Z,101324.66
2022-10-26T10:51:12.599Z,101325.94
2022-10-26T10:53:48.416Z,101319.44
2022-10-26T10:56:27.273Z,101317.41
2022-10-26T10:59:08.717Z,101317.31
2022-10-26T11:01:42.045Z,101317.41
2022-10-26T11:04:25.464Z,101316.50
2022-10-26T11:06:57.489Z,101314.25
2022-10-26T11:09:29.476Z,101316.78
2022-10-26T11:12:01.888Z,101320.78
2022-10-26T11:14:34.161Z,101314.91
2022-10-26T11:17:07.622Z,101328.53
2022-10-26T11:19:45.114Z,101327.53
2022-10-26T11:22:18.355Z,101325.28
2022-10-26T11:24:52.195Z,101322.69
2022-10-26T11:27:24.889Z,101321.41
2022-10-26T11:29:59.014Z,101324.47
2022-10-26T11:32:31.753Z,101321.22
2022-10-26T11:35:12.188Z,101314.47
2022-10-26T11:37:47.215Z,101316.88
2022-10-26T11:40:25.105Z,101320.84
2022-10-26T11:42:59.890Z,101316.19
2022-10-26T11:45:32.943Z,101320.78
2022-10-26T11:48:09.127Z,101322.22
2022-10-26T11:50:44.609Z,101321.44
2022-10-26T11:53:17.459Z,101321.31
2022-10-26T11:55:50.570Z,101317.53
2022-10-26T11:58:20.425Z,101321.88
2022-10-26T12:00:52.735Z,101330.78
2022-10-26T12:03:27.095Z,101332.03
2022-10-26T12:05:59.262Z,101334.88
2022-10-26T12:08:30.900Z,101331.72
2022-10-26T12:11:05.214Z,101338.13
2022-10-26T12:13:38.013Z,101335.47
2022-10-26T12:16:11.979Z,101333.53
2022-10-26T12:19:00.773Z,101333.16
2022-10-26T12:21:33.904Z,101341.47
2022-10-26T12:24:05.049Z,101346.88
2022-10-26T12:26:42.434Z,101346.94
2022-10-26T12:29:38.118Z,101342.13
2022-10-26T12:32:52.545Z,101342.97
2022-10-26T12:35:52.141Z,101349.84
2022-10-26T12:39:02.145Z,101357.94
2022-10-26T12:41:33.216Z,101364.41
2022-10-26T12:44:09.852Z,101358.44
2022-10-26T12:46:43.739Z,101370.41
2022-10-26T12:49:43.461Z,101367.75
2022-10-26T12:52:44.397Z,101371.94
2022-10-26T12:55:51.279Z,101382.47
2022-10-26T12:58:46.664Z,101373.63
2022-10-26T13:01:27.378Z,101366.59
2022-10-26T13:04:07.382Z,101367.13
2022-10-26T13:06:46.289Z,101375.19
2022-10-26T13:09:20.272Z,101375.25
2022-10-26T13:11:55.793Z,101376.31
2022-10-26T13:14:29.073Z,101371.72
2022-10-26T13:16:58.747Z,101362.81
2022-10-26T13:19:29.658Z,101366.78
2022-10-26T13:22:00.926Z,101374.22
2022-10-26T13:24:32.477Z,101384.69
2022-10-26T13:27:40.571Z,101394.03
2022-10-26T13:30:41.205Z,101410.84
2022-10-26T13:33:16.049Z,101407.06
2022-10-26T13:35:46.182Z,101403.72
2022-10-26T13:38:16.134Z,101398.63
2022-10-26T13:40:46.438Z,101398.13
2022-10-26T13:43:21.674Z,101391.91
2022-10-26T13:45:57.909Z,101387.84
2022-10-26T13:48:33.591Z,101390.22
2022-10-26T13:51:05.563Z,101380.66
2022-10-26T13:53:41.740Z,101378.47
2022-10-26T13:56:18.367Z,101384.25
2022-10-26T13:58:50.464Z,101381.16
2022-10-26T14:01:28.775Z,101390.53
2022-10-26T14:03:58.648Z,101387.28
2022-10-26T14:06:31.977Z,101398.22
2022-10-26T14:09:03.380Z,101389.84
2022-10-26T14:11:37.227Z,101393.66
2022-10-26T14:14:07.381Z,101384.06
2022-10-26T14:16:39.471Z,101377.91
2022-10-26T14:19:08.889Z,101381.31
2022-10-26T14:21:43.184Z,101378.78
2022-10-26T14:24:31.427Z,101373.50
2022-10-26T14:27:18.032Z,101376.75
2022-10-26T14:30:03.736Z,101377.84
2022-10-26T14:32:39.634Z,101374.09
2022-10-26T14:35:14.815Z,101377.31
2022-10-26T14:37:48.331Z,101386.78
2022-10-26T14:40:20.354Z,101391.09
2022-10-26T14:42:52.988Z,101384.81
2022-10-26T14:48:30.374Z,101384.22
2022-10-26T14:51:04.171Z,101385.09
2022-10-26T14:53:40.221Z,101376.31
2022-10-26T14:56:26.532Z,101380.09
2022-10-26T14:58:56.369Z,101383.72
2022-10-26T15:01:36.751Z,101393.81
2022-10-26T15:04:09.927Z,101394.56
2022-10-26T15:06:45.362Z,101391.88
2022-10-26T15:09:34.440Z,101395.34
2022-10-26T15:12:05.653Z,101380.28
2022-10-26T15:14:36.565Z,101384.47
2022-10-26T15:17:06.145Z,101384.84
2022-10-26T15:19:40.034Z,101388.22
2022-10-26T15:22:18.678Z,101388.19
2022-10-26T15:24:48.230Z,101395.84
2022-10-26T15:27:18.613Z,101386.81
2022-10-26T15:29:49.580Z,101391.56
2022-10-26T15:32:30.874Z,101387.94
2022-10-26T15:35:34.783Z,101387.53
2022-10-26T15:38:04.249Z,101394.31
2022-10-26T15:40:37.006Z,101389.84
2022-10-26T15:43:06.418Z,101384.44
2022-10-26T15:45:39.168Z,101386.03
2022-10-26T15:48:25.666Z,101383.13
2022-10-26T15:50:58.094Z,101373.50
2022-10-26T15:53:29.290Z,101380.38
2022-10-26T15:56:01.082Z,101389.47
2022-10-26T15:58:31.252Z,101384.00
2022-10-26T16:01:00.757Z,101386.38
2022-10-26T16:03:30.526Z,101387.22
2022-10-26T16:06:04.314Z,101382.94
2022-10-26T16:08:34.349Z,101383.56
2022-10-26T16:11:03.777Z,101382.59
2022-10-26T16:13:33.488Z,101379.63
2022-10-26T16:16:03.093Z,101375.81
2022-10-26T16:18:32.612Z,101364.56
2022-10-26T16:21:04.663Z,101370.63
2022-10-26T16:23:34.174Z,101382.59
2022-10-26T16:26:03.647Z,101380.59
2022-10-26T16:28:33.546Z,101384.75
2022-10-26T16:31:03.097Z,101380.38
2022-10-26T16:33:32.887Z,101378.50
2022-10-26T16:36:05.157Z,101383.56
2022-10-26T16:38:35.113Z,101388.75
2022-10-26T16:41:05.143Z,101388.66
2022-10-26T16:43:35.651Z,101387.69
2022-10-26T16:46:08.321Z,101388.44
2022-10-26T16:48:39.142Z,101388.22
2022-10-26T16:51:14.644Z,101391.50
2022-10-26T16:53:44.988Z,101388.00
2022-10-26T16:56:16.224Z,101395.66
2022-10-26T16:58:45.917Z,101391.13
2022-10-26T17:01:18.228Z,101384.22
2022-10-26T17:03:48.014Z,101387.53
2022-10-26T17:06:21.610Z,101384.78
2022-10-26T17:08:51.150Z,101396.50
2022-10-26T17:11:22.077Z,101404.22
2022-10-26T17:13:56.309Z,101414.47
2022-10-26T17:16:27.226Z,101415.97
2022-10-26T17:18:56.893Z,101425.41
2022-10-26T17:21:35.952Z,101430.53
2022-10-26T17:24:06.769Z,101426.13
2022-10-26T17:26:36.284Z,101427.84
2022-10-26T17:29:06.105Z,101431.25
2022-10-26T17:31:36.080Z,101428.47
2022-10-26T17:34:05.590Z,101434.38
2022-10-26T17:36:37.689Z,101435.13
2022-10-26T17:39:07.783Z,101436.72
2022-10-26T17:41:37.281Z,101432.41
2022-10-26T17:44:07.230Z,101437.59
2022-10-26T17:46:36.714Z,101446.91
2022-10-26T17:49:06.265Z,101459.91
2022-10-26T17:51:38.475Z,101453.84
2022-10-26T17:54:08.465Z,101455.47
2022-10-26T17:56:39.265Z,101454.78
2022-10-26T17:59:11.725Z,101458.91
2022-10-26T18:01:41.405Z,101452.09
2022-10-26T18:04:11.049Z,101459.91
2022-10-26T18:06:43.133Z,101463.41
2022-10-26T18:09:12.816Z,101465.16
2022-10-26T18:11:42.311Z,101466.94
2022-10-26T18:14:13.133Z,101461.81
2022-10-26T18:16:42.604Z,101460.13
2022-10-26T18:19:12.764Z,101470.75
2022-10-26T18:21:44.893Z,101469.84
2022-10-26T18:24:14.446Z,101471.69
2022-10-26T18:26:43.998Z,101472.63
2022-10-26T18:29:14.786Z,101479.56
2022-10-26T18:31:44.361Z,101479.69
2022-10-26T18:34:13.836Z,101482.28
2022-10-26T18:36:45.903Z,101484.06
2022-10-26T18:39:15.382Z,101480.72
2022-10-26T18:41:45.196Z,101487.56
2022-10-26T18:44:14.825Z,101487.72
2022-10-26T18:46:47.778Z,101482.63
2022-10-26T18:49:19.374Z,101490.41
2022-10-26T18:51:51.578Z,101483.31
2022-10-26T18:54:21.027Z,101495.38
2022-10-26T18:56:50.577Z,101507.31
2022-10-26T18:59:20.020Z,101504.56
2022-10-26T19:01:49.762Z,101505.38
2022-10-26T19:04:19.697Z,101510.81
2022-10-26T19:06:51.772Z,101514.09
2022-10-26T19:09:21.944Z,101514.81
2022-10-26T19:11:51.440Z,101512.09
2022-10-26T19:14:20.931Z,101511.97
2022-10-26T19:16:53.033Z,101510.88
2022-10-26T19:19:25.313Z,101511.72
2022-10-26T19:21:59.375Z,101515.09
2022-10-26T19:24:28.917Z,101509.78
2022-10-26T19:26:59.033Z,101520.88
2022-10-26T19:29:28.552Z,101518.22
2022-10-26T19:31:58.013Z,101515.59
2022-10-26T19:34:27.429Z,101518.22
2022-10-26T19:36:59.430Z,101520.81
2022-10-26T19:39:28.923Z,101522.47
2022-10-26T19:41:58.424Z,101522.53
2022-10-26T19:44:27.949Z,101519.88
2022-10-26T19:46:57.422Z,101521.38
2022-10-26T19:49:30.317Z,101516.09
2022-10-26T19:52:02.675Z,101515.19
2022-10-26T19:54:32.185Z,101510.75
2022-10-26T19:57:02.614Z,101508.09
2022-10-26T19:59:32.155Z,101513.22
2022-10-26T20:02:01.694Z,101504.44
2022-10-26T20:04:31.157Z,101500.00
2022-10-26T20:07:03.248Z,101496.34
2022-10-26T20:09:32.925Z,101493.59
2022-10-26T20:12:02.400Z,101496.06
2022-10-26T20:14:31.847Z,101503.66
2022-10-26T20:17:01.338Z,101502.56
2022-10-26T20:19:30.847Z,101498.03
2022-10-26T20:22:03.036Z,101499.78
2022-10-26T20:24:32.553Z,101490.97
2022-10-26T20:27:02.028Z,101484.81
2022-10-26T20:29:31.542Z,101485.66
2022-10-26T20:32:01.051Z,101482.97
2022-10-26T20:34:30.522Z,101482.88
2022-10-26T20:37:00.038Z,101486.13
2022-10-26T20:39:33.006Z,101491.19
2022-10-26T20:42:03.044Z,101485.84
2022-10-26T20:44:34.780Z,101469.28
2022-10-26T20:47:04.877Z,101478.63
2022-10-26T20:49:35.210Z,101472.44
2022-10-26T20:52:20.830Z,101476.59
2022-10-26T20:54:58.325Z,101470.50
2022-10-26T20:57:32.109Z,101478.25
2022-10-26T21:00:09.053Z,101480.88
2022-10-26T21:02:38.770Z,101481.78
2022-10-26T21:05:09.217Z,101485.75
2022-10-26T21:07:38.666Z,101486.66
2022-10-26T21:10:11.571Z,101481.50
2022-10-26T21:12:41.108Z,101491.69
2022-10-26T21:15:11.968Z,101492.38
2022-10-26T21:17:41.907Z,101492.16
2022-10-26T21:20:12.033Z,101493.66
2022-10-26T21:22:41.522Z,101497.03
2022-10-26T21:25:13.849Z,101503.03
2022-10-26T21:27:43.313Z,101503.84
2022-10-26T21:30:14.661Z,101502.00
2022-10-26T21:32:44.187Z,101502.81
2022-10-26T21:35:13.724Z,101501.81
2022-10-26T21:37:43.224Z,101500.97
2022-10-26T21:40:16.279Z,101505.13
2022-10-26T21:42:47.893Z,101506.03
2022-10-26T21:45:17.619Z,101501.66
2022-10-26T21:47:47.855Z,101506.03
2022-10-26T21:50:17.600Z,101507.59
2022-10-26T21:52:47.182Z,101507.63
2022-10-26T21:55:19.346Z,101503.34
2022-10-26T21:57:48.930Z,101510.16
2022-10-26T22:00:19.526Z,101507.59
2022-10-26T22:02:49.352Z,101512.59
2022-10-26T22:05:19.010Z,101510.66
2022-10-26T22:07:49.244Z,101515.91
2022-10-26T22:10:22.868Z,101507.28
2022-10-26T22:12:52.415Z,101514.88
2022-10-26T22:15:21.877Z,101519.25
2022-10-26T22:17:51.516Z,101515.72
2022-10-26T22:20:21.209Z,101519.25
2022-10-26T22:22:50.666Z,101522.00
2022-10-26T22:25:22.744Z,101520.34
2022-10-26T22:27:52.401Z,101521.00
2022-10-26T22:30:22.060Z,101523.56
2022-10-26T22:32:51.817Z,101529.47
2022-10-26T22:35:29.379Z,101521.78
2022-10-26T22:37:59.183Z,101537.31
2022-10-26T22:40:31.249Z,101537.09
2022-10-26T22:43:03.002Z,101544.06
2022-10-26T22:45:32.522Z,101539.56
2022-10-26T22:48:02.043Z,101546.53
2022-10-26T22:50:31.582Z,101547.38
2022-10-26T22:53:01.046Z,101550.69
2022-10-26T22:55:33.257Z,101559.34
2022-10-26T22:58:02.669Z,101565.34
2022-10-26T23:00:32.072Z,101567.91
2022-10-26T23:03:01.515Z,101568.75
2022-10-26T23:05:30.992Z,101570.50
2022-10-26T23:08:00.461Z,101580.84
2022-10-26T23:10:30.016Z,101594.44
2022-10-26T23:15:51.468Z,101602.41
2022-10-26T23:18:20.985Z,101610.25
2022-10-26T23:20:51.188Z,101605.28
2022-10-26T23:23:20.910Z,101611.97
2022-10-26T23:25:50.382Z,101618.00
2022-10-26T23:28:22.501Z,101618.91
2022-10-26T23:30:51.976Z,101623.09
2022-10-26T23:33:21.481Z,101629.25
2022-10-26T23:35:52.313Z,101625.78
2022-10-26T23:38:22.866Z,101632.56
2022-10-26T23:40:56.449Z,101635.31
2022-10-26T23:43:29.643Z,101643.06
2022-10-26T23:45:59.498Z,101657.72
2022-10-26T23:48:28.978Z,101657.72
2022-10-26T23:50:58.518Z,101663.63
2022-10-26T23:53:28.565Z,101668.63
2022-10-26T23:55:59.066Z,101658.13
2022-10-26T23:58:31.082Z,101664.25
