createdAt,value
2023-03-23T06:01:13.732Z,25.25
2023-03-23T06:05:13.699Z,25.09
2023-03-23T06:09:13.683Z,25.11
2023-03-23T06:13:13.620Z,25.04
2023-03-23T06:17:13.618Z,24.92
2023-03-23T06:21:18.518Z,24.86
2023-03-23T06:25:14.506Z,24.89
2023-03-23T06:29:13.504Z,24.86
2023-03-23T06:33:13.469Z,24.83
2023-03-23T06:37:13.388Z,24.85
2023-03-23T06:41:13.391Z,24.81
2023-03-23T06:45:13.326Z,24.77
2023-03-23T06:49:13.297Z,25.07
2023-03-23T06:53:13.270Z,25.37
2023-03-23T06:57:13.332Z,25.67
2023-03-23T07:01:13.519Z,26.28
2023-03-23T07:05:13.469Z,26.41
2023-03-23T07:09:13.421Z,26.22
2023-03-23T07:13:13.365Z,26.59
2023-03-23T07:17:13.352Z,26.47
2023-03-23T07:21:13.303Z,26.44
2023-03-23T07:25:13.257Z,26.40
2023-03-23T07:29:13.254Z,26.37
2023-03-23T07:33:13.178Z,27.01
2023-03-23T07:37:13.143Z,26.64
2023-03-23T07:41:13.106Z,26.63
2023-03-23T07:45:13.095Z,26.59
2023-03-23T07:49:13.020Z,26.78
2023-03-23T07:53:13.001Z,26.55
2023-03-23T07:57:13.058Z,26.55
2023-03-23T08:01:12.918Z,26.55
2023-03-23T08:05:12.909Z,26.35
2023-03-23T08:09:12.854Z,26.24
2023-03-23T08:13:12.938Z,26.10
2023-03-23T08:17:12.753Z,26.16
2023-03-23T08:21:12.717Z,26.00
2023-03-23T08:25:12.647Z,26.16
2023-03-23T08:29:12.664Z,25.91
2023-03-23T08:33:12.601Z,25.84
2023-03-23T08:37:12.562Z,25.74
2023-03-23T08:41:12.560Z,25.88
2023-03-23T08:45:12.475Z,26.00
2023-03-23T08:49:12.445Z,25.88
2023-03-23T08:53:12.397Z,25.71
2023-03-23T08:57:12.367Z,25.67
2023-03-23T09:01:12.331Z,25.82
2023-03-23T09:05:12.271Z,25.89
2023-03-23T09:09:12.220Z,26.00
2023-03-23T09:13:12.217Z,25.91
2023-03-23T09:17:12.150Z,26.08
2023-03-23T09:21:19.316Z,26.01
2023-03-23T09:25:13.455Z,26.03
2023-03-23T09:29:12.137Z,26.35
2023-03-23T09:33:12.037Z,27.17
2023-03-23T09:37:11.980Z,24.92
2023-03-23T09:41:12.071Z,25.51
2023-03-23T09:45:12.053Z,25.90
2023-03-23T09:49:12.072Z,25.64
2023-03-23T09:53:12.031Z,25.49
2023-03-23T09:57:12.077Z,26.84
2023-03-23T10:01:12.059Z,26.13
2023-03-23T10:05:12.102Z,25.64
2023-03-23T10:09:12.138Z,25.72
2023-03-23T10:13:12.135Z,26.40
2023-03-23T10:17:12.155Z,26.52
2023-03-23T10:21:12.114Z,27.23
2023-03-23T10:25:12.126Z,27.32
2023-03-23T10:29:12.142Z,27.53
2023-03-23T10:33:12.201Z,25.14
2023-03-23T10:37:12.332Z,26.53
2023-03-23T10:41:12.483Z,26.95
2023-03-23T10:45:12.471Z,26.35
2023-03-23T10:49:12.478Z,26.03
2023-03-23T10:53:12.500Z,25.81
2023-03-23T10:57:12.575Z,25.73
2023-03-23T11:01:12.679Z,25.63
2023-03-23T11:05:20.037Z,25.56
2023-03-23T11:09:13.693Z,25.56
2023-03-23T11:13:12.622Z,25.44
2023-03-23T11:17:15.874Z,25.47
2023-03-23T11:21:12.548Z,25.58
2023-03-23T11:25:14.076Z,25.61
2023-03-23T11:29:12.455Z,25.60
2023-03-23T11:33:12.394Z,25.58
2023-03-23T11:37:12.403Z,25.73
2023-03-23T11:41:12.330Z,25.63
2023-03-23T11:45:12.289Z,25.51
2023-03-23T11:49:23.237Z,25.18
2023-03-23T11:53:13.252Z,25.23
2023-03-23T11:57:12.208Z,25.21
2023-03-23T12:01:12.130Z,25.24
2023-03-23T12:05:12.093Z,25.14
2023-03-23T12:09:12.080Z,25.41
2023-03-23T12:13:16.024Z,25.47
2023-03-23T12:17:12.962Z,25.46
2023-03-23T12:21:11.935Z,25.43
2023-03-23T12:25:12.107Z,25.58
2023-03-23T12:29:12.168Z,25.51
2023-03-23T12:33:12.152Z,25.01
2023-03-23T12:37:12.176Z,24.80
2023-03-23T12:41:12.231Z,24.86
2023-03-23T12:45:12.340Z,24.65
2023-03-23T12:49:12.453Z,24.72
2023-03-23T12:53:12.576Z,24.85
2023-03-23T12:57:12.693Z,25.33
2023-03-23T13:01:12.670Z,25.61
2023-03-23T13:05:12.681Z,25.72
2023-03-23T13:09:12.722Z,25.68
2023-03-23T13:13:12.766Z,25.83
2023-03-23T13:17:13.703Z,25.82
2023-03-23T13:21:12.674Z,26.06
2023-03-23T13:25:12.706Z,26.01
2023-03-23T13:29:12.625Z,26.09
2023-03-23T13:33:12.587Z,26.04
2023-03-23T13:37:12.569Z,25.80
2023-03-23T13:41:12.547Z,25.22
2023-03-23T13:45:12.489Z,25.08
2023-03-23T13:49:16.597Z,24.74
2023-03-23T13:53:12.422Z,24.82
2023-03-23T13:57:12.380Z,24.42
2023-03-23T14:01:12.337Z,24.22
2023-03-23T14:05:12.296Z,24.35
2023-03-23T14:09:12.254Z,23.74
2023-03-23T14:13:12.437Z,23.68
2023-03-23T14:17:12.677Z,23.54
2023-03-23T14:21:12.606Z,23.65
2023-03-23T14:25:12.576Z,23.66
2023-03-23T14:29:12.535Z,23.43
2023-03-23T14:33:12.496Z,23.49
2023-03-23T14:37:12.452Z,23.62
2023-03-23T14:41:12.409Z,23.59
2023-03-23T14:45:12.380Z,23.43
2023-03-23T14:49:12.333Z,23.29
2023-03-23T14:53:12.325Z,23.27
2023-03-23T14:57:12.295Z,23.49
2023-03-23T15:01:12.232Z,23.33
2023-03-23T15:05:12.166Z,23.48
2023-03-23T15:09:12.175Z,24.89
2023-03-23T15:13:12.108Z,25.31
2023-03-23T15:17:12.082Z,25.19
2023-03-23T15:21:12.041Z,26.42
2023-03-23T15:25:12.004Z,26.28
2023-03-23T15:29:11.976Z,26.19
2023-03-23T15:33:13.502Z,26.20
2023-03-23T15:37:20.227Z,26.45
2023-03-23T15:41:12.886Z,26.52
2023-03-23T15:45:11.844Z,26.58
2023-03-23T15:49:11.999Z,26.51
2023-03-23T15:53:11.910Z,26.62
2023-03-23T15:57:11.911Z,26.64
2023-03-23T16:01:11.918Z,26.63
2023-03-23T16:05:11.800Z,26.59
2023-03-23T16:09:11.814Z,26.46
2023-03-23T16:13:11.744Z,26.48
2023-03-23T16:17:11.723Z,26.40
2023-03-23T16:21:11.665Z,26.42
2023-03-23T16:25:11.625Z,26.46
2023-03-23T16:29:18.873Z,26.49
2023-03-23T16:33:12.627Z,26.49
2023-03-23T16:37:11.581Z,26.43
2023-03-23T16:41:11.747Z,26.49
2023-03-23T16:45:11.697Z,26.56
2023-03-23T16:49:11.668Z,26.55
2023-03-23T16:53:11.639Z,26.46
2023-03-23T16:57:11.664Z,26.46
2023-03-23T17:01:11.603Z,26.46
2023-03-23T17:05:11.530Z,26.46
2023-03-23T17:09:11.476Z,26.43
2023-03-23T17:13:11.833Z,26.40
2023-03-23T17:17:11.435Z,26.40
2023-03-23T17:21:11.357Z,26.35
2023-03-23T17:25:11.352Z,26.34
2023-03-23T17:29:11.457Z,26.37
2023-03-23T17:33:11.570Z,26.37
2023-03-23T17:37:11.604Z,26.38
2023-03-23T17:41:11.793Z,26.41
2023-03-23T17:45:11.986Z,26.38
2023-03-23T17:49:12.034Z,26.39
2023-03-23T17:53:12.182Z,26.34
2023-03-23T17:57:12.289Z,26.39
