createdAt,value
2019-01-13T00:02:00.399Z,85.37
2019-01-13T00:04:29.982Z,84.99
2019-01-13T00:06:59.451Z,84.90
2019-01-13T00:09:28.809Z,84.58
2019-01-13T00:11:58.195Z,84.21
2019-01-13T00:14:27.560Z,84.47
2019-01-13T00:16:57.062Z,84.67
2019-01-13T00:19:26.505Z,85.28
2019-01-13T00:21:56.161Z,84.68
2019-01-13T00:24:25.515Z,84.75
2019-01-13T00:26:54.901Z,84.97
2019-01-13T00:29:24.276Z,84.83
2019-01-13T00:31:53.674Z,84.61
2019-01-13T00:34:23.045Z,85.23
2019-01-13T00:36:52.492Z,84.56
2019-01-13T00:39:21.915Z,84.20
2019-01-13T00:41:51.287Z,83.81
2019-01-13T00:44:20.681Z,84.19
2019-01-13T00:46:50.043Z,84.19
2019-01-13T00:49:19.538Z,83.73
2019-01-13T00:51:48.919Z,83.63
2019-01-13T00:54:18.316Z,83.52
2019-01-13T00:56:47.769Z,84.21
2019-01-13T00:59:17.177Z,84.32
2019-01-13T01:01:46.558Z,83.72
2019-01-13T01:04:16.010Z,83.79
2019-01-13T01:06:45.389Z,84.02
2019-01-13T01:09:14.786Z,83.57
2019-01-13T01:11:44.210Z,84.63
2019-01-13T01:14:13.562Z,84.20
2019-01-13T01:16:42.940Z,83.92
2019-01-13T01:19:12.341Z,84.52
2019-01-13T01:21:41.708Z,84.42
2019-01-13T01:24:11.086Z,84.12
2019-01-13T01:26:40.797Z,83.59
2019-01-13T01:29:10.200Z,83.58
2019-01-13T01:31:39.547Z,83.90
2019-01-13T01:34:08.915Z,84.61
2019-01-13T01:36:38.361Z,84.48
2019-01-13T01:39:08.498Z,84.98
2019-01-13T01:41:37.958Z,86.16
2019-01-13T01:44:07.325Z,85.99
2019-01-13T01:46:36.706Z,86.48
2019-01-13T01:49:06.099Z,86.66
2019-01-13T01:51:35.542Z,87.11
2019-01-13T01:54:04.916Z,87.06
2019-01-13T01:56:34.318Z,86.47
2019-01-13T01:59:03.780Z,85.70
2019-01-13T02:01:33.235Z,85.21
2019-01-13T02:04:02.689Z,85.38
2019-01-13T02:06:32.078Z,85.40
2019-01-13T02:09:01.582Z,85.66
2019-01-13T02:11:30.954Z,84.75
2019-01-13T02:14:00.351Z,85.48
2019-01-13T02:16:30.381Z,86.19
2019-01-13T02:18:59.825Z,86.63
2019-01-13T02:21:29.204Z,86.66
2019-01-13T02:23:58.570Z,85.93
2019-01-13T02:26:27.949Z,86.29
2019-01-13T02:28:57.463Z,85.46
2019-01-13T02:31:26.863Z,86.10
2019-01-13T02:33:56.239Z,86.04
2019-01-13T02:36:25.724Z,85.95
2019-01-13T02:38:55.088Z,85.50
2019-01-13T02:41:24.446Z,85.04
2019-01-13T02:43:53.841Z,85.47
2019-01-13T02:46:23.225Z,85.56
2019-01-13T02:48:52.626Z,85.98
2019-01-13T02:51:21.964Z,86.46
2019-01-13T02:53:51.356Z,87.12
2019-01-13T02:56:20.724Z,86.67
2019-01-13T02:58:50.190Z,87.32
2019-01-13T03:01:19.543Z,87.21
2019-01-13T03:03:48.906Z,86.93
2019-01-13T03:06:18.293Z,86.86
2019-01-13T03:08:47.677Z,86.52
2019-01-13T03:11:17.068Z,85.83
2019-01-13T03:13:46.430Z,86.19
2019-01-13T03:16:15.813Z,85.80
2019-01-13T03:18:45.262Z,86.12
2019-01-13T03:21:14.690Z,85.99
2019-01-13T03:23:44.089Z,86.55
2019-01-13T03:26:13.481Z,86.12
2019-01-13T03:28:42.932Z,85.89
2019-01-13T03:31:12.834Z,86.10
2019-01-13T03:33:42.276Z,85.98
2019-01-13T03:36:11.636Z,86.19
2019-01-13T03:38:41.036Z,85.66
2019-01-13T03:41:10.388Z,85.99
2019-01-13T03:43:39.794Z,85.22
2019-01-13T03:46:09.158Z,85.23
2019-01-13T03:48:38.526Z,85.74
2019-01-13T03:51:07.910Z,85.97
2019-01-13T03:53:37.264Z,86.04
2019-01-13T03:56:06.635Z,86.52
2019-01-13T03:58:36.048Z,85.74
2019-01-13T04:01:05.428Z,85.30
2019-01-13T04:03:34.813Z,85.68
2019-01-13T04:06:04.300Z,86.13
2019-01-13T04:08:33.656Z,86.36
2019-01-13T04:11:03.048Z,86.47
2019-01-13T04:13:32.438Z,86.73
2019-01-13T04:16:02.389Z,86.57
2019-01-13T04:18:31.781Z,86.33
2019-01-13T04:21:01.150Z,86.37
2019-01-13T04:23:30.532Z,86.88
2019-01-13T04:25:59.893Z,86.69
2019-01-13T04:28:29.373Z,86.78
2019-01-13T04:30:58.734Z,86.56
2019-01-13T04:33:28.098Z,86.79
2019-01-13T04:35:57.474Z,86.96
2019-01-13T04:38:26.835Z,86.53
2019-01-13T04:40:56.244Z,85.87
2019-01-13T04:43:25.605Z,86.08
2019-01-13T04:45:54.984Z,86.90
2019-01-13T04:48:24.369Z,88.08
2019-01-13T04:50:53.851Z,88.29
2019-01-13T04:53:23.208Z,86.96
2019-01-13T04:55:52.573Z,86.87
2019-01-13T04:58:21.953Z,88.16
2019-01-13T05:00:51.305Z,88.64
2019-01-13T05:03:20.699Z,88.48
2019-01-13T05:05:50.140Z,88.99
2019-01-13T05:08:19.545Z,88.95
2019-01-13T05:10:48.956Z,88.60
2019-01-13T05:13:18.312Z,88.36
2019-01-13T05:15:47.708Z,88.56
2019-01-13T05:18:17.156Z,88.55
2019-01-13T05:20:46.560Z,87.60
2019-01-13T05:23:15.927Z,86.26
2019-01-13T05:25:45.320Z,85.94
2019-01-13T05:28:14.684Z,86.30
2019-01-13T05:30:44.173Z,86.01
2019-01-13T05:33:13.551Z,85.81
2019-01-13T05:35:42.917Z,85.53
2019-01-13T05:38:12.296Z,85.24
2019-01-13T05:40:41.651Z,86.68
2019-01-13T05:43:11.075Z,86.52
2019-01-13T05:45:40.433Z,86.09
2019-01-13T05:48:09.826Z,86.30
2019-01-13T05:50:39.177Z,85.94
2019-01-13T05:53:08.662Z,85.89
2019-01-13T05:55:38.021Z,85.51
2019-01-13T05:58:07.402Z,85.55
2019-01-13T06:00:41.192Z,85.94
2019-01-13T06:03:10.562Z,86.15
2019-01-13T06:05:39.964Z,86.58
2019-01-13T06:08:09.344Z,86.16
2019-01-13T06:10:38.719Z,86.30
2019-01-13T06:13:08.092Z,86.13
2019-01-13T06:15:37.485Z,86.79
2019-01-13T06:18:06.862Z,86.95
2019-01-13T06:20:36.249Z,86.99
2019-01-13T06:23:05.623Z,87.12
2019-01-13T06:25:35.006Z,85.96
2019-01-13T06:28:04.369Z,85.99
2019-01-13T06:30:34.088Z,86.49
2019-01-13T06:33:03.469Z,86.97
2019-01-13T06:35:32.821Z,86.26
2019-01-13T06:38:02.222Z,86.81
2019-01-13T06:40:31.576Z,86.24
2019-01-13T06:43:00.960Z,86.10
2019-01-13T06:45:30.321Z,85.96
2019-01-13T06:47:59.698Z,86.31
2019-01-13T06:50:29.048Z,86.51
2019-01-13T06:52:58.432Z,86.97
2019-01-13T06:55:27.792Z,86.47
2019-01-13T06:57:57.146Z,86.23
2019-01-13T07:00:29.768Z,86.72
2019-01-13T07:02:59.549Z,86.84
2019-01-13T07:05:28.961Z,87.16
2019-01-13T07:07:58.313Z,86.81
2019-01-13T07:10:27.789Z,85.96
2019-01-13T07:12:57.169Z,86.67
2019-01-13T07:15:26.533Z,86.40
2019-01-13T07:17:55.905Z,85.93
2019-01-13T07:20:25.270Z,85.29
2019-01-13T07:22:54.647Z,85.75
2019-01-13T07:25:23.997Z,86.24
2019-01-13T07:27:53.377Z,86.15
2019-01-13T07:30:26.853Z,85.96
2019-01-13T07:32:56.257Z,86.03
2019-01-13T07:35:25.727Z,85.95
2019-01-13T07:37:55.067Z,86.13
2019-01-13T07:40:24.977Z,86.79
2019-01-13T07:42:54.970Z,87.30
2019-01-13T07:45:28.461Z,87.16
2019-01-13T07:47:57.820Z,87.83
2019-01-13T07:50:27.299Z,87.92
2019-01-13T07:52:56.662Z,88.52
2019-01-13T07:55:26.434Z,88.29
2019-01-13T07:57:55.794Z,87.25
2019-01-13T08:00:35.290Z,87.64
2019-01-13T08:03:06.085Z,86.76
2019-01-13T08:05:35.603Z,87.45
2019-01-13T08:08:05.195Z,87.56
2019-01-13T08:10:34.559Z,87.74
2019-01-13T08:13:04.053Z,87.57
2019-01-13T08:15:33.427Z,87.17
2019-01-13T08:18:02.917Z,87.27
2019-01-13T08:20:33.132Z,86.97
2019-01-13T08:23:02.591Z,86.78
2019-01-13T08:25:32.059Z,86.56
2019-01-13T08:28:01.424Z,87.03
2019-01-13T08:30:30.833Z,87.15
2019-01-13T08:33:00.198Z,86.44
2019-01-13T08:35:29.587Z,86.93
2019-01-13T08:37:58.966Z,86.59
2019-01-13T08:40:28.445Z,87.00
2019-01-13T08:42:57.958Z,86.08
2019-01-13T08:45:27.346Z,85.82
2019-01-13T08:47:56.725Z,86.02
2019-01-13T08:50:26.942Z,86.06
2019-01-13T08:52:56.401Z,85.92
2019-01-13T08:55:29.864Z,86.30
2019-01-13T08:57:59.316Z,86.32
2019-01-13T09:00:33.387Z,86.50
2019-01-13T09:03:06.443Z,86.65
2019-01-13T09:05:35.943Z,86.44
2019-01-13T09:08:06.586Z,86.17
2019-01-13T09:10:35.950Z,86.94
2019-01-13T09:13:05.367Z,86.49
2019-01-13T09:15:34.728Z,86.21
2019-01-13T09:18:04.472Z,86.40
2019-01-13T09:20:33.852Z,86.75
2019-01-13T09:23:03.874Z,86.89
2019-01-13T09:25:35.210Z,87.07
2019-01-13T09:28:05.111Z,86.00
2019-01-13T09:30:34.495Z,86.02
2019-01-13T09:33:05.456Z,86.46
2019-01-13T09:35:35.212Z,86.71
2019-01-13T09:38:04.681Z,86.53
2019-01-13T09:40:34.074Z,87.18
2019-01-13T09:43:04.614Z,88.23
2019-01-13T09:45:33.982Z,88.15
2019-01-13T09:48:03.364Z,88.01
2019-01-13T09:50:32.738Z,88.31
2019-01-13T09:53:02.129Z,88.67
2019-01-13T09:55:31.509Z,88.25
2019-01-13T09:58:00.890Z,88.52
2019-01-13T10:00:35.022Z,88.70
2019-01-13T10:03:05.054Z,88.78
2019-01-13T10:05:34.573Z,88.25
2019-01-13T10:08:04.020Z,87.45
2019-01-13T10:10:33.402Z,87.33
2019-01-13T10:13:02.772Z,87.47
2019-01-13T10:15:32.121Z,89.27
2019-01-13T10:18:01.499Z,88.88
2019-01-13T10:20:30.847Z,89.41
2019-01-13T10:23:00.241Z,89.11
2019-01-13T10:25:29.612Z,88.23
2019-01-13T10:27:59.089Z,87.86
2019-01-13T10:30:32.805Z,88.15
2019-01-13T10:33:02.364Z,87.93
2019-01-13T10:35:31.803Z,88.09
2019-01-13T10:38:01.404Z,88.12
2019-01-13T10:40:31.597Z,88.04
2019-01-13T10:43:01.281Z,87.85
2019-01-13T10:45:31.138Z,87.91
2019-01-13T10:48:00.940Z,88.55
2019-01-13T10:50:31.460Z,88.36
2019-01-13T10:53:08.436Z,89.38
2019-01-13T10:55:37.990Z,89.77
2019-01-13T10:58:07.613Z,88.67
2019-01-13T11:00:39.134Z,88.99
2019-01-13T11:03:08.593Z,89.32
2019-01-13T11:05:38.003Z,89.41
2019-01-13T11:08:11.791Z,89.28
2019-01-13T11:10:38.923Z,89.35
2019-01-13T11:13:08.291Z,89.12
2019-01-13T11:15:37.756Z,89.38
2019-01-13T11:18:07.633Z,89.00
2019-01-13T11:20:38.891Z,88.17
2019-01-13T11:23:08.877Z,88.97
2019-01-13T11:25:38.238Z,88.59
2019-01-13T11:28:07.759Z,88.51
2019-01-13T11:30:37.174Z,88.71
2019-01-13T11:33:09.651Z,89.51
2019-01-13T11:35:37.734Z,89.55
2019-01-13T11:38:07.249Z,90.54
2019-01-13T11:40:36.725Z,90.66
2019-01-13T11:43:06.164Z,90.30
2019-01-13T11:45:35.633Z,90.33
2019-01-13T11:48:05.242Z,90.92
2019-01-13T11:50:34.949Z,90.68
2019-01-13T11:53:04.799Z,91.01
2019-01-13T11:55:34.249Z,90.58
2019-01-13T11:58:03.717Z,90.23
2019-01-13T12:00:35.816Z,90.77
2019-01-13T12:03:06.832Z,91.12
2019-01-13T12:05:36.602Z,90.43
2019-01-13T12:08:06.577Z,90.80
2019-01-13T12:10:36.258Z,90.44
2019-01-13T12:13:05.928Z,90.52
2019-01-13T12:15:35.336Z,91.44
2019-01-13T12:18:05.098Z,91.06
2019-01-13T12:20:34.537Z,91.15
2019-01-13T12:23:04.019Z,91.20
2019-01-13T12:25:33.456Z,92.07
2019-01-13T12:28:03.009Z,92.27
2019-01-13T12:30:33.298Z,91.53
2019-01-13T12:33:02.773Z,91.83
2019-01-13T12:35:32.242Z,92.14
2019-01-13T12:38:01.685Z,92.80
2019-01-13T12:40:32.226Z,92.78
2019-01-13T12:43:02.257Z,92.67
2019-01-13T12:45:32.898Z,92.35
2019-01-13T12:48:02.358Z,91.92
2019-01-13T12:50:32.125Z,91.90
2019-01-13T12:53:01.776Z,91.26
2019-01-13T12:55:31.294Z,91.44
2019-01-13T12:58:00.729Z,90.81
2019-01-13T13:00:30.193Z,91.16
2019-01-13T13:02:59.654Z,91.29
2019-01-13T13:05:29.201Z,91.59
2019-01-13T13:07:58.665Z,91.46
2019-01-13T13:10:39.107Z,91.23
2019-01-13T13:13:08.772Z,90.60
2019-01-13T13:15:38.140Z,90.18
2019-01-13T13:18:07.646Z,89.73
2019-01-13T13:20:37.025Z,90.83
2019-01-13T13:23:07.221Z,90.79
2019-01-13T13:25:36.678Z,91.23
2019-01-13T13:28:06.796Z,91.59
2019-01-13T13:30:36.240Z,91.05
2019-01-13T13:33:05.800Z,90.89
2019-01-13T13:35:39.620Z,90.96
2019-01-13T13:38:06.938Z,91.37
2019-01-13T13:40:36.314Z,91.06
2019-01-13T13:43:05.882Z,91.92
2019-01-13T13:45:35.259Z,91.46
2019-01-13T13:48:05.183Z,90.99
2019-01-13T13:50:34.675Z,91.49
2019-01-13T13:53:04.426Z,91.72
2019-01-13T13:55:33.860Z,92.07
2019-01-13T13:58:03.433Z,92.76
2019-01-13T14:00:34.966Z,93.32
2019-01-13T14:03:04.874Z,92.98
2019-01-13T14:05:34.318Z,93.02
2019-01-13T14:08:03.750Z,93.20
2019-01-13T14:10:43.619Z,93.42
2019-01-13T14:13:13.051Z,93.82
2019-01-13T14:15:42.443Z,93.50
2019-01-13T14:18:11.810Z,93.43
2019-01-13T14:20:41.193Z,93.22
2019-01-13T14:23:10.638Z,93.80
2019-01-13T14:25:40.097Z,93.75
2019-01-13T14:28:09.535Z,94.04
2019-01-13T14:30:38.909Z,94.27
2019-01-13T14:33:08.324Z,93.57
2019-01-13T14:35:37.697Z,93.45
2019-01-13T14:38:07.244Z,94.09
2019-01-13T14:40:36.623Z,94.04
2019-01-13T14:43:06.172Z,94.03
2019-01-13T14:45:35.645Z,94.11
2019-01-13T14:48:05.349Z,94.28
2019-01-13T14:50:34.892Z,94.13
2019-01-13T14:53:05.870Z,94.06
2019-01-13T14:55:35.282Z,94.07
2019-01-13T14:58:05.493Z,93.96
2019-01-13T15:00:34.949Z,94.04
2019-01-13T15:03:04.633Z,93.75
2019-01-13T15:05:33.985Z,93.82
2019-01-13T15:08:03.373Z,93.70
2019-01-13T15:10:32.724Z,93.66
2019-01-13T15:13:02.116Z,93.52
2019-01-13T15:15:31.480Z,93.26
2019-01-13T15:18:00.889Z,92.99
2019-01-13T15:20:30.336Z,92.33
2019-01-13T15:22:59.922Z,92.27
2019-01-13T15:25:32.427Z,92.36
2019-01-13T15:28:01.816Z,93.05
2019-01-13T15:30:40.477Z,93.04
2019-01-13T15:33:10.658Z,92.76
2019-01-13T15:35:40.041Z,93.15
2019-01-13T15:38:10.353Z,93.53
2019-01-13T15:40:39.927Z,93.81
2019-01-13T15:43:09.310Z,93.64
2019-01-13T15:45:38.690Z,93.19
2019-01-13T15:48:08.833Z,93.19
2019-01-13T15:50:38.229Z,93.13
2019-01-13T15:53:07.598Z,93.02
2019-01-13T15:55:36.956Z,92.51
2019-01-13T15:58:06.881Z,92.37
2019-01-13T16:00:37.522Z,91.86
2019-01-13T16:03:08.696Z,91.42
2019-01-13T16:05:38.404Z,91.66
2019-01-13T16:08:08.166Z,91.17
2019-01-13T16:10:37.623Z,90.58
2019-01-13T16:13:07.072Z,90.30
2019-01-13T16:15:36.549Z,90.41
2019-01-13T16:18:07.021Z,90.09
2019-01-13T16:20:38.272Z,90.13
2019-01-13T16:23:07.729Z,90.24
2019-01-13T16:25:37.079Z,90.56
2019-01-13T16:28:06.528Z,89.53
2019-01-13T16:30:35.989Z,89.63
2019-01-13T16:33:05.516Z,89.13
2019-01-13T16:35:34.880Z,89.53
2019-01-13T16:38:04.263Z,89.81
2019-01-13T16:40:33.625Z,89.06
2019-01-13T16:43:03.000Z,88.99
2019-01-13T16:45:32.394Z,88.66
2019-01-13T16:48:01.779Z,88.54
2019-01-13T16:50:31.196Z,88.90
2019-01-13T16:53:00.554Z,88.56
2019-01-13T16:55:29.943Z,88.51
2019-01-13T16:57:59.302Z,88.20
2019-01-13T17:00:32.090Z,88.40
2019-01-13T17:03:01.481Z,88.10
2019-01-13T17:05:31.455Z,88.55
2019-01-13T17:08:00.844Z,88.79
2019-01-13T17:10:30.196Z,88.52
2019-01-13T17:12:59.586Z,88.94
2019-01-13T17:15:33.508Z,88.68
2019-01-13T17:18:02.890Z,88.57
2019-01-13T17:20:32.256Z,89.19
2019-01-13T17:23:01.650Z,89.24
2019-01-13T17:25:31.006Z,89.61
2019-01-13T17:28:02.041Z,89.85
2019-01-13T17:30:33.757Z,90.69
2019-01-13T17:33:03.221Z,91.14
2019-01-13T17:35:32.593Z,91.92
2019-01-13T17:38:02.014Z,92.36
2019-01-13T17:40:31.396Z,92.41
2019-01-13T17:43:00.746Z,92.52
2019-01-13T17:45:31.792Z,92.84
2019-01-13T17:48:01.144Z,92.98
2019-01-13T17:50:30.607Z,93.28
2019-01-13T17:52:59.966Z,93.38
2019-01-13T17:55:30.213Z,93.52
2019-01-13T17:57:59.989Z,93.50
2019-01-13T18:00:53.254Z,93.32
2019-01-13T18:03:35.889Z,93.12
2019-01-13T18:06:05.257Z,93.14
2019-01-13T18:08:34.631Z,92.92
2019-01-13T18:11:04.104Z,92.80
2019-01-13T18:13:33.517Z,92.73
2019-01-13T18:16:02.868Z,92.56
2019-01-13T18:18:32.243Z,92.58
2019-01-13T18:21:01.627Z,92.53
2019-01-13T18:23:30.985Z,92.46
2019-01-13T18:26:00.364Z,91.98
2019-01-13T18:28:29.717Z,91.90
2019-01-13T18:30:59.117Z,91.40
2019-01-13T18:33:28.481Z,91.12
2019-01-13T18:35:57.891Z,91.51
2019-01-13T18:38:27.272Z,91.59
2019-01-13T18:40:56.632Z,91.58
2019-01-13T18:43:26.016Z,91.99
2019-01-13T18:45:55.378Z,91.83
2019-01-13T18:48:24.756Z,91.54
2019-01-13T18:50:54.116Z,91.84
2019-01-13T18:53:23.520Z,91.82
2019-01-13T18:55:52.877Z,91.43
2019-01-13T18:58:22.351Z,91.77
2019-01-13T19:00:51.713Z,91.62
2019-01-13T19:03:21.070Z,92.03
2019-01-13T19:05:50.946Z,91.90
2019-01-13T19:08:20.427Z,91.88
2019-01-13T19:11:14.708Z,91.86
2019-01-13T19:14:34.251Z,91.93
2019-01-13T19:17:11.885Z,91.81
2019-01-13T19:20:01.094Z,92.08
2019-01-13T19:22:31.952Z,91.92
2019-01-13T19:25:03.695Z,92.05
2019-01-13T19:27:33.056Z,91.93
2019-01-13T19:30:02.717Z,91.95
2019-01-13T19:32:32.061Z,91.79
2019-01-13T19:35:04.680Z,92.14
2019-01-13T19:37:32.504Z,92.70
2019-01-13T19:40:01.926Z,92.50
2019-01-13T19:42:31.280Z,93.13
2019-01-13T19:45:00.683Z,93.16
2019-01-13T19:47:30.069Z,93.57
2019-01-13T19:49:59.426Z,93.83
2019-01-13T19:52:28.815Z,93.06
2019-01-13T19:54:58.167Z,92.64
2019-01-13T19:57:27.538Z,92.92
2019-01-13T19:59:56.889Z,92.70
2019-01-13T20:02:26.264Z,91.72
2019-01-13T20:04:55.626Z,92.06
2019-01-13T20:07:25.104Z,91.15
2019-01-13T20:09:54.473Z,89.02
2019-01-13T20:12:23.826Z,91.07
2019-01-13T20:14:53.197Z,90.62
2019-01-13T20:17:22.549Z,90.36
2019-01-13T20:19:51.928Z,89.72
2019-01-13T20:22:21.286Z,89.54
2019-01-13T20:24:50.673Z,88.89
2019-01-13T20:27:20.028Z,89.10
2019-01-13T20:29:49.388Z,88.20
2019-01-13T20:32:18.764Z,88.66
2019-01-13T20:34:48.116Z,88.21
2019-01-13T20:37:17.512Z,88.08
2019-01-13T20:39:46.881Z,88.66
2019-01-13T20:42:16.303Z,88.87
2019-01-13T20:44:45.659Z,89.56
2019-01-13T20:47:15.404Z,89.42
2019-01-13T20:49:44.869Z,88.84
2019-01-13T20:52:14.231Z,88.64
2019-01-13T20:54:43.614Z,88.55
2019-01-13T20:57:12.980Z,88.31
2019-01-13T20:59:42.357Z,88.15
2019-01-13T21:02:11.721Z,87.91
2019-01-13T21:04:41.212Z,87.77
2019-01-13T21:07:10.568Z,87.35
2019-01-13T21:09:39.927Z,87.86
2019-01-13T21:12:09.322Z,86.79
2019-01-13T21:14:38.689Z,86.72
2019-01-13T21:17:08.085Z,87.02
2019-01-13T21:19:37.458Z,86.06
2019-01-13T21:22:06.868Z,84.64
2019-01-13T21:24:36.221Z,84.17
2019-01-13T21:27:05.734Z,83.80
2019-01-13T21:29:35.102Z,85.58
2019-01-13T21:32:04.473Z,86.09
2019-01-13T21:34:33.844Z,86.91
2019-01-13T21:37:03.862Z,87.27
2019-01-13T21:39:33.224Z,88.56
2019-01-13T21:42:02.629Z,90.38
2019-01-13T21:44:32.023Z,91.51
2019-01-13T21:47:01.378Z,92.85
2019-01-13T21:49:30.776Z,93.47
2019-01-13T21:52:00.146Z,93.63
2019-01-13T21:54:29.794Z,94.06
2019-01-13T21:56:59.197Z,93.97
2019-01-13T21:59:28.553Z,93.76
2019-01-13T22:01:57.950Z,92.96
2019-01-13T22:04:27.298Z,92.73
2019-01-13T22:06:56.684Z,92.02
2019-01-13T22:09:26.049Z,91.78
2019-01-13T22:11:55.533Z,91.27
2019-01-13T22:14:24.900Z,91.72
2019-01-13T22:16:54.260Z,89.59
2019-01-13T22:19:23.645Z,89.19
2019-01-13T22:21:53.015Z,87.59
2019-01-13T22:24:22.407Z,85.29
2019-01-13T22:26:51.831Z,84.83
2019-01-13T22:29:21.218Z,84.85
2019-01-13T22:31:50.573Z,85.62
2019-01-13T22:34:19.975Z,86.18
2019-01-13T22:36:49.377Z,85.24
2019-01-13T22:39:18.696Z,86.20
2019-01-13T22:41:48.108Z,87.17
2019-01-13T22:44:17.466Z,86.49
2019-01-13T22:46:46.843Z,85.16
2019-01-13T22:49:16.197Z,84.58
2019-01-13T22:51:45.795Z,84.62
2019-01-13T22:54:15.152Z,85.43
2019-01-13T22:56:44.508Z,85.73
2019-01-13T22:59:13.896Z,85.92
2019-01-13T23:01:44.544Z,84.57
2019-01-13T23:04:17.819Z,84.04
2019-01-13T23:06:47.178Z,85.12
2019-01-13T23:09:16.574Z,85.49
2019-01-13T23:11:45.935Z,84.54
2019-01-13T23:14:15.513Z,84.58
2019-01-13T23:16:44.975Z,85.27
2019-01-13T23:19:14.438Z,85.21
2019-01-13T23:21:43.823Z,84.80
2019-01-13T23:24:13.167Z,84.03
2019-01-13T23:26:42.557Z,84.91
2019-01-13T23:29:11.914Z,84.09
2019-01-13T23:31:41.301Z,84.82
2019-01-13T23:34:10.659Z,84.23
2019-01-13T23:36:40.018Z,84.02
2019-01-13T23:39:09.805Z,84.33
2019-01-13T23:41:39.177Z,84.75
2019-01-13T23:44:08.565Z,84.56
2019-01-13T23:46:37.921Z,84.47
2019-01-13T23:49:07.679Z,84.05
2019-01-13T23:51:37.040Z,84.35
2019-01-13T23:54:06.493Z,83.47
2019-01-13T23:56:35.880Z,83.91
2019-01-13T23:59:05.240Z,83.13
