createdAt,value
2018-08-31T00:00:51.136Z,13.00
2018-08-31T00:05:34.414Z,12.90
2018-08-31T00:08:14.684Z,13.00
2018-08-31T00:12:53.317Z,13.00
2018-08-31T00:15:21.701Z,13.00
2018-08-31T00:17:50.051Z,13.00
2018-08-31T00:20:18.392Z,12.90
2018-08-31T00:22:46.700Z,12.90
2018-08-31T00:25:56.144Z,13.00
2018-08-31T00:30:41.638Z,13.00
2018-08-31T00:33:27.337Z,13.00
2018-08-31T00:36:12.524Z,12.90
2018-08-31T00:40:54.000Z,12.90
2018-08-31T00:43:36.121Z,12.90
2018-08-31T00:46:04.730Z,13.00
2018-08-31T00:48:33.072Z,13.10
2018-08-31T00:51:01.441Z,13.10
2018-08-31T00:53:29.825Z,13.10
2018-08-31T00:55:58.936Z,13.10
2018-08-31T00:58:27.290Z,13.10
2018-08-31T01:00:55.626Z,13.00
2018-08-31T01:03:23.945Z,13.00
2018-08-31T01:05:52.409Z,13.00
2018-08-31T01:08:20.742Z,12.90
2018-08-31T01:10:49.086Z,12.70
2018-08-31T01:13:18.166Z,12.60
2018-08-31T01:15:46.525Z,12.60
2018-08-31T01:18:14.869Z,12.70
2018-08-31T01:20:43.218Z,12.80
2018-08-31T01:23:11.537Z,12.90
2018-08-31T01:25:40.827Z,12.90
2018-08-31T01:28:09.214Z,12.90
2018-08-31T01:30:37.565Z,12.80
2018-08-31T01:33:05.913Z,12.70
2018-08-31T01:35:34.282Z,12.60
2018-08-31T01:38:02.584Z,12.60
2018-08-31T01:40:30.927Z,12.60
2018-08-31T01:42:59.281Z,12.70
2018-08-31T01:45:27.645Z,12.60
2018-08-31T01:47:56.081Z,12.60
2018-08-31T01:50:24.399Z,12.60
2018-08-31T01:52:52.828Z,12.70
2018-08-31T01:55:26.200Z,12.80
2018-08-31T01:57:54.566Z,12.80
2018-08-31T02:00:22.928Z,12.90
2018-08-31T02:02:51.293Z,12.90
2018-08-31T02:05:19.644Z,12.90
2018-08-31T02:07:47.969Z,12.90
2018-08-31T02:10:16.309Z,12.90
2018-08-31T02:12:44.625Z,12.90
2018-08-31T02:15:12.957Z,12.90
2018-08-31T02:17:41.272Z,12.80
2018-08-31T02:20:09.628Z,12.80
2018-08-31T02:22:37.948Z,12.80
2018-08-31T02:25:06.332Z,12.80
2018-08-31T02:27:34.655Z,12.80
2018-08-31T02:30:03.012Z,12.90
2018-08-31T02:32:31.394Z,12.80
2018-08-31T02:34:59.733Z,12.90
2018-08-31T02:37:28.126Z,12.90
2018-08-31T02:39:56.485Z,13.00
2018-08-31T02:42:25.021Z,13.00
2018-08-31T02:44:53.343Z,13.00
2018-08-31T02:47:22.037Z,13.00
2018-08-31T02:49:50.386Z,12.90
2018-08-31T02:52:18.740Z,12.90
2018-08-31T02:54:47.129Z,12.80
2018-08-31T02:57:15.457Z,12.80
2018-08-31T02:59:43.820Z,12.70
2018-08-31T03:02:12.153Z,12.70
2018-08-31T03:04:41.085Z,12.60
2018-08-31T03:07:09.394Z,12.60
2018-08-31T03:09:37.747Z,12.60
2018-08-31T03:12:06.101Z,12.60
2018-08-31T03:14:34.481Z,12.60
2018-08-31T03:17:02.810Z,12.70
2018-08-31T03:19:31.168Z,12.70
2018-08-31T03:21:59.516Z,12.70
2018-08-31T03:24:27.837Z,12.70
2018-08-31T03:26:56.205Z,12.70
2018-08-31T03:29:24.522Z,12.70
2018-08-31T03:31:52.819Z,12.70
2018-08-31T03:34:21.160Z,12.70
2018-08-31T03:36:49.516Z,12.70
2018-08-31T03:39:17.848Z,12.70
2018-08-31T03:41:46.178Z,12.70
2018-08-31T03:44:14.497Z,12.80
2018-08-31T03:46:42.801Z,12.80
2018-08-31T03:49:11.234Z,12.80
2018-08-31T03:51:39.625Z,12.80
2018-08-31T03:54:08.014Z,12.80
2018-08-31T03:56:36.321Z,12.80
2018-08-31T03:59:04.671Z,12.70
2018-08-31T04:01:33.052Z,12.70
2018-08-31T04:04:01.439Z,12.60
2018-08-31T04:06:29.772Z,12.60
2018-08-31T04:08:58.104Z,12.60
2018-08-31T04:11:26.425Z,12.60
2018-08-31T04:13:54.791Z,12.60
2018-08-31T04:16:23.101Z,12.60
2018-08-31T04:18:51.456Z,12.60
2018-08-31T04:21:19.747Z,12.60
2018-08-31T04:23:48.121Z,12.50
2018-08-31T04:26:17.005Z,12.50
2018-08-31T04:28:45.376Z,12.50
2018-08-31T04:31:13.676Z,12.60
2018-08-31T04:33:42.016Z,12.60
2018-08-31T04:36:10.316Z,12.60
2018-08-31T04:38:38.698Z,12.60
2018-08-31T04:41:07.089Z,12.60
2018-08-31T04:43:35.396Z,12.70
2018-08-31T04:46:03.738Z,12.70
2018-08-31T04:48:32.086Z,12.60
2018-08-31T04:51:00.427Z,12.60
2018-08-31T04:53:28.748Z,12.60
2018-08-31T04:55:57.158Z,12.60
2018-08-31T04:58:25.494Z,12.60
2018-08-31T05:00:53.834Z,12.70
2018-08-31T05:03:22.206Z,12.70
2018-08-31T05:05:50.554Z,12.80
2018-08-31T05:08:18.883Z,12.80
2018-08-31T05:10:47.197Z,12.90
2018-08-31T05:13:15.553Z,12.90
2018-08-31T05:15:43.880Z,12.90
2018-08-31T05:18:12.719Z,13.00
2018-08-31T05:20:41.085Z,13.20
2018-08-31T05:23:09.606Z,13.30
2018-08-31T05:25:38.030Z,13.30
2018-08-31T05:28:06.379Z,13.30
2018-08-31T05:30:34.680Z,13.40
2018-08-31T05:33:03.101Z,13.40
2018-08-31T05:35:31.401Z,13.40
2018-08-31T05:37:59.769Z,13.30
2018-08-31T05:40:28.150Z,13.30
2018-08-31T05:42:56.489Z,13.30
2018-08-31T05:45:24.825Z,13.30
2018-08-31T05:47:53.182Z,13.30
2018-08-31T05:50:21.488Z,13.30
2018-08-31T05:52:49.799Z,13.30
2018-08-31T05:55:18.119Z,13.30
2018-08-31T05:57:46.457Z,13.20
2018-08-31T06:00:14.866Z,13.20
2018-08-31T06:02:43.169Z,13.20
2018-08-31T06:05:11.472Z,13.20
2018-08-31T06:07:39.826Z,13.20
2018-08-31T06:10:08.219Z,13.20
2018-08-31T06:12:36.537Z,13.20
2018-08-31T06:15:05.106Z,13.20
2018-08-31T06:17:33.474Z,13.20
2018-08-31T06:20:01.788Z,13.20
2018-08-31T06:22:30.120Z,13.20
2018-08-31T06:24:59.034Z,13.30
2018-08-31T06:27:27.376Z,13.30
2018-08-31T06:29:55.681Z,13.20
2018-08-31T06:32:24.013Z,13.30
2018-08-31T06:34:52.333Z,13.30
2018-08-31T06:37:20.733Z,13.30
2018-08-31T06:39:49.201Z,13.40
2018-08-31T06:42:18.165Z,13.40
2018-08-31T06:44:47.080Z,13.50
2018-08-31T06:47:15.426Z,13.50
2018-08-31T06:49:43.803Z,13.60
2018-08-31T06:52:12.189Z,13.70
2018-08-31T06:54:41.270Z,13.90
2018-08-31T06:57:10.284Z,14.00
2018-08-31T06:59:38.592Z,13.90
2018-08-31T07:02:06.920Z,13.90
2018-08-31T07:04:35.281Z,13.90
2018-08-31T07:07:03.640Z,13.90
2018-08-31T07:09:31.960Z,14.00
2018-08-31T07:12:00.276Z,14.00
2018-08-31T07:14:29.204Z,14.00
2018-08-31T07:16:57.582Z,14.00
2018-08-31T07:19:26.025Z,14.10
2018-08-31T07:21:54.983Z,14.20
2018-08-31T07:24:23.309Z,14.20
2018-08-31T07:26:51.701Z,14.30
2018-08-31T07:29:19.985Z,14.40
2018-08-31T07:31:48.302Z,14.40
2018-08-31T07:34:16.602Z,14.50
2018-08-31T07:36:44.929Z,14.40
2018-08-31T07:39:13.261Z,14.60
2018-08-31T07:41:41.584Z,14.60
2018-08-31T07:44:09.995Z,14.70
2018-08-31T07:46:38.343Z,14.90
2018-08-31T07:49:07.228Z,15.00
2018-08-31T07:51:35.556Z,14.90
2018-08-31T07:54:03.942Z,15.10
2018-08-31T07:56:32.255Z,15.20
2018-08-31T07:59:00.558Z,15.40
2018-08-31T08:01:29.105Z,15.40
2018-08-31T08:03:57.488Z,15.50
2018-08-31T08:06:26.525Z,15.60
2018-08-31T08:08:54.880Z,15.80
2018-08-31T08:11:23.259Z,16.00
2018-08-31T08:13:52.208Z,16.00
2018-08-31T08:16:20.541Z,15.70
2018-08-31T08:18:48.906Z,16.10
2018-08-31T08:21:17.250Z,16.30
2018-08-31T08:23:45.627Z,16.40
2018-08-31T08:26:13.952Z,16.60
2018-08-31T08:28:43.171Z,16.60
2018-08-31T08:31:11.496Z,16.70
2018-08-31T08:33:39.813Z,16.90
2018-08-31T08:36:08.266Z,17.00
2018-08-31T08:38:36.497Z,17.00
2018-08-31T08:41:04.816Z,17.10
2018-08-31T08:43:33.128Z,17.20
2018-08-31T08:46:01.461Z,17.20
2018-08-31T08:48:29.838Z,17.40
2018-08-31T08:50:58.181Z,17.40
2018-08-31T08:53:26.496Z,17.30
2018-08-31T08:55:54.821Z,17.50
2018-08-31T08:58:24.098Z,17.60
2018-08-31T09:00:52.344Z,17.60
2018-08-31T09:03:20.641Z,17.60
2018-08-31T09:05:48.975Z,17.70
2018-08-31T09:08:17.302Z,17.70
2018-08-31T09:10:45.598Z,17.80
2018-08-31T09:13:13.909Z,17.90
2018-08-31T09:15:42.216Z,18.10
2018-08-31T09:18:10.581Z,18.00
2018-08-31T09:20:39.533Z,18.10
2018-08-31T09:23:07.853Z,18.20
2018-08-31T09:25:36.250Z,18.20
2018-08-31T09:28:04.658Z,18.30
2018-08-31T09:30:39.141Z,18.30
2018-08-31T09:33:07.500Z,18.40
2018-08-31T09:35:35.808Z,18.40
2018-08-31T09:38:04.310Z,18.40
2018-08-31T09:40:33.241Z,18.40
2018-08-31T09:43:01.561Z,18.70
2018-08-31T09:45:29.909Z,18.60
2018-08-31T09:47:58.228Z,18.50
2018-08-31T09:50:26.544Z,18.50
2018-08-31T09:52:54.864Z,18.60
2018-08-31T09:55:23.170Z,18.70
2018-08-31T09:57:51.540Z,18.90
2018-08-31T10:00:25.183Z,19.00
2018-08-31T10:02:58.782Z,19.20
2018-08-31T10:05:27.102Z,19.10
2018-08-31T10:07:55.414Z,19.20
2018-08-31T10:10:23.737Z,19.20
2018-08-31T10:12:52.708Z,19.20
2018-08-31T10:15:21.062Z,19.30
2018-08-31T10:17:49.617Z,19.40
2018-08-31T10:20:18.024Z,19.50
2018-08-31T10:22:46.356Z,19.40
2018-08-31T10:25:14.669Z,19.70
2018-08-31T10:27:43.028Z,19.90
2018-08-31T10:30:11.423Z,19.90
2018-08-31T10:32:39.726Z,20.00
2018-08-31T10:35:08.126Z,20.50
2018-08-31T10:37:36.470Z,20.70
2018-08-31T10:40:04.820Z,20.80
2018-08-31T10:42:33.185Z,21.00
2018-08-31T10:45:01.536Z,21.00
2018-08-31T10:47:29.859Z,21.10
2018-08-31T10:49:58.170Z,21.40
2018-08-31T10:52:26.513Z,21.70
2018-08-31T10:54:56.553Z,21.90
2018-08-31T10:57:24.877Z,21.60
2018-08-31T10:59:54.017Z,20.10
2018-08-31T11:02:23.349Z,20.20
2018-08-31T11:04:51.662Z,20.00
2018-08-31T11:07:19.988Z,20.00
2018-08-31T11:09:48.309Z,20.30
2018-08-31T11:12:16.696Z,21.30
2018-08-31T11:14:45.018Z,21.70
2018-08-31T11:17:13.344Z,21.40
2018-08-31T11:19:41.643Z,22.00
2018-08-31T11:22:09.973Z,21.80
2018-08-31T11:24:38.281Z,22.40
2018-08-31T11:27:06.605Z,22.70
2018-08-31T11:29:34.933Z,22.80
2018-08-31T11:32:03.481Z,23.00
2018-08-31T11:34:31.813Z,23.40
2018-08-31T11:37:00.143Z,23.20
2018-08-31T11:39:28.469Z,23.60
2018-08-31T11:41:56.804Z,24.00
2018-08-31T11:44:25.100Z,23.80
2018-08-31T11:46:53.428Z,24.50
2018-08-31T11:49:21.726Z,24.90
2018-08-31T11:51:50.085Z,24.00
2018-08-31T11:54:18.388Z,22.70
2018-08-31T11:56:46.721Z,22.20
2018-08-31T11:59:15.039Z,22.00
2018-08-31T12:01:46.980Z,21.80
2018-08-31T12:04:15.320Z,21.50
2018-08-31T12:06:43.613Z,21.10
2018-08-31T12:09:12.020Z,21.20
2018-08-31T12:11:40.346Z,21.00
2018-08-31T12:14:08.676Z,20.90
2018-08-31T12:16:37.044Z,20.90
2018-08-31T12:19:05.396Z,21.30
2018-08-31T12:21:33.789Z,22.20
2018-08-31T12:24:02.134Z,22.50
2018-08-31T12:26:30.599Z,22.50
2018-08-31T12:28:58.944Z,22.50
2018-08-31T12:31:27.425Z,23.00
2018-08-31T12:33:55.789Z,22.70
2018-08-31T12:36:24.126Z,21.80
2018-08-31T12:38:52.460Z,21.70
2018-08-31T12:41:20.813Z,22.10
2018-08-31T12:43:49.186Z,21.50
2018-08-31T12:46:17.468Z,21.50
2018-08-31T12:48:45.907Z,21.40
2018-08-31T12:51:14.268Z,22.20
2018-08-31T12:53:42.907Z,22.80
2018-08-31T12:56:11.988Z,22.90
2018-08-31T12:58:40.901Z,24.00
2018-08-31T13:01:09.891Z,23.90
2018-08-31T13:03:38.422Z,23.90
2018-08-31T13:06:07.933Z,22.90
2018-08-31T13:08:36.623Z,22.60
2018-08-31T13:11:05.961Z,21.60
2018-08-31T13:13:35.065Z,21.30
2018-08-31T13:16:04.788Z,21.30
2018-08-31T13:18:33.720Z,20.90
2018-08-31T13:21:02.646Z,20.80
2018-08-31T13:23:31.535Z,20.90
2018-08-31T13:26:00.835Z,20.60
2018-08-31T13:28:29.520Z,20.40
2018-08-31T13:30:58.100Z,20.30
2018-08-31T13:33:26.674Z,20.50
2018-08-31T13:35:55.371Z,20.50
2018-08-31T13:38:24.144Z,20.80
2018-08-31T13:40:53.284Z,21.00
2018-08-31T13:43:21.939Z,21.00
2018-08-31T13:45:50.698Z,21.00
2018-08-31T13:48:19.278Z,21.20
2018-08-31T13:50:47.933Z,21.40
2018-08-31T13:53:16.634Z,21.90
2018-08-31T13:55:45.448Z,21.50
2018-08-31T13:58:14.401Z,21.40
2018-08-31T14:00:43.334Z,21.60
2018-08-31T14:03:12.270Z,21.80
2018-08-31T14:05:41.224Z,21.90
2018-08-31T14:08:10.020Z,22.20
2018-08-31T14:10:38.910Z,22.40
2018-08-31T14:13:07.604Z,22.80
2018-08-31T14:15:36.178Z,23.00
2018-08-31T14:18:04.761Z,23.90
2018-08-31T14:20:33.545Z,23.80
2018-08-31T14:23:02.277Z,23.90
2018-08-31T14:25:31.044Z,23.80
2018-08-31T14:27:59.574Z,23.90
2018-08-31T14:30:28.244Z,23.10
2018-08-31T14:32:56.873Z,23.10
2018-08-31T14:35:25.352Z,22.80
2018-08-31T14:37:53.936Z,22.70
2018-08-31T14:40:22.250Z,22.10
2018-08-31T14:42:50.588Z,22.00
2018-08-31T14:45:18.909Z,22.40
2018-08-31T14:47:47.357Z,23.00
2018-08-31T14:50:15.677Z,23.20
2018-08-31T14:52:43.990Z,23.20
2018-08-31T14:55:12.329Z,23.30
2018-08-31T14:57:40.702Z,23.20
2018-08-31T15:00:09.038Z,23.20
2018-08-31T15:02:37.357Z,22.50
2018-08-31T15:05:05.718Z,22.20
2018-08-31T15:07:34.065Z,22.20
2018-08-31T15:10:02.408Z,22.50
2018-08-31T15:12:30.845Z,22.70
2018-08-31T15:14:59.218Z,22.40
2018-08-31T15:17:27.620Z,22.50
2018-08-31T15:19:55.952Z,22.10
2018-08-31T15:22:24.265Z,22.30
2018-08-31T15:24:52.638Z,22.40
2018-08-31T15:27:20.972Z,22.30
2018-08-31T15:29:49.289Z,22.40
2018-08-31T15:32:17.606Z,22.40
2018-08-31T15:34:45.937Z,22.30
2018-08-31T15:37:14.296Z,22.40
2018-08-31T15:39:42.622Z,22.30
2018-08-31T15:42:11.055Z,21.90
2018-08-31T15:44:39.372Z,22.10
2018-08-31T15:47:07.715Z,22.00
2018-08-31T15:49:36.123Z,22.20
2018-08-31T15:52:04.570Z,22.20
2018-08-31T15:54:33.486Z,22.20
2018-08-31T15:57:02.324Z,22.20
2018-08-31T15:59:31.507Z,22.20
2018-08-31T16:01:59.869Z,22.10
2018-08-31T16:04:28.208Z,22.10
2018-08-31T16:06:57.710Z,21.90
2018-08-31T16:09:27.046Z,21.60
2018-08-31T16:11:55.425Z,21.60
2018-08-31T16:14:23.844Z,22.00
2018-08-31T16:16:53.320Z,21.90
2018-08-31T16:19:28.277Z,22.20
2018-08-31T16:21:56.572Z,22.50
2018-08-31T16:24:26.395Z,22.00
2018-08-31T16:26:54.787Z,21.80
2018-08-31T16:29:23.117Z,21.60
2018-08-31T16:31:51.434Z,21.50
2018-08-31T16:34:19.783Z,21.30
2018-08-31T16:36:48.090Z,21.30
2018-08-31T16:39:16.462Z,21.50
2018-08-31T16:41:44.785Z,21.80
2018-08-31T16:44:13.193Z,22.00
2018-08-31T16:46:41.497Z,21.60
2018-08-31T16:49:09.821Z,21.70
2018-08-31T16:51:38.133Z,21.50
2018-08-31T16:54:06.297Z,21.20
2018-08-31T16:56:34.689Z,21.10
2018-08-31T16:59:03.012Z,21.10
2018-08-31T17:01:31.319Z,21.00
2018-08-31T17:03:59.645Z,20.80
2018-08-31T17:06:27.970Z,20.70
2018-08-31T17:08:56.282Z,20.60
2018-08-31T17:11:25.860Z,20.90
2018-08-31T17:13:54.183Z,21.40
2018-08-31T17:16:22.473Z,21.20
2018-08-31T17:18:50.792Z,20.60
2018-08-31T17:21:19.096Z,20.30
2018-08-31T17:23:47.450Z,20.10
2018-08-31T17:26:20.968Z,20.00
2018-08-31T17:28:54.576Z,19.70
2018-08-31T17:31:28.543Z,19.50
2018-08-31T17:34:06.981Z,19.50
2018-08-31T17:36:41.387Z,19.30
2018-08-31T17:39:13.826Z,19.30
2018-08-31T17:41:47.258Z,18.90
2018-08-31T17:44:15.762Z,18.80
2018-08-31T17:46:44.672Z,18.80
2018-08-31T17:49:13.433Z,18.50
2018-08-31T17:51:41.849Z,18.30
2018-08-31T17:54:10.216Z,18.10
2018-08-31T17:56:39.914Z,17.90
2018-08-31T17:59:09.176Z,17.80
2018-08-31T18:01:37.527Z,17.80
2018-08-31T18:04:07.152Z,17.70
2018-08-31T18:06:35.901Z,17.60
2018-08-31T18:09:05.105Z,17.50
2018-08-31T18:11:33.589Z,17.40
2018-08-31T18:14:01.937Z,17.50
2018-08-31T18:16:30.309Z,17.60
2018-08-31T18:18:58.599Z,17.70
2018-08-31T18:21:27.090Z,17.60
2018-08-31T18:23:55.413Z,17.60
2018-08-31T18:26:25.008Z,17.60
2018-08-31T18:28:54.712Z,17.50
2018-08-31T18:31:23.593Z,17.40
2018-08-31T18:33:51.911Z,17.40
2018-08-31T18:36:20.317Z,17.30
2018-08-31T18:38:48.677Z,17.10
2018-08-31T18:41:17.253Z,17.00
2018-08-31T18:43:46.213Z,16.80
2018-08-31T18:46:14.580Z,16.70
2018-08-31T18:48:42.881Z,16.80
2018-08-31T18:51:11.245Z,16.80
2018-08-31T18:53:39.554Z,16.80
2018-08-31T18:56:07.924Z,16.70
2018-08-31T18:58:36.217Z,16.60
2018-08-31T19:01:04.617Z,16.60
2018-08-31T19:03:32.936Z,16.50
2018-08-31T19:06:01.508Z,16.40
2018-08-31T19:08:29.825Z,16.10
2018-08-31T19:10:58.148Z,16.00
2018-08-31T19:13:32.847Z,16.00
2018-08-31T19:16:01.437Z,16.00
2018-08-31T19:18:29.816Z,15.90
2018-08-31T19:20:58.252Z,15.80
2018-08-31T19:23:26.622Z,15.60
2018-08-31T19:26:02.532Z,15.50
2018-08-31T19:28:32.715Z,15.30
2018-08-31T19:31:01.757Z,15.30
2018-08-31T19:33:30.078Z,15.30
2018-08-31T19:35:59.042Z,15.30
2018-08-31T19:38:27.443Z,15.30
2018-08-31T19:40:55.866Z,15.40
2018-08-31T19:43:24.165Z,15.20
2018-08-31T19:45:52.475Z,15.20
2018-08-31T19:48:21.222Z,15.20
2018-08-31T19:50:49.573Z,15.20
2018-08-31T19:53:17.886Z,15.20
2018-08-31T19:55:46.216Z,15.20
2018-08-31T19:58:14.509Z,15.20
2018-08-31T20:00:42.917Z,15.20
2018-08-31T20:03:11.304Z,15.00
2018-08-31T20:05:39.927Z,15.00
2018-08-31T20:08:08.286Z,15.00
2018-08-31T20:10:36.625Z,15.00
2018-08-31T20:13:04.964Z,15.10
2018-08-31T20:15:33.297Z,15.10
2018-08-31T20:18:01.782Z,15.10
2018-08-31T20:20:30.089Z,14.90
2018-08-31T20:22:58.404Z,14.80
2018-08-31T20:25:26.774Z,14.60
2018-08-31T20:27:55.149Z,14.60
2018-08-31T20:30:23.517Z,14.50
2018-08-31T20:32:51.847Z,14.70
2018-08-31T20:35:20.249Z,14.80
2018-08-31T20:37:48.597Z,14.70
2018-08-31T20:40:17.460Z,14.70
2018-08-31T20:42:45.785Z,14.60
2018-08-31T20:45:14.115Z,14.50
2018-08-31T20:47:43.081Z,14.20
2018-08-31T20:50:12.180Z,14.10
2018-08-31T20:52:40.532Z,14.20
2018-08-31T20:55:08.849Z,14.20
2018-08-31T20:57:37.212Z,14.20
2018-08-31T21:00:06.022Z,14.10
2018-08-31T21:02:34.349Z,13.90
2018-08-31T21:05:03.355Z,13.80
2018-08-31T21:07:32.353Z,13.60
2018-08-31T21:10:00.697Z,13.50
2018-08-31T21:12:29.016Z,13.50
2018-08-31T21:14:57.758Z,13.40
2018-08-31T21:17:26.065Z,13.30
2018-08-31T21:19:54.395Z,13.30
2018-08-31T21:22:22.719Z,13.30
2018-08-31T21:24:51.065Z,13.50
2018-08-31T21:27:19.460Z,13.60
2018-08-31T21:29:47.807Z,13.60
2018-08-31T21:32:16.254Z,13.60
2018-08-31T21:34:44.457Z,13.50
2018-08-31T21:37:12.776Z,13.50
2018-08-31T21:39:41.148Z,13.40
2018-08-31T21:42:09.591Z,13.50
2018-08-31T21:44:38.469Z,13.50
2018-08-31T21:47:06.872Z,13.60
2018-08-31T21:49:35.220Z,13.50
2018-08-31T21:52:03.572Z,13.50
2018-08-31T21:54:31.932Z,13.50
2018-08-31T21:57:00.941Z,13.60
2018-08-31T21:59:29.254Z,13.60
2018-08-31T22:01:57.572Z,13.50
2018-08-31T22:04:25.900Z,13.50
2018-08-31T22:06:54.227Z,13.40
2018-08-31T22:09:22.612Z,13.50
2018-08-31T22:11:50.998Z,13.50
2018-08-31T22:14:19.324Z,13.50
2018-08-31T22:16:47.664Z,13.40
2018-08-31T22:19:16.097Z,13.40
2018-08-31T22:21:44.443Z,13.40
2018-08-31T22:24:12.772Z,13.40
2018-08-31T22:26:41.090Z,13.30
2018-08-31T22:29:09.446Z,13.30
2018-08-31T22:31:38.401Z,13.20
2018-08-31T22:34:06.733Z,13.20
2018-08-31T22:36:35.113Z,13.10
2018-08-31T22:39:03.589Z,12.90
2018-08-31T22:41:31.938Z,12.80
2018-08-31T22:44:00.277Z,12.80
2018-08-31T22:46:28.618Z,12.80
2018-08-31T22:48:56.949Z,12.80
2018-08-31T22:51:25.252Z,12.80
2018-08-31T22:53:53.551Z,12.70
2018-08-31T22:56:21.876Z,12.70
2018-08-31T22:58:50.223Z,12.70
2018-08-31T23:01:19.001Z,12.70
2018-08-31T23:03:47.321Z,12.80
2018-08-31T23:06:15.636Z,12.60
2018-08-31T23:08:43.953Z,12.50
2018-08-31T23:11:12.559Z,12.40
2018-08-31T23:13:43.209Z,12.40
2018-08-31T23:16:11.549Z,12.40
2018-08-31T23:18:40.154Z,12.50
2018-08-31T23:21:09.154Z,12.50
2018-08-31T23:23:42.626Z,12.60
2018-08-31T23:26:10.956Z,12.60
2018-08-31T23:28:39.925Z,12.50
2018-08-31T23:31:08.265Z,12.50
2018-08-31T23:33:36.592Z,12.30
2018-08-31T23:36:06.491Z,11.90
2018-08-31T23:38:34.816Z,11.70
2018-08-31T23:41:03.121Z,11.60
2018-08-31T23:43:31.470Z,11.60
2018-08-31T23:46:00.104Z,11.80
2018-08-31T23:48:28.431Z,11.90
2018-08-31T23:50:56.735Z,12.00
2018-08-31T23:53:25.100Z,11.90
2018-08-31T23:55:53.392Z,11.90
2018-08-31T23:58:21.721Z,11.90
