createdAt,value
2018-11-20T00:02:33.143Z,1.87
2018-11-20T00:06:16.929Z,1.88
2018-11-20T00:10:00.578Z,1.88
2018-11-20T00:13:36.204Z,1.87
2018-11-20T00:17:19.876Z,1.87
2018-11-20T00:21:06.524Z,1.89
2018-11-20T00:24:50.249Z,1.85
2018-11-20T00:28:33.964Z,1.88
2018-11-20T00:32:17.661Z,1.85
2018-11-20T00:36:01.280Z,1.84
2018-11-20T00:39:44.908Z,1.86
2018-11-20T00:43:28.576Z,1.93
2018-11-20T00:47:12.258Z,1.94
2018-11-20T00:50:55.959Z,1.97
2018-11-20T00:54:39.576Z,1.92
2018-11-20T00:58:16.709Z,1.94
2018-11-20T01:02:00.364Z,1.95
2018-11-20T01:05:43.990Z,2.01
2018-11-20T01:09:05.886Z,2.02
2018-11-20T01:12:49.552Z,1.97
2018-11-20T01:16:33.255Z,2.01
2018-11-20T01:20:16.817Z,2.10
2018-11-20T01:24:00.478Z,2.04
2018-11-20T01:27:44.183Z,2.16
2018-11-20T01:31:27.889Z,2.09
2018-11-20T01:35:11.564Z,2.07
2018-11-20T01:38:55.288Z,2.13
2018-11-20T01:42:38.925Z,2.17
2018-11-20T01:46:22.902Z,2.04
2018-11-20T01:50:06.529Z,2.14
2018-11-20T01:53:50.240Z,2.10
2018-11-20T01:57:33.960Z,2.10
2018-11-20T02:01:17.582Z,2.13
2018-11-20T02:05:01.173Z,2.15
2018-11-20T02:08:44.847Z,2.22
2018-11-20T02:12:28.561Z,2.21
2018-11-20T02:16:12.231Z,2.22
2018-11-20T02:19:55.893Z,2.12
2018-11-20T02:23:39.617Z,2.19
2018-11-20T02:27:23.325Z,2.13
2018-11-20T02:31:07.010Z,2.25
2018-11-20T02:34:50.607Z,2.25
2018-11-20T02:38:34.232Z,2.30
2018-11-20T02:42:18.000Z,2.26
2018-11-20T02:46:01.676Z,2.33
2018-11-20T02:49:45.348Z,2.33
2018-11-20T02:53:29.058Z,2.29
2018-11-20T02:57:12.693Z,2.34
2018-11-20T03:00:56.414Z,2.38
2018-11-20T03:04:40.062Z,2.34
2018-11-20T03:08:23.739Z,2.28
2018-11-20T03:12:07.379Z,2.37
2018-11-20T03:15:51.168Z,2.34
2018-11-20T03:19:34.700Z,2.35
2018-11-20T03:23:18.356Z,2.44
2018-11-20T03:26:55.504Z,2.45
2018-11-20T03:31:19.668Z,2.49
2018-11-20T03:35:03.345Z,2.42
2018-11-20T03:38:47.019Z,2.46
2018-11-20T03:42:30.662Z,2.44
2018-11-20T03:46:14.360Z,2.55
2018-11-20T03:49:58.034Z,2.53
2018-11-20T03:53:41.711Z,2.56
2018-11-20T03:57:25.343Z,2.57
2018-11-20T04:01:09.031Z,2.56
2018-11-20T04:04:52.593Z,2.51
2018-11-20T04:08:36.313Z,2.50
2018-11-20T04:12:19.969Z,2.54
2018-11-20T04:16:03.636Z,2.60
2018-11-20T04:19:47.314Z,2.62
2018-11-20T04:23:20.373Z,2.59
2018-11-20T04:27:04.037Z,2.52
2018-11-20T04:31:25.545Z,2.66
2018-11-20T04:35:28.799Z,2.58
2018-11-20T04:39:05.338Z,2.57
2018-11-20T04:42:48.983Z,2.57
2018-11-20T04:46:32.833Z,2.65
2018-11-20T04:50:04.445Z,2.62
2018-11-20T04:53:48.025Z,2.57
2018-11-20T04:57:31.705Z,2.51
2018-11-20T05:01:15.348Z,2.68
2018-11-20T05:04:58.963Z,2.64
2018-11-20T05:08:42.629Z,2.70
2018-11-20T05:12:26.299Z,2.60
2018-11-20T05:16:10.185Z,2.57
2018-11-20T05:19:53.861Z,2.61
2018-11-20T05:23:37.489Z,2.59
2018-11-20T05:27:21.193Z,2.46
2018-11-20T05:31:04.872Z,2.37
2018-11-20T05:34:48.442Z,2.37
2018-11-20T05:38:32.144Z,2.40
2018-11-20T05:42:15.790Z,2.45
2018-11-20T05:45:59.476Z,2.46
2018-11-20T05:49:43.180Z,2.57
2018-11-20T05:53:26.769Z,2.56
2018-11-20T05:57:10.384Z,2.47
2018-11-20T06:00:54.035Z,2.49
2018-11-20T06:04:37.722Z,2.54
2018-11-20T06:08:09.937Z,2.56
2018-11-20T06:11:53.556Z,2.46
2018-11-20T06:15:37.229Z,2.48
2018-11-20T06:19:20.866Z,2.56
2018-11-20T06:23:04.510Z,2.44
2018-11-20T06:26:48.195Z,2.51
2018-11-20T06:30:31.862Z,2.51
2018-11-20T06:34:13.681Z,2.50
2018-11-20T06:37:57.344Z,2.61
2018-11-20T06:41:40.994Z,2.66
2018-11-20T06:45:24.767Z,2.60
2018-11-20T06:49:08.428Z,2.60
2018-11-20T06:52:52.218Z,2.58
2018-11-20T06:56:35.882Z,2.63
2018-11-20T07:00:19.478Z,2.66
2018-11-20T07:04:03.184Z,2.67
2018-11-20T07:07:46.933Z,2.72
2018-11-20T07:11:20.509Z,2.75
2018-11-20T07:15:04.231Z,2.66
2018-11-20T07:18:47.801Z,2.78
2018-11-20T07:22:31.543Z,2.74
2018-11-20T07:26:15.111Z,2.79
2018-11-20T07:29:58.758Z,2.79
2018-11-20T07:33:42.413Z,2.89
2018-11-20T07:37:26.369Z,2.97
2018-11-20T07:41:09.854Z,2.84
2018-11-20T07:44:53.460Z,3.06
2018-11-20T07:48:37.218Z,3.00
2018-11-20T07:52:20.933Z,3.10
2018-11-20T07:56:04.744Z,3.10
2018-11-20T07:59:48.247Z,3.10
2018-11-20T08:03:31.850Z,3.24
2018-11-20T08:07:15.563Z,3.31
2018-11-20T08:10:59.222Z,3.17
2018-11-20T08:14:42.929Z,3.19
2018-11-20T08:18:26.609Z,3.23
2018-11-20T08:22:10.301Z,3.24
2018-11-20T08:25:54.184Z,3.29
2018-11-20T08:29:26.860Z,3.24
2018-11-20T08:33:10.542Z,3.34
2018-11-20T08:36:54.156Z,3.55
2018-11-20T08:40:37.870Z,3.60
2018-11-20T08:44:21.541Z,3.66
2018-11-20T08:48:05.093Z,3.77
2018-11-20T08:51:48.743Z,3.79
2018-11-20T08:55:32.371Z,3.88
2018-11-20T08:59:16.010Z,3.87
2018-11-20T09:02:59.710Z,3.78
2018-11-20T09:06:43.313Z,3.69
2018-11-20T09:10:27.003Z,3.60
2018-11-20T09:14:10.577Z,3.70
2018-11-20T09:17:54.269Z,3.70
2018-11-20T09:21:37.878Z,3.77
2018-11-20T09:25:21.560Z,3.82
2018-11-20T09:29:05.157Z,3.83
2018-11-20T09:32:41.640Z,3.83
2018-11-20T09:36:25.286Z,3.98
2018-11-20T09:40:49.579Z,3.99
2018-11-20T09:45:11.095Z,3.92
2018-11-20T09:48:54.739Z,3.88
2018-11-20T09:52:38.901Z,3.84
2018-11-20T09:56:22.574Z,3.92
2018-11-20T10:00:06.237Z,3.81
2018-11-20T10:03:49.935Z,3.84
2018-11-20T10:07:33.553Z,3.89
2018-11-20T10:11:17.190Z,3.93
2018-11-20T10:15:00.967Z,3.89
2018-11-20T10:18:44.471Z,3.86
2018-11-20T10:22:28.182Z,4.15
2018-11-20T10:26:09.567Z,4.04
2018-11-20T10:29:53.110Z,4.09
2018-11-20T10:33:36.816Z,4.09
2018-11-20T10:37:18.137Z,4.09
2018-11-20T10:41:01.795Z,4.19
2018-11-20T10:44:45.463Z,4.12
2018-11-20T10:48:29.149Z,4.10
2018-11-20T10:56:05.664Z,3.73
2018-11-20T10:59:49.394Z,3.57
2018-11-20T11:03:33.048Z,3.49
2018-11-20T11:07:17.241Z,3.27
2018-11-20T11:11:00.860Z,3.30
2018-11-20T11:14:44.516Z,3.16
2018-11-20T11:18:28.332Z,2.91
2018-11-20T11:22:11.769Z,3.01
2018-11-20T11:25:55.461Z,3.01
2018-11-20T11:29:39.138Z,2.71
2018-11-20T11:33:24.267Z,2.98
2018-11-20T11:37:04.606Z,2.93
2018-11-20T11:40:48.592Z,3.00
2018-11-20T11:44:24.033Z,2.82
2018-11-20T11:48:07.739Z,2.69
2018-11-20T11:51:51.429Z,2.68
2018-11-20T11:55:35.118Z,2.82
2018-11-20T11:59:18.836Z,2.69
2018-11-20T12:10:36.307Z,2.66
2018-11-20T12:13:59.116Z,2.56
2018-11-20T12:17:42.934Z,2.42
2018-11-20T12:21:26.531Z,2.37
2018-11-20T12:25:03.816Z,2.41
2018-11-20T12:28:47.523Z,2.59
2018-11-20T12:32:31.193Z,2.45
2018-11-20T12:36:14.853Z,2.52
2018-11-20T12:39:58.472Z,2.54
2018-11-20T12:47:15.065Z,2.76
2018-11-20T12:50:56.635Z,2.61
2018-11-20T12:54:40.384Z,2.59
2018-11-20T12:58:24.286Z,2.57
2018-11-20T13:02:07.974Z,2.61
2018-11-20T13:05:51.619Z,2.62
2018-11-20T13:09:35.588Z,2.55
2018-11-20T13:13:13.140Z,2.55
2018-11-20T13:16:56.886Z,2.60
2018-11-20T13:20:40.473Z,2.71
2018-11-20T13:24:24.284Z,2.69
2018-11-20T13:28:07.905Z,2.70
2018-11-20T13:31:51.732Z,2.83
2018-11-20T13:35:35.359Z,2.72
2018-11-20T13:39:19.072Z,2.86
2018-11-20T13:43:04.380Z,2.73
2018-11-20T13:46:48.058Z,2.69
2018-11-20T13:54:24.467Z,2.73
2018-11-20T13:58:08.041Z,2.70
2018-11-20T14:01:44.668Z,2.71
2018-11-20T14:05:28.324Z,2.81
2018-11-20T14:09:12.015Z,2.76
2018-11-20T14:12:55.819Z,2.90
2018-11-20T14:16:42.048Z,2.81
2018-11-20T14:20:25.717Z,2.81
2018-11-20T14:24:09.415Z,2.78
2018-11-20T14:28:23.047Z,2.83
2018-11-20T14:32:09.065Z,2.80
2018-11-20T14:35:54.570Z,2.73
2018-11-20T14:39:37.462Z,2.87
2018-11-20T14:43:20.278Z,2.88
2018-11-20T14:47:03.180Z,2.78
2018-11-20T14:50:45.960Z,2.81
2018-11-20T14:54:28.819Z,2.79
2018-11-20T14:58:11.621Z,2.89
2018-11-20T15:01:54.501Z,2.79
2018-11-20T15:05:37.389Z,2.73
2018-11-20T15:09:20.211Z,2.82
2018-11-20T15:13:03.242Z,2.76
2018-11-20T15:16:46.100Z,2.83
2018-11-20T15:20:28.933Z,2.93
2018-11-20T15:23:59.547Z,2.85
2018-11-20T15:27:42.353Z,2.86
2018-11-20T15:31:25.202Z,2.95
2018-11-20T15:35:08.060Z,2.76
2018-11-20T15:38:50.955Z,2.78
2018-11-20T15:42:22.376Z,2.89
2018-11-20T15:46:05.308Z,2.82
2018-11-20T15:49:48.145Z,2.77
2018-11-20T15:53:31.009Z,2.81
2018-11-20T15:57:13.810Z,2.90
2018-11-20T16:00:56.765Z,2.83
2018-11-20T16:04:39.624Z,2.73
2018-11-20T16:08:22.430Z,2.81
2018-11-20T16:12:05.360Z,2.75
2018-11-20T16:15:48.213Z,2.77
2018-11-20T16:19:20.546Z,2.78
2018-11-20T16:23:03.550Z,2.84
2018-11-20T16:26:46.335Z,2.78
2018-11-20T16:30:30.553Z,2.89
2018-11-20T16:34:13.441Z,2.87
2018-11-20T16:37:58.186Z,2.96
2018-11-20T16:41:42.308Z,2.87
2018-11-20T16:45:24.315Z,2.91
2018-11-20T16:49:07.186Z,2.92
2018-11-20T16:52:50.008Z,2.85
2018-11-20T16:56:32.905Z,2.92
2018-11-20T17:00:15.749Z,2.94
2018-11-20T17:03:58.576Z,2.91
2018-11-20T17:07:41.480Z,3.13
2018-11-20T17:11:24.430Z,2.97
2018-11-20T17:15:07.315Z,2.93
2018-11-20T17:18:50.137Z,3.00
2018-11-20T17:22:32.987Z,3.07
2018-11-20T17:26:15.822Z,3.00
2018-11-20T17:29:58.671Z,2.99
2018-11-20T17:33:41.476Z,3.01
2018-11-20T17:37:24.301Z,3.05
2018-11-20T17:41:07.191Z,3.03
2018-11-20T17:44:53.575Z,3.06
2018-11-20T17:48:32.893Z,3.16
2018-11-20T17:52:15.725Z,3.20
2018-11-20T17:55:58.648Z,3.16
2018-11-20T17:59:41.488Z,3.07
2018-11-20T18:03:24.590Z,3.16
2018-11-20T18:07:07.490Z,3.26
2018-11-20T18:10:50.366Z,3.34
2018-11-20T18:14:33.205Z,3.22
2018-11-20T18:18:16.084Z,3.22
2018-11-20T18:21:58.907Z,3.24
2018-11-20T18:25:41.742Z,3.27
2018-11-20T18:29:24.595Z,3.27
2018-11-20T18:33:07.443Z,3.29
2018-11-20T18:36:50.296Z,3.32
2018-11-20T18:40:33.148Z,3.32
2018-11-20T18:44:16.034Z,3.25
2018-11-20T18:47:58.857Z,3.20
2018-11-20T18:51:30.974Z,3.33
2018-11-20T18:55:13.864Z,3.43
2018-11-20T18:58:54.143Z,3.21
2018-11-20T19:02:37.023Z,3.39
2018-11-20T19:06:19.874Z,3.51
2018-11-20T19:10:02.734Z,3.33
2018-11-20T19:13:45.617Z,3.37
2018-11-20T19:17:28.463Z,3.35
2018-11-20T19:21:11.307Z,3.31
2018-11-20T19:24:54.212Z,3.37
2018-11-20T19:28:37.067Z,3.41
2018-11-20T19:32:19.947Z,3.35
2018-11-20T19:36:02.853Z,3.42
2018-11-20T19:39:48.126Z,3.41
2018-11-20T19:43:30.984Z,3.38
2018-11-20T19:47:13.838Z,3.40
2018-11-20T19:50:57.967Z,3.46
2018-11-20T19:54:39.636Z,3.47
2018-11-20T19:58:17.600Z,3.48
2018-11-20T20:02:00.422Z,3.46
2018-11-20T20:05:43.252Z,3.38
2018-11-20T20:09:29.273Z,3.43
2018-11-20T20:13:12.200Z,3.52
2018-11-20T20:16:55.034Z,3.41
2018-11-20T20:20:38.295Z,3.46
2018-11-20T20:24:08.369Z,3.50
2018-11-20T20:27:51.325Z,3.48
2018-11-20T20:31:34.224Z,3.46
2018-11-20T20:35:17.126Z,3.42
2018-11-20T20:38:59.956Z,3.51
2018-11-20T20:42:42.847Z,3.46
2018-11-20T20:46:25.686Z,3.45
2018-11-20T20:50:06.980Z,3.40
2018-11-20T20:53:49.982Z,3.45
2018-11-20T20:57:32.819Z,3.37
2018-11-20T21:01:15.682Z,3.35
2018-11-20T21:05:00.086Z,3.15
2018-11-20T21:08:45.247Z,3.00
2018-11-20T21:12:25.842Z,2.81
2018-11-20T21:15:59.171Z,2.69
2018-11-20T21:19:41.992Z,2.41
2018-11-20T21:23:25.365Z,2.24
2018-11-20T21:27:08.282Z,2.32
2018-11-20T21:30:51.140Z,2.07
2018-11-20T21:34:33.987Z,1.97
2018-11-20T21:38:16.863Z,1.95
2018-11-20T21:41:59.776Z,1.66
2018-11-20T21:45:42.629Z,1.38
2018-11-20T21:49:25.437Z,1.24
2018-11-20T21:53:00.070Z,1.16
2018-11-20T21:56:42.189Z,1.63
2018-11-20T22:00:30.775Z,1.27
2018-11-20T22:04:13.655Z,1.18
2018-11-20T22:07:56.543Z,1.03
2018-11-20T22:11:39.410Z,1.33
2018-11-20T22:15:22.241Z,1.20
2018-11-20T22:19:05.123Z,1.02
2018-11-20T22:22:47.950Z,0.87
2018-11-20T22:26:31.605Z,1.05
2018-11-20T22:30:05.970Z,1.00
2018-11-20T22:33:48.929Z,1.11
2018-11-20T22:37:31.925Z,0.84
2018-11-20T22:41:14.804Z,0.69
2018-11-20T22:44:57.689Z,0.71
2018-11-20T22:48:40.527Z,0.55
2018-11-20T22:52:23.429Z,0.27
2018-11-20T22:56:06.240Z,0.13
2018-11-20T22:59:49.197Z,0.10
2018-11-20T23:03:24.063Z,0.12
2018-11-20T23:07:06.922Z,-0.05
2018-11-20T23:10:31.220Z,-0.10
2018-11-20T23:13:55.110Z,-0.17
2018-11-20T23:17:19.003Z,-0.27
2018-11-20T23:20:42.961Z,-0.12
2018-11-20T23:24:06.860Z,-0.16
2018-11-20T23:27:31.186Z,0.29
2018-11-20T23:30:55.100Z,0.30
2018-11-20T23:34:19.053Z,0.25
2018-11-20T23:37:43.414Z,0.33
2018-11-20T23:41:07.323Z,0.27
2018-11-20T23:44:31.216Z,0.25
2018-11-20T23:47:55.139Z,0.48
2018-11-20T23:51:19.058Z,0.81
2018-11-20T23:54:42.972Z,0.67
2018-11-20T23:58:06.972Z,0.29
