createdAt,value
2019-05-06T14:48:10.000Z,5.4
2019-05-06T14:49:09.000Z,5.2
2019-05-06T14:50:08.000Z,4.9
2019-05-06T14:51:09.000Z,5.3
2019-05-06T14:52:09.000Z,6.2
2019-05-06T14:53:08.000Z,5.6
2019-05-06T14:54:07.000Z,6.0
2019-05-06T14:55:07.000Z,6.0
2019-05-06T14:56:07.000Z,5.2
2019-05-06T14:57:07.000Z,5.2
2019-05-06T14:58:06.000Z,5.1
2019-05-06T14:59:07.000Z,4.9
2019-05-06T15:00:06.000Z,5.8
2019-05-06T15:01:06.000Z,6.0
2019-05-06T15:02:07.000Z,6.3
2019-05-06T15:03:07.000Z,4.8
2019-05-06T15:04:06.000Z,6.0
2019-05-06T15:05:06.000Z,5.3
2019-05-06T15:06:07.000Z,5.7
2019-05-06T15:07:18.000Z,5.5
2019-05-06T15:08:07.000Z,5.3
2019-05-06T15:09:06.000Z,5.8
2019-05-06T15:10:06.000Z,6.2
2019-05-06T15:11:06.000Z,6.1
2019-05-06T15:12:06.000Z,5.5
2019-05-06T15:13:06.000Z,6.2
2019-05-06T15:14:06.000Z,4.9
2019-05-06T15:15:06.000Z,4.4
2019-05-06T15:16:06.000Z,4.7
2019-05-06T15:18:06.000Z,2.8
2019-05-06T15:19:07.000Z,6.4
2019-05-06T15:20:07.000Z,5.8
2019-05-06T15:21:06.000Z,4.2
2019-05-06T15:22:07.000Z,4.2
2019-05-06T15:23:06.000Z,3.7
2019-05-06T15:24:09.000Z,3.2
2019-05-06T15:24:44.000Z,4.2
2019-05-06T15:25:30.000Z,2.8
2019-05-06T15:26:29.000Z,3.7
2019-05-06T15:27:29.000Z,3.5
2019-05-06T15:28:29.000Z,3.9
2019-05-06T15:29:29.000Z,3.5
2019-05-06T15:30:30.000Z,3.2
2019-05-06T15:31:30.000Z,3.4
2019-05-06T15:32:30.000Z,3.0
2019-05-06T15:33:30.000Z,2.9
2019-05-06T15:34:29.000Z,3.6
2019-05-06T15:35:29.000Z,2.8
2019-05-06T15:36:29.000Z,3.8
2019-05-06T15:37:29.000Z,2.9
2019-05-06T15:38:30.000Z,3.5
2019-05-06T15:39:29.000Z,3.3
2019-05-06T15:40:29.000Z,3.6
2019-05-06T15:41:29.000Z,3.1
2019-05-06T15:42:29.000Z,3.4
2019-05-06T15:43:29.000Z,2.9
2019-05-06T15:44:29.000Z,3.3
2019-05-06T15:45:30.000Z,2.8
2019-05-06T15:46:29.000Z,3.6
2019-05-06T15:47:30.000Z,3.6
2019-05-06T15:48:29.000Z,3.3
2019-05-06T15:49:30.000Z,3.0
2019-05-06T15:50:29.000Z,3.1
2019-05-06T15:51:30.000Z,3.0
2019-05-06T15:52:29.000Z,3.2
2019-05-06T15:53:30.000Z,3.0
2019-05-06T15:54:29.000Z,3.2
2019-05-06T15:55:29.000Z,3.1
2019-05-06T15:56:30.000Z,2.9
2019-05-06T15:57:29.000Z,3.1
2019-05-06T15:58:30.000Z,4.1
2019-05-06T15:59:30.000Z,3.0
2019-05-06T16:00:42.000Z,3.2
2019-05-06T16:01:30.000Z,3.2
2019-05-06T16:02:29.000Z,3.4
2019-05-06T16:03:29.000Z,3.3
2019-05-06T16:04:29.000Z,3.0
2019-05-06T16:05:29.000Z,3.4
2019-05-06T16:06:29.000Z,3.1
2019-05-06T16:07:29.000Z,3.4
2019-05-06T16:08:30.000Z,3.5
2019-05-06T16:09:30.000Z,2.8
2019-05-06T16:10:30.000Z,3.6
2019-05-06T16:11:30.000Z,3.1
2019-05-06T16:12:29.000Z,2.8
2019-05-06T16:13:30.000Z,3.4
2019-05-06T16:14:30.000Z,3.3
2019-05-06T16:15:29.000Z,3.1
2019-05-06T16:16:29.000Z,3.2
2019-05-06T16:17:29.000Z,2.8
2019-05-06T16:18:30.000Z,3.1
2019-05-06T16:19:30.000Z,3.1
2019-05-06T16:20:29.000Z,3.6
2019-05-06T16:21:30.000Z,3.0
2019-05-06T16:22:29.000Z,3.1
2019-05-06T16:23:30.000Z,2.7
2019-05-06T16:24:30.000Z,3.1
2019-05-06T16:25:30.000Z,2.8
2019-05-06T16:26:30.000Z,3.3
2019-05-06T16:27:30.000Z,2.9
2019-05-06T16:28:30.000Z,3.1
2019-05-06T16:29:30.000Z,2.9
2019-05-06T16:30:29.000Z,3.0
2019-05-06T16:31:30.000Z,3.1
2019-05-06T16:32:29.000Z,3.0
2019-05-06T16:33:29.000Z,3.1
2019-05-06T16:34:30.000Z,2.8
2019-05-06T16:35:29.000Z,3.2
2019-05-06T16:36:29.000Z,3.5
2019-05-06T16:37:29.000Z,3.1
2019-05-06T16:38:29.000Z,3.1
2019-05-06T16:39:29.000Z,3.2
2019-05-06T16:40:29.000Z,3.2
2019-05-06T16:41:29.000Z,3.9
2019-05-06T16:42:30.000Z,2.7
2019-05-06T16:43:29.000Z,3.2
2019-05-06T16:44:29.000Z,4.1
2019-05-06T16:45:30.000Z,3.7
2019-05-06T16:46:29.000Z,2.9
2019-05-06T16:47:30.000Z,3.1
2019-05-06T16:48:30.000Z,3.5
2019-05-06T16:49:30.000Z,2.9
2019-05-06T16:50:29.000Z,3.5
2019-05-06T16:51:30.000Z,2.9
2019-05-06T16:52:30.000Z,3.4
2019-05-06T16:53:29.000Z,3.4
2019-05-06T16:54:30.000Z,4.2
2019-05-06T16:55:29.000Z,3.0
2019-05-06T16:56:29.000Z,3.6
2019-05-06T16:57:29.000Z,3.6
2019-05-06T16:58:29.000Z,3.2
2019-05-06T16:59:29.000Z,3.7
2019-05-06T17:00:41.000Z,3.7
2019-05-06T17:01:30.000Z,3.3
2019-05-06T17:02:30.000Z,3.2
2019-05-06T17:03:29.000Z,3.5
2019-05-06T17:04:30.000Z,3.0
2019-05-06T17:05:29.000Z,3.6
2019-05-06T17:06:29.000Z,3.1
2019-05-06T17:07:30.000Z,3.0
2019-05-06T17:08:30.000Z,3.2
2019-05-06T17:09:29.000Z,3.2
2019-05-06T17:10:29.000Z,3.0
2019-05-06T17:11:30.000Z,3.3
2019-05-06T17:12:29.000Z,3.4
2019-05-06T17:13:29.000Z,3.2
2019-05-06T17:14:29.000Z,3.4
2019-05-06T17:15:29.000Z,2.9
2019-05-06T17:16:30.000Z,3.4
2019-05-06T17:17:30.000Z,3.3
2019-05-06T17:18:29.000Z,2.8
2019-05-06T17:19:29.000Z,2.9
2019-05-06T17:20:30.000Z,3.0
2019-05-06T17:21:30.000Z,2.9
2019-05-06T17:22:29.000Z,2.9
2019-05-06T17:23:29.000Z,3.2
2019-05-06T17:24:29.000Z,3.2
2019-05-06T17:25:30.000Z,3.1
2019-05-06T17:26:29.000Z,3.1
2019-05-06T17:27:29.000Z,2.9
2019-05-06T17:28:29.000Z,6.3
2019-05-06T17:29:30.000Z,7.0
2019-05-06T17:30:29.000Z,7.2
2019-05-06T17:31:29.000Z,7.5
2019-05-06T17:32:29.000Z,7.4
2019-05-06T17:33:29.000Z,7.2
2019-05-06T17:34:29.000Z,7.1
2019-05-06T17:35:30.000Z,7.5
2019-05-06T17:36:30.000Z,6.6
2019-05-06T17:37:29.000Z,7.6
2019-05-06T17:38:30.000Z,7.1
2019-05-06T17:39:30.000Z,6.5
2019-05-06T17:40:29.000Z,6.8
2019-05-06T17:41:30.000Z,6.5
2019-05-06T17:42:30.000Z,6.2
2019-05-06T17:43:30.000Z,7.0
2019-05-06T17:44:29.000Z,6.9
2019-05-06T17:45:30.000Z,6.6
2019-05-06T17:46:30.000Z,6.9
2019-05-06T17:47:29.000Z,7.4
2019-05-06T17:48:29.000Z,5.8
2019-05-06T17:49:30.000Z,4.9
2019-05-06T17:50:30.000Z,4.4
2019-05-06T17:51:29.000Z,4.6
2019-05-06T17:52:29.000Z,4.6
2019-05-06T17:53:29.000Z,4.2
2019-05-06T17:54:29.000Z,4.3
2019-05-06T17:55:29.000Z,4.4
2019-05-06T17:56:29.000Z,4.4
2019-05-06T17:57:30.000Z,4.3
2019-05-06T17:58:30.000Z,3.6
2019-05-06T17:59:29.000Z,4.5
2019-05-06T18:00:42.000Z,4.1
2019-05-06T18:01:30.000Z,4.2
2019-05-06T18:02:29.000Z,3.8
2019-05-06T18:03:29.000Z,3.9
2019-05-06T18:04:29.000Z,3.7
2019-05-06T18:05:30.000Z,3.8
2019-05-06T18:06:30.000Z,3.8
2019-05-06T18:07:30.000Z,3.9
2019-05-06T18:08:29.000Z,3.9
2019-05-06T18:09:30.000Z,3.3
2019-05-06T18:10:29.000Z,3.6
2019-05-06T18:11:29.000Z,3.7
2019-05-06T18:12:29.000Z,3.8
2019-05-06T18:13:30.000Z,3.4
2019-05-06T18:14:30.000Z,3.6
2019-05-06T18:15:29.000Z,3.6
2019-05-06T18:16:30.000Z,3.8
2019-05-06T18:17:30.000Z,3.7
2019-05-06T18:18:29.000Z,3.6
2019-05-06T18:19:30.000Z,3.5
2019-05-06T18:20:29.000Z,3.6
2019-05-06T18:21:29.000Z,3.3
2019-05-06T18:22:30.000Z,3.4
2019-05-06T18:23:29.000Z,3.6
2019-05-06T18:24:29.000Z,3.4
2019-05-06T18:25:29.000Z,3.8
2019-05-06T18:26:29.000Z,3.9
2019-05-06T18:27:29.000Z,3.3
2019-05-06T18:28:30.000Z,3.6
2019-05-06T18:29:29.000Z,3.0
2019-05-06T18:30:29.000Z,3.3
2019-05-06T18:31:30.000Z,3.2
2019-05-06T18:32:30.000Z,3.0
2019-05-06T18:33:29.000Z,2.9
2019-05-06T18:34:30.000Z,4.0
2019-05-06T18:35:30.000Z,3.2
2019-05-06T18:36:30.000Z,3.2
2019-05-06T18:37:29.000Z,2.7
2019-05-06T18:38:30.000Z,3.0
2019-05-06T18:39:29.000Z,3.2
2019-05-06T18:40:29.000Z,3.2
2019-05-06T18:41:30.000Z,3.2
2019-05-06T18:42:30.000Z,3.1
2019-05-06T18:43:29.000Z,3.1
2019-05-06T18:44:29.000Z,3.5
2019-05-06T18:45:29.000Z,3.2
2019-05-06T18:46:29.000Z,3.1
2019-05-06T18:47:29.000Z,2.9
2019-05-06T18:48:29.000Z,3.2
2019-05-06T18:49:29.000Z,3.5
2019-05-06T18:50:30.000Z,3.2
2019-05-06T18:51:30.000Z,3.3
2019-05-06T18:52:30.000Z,3.0
2019-05-06T18:53:29.000Z,3.9
2019-05-06T18:54:29.000Z,3.2
2019-05-06T18:55:30.000Z,2.9
2019-05-06T18:56:29.000Z,3.3
2019-05-06T18:57:29.000Z,3.3
2019-05-06T18:58:30.000Z,2.8
2019-05-06T18:59:30.000Z,3.1
2019-05-06T19:00:41.000Z,3.1
2019-05-06T19:01:30.000Z,3.2
2019-05-06T19:02:29.000Z,3.7
2019-05-06T19:03:30.000Z,3.1
2019-05-06T19:04:29.000Z,3.3
2019-05-06T19:05:29.000Z,3.4
2019-05-06T19:06:30.000Z,2.7
2019-05-06T19:07:29.000Z,3.1
2019-05-06T19:08:29.000Z,3.3
2019-05-06T19:09:30.000Z,3.5
2019-05-06T19:10:29.000Z,3.4
2019-05-06T19:11:29.000Z,2.7
2019-05-06T19:12:29.000Z,3.4
2019-05-06T19:13:29.000Z,3.7
2019-05-06T19:14:29.000Z,3.4
2019-05-06T19:15:30.000Z,3.7
2019-05-06T19:16:29.000Z,3.6
2019-05-06T19:17:29.000Z,3.7
2019-05-06T19:18:29.000Z,3.2
2019-05-06T19:19:30.000Z,3.4
2019-05-06T19:20:29.000Z,3.2
2019-05-06T19:21:30.000Z,3.5
2019-05-06T19:22:29.000Z,3.3
2019-05-06T19:23:30.000Z,3.4
2019-05-06T19:24:29.000Z,2.9
2019-05-06T19:25:29.000Z,3.2
2019-05-06T19:26:29.000Z,3.5
2019-05-06T19:27:30.000Z,3.0
2019-05-06T19:28:29.000Z,3.6
2019-05-06T19:29:30.000Z,3.6
2019-05-06T19:30:29.000Z,3.0
2019-05-06T19:31:29.000Z,3.4
2019-05-06T19:32:30.000Z,3.2
2019-05-06T19:33:30.000Z,3.2
2019-05-06T19:34:29.000Z,3.0
2019-05-06T19:35:29.000Z,3.2
2019-05-06T19:36:29.000Z,3.1
2019-05-06T19:37:29.000Z,3.1
2019-05-06T19:38:30.000Z,3.3
2019-05-06T19:39:30.000Z,3.1
