createdAt,value
2022-10-10T00:02:22.751Z,99.90
2022-10-10T00:04:53.827Z,99.90
2022-10-10T00:07:23.462Z,99.90
2022-10-10T00:09:54.420Z,99.90
2022-10-10T00:12:24.197Z,99.90
2022-10-10T00:14:53.771Z,99.90
2022-10-10T00:17:23.018Z,99.90
2022-10-10T00:19:52.195Z,99.90
2022-10-10T00:22:21.746Z,99.90
2022-10-10T00:24:51.036Z,99.90
2022-10-10T00:27:22.042Z,99.90
2022-10-10T00:29:51.294Z,99.90
2022-10-10T00:32:20.642Z,99.90
2022-10-10T00:34:50.031Z,99.90
2022-10-10T00:37:19.563Z,99.90
2022-10-10T00:39:49.178Z,99.90
2022-10-10T00:42:19.346Z,99.90
2022-10-10T00:45:28.786Z,99.90
2022-10-10T00:48:05.175Z,99.90
2022-10-10T00:50:38.042Z,99.90
2022-10-10T00:53:08.849Z,99.90
2022-10-10T00:55:39.337Z,99.90
2022-10-10T00:58:11.037Z,99.90
2022-10-10T01:00:40.658Z,99.90
2022-10-10T01:03:13.266Z,99.90
2022-10-10T01:05:44.006Z,99.90
2022-10-10T01:08:13.422Z,99.90
2022-10-10T01:10:50.605Z,99.90
2022-10-10T01:13:29.643Z,99.90
2022-10-10T01:16:05.863Z,99.90
2022-10-10T01:18:45.233Z,99.90
2022-10-10T01:21:30.321Z,99.90
2022-10-10T01:24:29.888Z,99.90
2022-10-10T01:27:13.082Z,99.90
2022-10-10T01:29:47.435Z,99.90
2022-10-10T01:32:24.158Z,99.90
2022-10-10T01:35:09.797Z,99.90
2022-10-10T01:37:48.961Z,99.90
2022-10-10T01:40:26.360Z,99.90
2022-10-10T01:42:58.288Z,99.90
2022-10-10T01:45:32.665Z,99.90
2022-10-10T01:48:05.841Z,99.90
2022-10-10T01:50:42.097Z,99.90
2022-10-10T01:53:16.381Z,99.90
2022-10-10T01:55:56.200Z,99.90
2022-10-10T01:58:48.012Z,99.90
2022-10-10T02:01:26.869Z,99.90
2022-10-10T02:04:06.762Z,99.90
2022-10-10T02:06:44.152Z,99.90
2022-10-10T02:09:17.321Z,99.90
2022-10-10T02:11:49.297Z,99.90
2022-10-10T02:14:22.936Z,99.90
2022-10-10T02:16:56.864Z,99.90
2022-10-10T02:19:27.401Z,99.90
2022-10-10T02:21:57.750Z,99.90
2022-10-10T02:24:27.406Z,99.90
2022-10-10T02:27:04.298Z,99.90
2022-10-10T02:29:37.699Z,99.90
2022-10-10T02:32:13.321Z,99.90
2022-10-10T02:34:49.356Z,99.90
2022-10-10T02:37:18.960Z,99.90
2022-10-10T02:39:53.415Z,99.90
2022-10-10T02:42:24.668Z,99.90
2022-10-10T02:44:54.600Z,99.90
2022-10-10T02:47:25.611Z,99.90
2022-10-10T02:49:54.839Z,99.90
2022-10-10T02:52:23.968Z,99.90
2022-10-10T02:54:52.866Z,99.90
2022-10-10T02:57:21.963Z,99.90
2022-10-10T02:59:50.987Z,99.90
2022-10-10T03:02:20.404Z,99.90
2022-10-10T03:04:51.334Z,99.90
2022-10-10T03:07:20.671Z,99.90
2022-10-10T03:09:49.495Z,99.90
2022-10-10T03:12:18.564Z,99.90
2022-10-10T03:14:48.134Z,99.90
2022-10-10T03:17:18.146Z,99.90
2022-10-10T03:19:47.419Z,99.90
2022-10-10T03:22:18.290Z,99.90
2022-10-10T03:24:47.087Z,99.90
2022-10-10T03:27:16.524Z,99.90
2022-10-10T03:29:45.518Z,99.90
2022-10-10T03:32:14.603Z,99.90
2022-10-10T03:34:44.151Z,99.90
2022-10-10T03:37:13.422Z,99.90
2022-10-10T03:39:44.759Z,99.90
2022-10-10T03:42:13.892Z,99.90
2022-10-10T03:44:43.416Z,99.90
2022-10-10T03:47:12.694Z,99.90
2022-10-10T03:49:41.965Z,99.90
2022-10-10T03:52:11.294Z,99.90
2022-10-10T03:54:40.782Z,99.90
2022-10-10T03:57:11.603Z,99.90
2022-10-10T03:59:40.806Z,99.90
2022-10-10T04:02:10.478Z,99.90
2022-10-10T04:04:39.670Z,99.90
2022-10-10T04:07:08.885Z,99.90
2022-10-10T04:09:38.338Z,99.90
2022-10-10T04:12:07.598Z,99.90
2022-10-10T04:14:38.859Z,99.90
2022-10-10T04:17:07.966Z,99.90
2022-10-10T04:19:37.314Z,99.90
2022-10-10T04:22:10.806Z,99.90
2022-10-10T04:24:40.895Z,99.90
2022-10-10T04:27:10.204Z,99.90
2022-10-10T04:29:41.040Z,99.90
2022-10-10T04:32:10.301Z,99.90
2022-10-10T04:34:39.666Z,99.90
2022-10-10T04:37:08.829Z,99.90
2022-10-10T04:39:37.926Z,99.90
2022-10-10T04:42:07.334Z,99.90
2022-10-10T04:44:36.630Z,99.90
2022-10-10T04:47:07.713Z,99.90
2022-10-10T04:49:38.169Z,99.90
2022-10-10T04:52:10.925Z,99.90
2022-10-10T04:54:40.745Z,99.90
2022-10-10T04:57:10.153Z,99.90
2022-10-10T04:59:39.662Z,99.90
2022-10-10T05:02:10.698Z,99.90
2022-10-10T05:04:40.073Z,99.90
2022-10-10T05:07:09.453Z,99.90
2022-10-10T05:09:38.583Z,99.90
2022-10-10T05:12:08.026Z,99.90
2022-10-10T05:14:37.749Z,99.90
2022-10-10T05:17:06.878Z,99.90
2022-10-10T05:19:38.246Z,99.90
2022-10-10T05:22:07.781Z,99.90
2022-10-10T05:24:37.329Z,99.90
2022-10-10T05:27:06.598Z,99.90
2022-10-10T05:29:35.904Z,99.90
2022-10-10T05:32:10.268Z,99.90
2022-10-10T05:34:41.821Z,99.90
2022-10-10T05:37:11.692Z,99.90
2022-10-10T05:39:40.961Z,99.90
2022-10-10T05:42:10.948Z,99.90
2022-10-10T05:44:40.014Z,99.90
2022-10-10T05:47:09.586Z,99.90
2022-10-10T05:49:39.016Z,99.90
2022-10-10T05:52:10.117Z,99.90
2022-10-10T05:54:39.648Z,99.90
2022-10-10T05:57:12.713Z,99.90
2022-10-10T05:59:45.380Z,99.90
2022-10-10T06:02:17.607Z,99.90
2022-10-10T06:04:47.304Z,99.90
2022-10-10T06:07:18.360Z,99.90
2022-10-10T06:09:48.107Z,99.90
2022-10-10T06:12:17.795Z,99.90
2022-10-10T06:14:47.852Z,99.90
2022-10-10T06:17:17.139Z,99.90
2022-10-10T06:19:46.484Z,99.90
2022-10-10T06:22:17.760Z,99.90
2022-10-10T06:24:52.179Z,99.90
2022-10-10T06:27:22.409Z,99.90
2022-10-10T06:29:52.148Z,99.90
2022-10-10T06:32:21.635Z,99.90
2022-10-10T06:34:50.768Z,99.90
2022-10-10T06:37:21.996Z,99.90
2022-10-10T06:39:52.467Z,99.90
2022-10-10T06:42:21.961Z,99.90
2022-10-10T06:44:59.915Z,99.90
2022-10-10T06:47:29.423Z,99.90
2022-10-10T06:49:59.254Z,99.90
2022-10-10T06:52:30.381Z,99.90
2022-10-10T06:54:59.727Z,99.90
2022-10-10T06:57:30.674Z,99.90
2022-10-10T07:00:01.118Z,99.90
2022-10-10T07:02:30.814Z,99.90
2022-10-10T07:05:00.418Z,99.90
2022-10-10T07:07:31.558Z,99.90
2022-10-10T07:10:01.163Z,99.90
2022-10-10T07:12:34.180Z,99.90
2022-10-10T07:15:08.295Z,99.90
2022-10-10T07:17:37.926Z,99.90
2022-10-10T07:20:08.302Z,99.90
2022-10-10T07:22:39.978Z,99.90
2022-10-10T07:25:10.773Z,99.90
2022-10-10T07:27:40.707Z,99.90
2022-10-10T07:30:11.443Z,99.90
2022-10-10T07:32:40.428Z,99.90
2022-10-10T07:35:10.634Z,99.90
2022-10-10T07:37:41.802Z,99.90
2022-10-10T07:40:11.985Z,99.90
2022-10-10T07:42:41.686Z,99.90
2022-10-10T07:45:12.662Z,99.90
2022-10-10T07:47:42.494Z,99.90
2022-10-10T07:50:14.261Z,99.90
2022-10-10T07:52:45.285Z,99.90
2022-10-10T07:55:14.684Z,99.90
2022-10-10T07:57:43.741Z,99.90
2022-10-10T08:00:14.470Z,99.90
2022-10-10T08:02:43.810Z,99.90
2022-10-10T08:05:13.173Z,99.90
2022-10-10T08:07:44.777Z,99.90
2022-10-10T08:10:13.896Z,99.90
2022-10-10T08:12:43.394Z,99.90
2022-10-10T08:15:13.428Z,99.90
2022-10-10T08:17:43.550Z,99.90
2022-10-10T08:20:13.125Z,99.90
2022-10-10T08:22:44.273Z,99.90
2022-10-10T08:25:13.677Z,99.90
2022-10-10T08:27:43.264Z,99.90
2022-10-10T08:30:13.904Z,98.10
2022-10-10T08:32:43.296Z,94.60
2022-10-10T08:35:12.825Z,95.10
2022-10-10T08:37:41.969Z,93.80
2022-10-10T08:40:17.932Z,94.70
2022-10-10T08:42:56.810Z,93.20
2022-10-10T08:45:29.908Z,90.90
2022-10-10T08:48:01.549Z,91.50
2022-10-10T08:50:35.303Z,89.50
2022-10-10T08:53:08.705Z,85.80
2022-10-10T08:55:44.259Z,85.60
2022-10-10T08:58:21.931Z,87.50
2022-10-10T09:00:58.080Z,83.50
2022-10-10T09:03:34.831Z,79.00
2022-10-10T09:06:18.675Z,80.30
2022-10-10T09:08:56.443Z,81.70
2022-10-10T09:11:43.247Z,81.60
2022-10-10T09:14:26.160Z,80.60
2022-10-10T09:17:00.414Z,79.30
2022-10-10T09:19:43.359Z,77.90
2022-10-10T09:22:18.403Z,75.00
2022-10-10T09:24:52.957Z,70.20
2022-10-10T09:27:30.007Z,74.80
2022-10-10T09:30:05.691Z,75.40
2022-10-10T09:32:39.926Z,71.50
2022-10-10T09:35:20.265Z,70.20
2022-10-10T09:37:55.201Z,66.60
2022-10-10T09:40:28.807Z,66.00
2022-10-10T09:42:59.289Z,66.80
2022-10-10T09:45:32.997Z,66.70
2022-10-10T09:48:03.052Z,68.30
2022-10-10T09:50:33.445Z,69.60
2022-10-10T09:53:03.606Z,65.60
2022-10-10T09:55:36.705Z,66.50
2022-10-10T09:58:18.359Z,64.70
2022-10-10T10:00:47.487Z,66.60
2022-10-10T10:03:18.287Z,64.10
2022-10-10T10:05:56.114Z,62.20
2022-10-10T10:08:28.876Z,61.60
2022-10-10T10:11:01.924Z,63.80
2022-10-10T10:13:35.605Z,62.30
2022-10-10T10:16:08.687Z,60.50
2022-10-10T10:18:43.933Z,64.90
2022-10-10T10:21:17.616Z,63.10
2022-10-10T10:23:54.544Z,63.20
2022-10-10T10:26:27.746Z,62.90
2022-10-10T10:28:59.744Z,61.80
2022-10-10T10:31:55.769Z,64.90
2022-10-10T10:34:41.477Z,67.10
2022-10-10T10:37:20.992Z,64.00
2022-10-10T10:40:01.768Z,63.80
2022-10-10T10:42:48.457Z,66.60
2022-10-10T10:45:27.416Z,67.50
2022-10-10T10:48:03.281Z,69.20
2022-10-10T10:50:45.665Z,71.60
2022-10-10T10:53:24.579Z,70.30
2022-10-10T10:56:03.255Z,70.10
2022-10-10T10:59:34.488Z,66.90
2022-10-10T11:02:31.305Z,67.60
2022-10-10T11:05:41.717Z,64.80
2022-10-10T11:08:48.044Z,65.90
2022-10-10T11:11:33.016Z,66.40
2022-10-10T11:14:12.389Z,64.60
2022-10-10T11:16:56.451Z,64.20
2022-10-10T11:19:34.111Z,65.40
2022-10-10T11:22:07.792Z,65.70
2022-10-10T11:24:49.267Z,67.40
2022-10-10T11:27:23.581Z,68.30
2022-10-10T11:30:00.259Z,64.50
2022-10-10T11:32:35.484Z,66.10
2022-10-10T11:35:18.188Z,67.20
2022-10-10T11:37:54.325Z,65.60
2022-10-10T11:40:39.379Z,65.50
2022-10-10T11:43:15.499Z,64.90
2022-10-10T11:45:53.589Z,66.90
2022-10-10T11:48:33.203Z,62.90
2022-10-10T11:51:16.256Z,60.60
2022-10-10T11:53:48.175Z,59.80
2022-10-10T11:56:28.647Z,59.60
2022-10-10T11:59:02.918Z,61.30
2022-10-10T12:01:36.519Z,62.20
2022-10-10T12:04:06.844Z,60.70
2022-10-10T12:06:43.803Z,58.80
2022-10-10T12:09:17.587Z,60.70
2022-10-10T12:11:52.962Z,61.20
2022-10-10T12:14:24.837Z,62.00
2022-10-10T12:16:54.470Z,62.20
2022-10-10T12:19:25.485Z,65.20
2022-10-10T12:22:03.382Z,64.10
2022-10-10T12:24:37.703Z,63.80
2022-10-10T12:27:45.874Z,63.30
2022-10-10T12:30:27.658Z,61.30
2022-10-10T12:32:57.855Z,64.40
2022-10-10T12:35:42.053Z,63.50
2022-10-10T12:38:17.081Z,65.00
2022-10-10T12:41:08.972Z,65.40
2022-10-10T12:43:55.610Z,63.50
2022-10-10T12:46:30.841Z,62.40
2022-10-10T12:49:21.921Z,62.50
2022-10-10T12:52:04.203Z,61.30
2022-10-10T12:54:41.873Z,61.40
2022-10-10T12:57:22.514Z,58.10
2022-10-10T12:59:52.576Z,58.90
2022-10-10T13:02:27.662Z,56.90
2022-10-10T13:05:00.689Z,56.20
2022-10-10T13:07:30.933Z,56.50
2022-10-10T13:10:12.028Z,54.70
2022-10-10T13:12:42.013Z,56.70
2022-10-10T13:15:21.920Z,55.50
2022-10-10T13:17:51.993Z,56.80
2022-10-10T13:20:36.964Z,54.70
2022-10-10T13:23:08.581Z,56.90
2022-10-10T13:25:42.104Z,57.00
2022-10-10T13:28:19.262Z,57.00
2022-10-10T13:30:49.806Z,57.60
2022-10-10T13:33:22.479Z,57.90
2022-10-10T13:35:53.032Z,58.00
2022-10-10T13:38:27.483Z,58.90
2022-10-10T13:40:59.548Z,59.50
2022-10-10T13:43:29.661Z,59.80
2022-10-10T13:46:01.438Z,60.70
2022-10-10T13:48:40.695Z,63.10
2022-10-10T13:51:12.594Z,62.70
2022-10-10T13:53:53.945Z,64.10
2022-10-10T13:56:30.331Z,65.00
2022-10-10T13:59:07.509Z,67.30
2022-10-10T14:01:40.477Z,65.70
2022-10-10T14:04:23.907Z,66.10
2022-10-10T14:07:00.518Z,68.10
2022-10-10T14:09:34.880Z,67.90
2022-10-10T14:12:09.844Z,67.80
2022-10-10T14:14:45.755Z,68.60
2022-10-10T14:17:15.416Z,70.00
2022-10-10T14:19:46.859Z,68.30
2022-10-10T14:22:17.142Z,66.80
2022-10-10T14:24:47.057Z,68.70
2022-10-10T14:27:27.247Z,70.50
2022-10-10T14:29:59.027Z,69.10
2022-10-10T14:32:28.805Z,69.20
2022-10-10T14:34:58.289Z,69.20
2022-10-10T14:37:31.971Z,68.30
2022-10-10T14:40:01.533Z,67.90
2022-10-10T14:42:32.694Z,65.90
2022-10-10T14:45:14.074Z,66.00
2022-10-10T14:47:43.918Z,66.30
2022-10-10T14:50:18.976Z,64.70
2022-10-10T14:52:48.590Z,65.30
2022-10-10T14:55:17.743Z,64.70
2022-10-10T14:57:48.881Z,66.00
2022-10-10T15:00:20.566Z,66.30
2022-10-10T15:02:50.621Z,65.80
2022-10-10T15:05:22.615Z,65.70
2022-10-10T15:07:55.973Z,65.70
2022-10-10T15:10:34.637Z,65.60
2022-10-10T15:13:06.581Z,67.10
2022-10-10T15:15:36.788Z,67.10
2022-10-10T15:18:15.438Z,68.00
2022-10-10T15:20:56.217Z,69.10
2022-10-10T15:23:26.242Z,69.40
2022-10-10T15:25:56.359Z,69.80
2022-10-10T15:28:31.288Z,70.50
2022-10-10T15:31:00.941Z,71.00
2022-10-10T15:33:30.474Z,71.90
2022-10-10T15:36:10.002Z,71.90
2022-10-10T15:38:40.529Z,73.40
2022-10-10T15:41:12.138Z,73.80
2022-10-10T15:43:53.609Z,75.00
2022-10-10T15:46:28.138Z,75.30
2022-10-10T15:49:01.631Z,76.00
2022-10-10T15:51:32.225Z,76.60
2022-10-10T15:54:02.856Z,77.10
2022-10-10T15:56:32.809Z,78.60
2022-10-10T15:59:05.234Z,78.70
2022-10-10T16:01:35.173Z,80.00
2022-10-10T16:04:06.534Z,81.90
2022-10-10T16:06:36.645Z,81.30
2022-10-10T16:09:27.697Z,83.20
2022-10-10T16:11:56.318Z,84.10
2022-10-10T16:14:27.901Z,85.10
2022-10-10T16:17:00.697Z,85.20
2022-10-10T16:19:30.224Z,86.20
2022-10-10T16:21:59.988Z,87.10
2022-10-10T16:24:30.088Z,88.10
2022-10-10T16:26:59.916Z,88.70
2022-10-10T16:29:31.304Z,89.60
2022-10-10T16:32:01.044Z,89.60
2022-10-10T16:34:31.404Z,89.80
2022-10-10T16:37:01.016Z,90.80
2022-10-10T16:39:30.492Z,91.10
2022-10-10T16:41:59.864Z,91.50
2022-10-10T16:44:33.284Z,92.00
2022-10-10T16:47:02.912Z,92.40
2022-10-10T16:49:32.486Z,92.70
2022-10-10T16:52:02.089Z,92.60
2022-10-10T16:54:31.453Z,92.40
2022-10-10T16:57:01.116Z,92.60
2022-10-10T16:59:35.349Z,93.20
2022-10-10T17:02:05.255Z,93.60
2022-10-10T17:04:34.999Z,93.80
2022-10-10T17:07:05.096Z,93.90
2022-10-10T17:09:34.932Z,94.00
2022-10-10T17:12:04.531Z,94.20
2022-10-10T17:14:35.987Z,94.70
2022-10-10T17:17:13.621Z,95.10
2022-10-10T17:19:43.942Z,95.60
2022-10-10T17:22:13.546Z,96.00
2022-10-10T17:24:43.382Z,95.70
2022-10-10T17:27:13.466Z,96.40
2022-10-10T17:29:45.251Z,96.40
2022-10-10T17:32:15.281Z,96.70
2022-10-10T17:34:45.459Z,96.10
2022-10-10T17:37:15.388Z,96.80
2022-10-10T17:39:46.118Z,97.20
2022-10-10T17:42:17.765Z,97.50
2022-10-10T17:44:53.971Z,97.60
2022-10-10T17:47:26.247Z,97.80
2022-10-10T17:49:59.227Z,97.90
2022-10-10T17:52:29.246Z,98.50
2022-10-10T17:55:00.436Z,98.70
2022-10-10T17:57:30.866Z,99.10
2022-10-10T18:00:03.127Z,99.80
2022-10-10T18:02:38.135Z,99.90
2022-10-10T18:05:08.545Z,99.90
2022-10-10T18:07:38.994Z,99.90
2022-10-10T18:10:10.062Z,99.90
2022-10-10T18:12:40.236Z,99.90
2022-10-10T18:15:12.715Z,99.90
2022-10-10T18:17:43.061Z,99.90
2022-10-10T18:20:15.784Z,99.90
2022-10-10T18:22:45.603Z,99.90
2022-10-10T18:25:21.611Z,99.90
2022-10-10T18:27:54.179Z,99.90
2022-10-10T18:30:25.612Z,99.90
2022-10-10T18:32:56.393Z,99.90
2022-10-10T18:35:26.330Z,99.90
2022-10-10T18:37:59.424Z,99.90
2022-10-10T18:40:29.281Z,99.90
2022-10-10T18:42:59.303Z,99.90
2022-10-10T18:45:34.707Z,99.90
2022-10-10T18:48:05.049Z,99.90
2022-10-10T18:50:38.372Z,99.90
2022-10-10T18:53:08.271Z,99.90
2022-10-10T18:55:39.662Z,99.90
2022-10-10T18:58:09.477Z,99.90
2022-10-10T19:00:42.429Z,99.90
2022-10-10T19:03:11.909Z,99.90
2022-10-10T19:05:42.368Z,99.90
2022-10-10T19:08:12.029Z,99.90
2022-10-10T19:10:46.881Z,99.90
2022-10-10T19:13:18.704Z,99.90
2022-10-10T19:15:52.228Z,99.90
2022-10-10T19:18:22.850Z,99.90
2022-10-10T19:20:53.594Z,99.90
2022-10-10T19:23:24.073Z,99.90
2022-10-10T19:25:58.684Z,99.90
2022-10-10T19:28:35.117Z,99.90
2022-10-10T19:31:08.987Z,99.90
2022-10-10T19:33:39.967Z,99.90
2022-10-10T19:36:13.329Z,99.90
2022-10-10T19:38:48.404Z,99.90
2022-10-10T19:41:19.173Z,99.90
2022-10-10T19:43:52.555Z,99.90
2022-10-10T19:46:25.432Z,99.90
2022-10-10T19:48:58.980Z,99.90
2022-10-10T19:51:30.659Z,99.90
2022-10-10T19:54:00.423Z,99.90
2022-10-10T19:56:31.039Z,99.90
2022-10-10T19:59:05.265Z,99.90
2022-10-10T20:01:37.407Z,99.90
2022-10-10T20:04:07.929Z,99.90
2022-10-10T20:06:38.135Z,99.90
2022-10-10T20:09:11.011Z,99.90
2022-10-10T20:11:41.847Z,99.90
2022-10-10T20:14:12.509Z,99.90
2022-10-10T20:16:44.230Z,99.90
2022-10-10T20:19:14.138Z,99.90
2022-10-10T20:21:44.063Z,99.90
2022-10-10T20:24:14.140Z,99.90
2022-10-10T20:26:44.452Z,99.90
2022-10-10T20:29:15.774Z,99.90
2022-10-10T20:31:47.708Z,99.90
2022-10-10T20:34:18.770Z,99.90
2022-10-10T20:36:48.625Z,99.90
2022-10-10T20:39:18.354Z,99.90
2022-10-10T20:41:48.182Z,99.90
2022-10-10T20:44:17.422Z,99.90
2022-10-10T20:46:49.375Z,99.90
2022-10-10T20:49:23.798Z,99.90
2022-10-10T20:51:53.598Z,99.90
2022-10-10T20:54:25.095Z,99.90
2022-10-10T20:56:55.137Z,99.90
2022-10-10T20:59:25.232Z,99.90
2022-10-10T21:01:56.399Z,99.90
2022-10-10T21:04:27.498Z,99.90
2022-10-10T21:06:57.522Z,99.90
2022-10-10T21:09:27.645Z,99.90
2022-10-10T21:11:57.324Z,99.90
2022-10-10T21:14:27.095Z,99.90
2022-10-10T21:16:59.025Z,99.90
2022-10-10T21:19:29.137Z,99.90
2022-10-10T21:21:58.344Z,99.90
2022-10-10T21:24:27.865Z,99.90
2022-10-10T21:26:57.573Z,99.90
2022-10-10T21:29:28.717Z,99.90
2022-10-10T21:32:00.126Z,99.90
2022-10-10T21:34:30.112Z,99.90
2022-10-10T21:37:01.457Z,99.90
2022-10-10T21:39:33.840Z,99.90
2022-10-10T21:42:03.276Z,99.90
2022-10-10T21:44:32.492Z,99.90
2022-10-10T21:47:04.005Z,99.90
2022-10-10T21:49:34.786Z,99.90
2022-10-10T21:52:04.164Z,99.90
2022-10-10T21:54:33.528Z,99.90
2022-10-10T21:57:03.056Z,99.90
2022-10-10T21:59:32.840Z,99.90
2022-10-10T22:02:04.069Z,99.90
2022-10-10T22:04:34.343Z,99.90
2022-10-10T22:07:05.098Z,99.90
2022-10-10T22:09:34.882Z,99.90
2022-10-10T22:12:04.485Z,99.90
2022-10-10T22:14:33.779Z,99.90
2022-10-10T22:17:05.743Z,99.90
2022-10-10T22:19:35.488Z,99.90
2022-10-10T22:22:05.210Z,99.90
2022-10-10T22:24:34.872Z,99.90
2022-10-10T22:27:04.459Z,99.90
2022-10-10T22:29:33.991Z,99.90
2022-10-10T22:32:05.415Z,99.90
2022-10-10T22:34:35.645Z,99.90
2022-10-10T22:37:04.952Z,99.90
2022-10-10T22:39:34.336Z,99.90
2022-10-10T22:42:04.231Z,99.90
2022-10-10T22:44:33.932Z,99.90
2022-10-10T22:47:04.656Z,99.90
2022-10-10T22:49:38.102Z,99.90
2022-10-10T22:52:08.208Z,99.90
2022-10-10T22:54:38.271Z,99.90
2022-10-10T22:57:07.852Z,99.90
2022-10-10T22:59:37.555Z,99.90
2022-10-10T23:02:09.017Z,99.90
2022-10-10T23:04:38.298Z,99.90
2022-10-10T23:07:07.702Z,99.90
2022-10-10T23:09:37.722Z,99.90
2022-10-10T23:12:07.883Z,99.90
2022-10-10T23:14:37.019Z,99.90
2022-10-10T23:17:06.607Z,99.90
2022-10-10T23:19:37.963Z,99.90
2022-10-10T23:22:07.554Z,99.90
2022-10-10T23:24:39.522Z,99.90
2022-10-10T23:27:08.870Z,99.90
2022-10-10T23:29:38.450Z,99.90
2022-10-10T23:32:07.450Z,99.90
2022-10-10T23:34:38.376Z,99.90
2022-10-10T23:37:07.463Z,99.90
2022-10-10T23:39:36.622Z,99.90
2022-10-10T23:42:06.283Z,99.90
2022-10-10T23:44:35.626Z,99.90
2022-10-10T23:49:34.190Z,99.90
2022-10-10T23:52:05.250Z,99.90
2022-10-10T23:54:34.682Z,99.90
2022-10-10T23:57:03.900Z,99.90
2022-10-10T23:59:33.118Z,99.90
