createdAt,value
2022-08-22T00:01:32.483Z,52.26
2022-08-22T00:02:47.157Z,47.83
2022-08-22T00:04:13.754Z,52.56
2022-08-22T00:06:48.680Z,52.99
2022-08-22T00:09:32.150Z,53.37
2022-08-22T00:12:36.254Z,53.68
2022-08-22T00:15:13.242Z,53.87
2022-08-22T00:18:08.222Z,53.88
2022-08-22T00:20:54.058Z,53.95
2022-08-22T00:23:37.304Z,54.10
2022-08-22T00:26:08.230Z,54.36
2022-08-22T00:28:41.860Z,54.49
2022-08-22T00:31:31.963Z,54.88
2022-08-22T00:34:07.289Z,55.23
2022-08-22T00:36:40.480Z,54.99
2022-08-22T00:39:07.632Z,55.57
2022-08-22T00:42:04.365Z,56.05
2022-08-22T00:44:52.640Z,55.86
2022-08-22T00:47:31.318Z,55.92
2022-08-22T00:50:31.529Z,56.27
2022-08-22T00:53:37.011Z,56.43
2022-08-22T00:56:35.164Z,56.75
2022-08-22T00:59:29.344Z,57.03
2022-08-22T01:02:04.907Z,57.10
2022-08-22T01:04:38.184Z,57.10
2022-08-22T01:07:30.596Z,57.18
2022-08-22T01:10:54.196Z,57.61
2022-08-22T01:13:33.679Z,57.76
2022-08-22T01:16:19.189Z,57.81
2022-08-22T01:19:23.878Z,57.93
2022-08-22T01:22:27.757Z,57.82
2022-08-22T01:25:21.486Z,57.65
2022-08-22T01:28:17.351Z,57.77
2022-08-22T01:30:50.350Z,57.82
2022-08-22T01:33:39.138Z,58.29
2022-08-22T01:36:30.506Z,58.09
2022-08-22T01:39:15.311Z,58.21
2022-08-22T01:42:08.104Z,58.50
2022-08-22T01:45:02.912Z,58.78
2022-08-22T01:47:43.486Z,58.83
2022-08-22T01:50:24.009Z,59.06
2022-08-22T01:52:58.804Z,59.28
2022-08-22T01:55:51.356Z,59.19
2022-08-22T01:58:21.045Z,58.89
2022-08-22T02:01:14.046Z,59.57
2022-08-22T02:03:51.267Z,59.58
2022-08-22T02:06:23.541Z,59.69
2022-08-22T02:09:20.266Z,59.78
2022-08-22T02:11:51.162Z,59.95
2022-08-22T02:14:33.928Z,60.15
2022-08-22T02:17:13.424Z,59.88
2022-08-22T02:19:57.462Z,59.69
2022-08-22T02:22:33.844Z,59.85
2022-08-22T02:25:13.869Z,59.68
2022-08-22T02:27:52.018Z,59.23
2022-08-22T02:30:28.390Z,59.30
2022-08-22T02:33:04.777Z,59.40
2022-08-22T02:35:38.711Z,59.36
2022-08-22T02:38:24.176Z,59.53
2022-08-22T02:41:05.074Z,59.58
2022-08-22T02:43:40.193Z,59.66
2022-08-22T02:46:24.525Z,59.57
2022-08-22T02:49:12.073Z,59.54
2022-08-22T02:51:59.956Z,59.88
2022-08-22T02:54:37.279Z,59.74
2022-08-22T02:57:14.151Z,60.01
2022-08-22T03:00:31.973Z,60.22
2022-08-22T03:02:59.455Z,60.68
2022-08-22T03:05:26.201Z,60.78
2022-08-22T03:08:09.460Z,61.08
2022-08-22T03:10:59.335Z,60.94
2022-08-22T03:13:36.734Z,61.18
2022-08-22T03:16:15.513Z,61.30
2022-08-22T03:19:18.379Z,61.44
2022-08-22T03:21:58.418Z,61.57
2022-08-22T03:24:34.129Z,61.57
2022-08-22T03:27:10.499Z,61.47
2022-08-22T03:29:40.474Z,61.12
2022-08-22T03:32:24.155Z,60.88
2022-08-22T03:35:27.773Z,61.15
2022-08-22T03:38:08.189Z,61.15
2022-08-22T03:41:02.057Z,61.04
2022-08-22T03:43:47.257Z,60.95
2022-08-22T03:46:46.024Z,60.80
2022-08-22T03:49:27.743Z,60.58
2022-08-22T03:52:31.222Z,60.70
2022-08-22T03:55:17.627Z,60.80
2022-08-22T03:58:07.183Z,60.77
2022-08-22T04:01:19.664Z,60.73
2022-08-22T04:04:23.752Z,61.00
2022-08-22T04:07:28.272Z,60.84
2022-08-22T04:10:20.333Z,60.96
2022-08-22T04:13:24.707Z,61.22
2022-08-22T04:16:29.426Z,61.23
2022-08-22T04:19:20.604Z,61.29
2022-08-22T04:22:02.091Z,61.35
2022-08-22T04:24:36.814Z,61.46
2022-08-22T04:27:41.708Z,61.65
2022-08-22T04:30:22.949Z,61.90
2022-08-22T04:33:14.286Z,61.83
2022-08-22T04:36:04.261Z,61.73
2022-08-22T04:38:42.242Z,61.67
2022-08-22T04:41:12.601Z,62.11
2022-08-22T04:43:50.647Z,61.88
2022-08-22T04:46:39.359Z,62.23
2022-08-22T04:49:29.381Z,62.39
2022-08-22T04:52:29.497Z,62.68
2022-08-22T04:55:37.555Z,62.75
2022-08-22T04:58:31.594Z,62.74
2022-08-22T05:01:07.112Z,62.71
2022-08-22T05:03:39.942Z,62.87
2022-08-22T05:06:10.390Z,62.85
2022-08-22T05:08:39.598Z,62.89
2022-08-22T05:11:07.778Z,62.79
2022-08-22T05:13:39.944Z,62.74
2022-08-22T05:16:12.333Z,62.82
2022-08-22T05:18:44.369Z,62.99
2022-08-22T05:21:13.872Z,63.21
2022-08-22T05:23:53.808Z,63.17
2022-08-22T05:26:21.166Z,63.11
2022-08-22T05:28:56.333Z,63.18
2022-08-22T05:31:27.539Z,63.22
2022-08-22T05:34:03.953Z,63.46
2022-08-22T05:36:39.112Z,63.74
2022-08-22T05:39:19.002Z,63.70
2022-08-22T05:41:45.860Z,63.63
2022-08-22T05:44:25.216Z,63.48
2022-08-22T05:46:57.917Z,63.39
2022-08-22T05:50:03.331Z,63.41
2022-08-22T05:52:50.156Z,63.37
2022-08-22T05:55:28.165Z,63.27
2022-08-22T05:58:16.415Z,63.22
2022-08-22T06:00:46.156Z,63.25
2022-08-22T06:03:25.945Z,62.72
2022-08-22T06:05:54.487Z,62.68
2022-08-22T06:08:25.284Z,62.96
2022-08-22T06:10:54.545Z,63.35
2022-08-22T06:13:29.581Z,63.47
2022-08-22T06:16:14.180Z,63.48
2022-08-22T06:18:42.377Z,63.47
2022-08-22T06:21:18.683Z,63.36
2022-08-22T06:23:56.673Z,63.81
2022-08-22T06:26:24.714Z,63.49
2022-08-22T06:28:54.748Z,63.79
2022-08-22T06:31:33.251Z,63.71
2022-08-22T06:33:59.596Z,63.78
2022-08-22T06:36:33.066Z,64.09
2022-08-22T06:39:37.979Z,64.20
2022-08-22T06:42:05.472Z,64.08
2022-08-22T06:44:35.820Z,64.21
2022-08-22T06:47:06.338Z,63.85
2022-08-22T06:49:35.675Z,63.63
2022-08-22T06:52:07.505Z,63.67
2022-08-22T06:54:37.070Z,63.50
2022-08-22T06:57:05.083Z,63.57
2022-08-22T06:59:35.401Z,63.70
2022-08-22T07:02:17.312Z,63.50
2022-08-22T07:04:48.519Z,63.43
2022-08-22T07:07:18.270Z,63.34
2022-08-22T07:09:50.349Z,63.20
2022-08-22T07:12:19.424Z,63.17
2022-08-22T07:14:50.385Z,63.96
2022-08-22T07:17:23.437Z,63.53
2022-08-22T07:20:25.163Z,63.03
2022-08-22T07:23:01.506Z,62.79
2022-08-22T07:25:28.210Z,62.51
2022-08-22T07:28:16.172Z,62.23
2022-08-22T07:30:54.774Z,62.38
2022-08-22T07:33:40.682Z,62.71
2022-08-22T07:36:17.676Z,62.62
2022-08-22T07:38:49.013Z,62.39
2022-08-22T07:41:16.518Z,62.72
2022-08-22T07:43:56.794Z,62.64
2022-08-22T07:46:31.091Z,62.48
2022-08-22T07:49:09.573Z,62.90
2022-08-22T07:51:43.553Z,63.54
2022-08-22T07:54:12.738Z,62.95
2022-08-22T07:56:46.434Z,63.01
2022-08-22T07:59:16.945Z,62.68
2022-08-22T08:01:50.675Z,61.91
2022-08-22T08:04:24.841Z,61.80
2022-08-22T08:06:53.648Z,60.91
2022-08-22T08:09:20.408Z,59.85
2022-08-22T08:11:49.682Z,60.24
2022-08-22T08:14:16.738Z,60.09
2022-08-22T08:17:04.244Z,60.16
2022-08-22T08:19:31.110Z,60.17
2022-08-22T08:21:58.023Z,58.67
2022-08-22T08:24:39.919Z,58.99
2022-08-22T08:27:32.017Z,58.49
2022-08-22T08:30:15.262Z,58.42
2022-08-22T08:32:43.477Z,57.83
2022-08-22T08:35:25.869Z,57.42
2022-08-22T08:37:59.107Z,57.65
2022-08-22T08:40:31.713Z,57.21
2022-08-22T08:43:34.936Z,57.23
2022-08-22T08:46:20.196Z,56.38
2022-08-22T08:49:06.359Z,56.38
2022-08-22T08:51:42.109Z,55.17
2022-08-22T08:54:36.494Z,54.60
2022-08-22T08:57:29.518Z,54.32
2022-08-22T09:00:12.949Z,53.47
2022-08-22T09:02:57.462Z,53.16
2022-08-22T09:05:58.458Z,52.77
2022-08-22T09:08:43.652Z,51.39
2022-08-22T09:11:30.868Z,51.89
2022-08-22T09:14:34.028Z,51.88
2022-08-22T09:17:21.389Z,51.57
2022-08-22T09:20:17.998Z,51.92
2022-08-22T09:23:10.041Z,51.02
2022-08-22T09:25:43.217Z,51.28
2022-08-22T09:28:23.918Z,49.63
2022-08-22T09:31:33.030Z,49.25
2022-08-22T09:34:35.518Z,47.89
2022-08-22T09:37:19.948Z,47.26
2022-08-22T09:39:52.415Z,47.51
2022-08-22T09:42:28.376Z,46.39
2022-08-22T09:45:17.738Z,46.09
2022-08-22T09:48:07.053Z,44.51
2022-08-22T09:50:48.720Z,43.82
2022-08-22T09:53:30.050Z,43.70
2022-08-22T09:56:11.696Z,43.06
2022-08-22T09:58:57.740Z,43.66
2022-08-22T10:01:33.008Z,43.44
2022-08-22T10:04:19.348Z,43.81
2022-08-22T10:07:11.763Z,43.44
2022-08-22T10:09:53.644Z,43.42
2022-08-22T10:12:35.163Z,43.52
2022-08-22T10:15:17.352Z,42.64
2022-08-22T10:17:55.635Z,41.75
2022-08-22T10:20:28.642Z,40.13
2022-08-22T10:23:19.113Z,40.88
2022-08-22T10:26:01.765Z,40.27
2022-08-22T10:28:56.512Z,40.18
2022-08-22T10:31:29.370Z,40.06
2022-08-22T10:34:04.744Z,40.13
2022-08-22T10:37:05.096Z,39.94
2022-08-22T10:39:44.296Z,38.83
2022-08-22T10:42:25.538Z,38.63
2022-08-22T10:45:16.256Z,38.16
2022-08-22T10:47:50.449Z,37.90
2022-08-22T10:50:22.216Z,38.59
2022-08-22T10:53:12.003Z,39.11
2022-08-22T10:55:40.708Z,40.32
2022-08-22T10:58:27.402Z,40.40
2022-08-22T11:00:58.397Z,39.93
2022-08-22T11:03:51.166Z,40.05
2022-08-22T11:06:26.517Z,39.84
2022-08-22T11:09:05.017Z,39.18
2022-08-22T11:11:43.542Z,39.20
2022-08-22T11:14:41.697Z,38.75
2022-08-22T11:17:30.798Z,38.44
2022-08-22T11:20:09.157Z,38.46
2022-08-22T11:23:04.474Z,38.61
2022-08-22T11:25:53.879Z,38.04
2022-08-22T11:29:02.743Z,38.66
2022-08-22T11:31:51.512Z,38.49
2022-08-22T11:34:37.036Z,38.55
2022-08-22T11:37:24.086Z,38.38
2022-08-22T11:40:26.812Z,38.08
2022-08-22T11:43:18.143Z,37.75
2022-08-22T11:45:48.256Z,37.62
2022-08-22T11:48:23.875Z,37.77
2022-08-22T11:50:56.967Z,37.80
2022-08-22T11:53:34.150Z,36.53
2022-08-22T11:56:11.975Z,35.72
2022-08-22T11:58:45.361Z,35.89
2022-08-22T12:01:18.792Z,35.99
2022-08-22T12:04:09.691Z,34.62
2022-08-22T12:06:48.568Z,34.51
2022-08-22T12:09:41.816Z,34.90
2022-08-22T12:12:25.057Z,34.38
2022-08-22T12:15:21.981Z,34.43
2022-08-22T12:18:01.617Z,34.08
2022-08-22T12:20:57.229Z,34.25
2022-08-22T12:23:50.769Z,33.99
2022-08-22T12:26:34.275Z,34.35
2022-08-22T12:29:34.068Z,34.00
2022-08-22T12:32:12.307Z,33.85
2022-08-22T12:34:54.578Z,33.55
2022-08-22T12:37:50.325Z,32.86
2022-08-22T12:40:27.193Z,33.29
2022-08-22T12:43:12.068Z,33.10
2022-08-22T12:45:59.425Z,32.76
2022-08-22T12:49:21.535Z,33.25
2022-08-22T12:52:04.274Z,32.90
2022-08-22T12:54:53.911Z,32.41
2022-08-22T12:57:40.326Z,32.53
2022-08-22T13:00:27.023Z,32.46
2022-08-22T13:02:57.033Z,32.12
2022-08-22T13:05:26.509Z,32.61
2022-08-22T13:08:04.381Z,33.53
2022-08-22T13:10:40.134Z,32.78
2022-08-22T13:13:12.245Z,33.30
2022-08-22T13:15:55.754Z,33.02
2022-08-22T13:18:31.098Z,32.78
2022-08-22T13:21:00.470Z,32.39
2022-08-22T13:23:31.218Z,32.13
2022-08-22T13:26:07.859Z,32.12
2022-08-22T13:28:45.714Z,32.26
2022-08-22T13:31:23.129Z,32.40
2022-08-22T13:33:49.993Z,31.92
2022-08-22T13:36:19.848Z,31.95
2022-08-22T13:39:06.626Z,31.93
2022-08-22T13:41:40.213Z,32.12
2022-08-22T13:44:19.373Z,32.39
2022-08-22T13:47:13.051Z,31.67
2022-08-22T13:49:36.386Z,32.86
2022-08-22T13:52:29.963Z,33.32
2022-08-22T13:55:12.436Z,33.49
2022-08-22T13:57:52.820Z,33.73
2022-08-22T14:00:28.465Z,33.48
2022-08-22T14:03:08.107Z,33.17
2022-08-22T14:05:45.276Z,33.48
2022-08-22T14:08:18.524Z,33.51
2022-08-22T14:11:02.396Z,33.48
2022-08-22T14:13:56.600Z,33.99
2022-08-22T14:16:34.359Z,33.75
2022-08-22T14:19:06.000Z,33.04
2022-08-22T14:21:46.138Z,33.21
2022-08-22T14:24:18.955Z,33.80
2022-08-22T14:26:51.215Z,33.33
2022-08-22T14:29:19.506Z,33.34
2022-08-22T14:32:02.405Z,33.93
2022-08-22T14:34:30.138Z,34.03
2022-08-22T14:37:08.523Z,33.93
2022-08-22T14:39:43.583Z,33.91
2022-08-22T14:42:33.865Z,34.39
2022-08-22T14:45:22.901Z,34.42
2022-08-22T14:47:55.553Z,34.34
2022-08-22T14:50:55.081Z,34.46
2022-08-22T14:53:25.290Z,34.29
2022-08-22T14:56:15.769Z,34.35
2022-08-22T14:59:06.758Z,34.26
2022-08-22T15:01:35.377Z,34.56
2022-08-22T15:04:06.823Z,34.74
2022-08-22T15:06:54.739Z,34.34
2022-08-22T15:09:40.494Z,34.14
2022-08-22T15:12:25.989Z,34.58
2022-08-22T15:14:55.910Z,34.31
2022-08-22T15:17:44.402Z,33.98
2022-08-22T15:20:22.885Z,34.10
2022-08-22T15:22:57.428Z,33.91
2022-08-22T15:25:34.081Z,33.75
2022-08-22T15:28:20.351Z,33.70
2022-08-22T15:30:54.182Z,33.59
2022-08-22T15:33:24.963Z,33.16
2022-08-22T15:35:54.458Z,33.27
2022-08-22T15:38:36.464Z,32.86
2022-08-22T15:41:22.079Z,33.34
2022-08-22T15:43:54.038Z,32.93
2022-08-22T15:46:23.624Z,33.14
2022-08-22T15:49:02.792Z,33.06
2022-08-22T15:51:52.093Z,32.90
2022-08-22T15:54:24.790Z,33.00
2022-08-22T15:56:51.786Z,32.73
2022-08-22T15:59:48.086Z,32.67
2022-08-22T16:02:35.342Z,32.35
2022-08-22T16:05:11.280Z,32.20
2022-08-22T16:08:09.505Z,32.68
2022-08-22T16:10:56.198Z,32.32
2022-08-22T16:13:34.868Z,32.45
2022-08-22T16:16:25.136Z,32.79
2022-08-22T16:18:51.496Z,32.85
2022-08-22T16:21:21.080Z,32.47
2022-08-22T16:23:50.962Z,32.46
2022-08-22T16:26:29.525Z,32.96
2022-08-22T16:28:59.318Z,32.48
2022-08-22T16:31:44.183Z,32.85
2022-08-22T16:34:16.522Z,32.80
2022-08-22T16:36:54.712Z,32.50
2022-08-22T16:39:21.197Z,31.29
2022-08-22T16:41:49.349Z,30.61
2022-08-22T16:44:42.867Z,29.45
2022-08-22T16:47:13.920Z,29.74
2022-08-22T16:49:49.459Z,30.07
2022-08-22T16:52:25.090Z,29.27
2022-08-22T16:54:58.859Z,28.58
2022-08-22T16:57:54.432Z,28.19
2022-08-22T17:00:40.627Z,28.44
2022-08-22T17:03:16.155Z,28.67
2022-08-22T17:06:17.018Z,29.45
2022-08-22T17:09:17.318Z,30.10
2022-08-22T17:12:11.718Z,30.39
2022-08-22T17:15:07.366Z,30.97
2022-08-22T17:17:52.436Z,31.19
2022-08-22T17:20:46.458Z,31.54
2022-08-22T17:23:29.511Z,31.94
2022-08-22T17:26:14.521Z,32.42
2022-08-22T17:28:42.080Z,32.32
2022-08-22T17:31:15.943Z,32.56
2022-08-22T17:34:03.004Z,33.15
2022-08-22T17:36:44.749Z,33.12
2022-08-22T17:39:51.924Z,32.94
2022-08-22T17:42:40.655Z,33.51
2022-08-22T17:45:28.293Z,33.50
2022-08-22T17:48:14.885Z,33.38
2022-08-22T17:50:47.245Z,33.40
2022-08-22T17:54:00.776Z,33.71
2022-08-22T17:56:35.084Z,33.44
2022-08-22T17:59:10.452Z,33.58
2022-08-22T18:01:43.763Z,33.55
2022-08-22T18:04:22.761Z,34.28
2022-08-22T18:06:56.319Z,35.29
2022-08-22T18:09:30.056Z,35.27
2022-08-22T18:12:08.179Z,35.88
2022-08-22T18:14:50.570Z,36.02
2022-08-22T18:17:25.872Z,36.48
2022-08-22T18:20:03.914Z,36.73
2022-08-22T18:22:36.240Z,36.95
2022-08-22T18:25:23.417Z,36.93
2022-08-22T18:28:00.720Z,37.57
2022-08-22T18:30:31.089Z,37.52
2022-08-22T18:33:22.703Z,37.73
2022-08-22T18:36:08.240Z,37.84
2022-08-22T18:39:04.122Z,38.12
2022-08-22T18:41:34.462Z,38.53
2022-08-22T18:44:11.056Z,38.39
2022-08-22T18:46:37.392Z,38.43
2022-08-22T18:49:35.789Z,38.67
2022-08-22T18:52:05.332Z,38.52
2022-08-22T18:54:55.725Z,38.30
2022-08-22T18:57:53.960Z,38.36
2022-08-22T19:00:22.572Z,38.56
2022-08-22T19:03:12.650Z,38.49
2022-08-22T19:05:51.088Z,38.61
2022-08-22T19:08:59.400Z,38.72
2022-08-22T19:11:56.925Z,39.03
2022-08-22T19:14:47.186Z,39.08
2022-08-22T19:17:29.133Z,38.82
2022-08-22T19:20:20.270Z,39.19
2022-08-22T19:22:51.057Z,39.20
2022-08-22T19:25:28.917Z,39.55
2022-08-22T19:28:10.600Z,39.55
2022-08-22T19:30:44.959Z,39.79
2022-08-22T19:33:38.421Z,39.72
2022-08-22T19:36:09.427Z,40.11
2022-08-22T19:38:57.483Z,40.00
2022-08-22T19:41:49.116Z,40.44
2022-08-22T19:44:18.692Z,40.54
2022-08-22T19:47:07.902Z,40.71
2022-08-22T19:49:43.669Z,40.74
2022-08-22T19:52:16.092Z,40.99
2022-08-22T19:54:55.994Z,41.08
2022-08-22T19:57:48.414Z,41.39
2022-08-22T20:00:41.076Z,41.43
2022-08-22T20:03:19.797Z,41.46
2022-08-22T20:05:56.917Z,41.56
2022-08-22T20:08:33.501Z,41.70
2022-08-22T20:11:22.708Z,42.04
2022-08-22T20:13:50.018Z,42.13
2022-08-22T20:16:21.258Z,42.11
2022-08-22T20:19:11.647Z,42.28
2022-08-22T20:21:58.828Z,42.46
2022-08-22T20:24:32.887Z,42.62
2022-08-22T20:27:13.776Z,42.71
2022-08-22T20:29:46.833Z,42.70
2022-08-22T20:32:15.592Z,42.84
2022-08-22T20:34:42.630Z,42.83
2022-08-22T20:37:29.370Z,42.97
2022-08-22T20:40:32.267Z,43.27
2022-08-22T20:43:10.634Z,43.44
2022-08-22T20:45:41.187Z,43.38
2022-08-22T20:48:10.082Z,43.44
2022-08-22T20:50:36.515Z,43.89
2022-08-22T20:53:09.876Z,44.19
2022-08-22T20:55:36.471Z,44.10
2022-08-22T20:58:06.124Z,44.33
2022-08-22T21:00:47.466Z,44.36
2022-08-22T21:03:35.170Z,44.51
2022-08-22T21:06:16.876Z,44.64
2022-08-22T21:08:44.594Z,44.71
2022-08-22T21:11:38.753Z,44.71
2022-08-22T21:14:22.373Z,44.98
2022-08-22T21:16:49.023Z,45.24
2022-08-22T21:19:27.821Z,45.33
2022-08-22T21:22:10.792Z,45.58
2022-08-22T21:24:37.261Z,45.56
2022-08-22T21:27:06.571Z,45.83
2022-08-22T21:29:34.588Z,46.11
2022-08-22T21:32:11.373Z,46.09
2022-08-22T21:34:43.346Z,46.39
2022-08-22T21:37:15.120Z,46.48
2022-08-22T21:39:44.956Z,46.59
2022-08-22T21:42:22.228Z,46.60
2022-08-22T21:45:00.124Z,46.87
2022-08-22T21:47:30.749Z,47.06
2022-08-22T21:50:12.762Z,47.07
2022-08-22T21:55:24.698Z,47.56
2022-08-22T21:58:36.061Z,47.56
2022-08-22T22:01:24.898Z,47.66
2022-08-22T22:03:51.577Z,47.69
2022-08-22T22:06:18.041Z,48.20
2022-08-22T22:08:44.458Z,48.29
2022-08-22T22:11:13.458Z,48.18
2022-08-22T22:13:40.536Z,48.17
2022-08-22T22:16:08.512Z,48.36
2022-08-22T22:18:36.002Z,48.43
2022-08-22T22:21:02.598Z,48.61
2022-08-22T22:23:29.447Z,48.89
2022-08-22T22:25:57.665Z,49.26
2022-08-22T22:28:29.248Z,49.32
2022-08-22T22:30:56.238Z,49.63
2022-08-22T22:33:28.513Z,49.36
2022-08-22T22:35:57.657Z,49.64
2022-08-22T22:38:24.560Z,49.98
2022-08-22T22:40:52.105Z,50.33
2022-08-22T22:43:18.787Z,50.05
2022-08-22T22:45:45.273Z,50.30
2022-08-22T22:48:11.726Z,50.45
2022-08-22T22:50:44.164Z,50.68
2022-08-22T22:53:11.294Z,50.75
2022-08-22T22:55:42.495Z,50.85
2022-08-22T22:58:10.416Z,51.14
2022-08-22T23:00:37.060Z,51.34
2022-08-22T23:03:06.547Z,51.81
2022-08-22T23:05:33.745Z,51.90
2022-08-22T23:08:00.668Z,52.27
2022-08-22T23:10:28.028Z,52.08
2022-08-22T23:12:54.582Z,52.29
2022-08-22T23:15:21.281Z,52.69
2022-08-22T23:17:47.875Z,53.06
2022-08-22T23:20:14.332Z,52.71
2022-08-22T23:22:42.838Z,52.95
2022-08-22T23:25:09.473Z,53.16
2022-08-22T23:27:36.566Z,53.27
2022-08-22T23:30:04.827Z,53.36
2022-08-22T23:32:31.547Z,53.52
2022-08-22T23:34:58.151Z,53.57
2022-08-22T23:37:24.627Z,54.12
2022-08-22T23:39:51.105Z,53.75
2022-08-22T23:42:18.140Z,54.08
2022-08-22T23:44:45.817Z,54.21
2022-08-22T23:47:13.384Z,54.16
2022-08-22T23:49:40.580Z,54.21
2022-08-22T23:52:09.030Z,54.31
2022-08-22T23:54:35.499Z,54.72
2022-08-22T23:57:11.457Z,54.68
2022-08-22T23:59:42.362Z,54.92
