createdAt,value
2023-05-10T00:00:23.587Z,64502.56
2023-05-10T00:02:50.954Z,64502.56
2023-05-10T00:05:17.820Z,64502.56
2023-05-10T00:07:46.827Z,64502.56
2023-05-10T00:10:13.794Z,64502.56
2023-05-10T00:12:40.418Z,64502.56
2023-05-10T00:15:07.745Z,64502.56
2023-05-10T00:17:34.370Z,64502.56
2023-05-10T00:20:02.054Z,64502.56
2023-05-10T00:22:28.501Z,64502.56
2023-05-10T00:24:55.025Z,64502.56
2023-05-10T00:27:21.549Z,64502.56
2023-05-10T00:29:48.080Z,64502.56
2023-05-10T00:32:15.008Z,64502.56
2023-05-10T00:34:41.786Z,64502.56
2023-05-10T00:37:08.403Z,64502.56
2023-05-10T00:39:34.909Z,64502.56
2023-05-10T00:42:01.689Z,64502.56
2023-05-10T00:44:28.528Z,64502.56
2023-05-10T00:46:55.283Z,64502.56
2023-05-10T00:49:22.379Z,64502.56
2023-05-10T00:51:49.870Z,64502.56
2023-05-10T00:54:17.320Z,64502.56
2023-05-10T00:56:49.508Z,64502.56
2023-05-10T00:59:19.892Z,64502.56
2023-05-10T01:01:47.085Z,64502.56
2023-05-10T01:04:14.878Z,64502.56
2023-05-10T01:06:42.644Z,64502.56
2023-05-10T01:09:09.352Z,64502.56
2023-05-10T01:11:37.624Z,64502.56
2023-05-10T01:14:04.499Z,64502.56
2023-05-10T01:16:36.569Z,64502.56
2023-05-10T01:19:05.043Z,64502.56
2023-05-10T01:21:45.117Z,64502.56
2023-05-10T01:24:37.494Z,64502.56
2023-05-10T01:27:07.051Z,64502.56
2023-05-10T01:30:21.746Z,64502.56
2023-05-10T01:32:45.920Z,64502.56
2023-05-10T01:35:42.821Z,64502.56
2023-05-10T01:38:19.959Z,64502.56
2023-05-10T01:41:12.261Z,64502.56
2023-05-10T01:43:49.637Z,64502.56
2023-05-10T01:46:21.662Z,64502.56
2023-05-10T01:48:55.295Z,64502.56
2023-05-10T01:51:24.970Z,64502.56
2023-05-10T01:53:55.369Z,64502.56
2023-05-10T01:56:26.744Z,64502.56
2023-05-10T01:58:54.599Z,64502.56
2023-05-10T02:01:22.471Z,64502.56
2023-05-10T02:03:52.103Z,64502.56
2023-05-10T02:06:21.773Z,64502.56
2023-05-10T02:08:50.421Z,64502.56
2023-05-10T02:11:19.705Z,64502.56
2023-05-10T02:13:48.361Z,64502.56
2023-05-10T02:16:17.367Z,64502.56
2023-05-10T02:18:44.925Z,64502.56
2023-05-10T02:21:13.247Z,64502.56
2023-05-10T02:23:40.504Z,64502.56
2023-05-10T02:26:07.423Z,64502.56
2023-05-10T02:28:36.505Z,64502.56
2023-05-10T02:31:03.580Z,64502.56
2023-05-10T02:33:31.658Z,64502.56
2023-05-10T02:35:58.746Z,64502.56
2023-05-10T02:38:27.830Z,64502.56
2023-05-10T02:40:55.646Z,64502.56
2023-05-10T02:43:24.344Z,64502.56
2023-05-10T02:45:51.027Z,64502.56
2023-05-10T02:48:17.929Z,64502.56
2023-05-10T02:50:46.323Z,64502.56
2023-05-10T02:53:17.519Z,64502.56
2023-05-10T02:55:47.520Z,64502.56
2023-05-10T02:58:14.049Z,64502.56
2023-05-10T03:00:40.820Z,64502.56
2023-05-10T03:03:07.939Z,64502.56
2023-05-10T03:05:34.489Z,64502.56
2023-05-10T03:08:04.515Z,64502.56
2023-05-10T03:10:32.663Z,64502.56
2023-05-10T03:13:36.394Z,64502.56
2023-05-10T03:16:11.047Z,64502.56
2023-05-10T03:18:45.794Z,64502.56
2023-05-10T03:21:14.613Z,64502.56
2023-05-10T03:23:45.616Z,64502.56
2023-05-10T03:26:24.582Z,64502.56
2023-05-10T03:28:52.001Z,64502.56
2023-05-10T03:31:18.679Z,64502.56
2023-05-10T03:33:49.276Z,64502.56
2023-05-10T03:36:15.861Z,64502.56
2023-05-10T03:38:42.529Z,64502.56
2023-05-10T03:41:09.243Z,64502.56
2023-05-10T03:43:35.906Z,64502.56
2023-05-10T03:46:04.373Z,64502.56
2023-05-10T03:48:31.342Z,64502.56
2023-05-10T03:50:57.861Z,64502.56
2023-05-10T03:53:25.239Z,64502.56
2023-05-10T03:55:52.008Z,64502.56
2023-05-10T03:58:19.326Z,64502.56
2023-05-10T04:00:46.150Z,64502.56
2023-05-10T04:03:13.592Z,64502.56
2023-05-10T04:05:40.641Z,64502.56
2023-05-10T04:08:08.494Z,64502.56
2023-05-10T04:10:35.271Z,64502.56
2023-05-10T04:13:01.971Z,64502.56
2023-05-10T04:15:28.546Z,64502.56
2023-05-10T04:17:55.256Z,64502.56
2023-05-10T04:20:21.826Z,64502.56
2023-05-10T04:22:48.497Z,64502.56
2023-05-10T04:25:15.200Z,64502.56
2023-05-10T04:27:55.277Z,64502.56
2023-05-10T04:30:30.825Z,64502.56
2023-05-10T04:32:57.358Z,64502.56
2023-05-10T04:35:36.704Z,64502.56
2023-05-10T04:38:10.800Z,64502.56
2023-05-10T04:40:37.629Z,64502.56
2023-05-10T04:43:05.548Z,64502.56
2023-05-10T04:45:32.100Z,64502.56
2023-05-10T04:48:01.263Z,64502.56
2023-05-10T04:50:28.584Z,64502.56
2023-05-10T04:52:55.340Z,64502.56
2023-05-10T04:55:22.389Z,64502.56
2023-05-10T04:57:49.305Z,64502.56
2023-05-10T05:00:16.425Z,64502.56
2023-05-10T05:02:45.667Z,64502.56
2023-05-10T05:05:13.195Z,64502.56
2023-05-10T05:07:40.051Z,64502.56
2023-05-10T05:10:08.095Z,64502.56
2023-05-10T05:12:43.344Z,64502.56
2023-05-10T05:15:10.842Z,64502.56
2023-05-10T05:17:37.488Z,64502.56
2023-05-10T05:20:04.596Z,64502.56
2023-05-10T05:22:31.370Z,64502.56
2023-05-10T05:24:59.213Z,64502.56
2023-05-10T05:27:27.280Z,64502.56
2023-05-10T05:29:57.497Z,64502.56
2023-05-10T05:32:25.063Z,64502.56
2023-05-10T05:34:52.416Z,64502.56
2023-05-10T05:37:28.930Z,64502.56
2023-05-10T05:39:56.840Z,64502.56
2023-05-10T05:42:23.534Z,64502.56
2023-05-10T05:44:50.064Z,64502.56
2023-05-10T05:47:16.633Z,64502.56
2023-05-10T05:49:43.106Z,64502.56
2023-05-10T05:52:09.654Z,64502.56
2023-05-10T05:54:36.147Z,64502.56
2023-05-10T05:57:02.745Z,64502.56
2023-05-10T05:59:29.493Z,64502.56
2023-05-10T06:01:56.220Z,64502.56
2023-05-10T06:04:23.369Z,64502.56
2023-05-10T06:06:49.998Z,64502.56
2023-05-10T06:09:17.307Z,64502.56
2023-05-10T06:11:44.135Z,64502.56
2023-05-10T06:14:21.188Z,64502.56
2023-05-10T06:16:51.892Z,64502.56
2023-05-10T06:19:18.502Z,64502.56
2023-05-10T06:21:45.096Z,64502.56
2023-05-10T06:24:11.682Z,64502.56
2023-05-10T06:26:38.500Z,64502.56
2023-05-10T06:29:05.162Z,64502.56
2023-05-10T06:31:32.535Z,64502.56
2023-05-10T06:33:59.172Z,64502.56
2023-05-10T06:36:27.417Z,64502.56
2023-05-10T06:38:54.387Z,64502.56
2023-05-10T06:41:23.994Z,64502.56
2023-05-10T06:43:52.793Z,64502.56
2023-05-10T06:46:20.010Z,64502.56
2023-05-10T06:48:46.543Z,64502.56
2023-05-10T06:51:13.227Z,64502.56
2023-05-10T06:53:39.726Z,64502.56
2023-05-10T06:56:06.363Z,64502.56
2023-05-10T06:58:33.696Z,64502.56
2023-05-10T07:01:06.878Z,64502.56
2023-05-10T07:03:33.388Z,64502.56
2023-05-10T07:06:11.347Z,64502.56
2023-05-10T07:08:42.352Z,64502.56
2023-05-10T07:11:08.947Z,64502.56
2023-05-10T07:13:37.383Z,64502.56
2023-05-10T07:16:04.120Z,64502.56
2023-05-10T07:18:30.705Z,64502.56
2023-05-10T07:20:57.988Z,64502.56
2023-05-10T07:23:24.707Z,64502.56
2023-05-10T07:25:55.050Z,64502.56
2023-05-10T07:28:21.706Z,64502.56
2023-05-10T07:30:49.306Z,64502.56
2023-05-10T07:33:16.759Z,64502.56
2023-05-10T07:35:44.337Z,64502.56
2023-05-10T07:38:12.104Z,64502.56
2023-05-10T07:40:40.054Z,64502.56
2023-05-10T07:43:06.952Z,64502.56
2023-05-10T07:45:34.561Z,64502.56
2023-05-10T07:48:01.182Z,64502.56
2023-05-10T07:50:27.961Z,64502.56
2023-05-10T07:52:54.895Z,64502.56
2023-05-10T07:55:24.147Z,64502.56
2023-05-10T07:57:50.685Z,64502.56
2023-05-10T08:00:21.244Z,64502.56
2023-05-10T08:02:49.369Z,64502.56
2023-05-10T08:05:16.463Z,64502.56
2023-05-10T08:07:43.373Z,64502.56
2023-05-10T08:10:14.793Z,64502.56
2023-05-10T08:12:41.352Z,64502.56
2023-05-10T08:15:09.076Z,64502.56
2023-05-10T08:17:35.605Z,64502.56
2023-05-10T08:20:02.473Z,64502.56
2023-05-10T08:22:29.095Z,64502.56
2023-05-10T08:24:55.843Z,64502.56
2023-05-10T08:27:22.808Z,64502.56
2023-05-10T08:29:50.635Z,64502.56
2023-05-10T08:32:17.916Z,64502.56
2023-05-10T08:34:44.445Z,64502.56
2023-05-10T08:37:14.752Z,64502.56
2023-05-10T08:39:41.596Z,64502.56
2023-05-10T08:42:10.123Z,64502.56
2023-05-10T08:44:38.095Z,64502.56
2023-05-10T08:47:08.596Z,64502.56
2023-05-10T08:49:35.958Z,64502.56
2023-05-10T08:52:06.344Z,64502.56
2023-05-10T08:54:34.479Z,64502.56
2023-05-10T08:57:01.762Z,64502.56
2023-05-10T08:59:28.948Z,64502.56
2023-05-10T09:01:58.688Z,64502.56
2023-05-10T09:04:25.832Z,64502.56
2023-05-10T09:06:53.052Z,64502.56
2023-05-10T09:09:20.999Z,64502.56
2023-05-10T09:11:48.935Z,64502.56
2023-05-10T09:14:16.883Z,64502.56
2023-05-10T09:16:43.873Z,64502.56
2023-05-10T09:19:10.838Z,64502.56
2023-05-10T09:21:39.248Z,64502.56
2023-05-10T09:24:10.640Z,64502.56
2023-05-10T09:26:47.692Z,64502.56
2023-05-10T09:29:16.005Z,64502.56
2023-05-10T09:31:52.544Z,64502.56
2023-05-10T09:34:21.941Z,64502.56
2023-05-10T09:37:01.700Z,64502.56
2023-05-10T09:39:33.178Z,64502.56
2023-05-10T09:42:02.512Z,64502.56
2023-05-10T09:44:33.903Z,64502.56
2023-05-10T09:47:04.189Z,64502.56
2023-05-10T09:49:31.193Z,64502.56
2023-05-10T09:52:05.768Z,64502.56
2023-05-10T09:54:32.804Z,64502.56
2023-05-10T09:56:59.533Z,64502.56
2023-05-10T09:59:28.339Z,64502.56
2023-05-10T10:02:00.741Z,64502.56
2023-05-10T10:04:27.877Z,64502.56
2023-05-10T10:07:05.001Z,64502.56
2023-05-10T10:09:32.965Z,64502.56
2023-05-10T10:12:01.082Z,64502.56
2023-05-10T10:14:28.049Z,64502.56
2023-05-10T10:17:07.458Z,64502.56
2023-05-10T10:19:37.121Z,64502.56
2023-05-10T10:22:04.275Z,64502.56
2023-05-10T10:24:31.515Z,64502.56
2023-05-10T10:27:06.413Z,64502.56
2023-05-10T10:29:49.069Z,64502.56
2023-05-10T10:32:31.217Z,64502.56
2023-05-10T10:34:58.178Z,64502.56
2023-05-10T10:37:42.337Z,64502.56
2023-05-10T10:40:25.296Z,64502.56
2023-05-10T10:43:25.222Z,64502.56
2023-05-10T10:46:17.981Z,64502.56
2023-05-10T10:49:08.963Z,64502.56
2023-05-10T10:52:18.576Z,64502.56
2023-05-10T10:54:53.730Z,64502.56
2023-05-10T10:57:24.426Z,64502.56
2023-05-10T10:59:51.200Z,64502.56
2023-05-10T11:02:43.236Z,64502.56
2023-05-10T11:05:25.855Z,64502.56
2023-05-10T11:08:00.329Z,64502.56
2023-05-10T11:10:28.293Z,64502.56
2023-05-10T11:13:03.486Z,64502.56
2023-05-10T11:15:32.169Z,64502.56
2023-05-10T11:17:58.963Z,64502.56
2023-05-10T11:20:34.207Z,64502.56
2023-05-10T11:23:17.337Z,64502.56
2023-05-10T11:25:47.139Z,64502.56
2023-05-10T11:28:15.108Z,64502.56
2023-05-10T11:30:45.935Z,64502.56
2023-05-10T11:33:17.849Z,64502.56
2023-05-10T11:35:47.296Z,64502.56
2023-05-10T11:38:15.198Z,64502.56
2023-05-10T11:40:43.015Z,64502.56
2023-05-10T11:43:11.910Z,64502.56
2023-05-10T11:45:38.955Z,64502.56
2023-05-10T11:48:06.114Z,64502.56
2023-05-10T11:50:33.664Z,64502.56
2023-05-10T11:53:02.104Z,64502.56
2023-05-10T11:55:31.115Z,64502.56
2023-05-10T11:58:02.328Z,64502.56
2023-05-10T12:00:29.836Z,64502.56
2023-05-10T12:02:56.925Z,64502.56
2023-05-10T12:05:23.930Z,64502.56
2023-05-10T12:07:50.646Z,64502.56
2023-05-10T12:10:20.786Z,64502.56
2023-05-10T12:12:49.157Z,64502.56
2023-05-10T12:15:20.964Z,64502.56
2023-05-10T12:17:49.161Z,64502.56
2023-05-10T12:20:24.085Z,64502.56
2023-05-10T12:22:58.967Z,64502.56
2023-05-10T12:25:32.485Z,64502.56
2023-05-10T12:28:01.882Z,64502.56
2023-05-10T12:30:30.629Z,64502.56
2023-05-10T12:33:16.108Z,64502.56
2023-05-10T12:35:51.440Z,64502.56
2023-05-10T12:38:30.773Z,64502.56
2023-05-10T12:41:02.333Z,64502.56
2023-05-10T12:43:29.843Z,64502.56
2023-05-10T12:45:56.847Z,64502.56
2023-05-10T12:48:23.903Z,64502.56
2023-05-10T12:50:51.341Z,64502.56
2023-05-10T12:53:18.211Z,64502.56
2023-05-10T12:55:45.800Z,64502.56
2023-05-10T12:58:18.017Z,64502.56
2023-05-10T13:00:54.897Z,64502.56
2023-05-10T13:03:21.661Z,64502.56
2023-05-10T13:05:48.732Z,64502.56
2023-05-10T13:08:15.814Z,64502.56
2023-05-10T13:10:42.498Z,64502.56
2023-05-10T13:13:09.569Z,64502.56
2023-05-10T13:15:36.353Z,64502.56
2023-05-10T13:18:04.197Z,64502.56
2023-05-10T13:20:31.302Z,64502.56
2023-05-10T13:22:59.644Z,64502.56
2023-05-10T13:25:26.298Z,64502.56
2023-05-10T13:27:52.954Z,64502.56
2023-05-10T13:30:19.656Z,64502.56
2023-05-10T13:32:46.692Z,64502.56
2023-05-10T13:35:13.327Z,64502.56
2023-05-10T13:37:39.968Z,64502.56
2023-05-10T13:40:07.317Z,64502.56
2023-05-10T13:42:34.822Z,64502.56
2023-05-10T13:45:05.122Z,64502.56
2023-05-10T13:47:32.439Z,64502.56
2023-05-10T13:49:59.562Z,64502.56
2023-05-10T13:52:27.766Z,64502.56
2023-05-10T13:54:56.264Z,64502.56
2023-05-10T13:57:24.986Z,64502.56
2023-05-10T13:59:51.830Z,64502.56
2023-05-10T14:02:18.291Z,64502.56
2023-05-10T14:04:44.827Z,64502.56
2023-05-10T14:07:11.455Z,64502.56
2023-05-10T14:09:38.381Z,64502.56
2023-05-10T14:12:22.143Z,64502.56
2023-05-10T14:14:49.524Z,64502.56
2023-05-10T14:17:16.206Z,64502.56
2023-05-10T14:19:42.736Z,64502.56
2023-05-10T14:22:09.431Z,64502.56
2023-05-10T14:24:35.965Z,64502.56
2023-05-10T14:27:02.445Z,64502.56
2023-05-10T14:29:29.026Z,64502.56
2023-05-10T14:31:55.674Z,64502.56
2023-05-10T14:34:22.332Z,64502.56
2023-05-10T14:36:48.816Z,64502.56
2023-05-10T14:39:15.402Z,64502.56
2023-05-10T14:41:43.846Z,64502.56
2023-05-10T14:44:11.151Z,64502.56
2023-05-10T14:46:38.168Z,64502.56
2023-05-10T14:49:07.777Z,64502.56
2023-05-10T14:51:34.598Z,64502.56
2023-05-10T14:54:01.606Z,64502.56
2023-05-10T14:56:29.308Z,64502.56
2023-05-10T14:58:56.525Z,64502.56
2023-05-10T15:01:24.042Z,64502.56
2023-05-10T15:03:51.707Z,64502.56
2023-05-10T15:06:24.614Z,64502.56
2023-05-10T15:08:51.439Z,64502.56
2023-05-10T15:11:17.896Z,64502.56
2023-05-10T15:13:44.428Z,64502.56
2023-05-10T15:16:11.703Z,64502.56
2023-05-10T15:18:38.301Z,64502.56
2023-05-10T15:21:04.890Z,64502.56
2023-05-10T15:23:31.527Z,64502.56
2023-05-10T15:25:58.291Z,64502.56
2023-05-10T15:28:24.783Z,64502.56
2023-05-10T15:30:51.419Z,64502.56
2023-05-10T15:33:17.987Z,64502.56
2023-05-10T15:35:44.530Z,64502.56
2023-05-10T15:38:11.357Z,64502.56
2023-05-10T15:40:37.891Z,64502.56
2023-05-10T15:43:06.080Z,64502.56
2023-05-10T15:45:33.086Z,64502.56
2023-05-10T15:48:01.989Z,64502.56
2023-05-10T15:50:28.526Z,64502.56
2023-05-10T15:52:55.186Z,64502.56
2023-05-10T15:55:21.900Z,64502.56
2023-05-10T15:57:48.787Z,64502.56
2023-05-10T16:00:15.934Z,64502.56
2023-05-10T16:02:42.959Z,64502.56
2023-05-10T16:05:10.264Z,64502.56
2023-05-10T16:07:36.756Z,64502.56
2023-05-10T16:10:06.128Z,64502.56
2023-05-10T16:12:33.125Z,64502.56
2023-05-10T16:15:00.703Z,64502.56
2023-05-10T16:17:27.399Z,64502.56
2023-05-10T16:19:54.041Z,64502.56
2023-05-10T16:22:22.272Z,64502.56
2023-05-10T16:24:49.120Z,64502.56
2023-05-10T16:27:16.274Z,64502.56
2023-05-10T16:29:42.810Z,64502.56
2023-05-10T16:32:09.324Z,64502.56
2023-05-10T16:34:36.187Z,64502.56
2023-05-10T16:37:02.814Z,64502.56
2023-05-10T16:39:29.449Z,64502.56
2023-05-10T16:41:56.002Z,64502.56
2023-05-10T16:44:25.964Z,64502.56
2023-05-10T16:46:53.200Z,64502.56
2023-05-10T16:49:20.858Z,64502.56
2023-05-10T16:51:47.390Z,64502.56
2023-05-10T16:54:14.066Z,64502.56
2023-05-10T16:56:40.885Z,64502.56
2023-05-10T16:59:07.406Z,64502.56
2023-05-10T17:01:35.076Z,64502.56
2023-05-10T17:04:02.155Z,64502.56
2023-05-10T17:06:28.892Z,64502.56
2023-05-10T17:08:55.705Z,64502.56
2023-05-10T17:11:23.349Z,64502.56
2023-05-10T17:13:51.903Z,64502.56
2023-05-10T17:16:20.908Z,64502.56
2023-05-10T17:18:47.934Z,64502.56
2023-05-10T17:21:14.581Z,64502.56
2023-05-10T17:23:42.043Z,64502.56
2023-05-10T17:26:08.969Z,64502.56
2023-05-10T17:28:35.802Z,64502.56
2023-05-10T17:31:02.798Z,64502.56
2023-05-10T17:33:29.272Z,64502.56
2023-05-10T17:35:56.985Z,64502.56
2023-05-10T17:38:23.639Z,64502.56
2023-05-10T17:40:51.406Z,64502.56
2023-05-10T17:43:18.650Z,64502.56
2023-05-10T17:45:47.962Z,64502.56
2023-05-10T17:48:14.476Z,64502.56
2023-05-10T17:50:44.574Z,64502.56
2023-05-10T17:53:11.943Z,64502.56
2023-05-10T17:55:42.004Z,64502.56
2023-05-10T17:58:10.971Z,64502.56
2023-05-10T18:00:37.993Z,64502.56
2023-05-10T18:03:06.112Z,64502.56
2023-05-10T18:05:37.234Z,64502.56
2023-05-10T18:48:03.183Z,95629.22
2023-05-10T18:50:29.850Z,95632.59
2023-05-10T18:52:57.193Z,95641.63
2023-05-10T18:55:28.436Z,95639.53
2023-05-10T18:57:55.931Z,95646.00
2023-05-10T19:00:22.585Z,95643.56
2023-05-10T19:02:49.163Z,95655.34
2023-05-10T19:05:16.296Z,95662.75
2023-05-10T19:07:44.024Z,95662.75
2023-05-10T19:10:13.732Z,95675.97
2023-05-10T19:12:43.036Z,95686.44
2023-05-10T19:15:10.480Z,95691.78
2023-05-10T19:17:38.409Z,95690.16
2023-05-10T19:20:08.521Z,95686.78
2023-05-10T19:22:54.332Z,95695.38
2023-05-10T19:25:29.666Z,95693.78
2023-05-10T19:28:00.225Z,95702.28
2023-05-10T19:30:26.927Z,95695.03
2023-05-10T19:32:59.715Z,95696.28
2023-05-10T19:35:26.368Z,95702.72
2023-05-10T19:37:53.335Z,95693.34
2023-05-10T19:40:19.898Z,95694.78
2023-05-10T19:42:46.768Z,95695.91
2023-05-10T19:45:15.603Z,95699.75
2023-05-10T19:47:42.787Z,95692.53
2023-05-10T19:50:09.479Z,95692.59
2023-05-10T19:52:36.035Z,95696.22
2023-05-10T19:55:02.592Z,95694.84
2023-05-10T19:57:29.224Z,95697.34
2023-05-10T19:59:55.776Z,95696.34
2023-05-10T20:02:22.320Z,95688.56
2023-05-10T20:04:50.039Z,95684.84
2023-05-10T20:07:16.774Z,95682.84
2023-05-10T20:09:44.421Z,95681.81
2023-05-10T20:12:10.995Z,95677.28
2023-05-10T20:14:37.513Z,95675.16
2023-05-10T20:17:04.327Z,95674.25
2023-05-10T20:19:30.881Z,95670.50
2023-05-10T20:21:58.679Z,95671.50
2023-05-10T20:24:25.197Z,95664.22
2023-05-10T20:26:51.930Z,95658.94
2023-05-10T20:29:18.348Z,95658.31
2023-05-10T20:31:44.792Z,95658.13
2023-05-10T20:34:11.362Z,95654.16
2023-05-10T20:36:38.184Z,95644.75
2023-05-10T20:39:04.847Z,95641.72
2023-05-10T20:41:31.336Z,95651.34
2023-05-10T20:43:57.756Z,95648.00
2023-05-10T20:46:24.349Z,95645.00
2023-05-10T20:48:50.852Z,95651.94
2023-05-10T20:51:18.652Z,95647.91
2023-05-10T20:53:45.375Z,95651.09
2023-05-10T20:56:13.114Z,95661.53
2023-05-10T20:58:39.659Z,95648.78
2023-05-10T21:01:06.204Z,95664.72
2023-05-10T21:03:32.727Z,95660.19
2023-05-10T21:05:59.332Z,95651.41
2023-05-10T21:08:25.789Z,95661.16
2023-05-10T21:10:52.418Z,95648.75
2023-05-10T21:13:18.906Z,95660.56
2023-05-10T21:15:45.518Z,95668.78
2023-05-10T21:18:12.036Z,95666.66
2023-05-10T21:20:38.631Z,95656.84
2023-05-10T21:23:09.566Z,95665.72
2023-05-10T21:25:36.534Z,95668.06
2023-05-10T21:28:03.101Z,95665.03
2023-05-10T21:30:29.706Z,95672.91
2023-05-10T21:32:59.542Z,95676.56
2023-05-10T21:35:26.443Z,95681.00
2023-05-10T21:37:52.956Z,95687.75
2023-05-10T21:40:19.753Z,95686.03
2023-05-10T21:42:49.586Z,95688.94
2023-05-10T21:45:17.149Z,95687.63
2023-05-10T21:47:44.120Z,95686.66
2023-05-10T21:50:11.463Z,95688.06
2023-05-10T21:52:40.645Z,95685.97
2023-05-10T21:55:08.652Z,95693.53
2023-05-10T21:57:36.389Z,95690.50
2023-05-10T22:00:03.694Z,95696.28
2023-05-10T22:02:30.469Z,95687.88
2023-05-10T22:04:57.318Z,95697.00
2023-05-10T22:07:27.007Z,95690.75
2023-05-10T22:09:53.481Z,95697.81
2023-05-10T22:12:19.925Z,95690.13
2023-05-10T22:14:48.640Z,95696.81
2023-05-10T22:17:18.613Z,95688.41
2023-05-10T22:19:45.072Z,95696.59
2023-05-10T22:22:11.577Z,95694.50
2023-05-10T22:24:40.092Z,95698.84
2023-05-10T22:27:06.974Z,95698.34
2023-05-10T22:29:33.669Z,95689.16
2023-05-10T22:32:05.081Z,95693.00
2023-05-10T22:34:35.736Z,95701.00
2023-05-10T22:37:03.796Z,95701.91
2023-05-10T22:39:30.249Z,95703.34
2023-05-10T22:41:56.919Z,95703.34
2023-05-10T22:44:23.499Z,95706.38
2023-05-10T22:46:50.144Z,95704.97
2023-05-10T22:49:16.903Z,95708.81
2023-05-10T22:51:43.576Z,95713.47
2023-05-10T22:54:10.220Z,95711.84
2023-05-10T22:56:36.841Z,95711.66
2023-05-10T22:59:03.353Z,95717.53
2023-05-10T23:01:29.899Z,95713.88
2023-05-10T23:03:56.710Z,95714.69
2023-05-10T23:06:23.182Z,95718.25
2023-05-10T23:08:49.795Z,95714.22
2023-05-10T23:11:16.687Z,95715.63
2023-05-10T23:13:43.416Z,95715.44
2023-05-10T23:16:10.471Z,95720.41
2023-05-10T23:18:37.309Z,95718.88
2023-05-10T23:21:03.889Z,95725.16
2023-05-10T23:23:31.055Z,95722.44
2023-05-10T23:25:57.626Z,95721.00
2023-05-10T23:28:25.323Z,95722.44
2023-05-10T23:30:58.854Z,95716.56
2023-05-10T23:33:26.653Z,95719.50
2023-05-10T23:35:54.976Z,95719.69
2023-05-10T23:38:21.788Z,95719.59
2023-05-10T23:40:50.525Z,95720.19
2023-05-10T23:43:17.708Z,95723.59
2023-05-10T23:45:52.714Z,95723.69
2023-05-10T23:48:19.370Z,95732.91
2023-05-10T23:50:46.798Z,95722.97
2023-05-10T23:53:13.317Z,95724.88
2023-05-10T23:55:39.911Z,95726.00
2023-05-10T23:58:06.475Z,95726.00
