createdAt,value
2023-01-08T00:01:09.640Z,67.10
2023-01-08T00:04:12.328Z,61.50
2023-01-08T00:07:14.915Z,68.88
2023-01-08T00:10:17.466Z,63.03
2023-01-08T00:13:19.863Z,61.40
2023-01-08T00:16:22.341Z,71.18
2023-01-08T00:19:24.844Z,62.77
2023-01-08T00:22:27.264Z,57.97
2023-01-08T00:25:29.798Z,58.05
2023-01-08T00:28:33.037Z,71.28
2023-01-08T00:31:35.529Z,61.63
2023-01-08T00:34:38.009Z,60.07
2023-01-08T00:37:40.510Z,65.07
2023-01-08T00:40:42.991Z,63.65
2023-01-08T00:43:45.457Z,67.63
2023-01-08T00:46:47.982Z,63.40
2023-01-08T00:49:51.483Z,61.80
2023-01-08T00:52:54.137Z,67.03
2023-01-08T00:56:04.258Z,59.92
2023-01-08T00:59:06.982Z,65.28
2023-01-08T01:02:10.108Z,62.42
2023-01-08T01:05:17.451Z,62.33
2023-01-08T01:08:19.998Z,63.42
2023-01-08T01:11:25.911Z,66.10
2023-01-08T01:14:28.340Z,64.57
2023-01-08T01:17:30.940Z,60.55
2023-01-08T01:20:33.805Z,62.67
2023-01-08T01:23:36.320Z,63.53
2023-01-08T01:26:39.289Z,61.08
2023-01-08T01:29:41.798Z,66.00
2023-01-08T01:32:44.195Z,62.00
2023-01-08T01:35:46.739Z,68.13
2023-01-08T01:38:50.965Z,66.57
2023-01-08T01:41:53.613Z,63.67
2023-01-08T01:44:56.172Z,66.53
2023-01-08T01:48:03.859Z,61.17
2023-01-08T01:51:06.566Z,63.37
2023-01-08T01:54:11.302Z,60.13
2023-01-08T01:57:13.688Z,57.08
2023-01-08T02:00:16.841Z,59.42
2023-01-08T02:03:26.125Z,58.53
2023-01-08T02:06:28.559Z,61.73
2023-01-08T02:09:52.015Z,58.53
2023-01-08T02:13:04.462Z,54.63
2023-01-08T02:16:18.940Z,57.05
2023-01-08T02:19:41.187Z,51.78
2023-01-08T02:22:54.115Z,48.50
2023-01-08T02:26:31.869Z,57.70
2023-01-08T02:29:35.718Z,55.88
2023-01-08T02:32:40.183Z,47.47
2023-01-08T02:35:48.850Z,49.30
2023-01-08T02:39:22.713Z,44.37
2023-01-08T02:42:27.973Z,49.58
2023-01-08T02:45:50.611Z,46.38
2023-01-08T02:48:59.453Z,39.38
2023-01-08T02:52:05.813Z,47.30
2023-01-08T02:55:10.711Z,48.63
2023-01-08T02:58:14.464Z,42.83
2023-01-08T03:01:22.273Z,41.20
2023-01-08T03:04:26.631Z,38.05
2023-01-08T03:07:29.396Z,38.42
2023-01-08T03:10:32.868Z,42.97
2023-01-08T03:14:02.934Z,38.38
2023-01-08T03:17:30.537Z,38.85
2023-01-08T03:20:35.768Z,39.10
2023-01-08T03:23:40.788Z,36.13
2023-01-08T03:26:46.758Z,39.13
2023-01-08T03:29:52.842Z,41.00
2023-01-08T03:32:58.773Z,40.35
2023-01-08T03:36:05.188Z,37.92
2023-01-08T03:39:16.847Z,34.22
2023-01-08T03:42:20.977Z,35.93
2023-01-08T03:45:25.846Z,38.63
2023-01-08T03:48:31.543Z,40.97
2023-01-08T03:51:45.233Z,37.78
2023-01-08T03:54:47.688Z,39.90
2023-01-08T03:57:50.150Z,34.23
2023-01-08T04:00:52.813Z,39.80
2023-01-08T04:03:55.326Z,31.73
2023-01-08T04:06:57.792Z,35.47
2023-01-08T04:10:00.400Z,34.25
2023-01-08T04:13:02.922Z,37.33
2023-01-08T04:16:08.446Z,35.35
2023-01-08T04:19:12.655Z,41.40
2023-01-08T04:22:15.216Z,38.05
2023-01-08T04:25:17.839Z,37.90
2023-01-08T04:28:21.077Z,36.70
2023-01-08T04:31:23.823Z,37.92
2023-01-08T04:34:26.262Z,41.38
2023-01-08T04:37:28.781Z,37.15
2023-01-08T04:40:33.476Z,38.92
2023-01-08T04:43:35.979Z,39.50
2023-01-08T04:46:38.497Z,41.92
2023-01-08T04:49:41.010Z,36.28
2023-01-08T04:52:43.480Z,38.00
2023-01-08T04:55:46.044Z,38.38
2023-01-08T04:58:48.657Z,42.83
2023-01-08T05:01:51.321Z,42.92
2023-01-08T05:04:53.836Z,36.35
2023-01-08T05:07:56.348Z,40.55
2023-01-08T05:10:59.897Z,39.90
2023-01-08T05:14:02.310Z,36.00
2023-01-08T05:17:04.854Z,41.80
2023-01-08T05:20:08.435Z,41.58
2023-01-08T05:23:10.890Z,41.83
2023-01-08T05:26:13.445Z,40.17
2023-01-08T05:29:16.094Z,38.33
2023-01-08T05:32:19.583Z,37.80
2023-01-08T05:35:22.088Z,37.78
2023-01-08T05:38:24.587Z,39.03
2023-01-08T05:41:27.114Z,40.08
2023-01-08T05:44:29.603Z,38.43
2023-01-08T05:47:33.304Z,46.20
2023-01-08T05:50:36.153Z,36.50
2023-01-08T05:53:38.885Z,39.88
2023-01-08T05:56:43.956Z,38.83
2023-01-08T05:59:46.573Z,45.93
2023-01-08T06:02:49.190Z,48.85
2023-01-08T06:05:51.647Z,37.72
2023-01-08T06:08:54.094Z,36.85
2023-01-08T06:11:58.177Z,41.05
2023-01-08T06:15:00.759Z,46.73
2023-01-08T06:18:03.853Z,38.78
2023-01-08T06:21:06.443Z,41.25
2023-01-08T06:24:08.997Z,39.95
2023-01-08T06:27:11.621Z,35.40
2023-01-08T06:30:14.139Z,40.67
2023-01-08T06:33:19.085Z,39.40
2023-01-08T06:36:22.953Z,42.17
2023-01-08T06:39:25.446Z,37.65
2023-01-08T06:42:27.907Z,43.05
2023-01-08T06:45:30.414Z,43.27
2023-01-08T06:48:33.110Z,39.42
2023-01-08T06:51:36.734Z,40.55
2023-01-08T06:54:39.235Z,44.22
2023-01-08T06:57:41.741Z,42.17
2023-01-08T07:00:44.438Z,41.07
2023-01-08T07:03:47.391Z,39.58
2023-01-08T07:06:49.990Z,40.35
2023-01-08T07:09:52.483Z,38.72
2023-01-08T07:12:54.985Z,40.28
2023-01-08T07:15:57.515Z,38.63
2023-01-08T07:19:00.234Z,44.03
2023-01-08T07:22:02.820Z,39.38
2023-01-08T07:25:05.740Z,39.25
2023-01-08T07:28:12.714Z,34.25
2023-01-08T07:31:15.245Z,38.10
2023-01-08T07:34:17.928Z,45.88
2023-01-08T07:37:20.598Z,39.78
2023-01-08T07:40:23.415Z,40.22
2023-01-08T07:43:26.441Z,46.90
2023-01-08T07:46:29.079Z,39.43
2023-01-08T07:49:32.231Z,41.70
2023-01-08T07:52:34.662Z,41.72
2023-01-08T07:55:37.257Z,50.28
2023-01-08T07:58:40.115Z,51.80
2023-01-08T08:01:42.673Z,56.90
2023-01-08T08:04:45.125Z,51.60
2023-01-08T08:07:47.578Z,51.45
2023-01-08T08:10:50.117Z,42.05
2023-01-08T08:13:54.191Z,43.15
2023-01-08T08:16:57.736Z,40.40
2023-01-08T08:20:00.246Z,37.03
2023-01-08T08:23:08.729Z,38.97
2023-01-08T08:26:11.653Z,39.92
2023-01-08T08:29:14.077Z,40.20
2023-01-08T08:32:16.492Z,35.97
2023-01-08T08:35:19.026Z,36.42
2023-01-08T08:38:23.963Z,34.00
2023-01-08T08:41:26.757Z,37.72
2023-01-08T08:44:29.206Z,40.70
2023-01-08T08:47:31.685Z,37.90
2023-01-08T08:50:35.242Z,36.50
2023-01-08T08:53:37.866Z,37.08
2023-01-08T08:56:40.382Z,37.58
2023-01-08T08:59:43.410Z,38.95
2023-01-08T09:02:52.097Z,34.60
2023-01-08T09:05:54.623Z,36.58
2023-01-08T09:08:57.193Z,34.42
2023-01-08T09:11:59.719Z,35.28
2023-01-08T09:15:02.171Z,32.83
2023-01-08T09:18:05.930Z,32.53
2023-01-08T09:21:09.058Z,31.13
2023-01-08T09:24:11.504Z,41.38
2023-01-08T09:27:14.309Z,30.95
2023-01-08T09:30:16.899Z,32.63
2023-01-08T09:33:19.477Z,35.50
2023-01-08T09:36:22.024Z,34.67
2023-01-08T09:39:24.653Z,33.85
2023-01-08T09:42:29.156Z,40.33
2023-01-08T09:45:35.749Z,33.65
2023-01-08T09:48:40.787Z,32.27
2023-01-08T09:51:43.818Z,33.88
2023-01-08T09:54:46.720Z,33.67
2023-01-08T09:57:49.450Z,32.53
2023-01-08T10:00:52.802Z,33.65
2023-01-08T10:04:07.679Z,38.43
2023-01-08T10:07:36.172Z,49.38
2023-01-08T10:10:40.005Z,43.92
2023-01-08T10:13:49.511Z,37.47
2023-01-08T10:17:03.557Z,35.47
2023-01-08T10:20:11.457Z,39.33
2023-01-08T10:23:15.735Z,34.83
2023-01-08T10:26:38.038Z,34.58
2023-01-08T10:29:40.976Z,32.90
2023-01-08T10:32:48.723Z,34.08
2023-01-08T10:35:55.786Z,29.57
2023-01-08T10:39:00.851Z,32.25
2023-01-08T10:42:06.657Z,30.48
2023-01-08T10:45:27.485Z,32.13
2023-01-08T10:48:40.646Z,31.48
2023-01-08T10:51:53.694Z,32.87
2023-01-08T10:54:56.484Z,30.85
2023-01-08T10:58:01.953Z,29.85
2023-01-08T11:01:16.468Z,29.08
2023-01-08T11:04:33.963Z,32.30
2023-01-08T11:07:37.167Z,26.27
2023-01-08T11:10:39.778Z,26.80
2023-01-08T11:14:00.095Z,26.17
2023-01-08T11:17:11.708Z,27.38
2023-01-08T11:20:29.342Z,29.45
2023-01-08T11:23:32.239Z,27.07
2023-01-08T11:26:36.316Z,26.48
2023-01-08T11:29:42.954Z,25.15
2023-01-08T11:32:57.135Z,28.65
2023-01-08T11:36:12.714Z,31.60
2023-01-08T11:39:18.625Z,29.33
2023-01-08T11:42:57.749Z,27.63
2023-01-08T11:46:27.891Z,29.10
2023-01-08T11:49:30.372Z,27.02
2023-01-08T11:52:32.827Z,42.22
2023-01-08T11:55:56.421Z,35.67
2023-01-08T11:59:23.594Z,40.08
2023-01-08T12:02:56.679Z,48.13
2023-01-08T12:06:25.138Z,38.75
2023-01-08T12:10:06.010Z,48.60
2023-01-08T12:13:28.335Z,41.13
2023-01-08T12:16:45.996Z,41.90
2023-01-08T12:19:51.165Z,38.78
2023-01-08T12:22:59.861Z,40.90
2023-01-08T12:26:12.594Z,40.08
2023-01-08T12:29:30.985Z,44.33
2023-01-08T12:32:38.510Z,43.47
2023-01-08T12:35:47.703Z,39.22
2023-01-08T12:38:58.949Z,38.28
2023-01-08T12:42:11.877Z,43.95
2023-01-08T12:45:27.185Z,37.83
2023-01-08T12:48:33.814Z,39.20
2023-01-08T12:51:48.533Z,40.17
2023-01-08T12:55:01.423Z,39.17
2023-01-08T12:58:18.607Z,41.42
2023-01-08T13:01:45.079Z,40.20
2023-01-08T13:04:48.949Z,44.15
2023-01-08T13:07:54.339Z,40.25
2023-01-08T13:10:57.460Z,39.42
2023-01-08T13:14:12.284Z,42.40
2023-01-08T13:17:19.508Z,42.87
2023-01-08T13:20:26.254Z,46.40
2023-01-08T13:23:31.483Z,40.42
2023-01-08T13:26:36.103Z,45.83
2023-01-08T13:29:44.038Z,47.65
2023-01-08T13:32:48.592Z,49.83
2023-01-08T13:35:51.359Z,47.97
2023-01-08T13:39:02.206Z,46.63
2023-01-08T13:42:22.425Z,46.22
2023-01-08T13:45:28.911Z,50.00
2023-01-08T13:48:47.690Z,62.47
2023-01-08T13:51:50.726Z,59.08
2023-01-08T13:54:54.854Z,58.92
2023-01-08T13:58:00.711Z,57.88
2023-01-08T14:01:04.966Z,47.60
2023-01-08T14:04:08.560Z,54.80
2023-01-08T14:07:14.582Z,53.72
2023-01-08T14:10:18.006Z,55.63
2023-01-08T14:13:27.648Z,57.47
2023-01-08T14:16:30.448Z,50.65
2023-01-08T14:19:33.948Z,51.77
2023-01-08T14:22:36.592Z,59.50
2023-01-08T14:25:41.359Z,57.92
2023-01-08T14:28:52.648Z,50.58
2023-01-08T14:31:57.960Z,52.88
2023-01-08T14:35:02.080Z,58.17
2023-01-08T14:38:05.793Z,53.85
2023-01-08T14:41:12.780Z,63.38
2023-01-08T14:44:18.957Z,59.47
2023-01-08T14:47:24.472Z,51.05
2023-01-08T14:50:36.156Z,57.07
2023-01-08T14:53:44.250Z,56.53
2023-01-08T14:56:51.411Z,64.45
2023-01-08T15:00:01.748Z,59.20
2023-01-08T15:03:04.321Z,55.13
2023-01-08T15:06:14.099Z,60.83
2023-01-08T15:09:22.336Z,50.30
2023-01-08T15:12:30.816Z,51.63
2023-01-08T15:15:38.128Z,54.17
2023-01-08T15:18:46.563Z,56.33
2023-01-08T15:21:50.723Z,61.47
2023-01-08T15:24:58.396Z,52.78
2023-01-08T15:28:03.053Z,49.10
2023-01-08T15:31:05.706Z,45.53
2023-01-08T15:34:08.656Z,54.30
2023-01-08T15:37:12.332Z,46.63
2023-01-08T15:40:14.899Z,53.17
2023-01-08T15:43:18.845Z,56.30
2023-01-08T15:46:21.478Z,53.88
2023-01-08T15:49:24.062Z,50.40
2023-01-08T15:52:30.801Z,60.53
2023-01-08T15:55:33.988Z,62.92
2023-01-08T15:58:36.440Z,53.95
2023-01-08T16:01:39.427Z,52.42
2023-01-08T16:04:42.719Z,58.30
2023-01-08T16:07:48.455Z,51.97
2023-01-08T16:10:53.895Z,55.63
2023-01-08T16:13:56.450Z,55.80
2023-01-08T16:16:58.944Z,52.25
2023-01-08T16:20:01.739Z,51.15
2023-01-08T16:23:04.471Z,49.67
2023-01-08T16:26:07.940Z,49.33
2023-01-08T16:29:10.484Z,50.58
2023-01-08T16:32:13.130Z,50.25
2023-01-08T16:35:15.758Z,55.50
2023-01-08T16:38:19.590Z,61.10
2023-01-08T16:41:22.446Z,59.83
2023-01-08T16:44:30.024Z,56.75
2023-01-08T16:47:37.571Z,57.05
2023-01-08T16:50:41.667Z,65.07
2023-01-08T16:53:44.436Z,64.40
2023-01-08T16:56:46.967Z,60.67
2023-01-08T16:59:49.773Z,60.33
2023-01-08T17:02:52.271Z,93.32
2023-01-08T17:06:00.138Z,77.07
2023-01-08T17:09:03.320Z,69.50
2023-01-08T17:12:06.047Z,69.55
2023-01-08T17:15:08.860Z,70.18
2023-01-08T17:18:11.637Z,66.05
2023-01-08T17:21:14.928Z,72.68
2023-01-08T17:24:17.374Z,69.03
2023-01-08T17:27:19.902Z,68.75
2023-01-08T17:30:22.741Z,61.65
2023-01-08T17:33:25.131Z,60.90
2023-01-08T17:36:27.562Z,64.22
2023-01-08T17:39:30.063Z,61.43
2023-01-08T17:42:32.742Z,74.85
2023-01-08T17:45:38.715Z,77.13
2023-01-08T17:48:44.965Z,67.72
2023-01-08T17:51:47.790Z,65.50
2023-01-08T17:54:52.370Z,61.73
2023-01-08T17:57:54.927Z,59.83
2023-01-08T18:00:57.445Z,62.05
2023-01-08T18:04:00.207Z,59.95
2023-01-08T18:07:03.109Z,63.22
2023-01-08T18:10:06.477Z,61.00
2023-01-08T18:13:08.957Z,68.32
2023-01-08T18:16:13.788Z,67.05
2023-01-08T18:19:17.805Z,68.40
2023-01-08T18:22:20.441Z,68.97
2023-01-08T18:25:23.525Z,75.07
2023-01-08T18:28:26.000Z,65.97
2023-01-08T18:31:29.591Z,70.78
2023-01-08T18:34:32.109Z,70.75
2023-01-08T18:37:34.756Z,73.55
2023-01-08T18:40:37.461Z,67.13
2023-01-08T18:43:40.019Z,62.65
2023-01-08T18:46:42.533Z,61.58
2023-01-08T18:49:45.215Z,80.90
2023-01-08T18:52:48.095Z,70.00
2023-01-08T18:55:50.778Z,83.07
2023-01-08T18:58:53.518Z,72.97
2023-01-08T19:01:56.423Z,66.88
2023-01-08T19:05:00.733Z,64.35
2023-01-08T19:08:03.410Z,74.43
2023-01-08T19:11:08.642Z,62.67
2023-01-08T19:14:14.479Z,73.18
2023-01-08T19:17:17.024Z,76.57
2023-01-08T19:20:20.017Z,71.97
2023-01-08T19:23:22.656Z,62.63
2023-01-08T19:26:25.630Z,59.63
2023-01-08T19:29:28.204Z,61.13
2023-01-08T19:32:30.855Z,66.25
2023-01-08T19:35:38.404Z,66.97
2023-01-08T19:38:42.050Z,67.63
2023-01-08T19:42:03.266Z,71.70
2023-01-08T19:45:06.493Z,66.70
2023-01-08T19:48:09.163Z,72.72
2023-01-08T19:51:12.644Z,80.82
2023-01-08T19:54:15.259Z,73.43
2023-01-08T19:57:17.832Z,63.87
2023-01-08T20:00:22.398Z,65.97
2023-01-08T20:03:28.494Z,62.88
2023-01-08T20:06:31.266Z,62.90
2023-01-08T20:09:35.011Z,64.28
2023-01-08T20:12:38.633Z,65.20
2023-01-08T20:15:41.520Z,66.47
2023-01-08T20:18:44.468Z,66.47
2023-01-08T20:21:47.637Z,73.97
2023-01-08T20:24:50.992Z,72.65
2023-01-08T20:27:53.735Z,73.13
2023-01-08T20:30:56.777Z,68.85
2023-01-08T20:34:01.447Z,69.97
2023-01-08T20:37:05.866Z,74.00
2023-01-08T20:40:09.281Z,71.60
2023-01-08T20:43:11.737Z,75.00
2023-01-08T20:46:14.824Z,76.47
2023-01-08T20:49:20.499Z,77.18
2023-01-08T20:52:23.095Z,77.35
2023-01-08T20:55:25.761Z,74.82
2023-01-08T20:58:28.548Z,79.63
2023-01-08T21:01:33.970Z,79.75
2023-01-08T21:04:37.986Z,82.88
2023-01-08T21:07:40.598Z,80.72
2023-01-08T21:10:43.299Z,80.03
2023-01-08T21:13:46.380Z,85.47
2023-01-08T21:16:49.153Z,82.00
2023-01-08T21:19:51.726Z,83.68
2023-01-08T21:22:54.394Z,83.50
2023-01-08T21:26:06.097Z,80.53
2023-01-08T21:29:10.317Z,77.07
2023-01-08T21:32:12.911Z,75.45
2023-01-08T21:35:15.398Z,79.25
2023-01-08T21:38:17.900Z,74.80
2023-01-08T21:41:41.190Z,74.20
2023-01-08T21:45:02.149Z,75.00
2023-01-08T21:48:05.536Z,76.53
2023-01-08T21:51:28.294Z,78.10
2023-01-08T21:54:30.832Z,81.13
2023-01-08T21:57:41.055Z,80.32
2023-01-08T22:00:43.550Z,78.40
2023-01-08T22:03:46.066Z,76.63
2023-01-08T22:06:48.527Z,68.75
2023-01-08T22:09:51.263Z,73.95
2023-01-08T22:12:53.759Z,84.93
2023-01-08T22:16:09.175Z,78.07
2023-01-08T22:19:11.668Z,71.05
2023-01-08T22:22:14.269Z,69.85
2023-01-08T22:25:16.780Z,73.97
2023-01-08T22:28:19.244Z,68.18
2023-01-08T22:31:21.778Z,60.63
2023-01-08T22:34:24.397Z,47.40
2023-01-08T22:37:26.971Z,41.47
2023-01-08T22:40:29.696Z,33.92
2023-01-08T22:43:32.172Z,30.20
2023-01-08T22:46:34.639Z,28.37
2023-01-08T22:49:37.969Z,30.35
2023-01-08T22:52:40.659Z,27.77
2023-01-08T22:55:46.336Z,28.40
2023-01-08T22:58:48.915Z,23.65
2023-01-08T23:01:51.426Z,26.37
2023-01-08T23:04:54.489Z,24.20
2023-01-08T23:07:57.091Z,24.48
2023-01-08T23:10:59.914Z,26.52
2023-01-08T23:14:02.483Z,26.83
2023-01-08T23:17:05.042Z,23.60
2023-01-08T23:20:08.152Z,25.60
2023-01-08T23:23:10.671Z,23.40
2023-01-08T23:26:18.688Z,25.08
2023-01-08T23:29:21.708Z,24.25
2023-01-08T23:32:25.893Z,25.27
2023-01-08T23:35:28.382Z,22.60
2023-01-08T23:38:31.068Z,23.23
2023-01-08T23:41:35.081Z,26.13
2023-01-08T23:44:38.284Z,24.70
2023-01-08T23:47:40.753Z,23.60
2023-01-08T23:50:43.223Z,24.33
2023-01-08T23:53:45.750Z,24.10
2023-01-08T23:56:48.895Z,22.55
2023-01-08T23:59:55.036Z,25.15
