createdAt,value
2018-06-14T00:00:05.866Z,76.65
2018-06-14T00:01:15.842Z,75.98
2018-06-14T00:02:25.811Z,76.08
2018-06-14T00:03:35.511Z,76.56
2018-06-14T00:04:45.483Z,76.84
2018-06-14T00:05:55.444Z,76.56
2018-06-14T00:07:05.420Z,76.94
2018-06-14T00:08:15.384Z,76.98
2018-06-14T00:09:25.093Z,77.13
2018-06-14T00:10:35.055Z,76.89
2018-06-14T00:11:45.020Z,76.56
2018-06-14T00:12:54.980Z,76.89
2018-06-14T00:14:04.688Z,76.98
2018-06-14T00:15:14.402Z,76.5
2018-06-14T00:16:24.383Z,77.17
2018-06-14T00:17:34.262Z,76.69
2018-06-14T00:18:43.969Z,76.18
2018-06-14T00:19:53.679Z,76.31
2018-06-14T00:21:03.408Z,76.08
2018-06-14T00:22:13.368Z,76.27
2018-06-14T00:23:23.330Z,76.18
2018-06-14T00:24:33.029Z,75.98
2018-06-14T00:25:42.734Z,75.7
2018-06-14T00:26:52.721Z,75.98
2018-06-14T00:28:02.171Z,75.7
2018-06-14T00:29:12.141Z,75.7
2018-06-14T00:30:22.106Z,75.98
2018-06-14T00:31:31.875Z,75.51
2018-06-14T00:32:41.835Z,74.74
2018-06-14T00:33:51.539Z,74.93
2018-06-14T00:35:01.495Z,75.02
2018-06-14T00:36:11.453Z,74.74
2018-06-14T00:37:21.422Z,74.45
2018-06-14T00:38:31.186Z,74.55
2018-06-14T00:39:41.151Z,74.36
2018-06-14T00:40:50.853Z,73.97
2018-06-14T00:42:00.817Z,74.16
2018-06-14T00:43:10.796Z,74.16
2018-06-14T00:44:20.763Z,74.16
2018-06-14T00:45:30.733Z,74.26
2018-06-14T00:46:40.706Z,73.97
2018-06-14T00:47:50.407Z,74.16
2018-06-14T00:49:00.376Z,73.79
2018-06-14T00:50:10.095Z,73.97
2018-06-14T00:51:19.797Z,73.79
2018-06-14T00:52:29.777Z,74.07
2018-06-14T00:53:39.751Z,73.69
2018-06-14T00:54:49.722Z,74.26
2018-06-14T00:55:59.696Z,74.16
2018-06-14T00:57:09.661Z,75.02
2018-06-14T00:58:19.680Z,75.51
2018-06-14T00:59:29.640Z,75.31
2018-06-14T01:00:39.336Z,75.98
2018-06-14T01:01:48.528Z,75.98
2018-06-14T01:02:58.241Z,76.56
2018-06-14T01:04:08.205Z,77.13
2018-06-14T01:05:17.917Z,77.23
2018-06-14T01:06:27.887Z,77.23
2018-06-14T01:07:37.621Z,77.51
2018-06-14T01:08:47.594Z,77.8
2018-06-14T01:09:57.309Z,77.42
2018-06-14T01:11:06.764Z,77.8
2018-06-14T01:12:16.735Z,76.94
2018-06-14T01:13:26.456Z,77.9
2018-06-14T01:14:36.418Z,77.13
2018-06-14T01:15:46.126Z,77.42
2018-06-14T01:16:55.839Z,76.75
2018-06-14T01:18:05.815Z,77.09
2018-06-14T01:19:15.804Z,77
2018-06-14T01:20:25.772Z,77.09
2018-06-14T01:21:35.748Z,77.42
2018-06-14T01:22:45.717Z,77.57
2018-06-14T01:23:55.679Z,77.38
2018-06-14T01:25:05.640Z,77.09
2018-06-14T01:26:15.613Z,77.86
2018-06-14T01:27:25.314Z,77.48
2018-06-14T01:28:34.766Z,77.76
2018-06-14T01:29:44.732Z,78.05
2018-06-14T01:30:54.685Z,78.05
2018-06-14T01:32:04.661Z,78.72
2018-06-14T01:33:14.622Z,78.53
2018-06-14T01:34:24.371Z,79
2018-06-14T01:35:34.364Z,78.53
2018-06-14T01:36:44.077Z,78.24
2018-06-14T01:37:54.038Z,78.43
2018-06-14T01:39:04.003Z,78.24
2018-06-14T01:40:13.959Z,78.63
2018-06-14T01:41:23.918Z,78.81
2018-06-14T01:42:33.889Z,78.72
2018-06-14T01:43:43.846Z,78.91
2018-06-14T01:44:53.811Z,78.14
2018-06-14T01:46:03.514Z,77.95
2018-06-14T01:47:13.474Z,77.67
2018-06-14T01:48:23.462Z,77.48
2018-06-14T01:49:33.428Z,77.76
2018-06-14T01:50:43.149Z,77.67
2018-06-14T01:51:53.133Z,77.57
2018-06-14T01:53:03.105Z,77.86
2018-06-14T01:54:12.815Z,77.57
2018-06-14T01:55:22.769Z,77.76
2018-06-14T01:56:32.735Z,77.67
2018-06-14T01:57:42.712Z,77.76
2018-06-14T01:58:52.437Z,77.67
2018-06-14T02:00:02.407Z,77.76
2018-06-14T02:01:12.393Z,77.38
2018-06-14T02:02:22.355Z,76.62
2018-06-14T02:03:32.072Z,76.33
2018-06-14T02:04:42.041Z,76.9
2018-06-14T02:05:51.745Z,75.66
2018-06-14T02:07:01.706Z,74.99
2018-06-14T02:08:11.694Z,75.09
2018-06-14T02:09:21.660Z,75.66
2018-06-14T02:10:31.638Z,75.47
2018-06-14T02:11:41.603Z,75.27
2018-06-14T02:12:51.306Z,75.56
2018-06-14T02:14:01.007Z,74.9
2018-06-14T02:15:10.979Z,75.27
2018-06-14T02:16:20.685Z,75.27
2018-06-14T02:17:30.643Z,74.8
2018-06-14T02:18:40.650Z,74.99
2018-06-14T02:19:50.366Z,74.7
2018-06-14T02:20:59.816Z,74.32
2018-06-14T02:22:09.783Z,75.09
2018-06-14T02:23:19.495Z,74.7
2018-06-14T02:24:29.457Z,74.8
2018-06-14T02:25:39.433Z,74.32
2018-06-14T02:26:49.394Z,74.13
2018-06-14T02:27:59.104Z,74.8
2018-06-14T02:29:09.070Z,74.22
2018-06-14T02:30:18.780Z,74.13
2018-06-14T02:31:28.765Z,74.51
2018-06-14T02:32:38.745Z,74.41
2018-06-14T02:33:48.485Z,74.99
2018-06-14T02:34:58.197Z,75.24
2018-06-14T02:36:08.165Z,75.05
2018-06-14T02:37:18.136Z,75.52
2018-06-14T02:38:28.108Z,75.62
2018-06-14T02:39:37.811Z,75.81
2018-06-14T02:40:47.778Z,76
2018-06-14T02:41:57.760Z,76.2
2018-06-14T02:43:07.762Z,76.2
2018-06-14T02:44:17.477Z,76.67
2018-06-14T02:45:27.474Z,77.06
2018-06-14T02:46:37.457Z,76.77
2018-06-14T02:47:47.418Z,77.15
2018-06-14T02:48:57.129Z,77.06
2018-06-14T02:50:07.106Z,77.06
2018-06-14T02:51:17.067Z,77.63
2018-06-14T02:52:27.035Z,77.53
2018-06-14T02:53:36.736Z,77.63
2018-06-14T02:54:46.699Z,77.87
2018-06-14T02:55:56.673Z,77.5
2018-06-14T02:57:06.654Z,77.5
2018-06-14T02:58:16.627Z,77.97
2018-06-14T02:59:26.603Z,78.26
2018-06-14T03:00:36.590Z,77.97
2018-06-14T03:01:46.567Z,78.74
2018-06-14T03:02:56.552Z,78.36
2018-06-14T03:04:06.249Z,78.26
2018-06-14T03:05:16.221Z,78.26
2018-06-14T03:06:25.929Z,78.45
2018-06-14T03:07:35.893Z,78.93
2018-06-14T03:08:45.863Z,79.31
2018-06-14T03:09:55.829Z,79.12
2018-06-14T03:11:05.286Z,79.6
2018-06-14T03:12:15.267Z,79.79
2018-06-14T03:13:25.246Z,80.07
2018-06-14T03:14:34.977Z,80.07
2018-06-14T03:15:44.931Z,79.98
2018-06-14T03:16:54.644Z,79.6
2018-06-14T03:18:04.615Z,79.69
2018-06-14T03:19:14.592Z,79.65
2018-06-14T03:20:24.043Z,79.6
2018-06-14T03:21:34.013Z,80.04
2018-06-14T03:22:43.719Z,79.56
2018-06-14T03:23:53.171Z,79.65
2018-06-14T03:25:03.133Z,80.04
2018-06-14T03:26:12.847Z,80.13
2018-06-14T03:27:22.809Z,79.85
2018-06-14T03:28:32.766Z,79.94
2018-06-14T03:29:42.729Z,79.65
2018-06-14T03:30:52.701Z,79.94
2018-06-14T03:32:02.422Z,80.13
2018-06-14T03:33:12.639Z,80.51
2018-06-14T03:34:22.091Z,80.41
2018-06-14T03:35:32.060Z,80.13
2018-06-14T03:36:41.767Z,80.41
2018-06-14T03:37:51.748Z,80.51
2018-06-14T03:39:01.710Z,81.18
2018-06-14T03:40:11.686Z,80.9
2018-06-14T03:41:21.130Z,80.8
2018-06-14T03:42:31.105Z,81.37
2018-06-14T03:43:40.825Z,81.27
2018-06-14T03:44:50.521Z,80.9
2018-06-14T03:46:00.229Z,81.66
2018-06-14T03:47:10.208Z,81.56
2018-06-14T03:48:19.914Z,81.85
2018-06-14T03:49:29.878Z,81.95
2018-06-14T03:50:39.836Z,82.04
2018-06-14T03:51:49.799Z,82.14
2018-06-14T03:52:59.626Z,82.61
2018-06-14T03:54:09.597Z,82.42
2018-06-14T03:55:19.572Z,82.81
2018-06-14T03:56:29.284Z,82.42
2018-06-14T03:57:39.255Z,82.61
2018-06-14T03:58:49.236Z,82.61
2018-06-14T03:59:58.945Z,83
2018-06-14T04:01:08.908Z,83.18
2018-06-14T04:02:18.620Z,83.18
2018-06-14T04:03:28.592Z,83.18
2018-06-14T04:04:38.551Z,83.76
2018-06-14T04:05:48.512Z,83.38
2018-06-14T04:06:58.482Z,83.86
2018-06-14T04:08:08.446Z,84.33
2018-06-14T04:09:18.404Z,83.95
2018-06-14T04:10:28.530Z,84.14
2018-06-14T04:11:38.512Z,84.62
2018-06-14T04:12:48.482Z,84.33
2018-06-14T04:13:58.442Z,84.33
2018-06-14T04:15:08.399Z,84.14
2018-06-14T04:16:18.370Z,84.23
2018-06-14T04:17:28.075Z,84.62
2018-06-14T04:18:37.916Z,84.62
2018-06-14T04:19:47.414Z,84.52
2018-06-14T04:20:57.391Z,84.52
2018-06-14T04:22:07.348Z,84.72
2018-06-14T04:23:17.040Z,84.81
2018-06-14T04:24:26.999Z,84.81
2018-06-14T04:25:36.697Z,84.91
2018-06-14T04:26:46.676Z,84.81
2018-06-14T04:27:56.642Z,84.81
2018-06-14T04:29:06.615Z,84.72
2018-06-14T04:30:16.315Z,84.81
2018-06-14T04:31:26.023Z,84.72
2018-06-14T04:32:35.996Z,84.47
2018-06-14T04:33:45.967Z,84.43
2018-06-14T04:34:55.672Z,84.47
2018-06-14T04:36:05.661Z,84.76
2018-06-14T04:37:15.383Z,84.47
2018-06-14T04:38:25.363Z,84.28
2018-06-14T04:39:35.322Z,84.56
2018-06-14T04:40:45.034Z,84.28
2018-06-14T04:41:55.009Z,84.19
2018-06-14T04:43:05.040Z,84.19
2018-06-14T04:44:15.007Z,83.8
2018-06-14T04:45:24.970Z,84.19
2018-06-14T04:46:34.940Z,84.76
2018-06-14T04:47:44.910Z,84.56
2018-06-14T04:48:54.613Z,84.38
2018-06-14T04:50:04.606Z,84.19
2018-06-14T04:51:14.577Z,83.9
2018-06-14T04:52:24.545Z,84.19
2018-06-14T04:53:34.548Z,84.42
2018-06-14T04:54:44.609Z,84.32
2018-06-14T04:55:54.591Z,84.23
2018-06-14T04:57:04.314Z,84.03
2018-06-14T04:58:14.282Z,84.13
2018-06-14T04:59:24.315Z,83.46
2018-06-14T05:00:34.283Z,83.17
2018-06-14T05:01:44.009Z,82.6
2018-06-14T05:02:53.977Z,82.6
2018-06-14T05:04:03.702Z,83.17
2018-06-14T05:05:13.678Z,82.89
2018-06-14T05:06:23.667Z,83.08
2018-06-14T05:07:33.651Z,83.27
2018-06-14T05:08:43.615Z,83.37
2018-06-14T05:09:53.321Z,82.89
2018-06-14T05:11:03.291Z,82.31
2018-06-14T05:12:13.060Z,82.98
2018-06-14T05:13:23.018Z,82.79
2018-06-14T05:14:33.217Z,82.51
2018-06-14T05:15:43.197Z,82.7
2018-06-14T05:16:52.918Z,82.98
2018-06-14T05:18:02.912Z,82.31
2018-06-14T05:19:12.972Z,82.6
2018-06-14T05:20:22.692Z,82.12
2018-06-14T05:21:32.660Z,82.07
2018-06-14T05:22:42.631Z,81.88
2018-06-14T05:23:52.345Z,81.11
2018-06-14T05:25:02.335Z,81.97
2018-06-14T05:26:12.059Z,81.68
2018-06-14T05:27:22.023Z,82.26
2018-06-14T05:28:32.002Z,81.78
2018-06-14T05:29:42.112Z,81.3
2018-06-14T05:30:52.499Z,80.63
2018-06-14T05:32:02.501Z,80.54
2018-06-14T05:33:12.463Z,81.11
2018-06-14T05:34:22.439Z,81.49
2018-06-14T05:35:32.156Z,80.79
2018-06-14T05:36:41.871Z,81.26
2018-06-14T05:37:51.842Z,81.02
2018-06-14T05:39:01.808Z,81.59
2018-06-14T05:40:11.778Z,81.3
2018-06-14T05:41:21.769Z,80.16
2018-06-14T05:42:31.912Z,80.25
2018-06-14T05:43:41.950Z,79.1
2018-06-14T05:44:51.393Z,79.87
2018-06-14T05:46:01.353Z,79.58
2018-06-14T05:47:11.329Z,79.96
2018-06-14T05:48:21.322Z,79.58
2018-06-14T05:49:31.068Z,79.68
2018-06-14T05:50:41.052Z,79.96
2018-06-14T05:51:50.536Z,79
2018-06-14T05:53:00.246Z,79.2
2018-06-14T05:54:09.963Z,79
2018-06-14T05:55:19.956Z,79.06
2018-06-14T05:56:29.939Z,80.11
2018-06-14T05:57:39.914Z,79.16
2018-06-14T05:58:49.894Z,79.96
2018-06-14T05:59:59.884Z,79.73
2018-06-14T06:01:09.874Z,79.68
2018-06-14T06:02:20.199Z,79.49
2018-06-14T06:03:30.189Z,80.35
2018-06-14T06:04:40.166Z,80.06
2018-06-14T06:05:49.868Z,79.49
2018-06-14T06:06:59.850Z,79.29
2018-06-14T06:08:09.580Z,78.53
2018-06-14T06:09:19.574Z,78.24
2018-06-14T06:10:29.570Z,78.91
2018-06-14T06:11:39.550Z,78.14
2018-06-14T06:12:49.265Z,77.8
2018-06-14T06:13:59.246Z,77.67
2018-06-14T06:15:08.965Z,78.34
2018-06-14T06:16:18.936Z,78.91
2018-06-14T06:17:28.947Z,77.76
2018-06-14T06:18:38.920Z,77.67
2018-06-14T06:19:49.078Z,77.95
2018-06-14T06:20:59.283Z,77.61
2018-06-14T06:22:09.264Z,77.57
2018-06-14T06:23:18.988Z,78.05
2018-06-14T06:24:28.759Z,77.86
2018-06-14T06:25:38.483Z,78.34
2018-06-14T06:26:48.459Z,78.14
2018-06-14T06:27:58.444Z,77.57
2018-06-14T06:29:08.436Z,77.8
2018-06-14T06:30:18.402Z,77.7
2018-06-14T06:31:28.387Z,77.9
2018-06-14T06:32:38.103Z,77.42
2018-06-14T06:33:48.111Z,75.79
2018-06-14T06:34:58.086Z,75.22
2018-06-14T06:36:08.074Z,76.37
2018-06-14T06:37:18.064Z,75.98
2018-06-14T06:38:27.780Z,75.7
2018-06-14T06:39:37.761Z,75.54
2018-06-14T06:40:47.735Z,75.54
2018-06-14T06:41:57.717Z,73.82
2018-06-14T06:43:07.705Z,72.77
2018-06-14T06:44:17.692Z,73.34
2018-06-14T06:45:27.426Z,74.2
2018-06-14T06:46:37.405Z,73.82
2018-06-14T06:47:47.387Z,73.24
2018-06-14T06:48:57.379Z,73.05
2018-06-14T06:50:07.424Z,72.38
2018-06-14T06:51:17.158Z,73.05
2018-06-14T06:52:27.142Z,72.19
2018-06-14T06:53:37.127Z,71.71
2018-06-14T06:54:47.102Z,72.77
2018-06-14T06:55:56.824Z,73.05
2018-06-14T06:57:06.833Z,72.38
2018-06-14T06:58:16.565Z,72.09
2018-06-14T06:59:26.549Z,70.76
2018-06-14T07:00:36.535Z,70.47
2018-06-14T07:01:46.536Z,70.66
2018-06-14T07:02:56.513Z,71.33
2018-06-14T07:04:05.976Z,71.33
2018-06-14T07:05:15.968Z,71.71
2018-06-14T07:06:26.043Z,71.17
2018-06-14T07:07:36.396Z,71.37
2018-06-14T07:08:46.182Z,71.14
2018-06-14T07:09:55.913Z,71.62
2018-06-14T07:11:05.898Z,69.64
2018-06-14T07:12:16.078Z,69.35
2018-06-14T07:13:25.792Z,70.28
2018-06-14T07:14:35.520Z,70.76
2018-06-14T07:15:45.521Z,70.37
2018-06-14T07:16:55.508Z,70.5
2018-06-14T07:18:05.223Z,69.83
2018-06-14T07:19:14.952Z,67.91
2018-06-14T07:20:24.927Z,67.54
2018-06-14T07:21:34.719Z,67.25
2018-06-14T07:22:44.968Z,66.09
2018-06-14T07:23:54.964Z,66.58
2018-06-14T07:25:04.975Z,66.19
2018-06-14T07:26:14.955Z,65.91
2018-06-14T07:27:24.944Z,66.19
2018-06-14T07:28:34.945Z,65.55
2018-06-14T07:29:44.921Z,65.36
2018-06-14T07:30:54.917Z,65.75
2018-06-14T07:32:04.660Z,65.55
2018-06-14T07:33:14.373Z,65.65
2018-06-14T07:34:24.528Z,65.75
2018-06-14T07:35:34.027Z,65.17
2018-06-14T07:36:44.031Z,64.89
2018-06-14T07:37:54.015Z,65.46
2018-06-14T07:39:03.739Z,65.46
2018-06-14T07:40:13.194Z,66.19
2018-06-14T07:41:23.172Z,66.29
2018-06-14T07:42:33.149Z,66.09
2018-06-14T07:43:43.125Z,65.71
2018-06-14T07:44:52.606Z,65.71
2018-06-14T07:46:02.617Z,66.48
2018-06-14T07:47:12.365Z,66.48
2018-06-14T07:48:22.086Z,66.67
2018-06-14T07:49:32.093Z,66.35
2018-06-14T07:50:42.157Z,65.62
2018-06-14T07:51:52.155Z,66.29
2018-06-14T07:53:01.880Z,65.52
2018-06-14T07:54:11.971Z,65.42
2018-06-14T07:55:22.267Z,66.58
2018-06-14T07:56:32.268Z,64.95
2018-06-14T07:57:42.250Z,64.47
2018-06-14T07:58:52.248Z,64.66
2018-06-14T08:00:02.333Z,63.22
2018-06-14T08:01:12.635Z,62.01
2018-06-14T08:02:22.615Z,62.77
2018-06-14T08:03:32.134Z,62.49
2018-06-14T08:04:41.892Z,62.77
2018-06-14T08:05:51.351Z,62.87
2018-06-14T08:07:01.324Z,62.1
2018-06-14T08:08:11.338Z,62.77
2018-06-14T08:09:21.305Z,63.45
2018-06-14T08:10:30.768Z,63.09
2018-06-14T08:11:40.741Z,62.71
2018-06-14T08:12:50.723Z,62.62
2018-06-14T08:14:00.699Z,63
2018-06-14T08:15:10.425Z,62.9
2018-06-14T08:16:20.388Z,62.49
2018-06-14T08:17:29.871Z,62.01
2018-06-14T08:18:39.869Z,62.39
2018-06-14T08:19:49.354Z,62.2
2018-06-14T08:20:59.094Z,62.59
2018-06-14T08:22:09.063Z,62.39
2018-06-14T08:23:19.291Z,62.04
2018-06-14T08:24:29.305Z,60.5
2018-06-14T08:25:39.021Z,60.35
2018-06-14T08:26:49.030Z,59.19
2018-06-14T08:27:59.013Z,59.09
2018-06-14T08:29:09.006Z,58.74
2018-06-14T08:30:19.011Z,59.12
2018-06-14T08:31:29.001Z,59.8
2018-06-14T08:32:38.456Z,59.89
2018-06-14T08:33:48.446Z,60.28
2018-06-14T08:34:58.166Z,60.47
2018-06-14T08:36:08.174Z,61.02
2018-06-14T08:37:17.903Z,61.3
2018-06-14T08:38:27.883Z,61.49
2018-06-14T08:39:37.901Z,61.94
2018-06-14T08:40:47.919Z,62.52
2018-06-14T08:41:57.669Z,61.94
2018-06-14T08:43:07.664Z,61.37
2018-06-14T08:44:17.770Z,61.46
2018-06-14T08:45:27.758Z,61.18
2018-06-14T08:46:37.225Z,60.53
2018-06-14T08:47:47.204Z,59.29
2018-06-14T08:48:57.206Z,58.91
2018-06-14T08:50:06.937Z,57.5
2018-06-14T08:51:16.943Z,57.21
2018-06-14T08:52:27.294Z,56.95
2018-06-14T08:53:37.068Z,54.57
2018-06-14T08:54:47.075Z,55.53
2018-06-14T08:55:57.096Z,54.96
2018-06-14T08:57:07.101Z,54.57
2018-06-14T08:58:17.101Z,54.47
2018-06-14T08:59:26.818Z,54.31
2018-06-14T09:00:36.823Z,54.38
2018-06-14T09:01:46.543Z,54.22
2018-06-14T09:02:56.288Z,53.45
2018-06-14T09:04:06.098Z,53.45
2018-06-14T09:05:16.171Z,53.47
2018-06-14T09:06:26.188Z,53.09
2018-06-14T09:07:36.239Z,52.25
2018-06-14T09:08:46.242Z,52.25
2018-06-14T09:09:56.269Z,52.73
2018-06-14T09:11:06.256Z,52.89
2018-06-14T09:12:16.240Z,52.06
2018-06-14T09:13:25.995Z,52.99
2018-06-14T09:14:35.991Z,52.51
2018-06-14T09:15:46.013Z,51.55
2018-06-14T09:16:56.003Z,51.55
2018-06-14T09:18:05.980Z,52.12
2018-06-14T09:19:15.969Z,51.93
2018-06-14T09:20:25.947Z,51.29
2018-06-14T09:21:35.684Z,50.42
2018-06-14T09:22:45.911Z,50.51
2018-06-14T09:23:55.905Z,49.96
2018-06-14T09:25:05.697Z,48.64
2018-06-14T09:26:15.711Z,48.08
2018-06-14T09:27:25.697Z,47.51
2018-06-14T09:28:35.690Z,47.03
2018-06-14T09:29:45.678Z,47.8
2018-06-14T09:30:55.734Z,46.73
2018-06-14T09:32:05.466Z,45.97
2018-06-14T09:33:15.459Z,45.7
2018-06-14T09:34:25.188Z,45.62
2018-06-14T09:35:35.163Z,45.45
2018-06-14T09:36:45.163Z,46.28
2018-06-14T09:37:55.164Z,46.64
2018-06-14T09:39:04.890Z,46.73
2018-06-14T09:40:14.882Z,46.45
2018-06-14T09:41:24.893Z,46.91
2018-06-14T09:42:34.883Z,47.89
2018-06-14T09:43:44.880Z,47.7
2018-06-14T09:44:54.616Z,47.8
2018-06-14T09:46:04.350Z,47.41
2018-06-14T09:47:14.359Z,46.25
2018-06-14T09:48:24.429Z,45.1
2018-06-14T09:49:34.433Z,46.45
2018-06-14T09:50:44.455Z,46.73
2018-06-14T09:51:54.454Z,46.64
2018-06-14T09:53:03.926Z,46.93
2018-06-14T09:54:13.907Z,47.6
2018-06-14T09:55:23.906Z,47.89
2018-06-14T09:56:33.898Z,46.66
2018-06-14T09:57:43.883Z,46.18
2018-06-14T09:58:53.877Z,44.85
2018-06-14T10:00:03.613Z,44.78
2018-06-14T10:01:13.618Z,43.64
2018-06-14T10:02:23.623Z,43.18
2018-06-14T10:03:33.629Z,41.94
2018-06-14T10:04:43.610Z,40.9
2018-06-14T10:05:53.589Z,41.09
2018-06-14T10:07:03.064Z,39.2
2018-06-14T10:08:13.054Z,38.35
2018-06-14T10:09:23.050Z,38.73
2018-06-14T10:10:33.040Z,39.41
2018-06-14T10:11:42.783Z,38.37
2018-06-14T10:12:52.792Z,39.04
2018-06-14T10:14:02.796Z,39.51
2018-06-14T10:15:12.785Z,40.73
2018-06-14T10:16:22.796Z,41.39
2018-06-14T10:17:32.536Z,42.41
2018-06-14T10:18:42.166Z,42.31
2018-06-14T10:19:52.372Z,41.93
2018-06-14T10:21:02.369Z,42.94
2018-06-14T10:22:12.374Z,42.56
2018-06-14T10:23:22.364Z,42.36
2018-06-14T10:24:32.100Z,42.66
2018-06-14T10:25:42.102Z,43.81
2018-06-14T10:26:51.831Z,42.93
2018-06-14T10:28:01.911Z,41.28
2018-06-14T10:29:11.629Z,40.17
2018-06-14T10:30:21.498Z,39.41
2018-06-14T10:31:31.272Z,38.29
2018-06-14T10:32:41.265Z,37.71
2018-06-14T10:33:51.241Z,36.86
2018-06-14T10:35:00.968Z,35.83
2018-06-14T10:36:10.435Z,36.14
2018-06-14T10:37:19.941Z,36.6
2018-06-14T10:38:30.193Z,36.6
2018-06-14T10:39:39.925Z,37.48
2018-06-14T10:40:49.908Z,37.28
2018-06-14T10:41:59.922Z,36.9
2018-06-14T10:43:09.655Z,38.43
2018-06-14T10:44:19.435Z,39.45
2018-06-14T10:45:29.414Z,39.14
2018-06-14T10:46:39.404Z,39.62
2018-06-14T10:47:49.409Z,39.55
2018-06-14T10:48:59.429Z,38.29
2018-06-14T10:50:09.188Z,38.21
2018-06-14T10:51:19.206Z,37.73
2018-06-14T10:52:29.302Z,37.44
2018-06-14T10:53:39.376Z,37.92
2018-06-14T10:54:49.112Z,38.89
2018-06-14T10:55:58.593Z,39.55
2018-06-14T10:57:08.076Z,40.57
2018-06-14T10:58:18.068Z,39.9
2018-06-14T10:59:28.055Z,39.51
2018-06-14T11:00:38.066Z,38.28
2018-06-14T11:01:48.059Z,37.81
2018-06-14T11:02:58.058Z,36.58
2018-06-14T11:04:07.794Z,36.8
2018-06-14T11:05:17.806Z,36.6
2018-06-14T11:06:27.518Z,37.67
2018-06-14T11:07:37.500Z,38.5
2018-06-14T11:08:47.489Z,38.31
2018-06-14T11:09:57.480Z,38.02
2018-06-14T11:11:07.212Z,38.79
2018-06-14T11:12:16.956Z,38.6
2018-06-14T11:13:26.956Z,39.64
2018-06-14T11:14:36.668Z,40.3
2018-06-14T11:15:45.888Z,40.19
2018-06-14T11:16:55.870Z,39.82
2018-06-14T11:18:05.605Z,39.45
2018-06-14T11:19:15.619Z,38.48
2018-06-14T11:20:25.903Z,37.65
2018-06-14T11:21:35.950Z,36.91
2018-06-14T11:22:45.944Z,35.57
2018-06-14T11:23:55.934Z,36.64
2018-06-14T11:25:05.929Z,37.19
2018-06-14T11:26:15.922Z,37.17
2018-06-14T11:27:25.904Z,38.23
2018-06-14T11:28:35.885Z,37.44
2018-06-14T11:29:45.633Z,37.71
2018-06-14T11:30:55.481Z,37.52
2018-06-14T11:32:05.512Z,38.12
2018-06-14T11:33:15.539Z,37.73
2018-06-14T11:34:25.623Z,38.5
2018-06-14T11:35:35.410Z,38.68
2018-06-14T11:36:45.431Z,38.39
2018-06-14T11:37:55.190Z,36.86
2018-06-14T11:39:05.189Z,36.57
2018-06-14T11:40:15.172Z,36.66
2018-06-14T11:41:24.964Z,36.47
2018-06-14T11:42:34.994Z,36.66
2018-06-14T11:43:45.023Z,36.36
2018-06-14T11:44:55.005Z,36.44
2018-06-14T11:46:05.011Z,36.34
2018-06-14T11:47:14.743Z,35.78
2018-06-14T11:48:24.849Z,35.31
2018-06-14T11:49:34.652Z,35.41
2018-06-14T11:50:44.437Z,35.31
2018-06-14T11:51:54.467Z,35.41
2018-06-14T11:53:04.202Z,34.75
2018-06-14T11:54:14.294Z,34.55
2018-06-14T11:55:24.570Z,35.42
2018-06-14T11:56:34.564Z,35.23
2018-06-14T11:57:44.560Z,36.26
2018-06-14T11:58:54.571Z,35.66
2018-06-14T12:00:04.301Z,36.44
2018-06-14T12:01:14.346Z,36.53
2018-06-14T12:02:24.436Z,36.92
2018-06-14T12:03:34.170Z,37.7
2018-06-14T12:04:44.149Z,38.16
2018-06-14T12:05:54.140Z,38.64
2018-06-14T12:07:03.889Z,38.18
2018-06-14T12:08:13.627Z,38.35
2018-06-14T12:09:23.422Z,37.96
2018-06-14T12:10:32.902Z,37.98
2018-06-14T12:11:42.896Z,37.88
2018-06-14T12:12:52.911Z,38.08
2018-06-14T12:14:02.902Z,38.37
2018-06-14T12:15:12.743Z,38.18
2018-06-14T12:16:22.625Z,37.88
2018-06-14T12:17:32.380Z,38.28
2018-06-14T12:18:42.120Z,37.77
2018-06-14T12:19:52.104Z,38.35
2018-06-14T12:21:01.820Z,38.08
2018-06-14T12:22:11.857Z,37.96
2018-06-14T12:23:21.841Z,37.98
2018-06-14T12:24:31.831Z,38.28
2018-06-14T12:25:41.820Z,38.28
2018-06-14T12:26:51.831Z,37.81
2018-06-14T12:28:01.832Z,36.18
2018-06-14T12:29:11.890Z,35.62
2018-06-14T12:30:21.927Z,34.39
2018-06-14T12:31:31.666Z,32.49
2018-06-14T12:32:41.755Z,32.5
2018-06-14T12:33:51.258Z,32.67
2018-06-14T12:35:00.996Z,33.64
2018-06-14T12:36:10.941Z,33.14
2018-06-14T12:37:21.161Z,33.34
2018-06-14T12:38:31.195Z,33.64
2018-06-14T12:39:41.249Z,33.15
2018-06-14T12:40:50.999Z,34.01
2018-06-14T12:42:00.983Z,33.54
2018-06-14T12:43:10.972Z,32.59
2018-06-14T12:44:21.077Z,32.81
2018-06-14T12:45:31.138Z,33.18
2018-06-14T12:46:41.118Z,33.47
2018-06-14T12:47:50.840Z,33.18
2018-06-14T12:49:00.834Z,32.71
2018-06-14T12:50:10.823Z,32.32
2018-06-14T12:51:20.556Z,31.77
2018-06-14T12:52:30.533Z,30.72
2018-06-14T12:53:40.254Z,29.68
2018-06-14T12:54:50.256Z,29.68
2018-06-14T12:56:00.288Z,29.29
2018-06-14T12:57:09.765Z,29.02
2018-06-14T12:58:19.757Z,28.64
2018-06-14T12:59:29.779Z,28.55
2018-06-14T13:00:39.515Z,27.68
2018-06-14T13:01:49.505Z,28.44
2018-06-14T13:02:59.487Z,29.96
2018-06-14T13:04:09.693Z,30.59
2018-06-14T13:05:19.966Z,31.44
2018-06-14T13:06:29.945Z,32.59
2018-06-14T13:07:40.076Z,33.64
2018-06-14T13:08:50.051Z,34.47
2018-06-14T13:10:00.050Z,35.42
2018-06-14T13:11:09.811Z,35.52
2018-06-14T13:12:19.996Z,35.44
2018-06-14T13:13:29.996Z,34.75
2018-06-14T13:14:39.730Z,34.86
2018-06-14T13:15:49.807Z,34.3
2018-06-14T13:17:00.054Z,34.01
2018-06-14T13:18:10.040Z,33.42
2018-06-14T13:19:20.029Z,32.29
2018-06-14T13:20:30.028Z,32.29
2018-06-14T13:21:40.027Z,31.82
2018-06-14T13:22:50.024Z,31.15
2018-06-14T13:24:00.047Z,32.02
2018-06-14T13:25:10.041Z,31.45
2018-06-14T13:26:20.059Z,31.07
2018-06-14T13:27:30.058Z,31.37
2018-06-14T13:28:39.819Z,31.73
2018-06-14T13:29:49.563Z,32.39
2018-06-14T13:30:59.338Z,32.67
2018-06-14T13:32:09.078Z,32.28
2018-06-14T13:33:18.875Z,30.95
2018-06-14T13:34:28.621Z,30.5
2018-06-14T13:35:38.613Z,29.74
2018-06-14T13:36:48.433Z,30.32
2018-06-14T13:37:58.416Z,30.87
2018-06-14T13:39:08.393Z,31.53
2018-06-14T13:40:17.865Z,30.97
2018-06-14T13:41:27.855Z,31.45
2018-06-14T13:42:37.877Z,32.21
2018-06-14T13:43:47.738Z,32.2
2018-06-14T13:44:57.464Z,33.06
2018-06-14T13:46:07.206Z,32.67
2018-06-14T13:47:17.195Z,32.2
2018-06-14T13:48:26.930Z,31.92
2018-06-14T13:49:36.409Z,31.53
2018-06-14T13:50:46.478Z,31.07
2018-06-14T13:51:56.466Z,30.97
2018-06-14T13:53:06.194Z,30.97
2018-06-14T13:54:16.182Z,30.79
2018-06-14T13:55:26.250Z,29.64
2018-06-14T13:56:36.444Z,29.46
2018-06-14T13:57:46.499Z,29.75
2018-06-14T13:58:56.751Z,29.26
2018-06-14T14:00:06.748Z,29.28
2018-06-14T14:01:17.193Z,28.42
2018-06-14T14:02:27.542Z,27.84
2018-06-14T14:03:37.517Z,27.08
2018-06-14T14:04:47.526Z,27.37
2018-06-14T14:05:57.594Z,26.59
2018-06-14T14:07:07.675Z,27.18
2018-06-14T14:08:17.424Z,26.8
2018-06-14T14:09:27.419Z,26.32
2018-06-14T14:10:37.158Z,26.7
2018-06-14T14:11:47.132Z,27.39
2018-06-14T14:12:57.122Z,28.42
2018-06-14T14:14:07.110Z,28.3
2018-06-14T14:15:16.832Z,28.4
2018-06-14T14:16:26.558Z,28.5
2018-06-14T14:17:36.543Z,28.32
2018-06-14T14:18:46.305Z,27.65
2018-06-14T14:19:56.295Z,27.47
2018-06-14T14:21:06.285Z,26.9
2018-06-14T14:22:16.289Z,26.32
2018-06-14T14:23:26.027Z,26.81
2018-06-14T14:24:35.772Z,27.09
2018-06-14T14:25:45.776Z,27.28
2018-06-14T14:26:55.909Z,27.45
2018-06-14T14:28:05.635Z,28.05
2018-06-14T14:29:15.386Z,27.56
2018-06-14T14:30:25.116Z,27.28
2018-06-14T14:31:35.108Z,27.66
2018-06-14T14:32:45.096Z,28.93
2018-06-14T14:33:55.100Z,29.55
2018-06-14T14:35:04.824Z,30.61
2018-06-14T14:36:14.843Z,31.85
2018-06-14T14:37:24.869Z,32.02
2018-06-14T14:38:34.869Z,32.1
2018-06-14T14:39:44.855Z,32.39
2018-06-14T14:40:54.583Z,32.29
2018-06-14T14:42:04.566Z,32.1
2018-06-14T14:43:14.553Z,31.44
2018-06-14T14:44:24.590Z,30.21
2018-06-14T14:45:34.317Z,29.83
2018-06-14T14:46:44.039Z,29.55
2018-06-14T14:47:54.043Z,28.42
2018-06-14T14:49:04.029Z,28.33
2018-06-14T14:50:14.022Z,29.3
2018-06-14T14:51:24.065Z,30.24
2018-06-14T14:52:34.061Z,30.98
2018-06-14T14:53:44.046Z,31.82
2018-06-14T14:54:53.561Z,32.1
2018-06-14T14:56:03.549Z,31.45
2018-06-14T14:57:13.288Z,31.26
2018-06-14T14:58:23.309Z,30.3
2018-06-14T14:59:33.389Z,29.64
2018-06-14T15:00:43.388Z,29.57
2018-06-14T15:01:53.392Z,29.28
2018-06-14T15:03:03.112Z,30.24
2018-06-14T15:04:13.104Z,30.61