createdAt,value
2018-05-11T00:01:30.931Z,26.43
2018-05-11T00:03:57.378Z,27.73
2018-05-11T00:06:23.778Z,26.10
2018-05-11T00:08:50.419Z,25.97
2018-05-11T00:11:16.831Z,26.67
2018-05-11T00:13:43.136Z,27.20
2018-05-11T00:16:09.466Z,25.83
2018-05-11T00:18:35.891Z,27.17
2018-05-11T00:21:02.345Z,26.43
2018-05-11T00:23:28.757Z,23.63
2018-05-11T00:25:55.031Z,24.97
2018-05-11T00:28:21.289Z,25.43
2018-05-11T00:30:47.765Z,23.97
2018-05-11T00:33:14.080Z,23.73
2018-05-11T00:35:40.447Z,24.50
2018-05-11T00:38:06.743Z,22.93
2018-05-11T00:40:33.095Z,21.80
2018-05-11T00:42:59.396Z,20.23
2018-05-11T00:45:26.927Z,20.77
2018-05-11T00:47:53.235Z,21.40
2018-05-11T00:50:20.346Z,20.50
2018-05-11T00:52:46.792Z,19.90
2018-05-11T00:55:25.536Z,20.00
2018-05-11T00:57:51.952Z,19.03
2018-05-11T01:00:21.322Z,20.63
2018-05-11T01:02:47.608Z,20.37
2018-05-11T01:05:13.974Z,19.00
2018-05-11T01:07:40.325Z,19.27
2018-05-11T01:10:06.721Z,19.17
2018-05-11T01:12:33.043Z,18.63
2018-05-11T01:14:59.388Z,19.93
2018-05-11T01:17:25.747Z,19.43
2018-05-11T01:19:52.115Z,19.20
2018-05-11T01:22:18.411Z,18.37
2018-05-11T01:24:44.776Z,19.07
2018-05-11T01:27:11.171Z,18.17
2018-05-11T01:29:37.572Z,18.33
2018-05-11T01:32:04.106Z,18.57
2018-05-11T01:34:30.638Z,18.63
2018-05-11T01:36:57.831Z,17.57
2018-05-11T01:39:24.243Z,19.60
2018-05-11T01:41:50.591Z,18.57
2018-05-11T01:44:17.762Z,17.13
2018-05-11T01:46:44.089Z,17.10
2018-05-11T01:49:10.362Z,17.53
2018-05-11T01:51:36.720Z,17.13
2018-05-11T01:54:03.258Z,17.13
2018-05-11T01:56:29.701Z,16.70
2018-05-11T01:58:56.056Z,16.87
2018-05-11T02:01:22.370Z,17.03
2018-05-11T02:03:49.563Z,16.73
2018-05-11T02:06:15.909Z,17.20
2018-05-11T02:08:42.207Z,16.80
2018-05-11T02:11:08.566Z,16.23
2018-05-11T02:13:35.652Z,16.60
2018-05-11T02:16:02.039Z,16.50
2018-05-11T02:18:28.319Z,15.30
2018-05-11T02:20:55.421Z,16.00
2018-05-11T02:23:21.765Z,15.27
2018-05-11T02:25:48.183Z,15.80
2018-05-11T02:28:14.545Z,15.53
2018-05-11T02:30:40.910Z,16.50
2018-05-11T02:33:07.325Z,15.27
2018-05-11T02:35:33.619Z,14.93
2018-05-11T02:37:59.931Z,15.03
2018-05-11T02:40:26.295Z,15.37
2018-05-11T02:42:52.636Z,15.53
2018-05-11T02:45:19.111Z,14.63
2018-05-11T02:47:45.477Z,15.17
2018-05-11T02:50:11.837Z,14.37
2018-05-11T02:52:38.245Z,14.87
2018-05-11T02:55:05.431Z,14.40
2018-05-11T02:57:31.830Z,16.07
2018-05-11T02:59:58.181Z,14.57
2018-05-11T03:02:24.545Z,15.53
2018-05-11T03:04:51.539Z,15.63
2018-05-11T03:07:17.912Z,15.30
2018-05-11T03:09:44.658Z,14.67
2018-05-11T03:12:12.386Z,15.57
2018-05-11T03:14:39.023Z,15.23
2018-05-11T03:17:06.146Z,15.10
2018-05-11T03:19:32.504Z,15.27
2018-05-11T03:21:58.841Z,15.77
2018-05-11T03:24:25.278Z,16.07
2018-05-11T03:26:51.634Z,16.03
2018-05-11T03:29:18.081Z,15.83
2018-05-11T03:31:44.542Z,15.00
2018-05-11T03:34:10.864Z,15.13
2018-05-11T03:36:37.298Z,16.93
2018-05-11T03:39:03.569Z,16.13
2018-05-11T03:41:29.972Z,16.80
2018-05-11T03:43:56.390Z,16.47
2018-05-11T03:46:23.518Z,16.07
2018-05-11T03:48:49.879Z,16.23
2018-05-11T03:51:16.274Z,16.60
2018-05-11T03:53:42.595Z,16.83
2018-05-11T03:56:08.904Z,16.43
2018-05-11T03:58:36.062Z,16.73
2018-05-11T04:01:02.423Z,17.23
2018-05-11T04:03:41.714Z,16.30
2018-05-11T04:09:06.843Z,16.50
2018-05-11T04:11:33.096Z,16.97
2018-05-11T04:13:59.405Z,15.83
2018-05-11T04:16:25.705Z,16.00
2018-05-11T04:18:52.044Z,15.93
2018-05-11T04:21:18.364Z,14.03
2018-05-11T04:23:44.796Z,17.70
2018-05-11T04:26:11.188Z,17.07
2018-05-11T04:28:37.560Z,16.93
2018-05-11T04:31:04.700Z,17.27
2018-05-11T04:33:31.044Z,17.40
2018-05-11T04:35:57.360Z,14.70
2018-05-11T04:38:23.690Z,17.60
2018-05-11T04:40:50.007Z,16.63
2018-05-11T04:43:16.356Z,18.17
2018-05-11T04:45:42.703Z,17.53
2018-05-11T04:48:09.072Z,15.17
2018-05-11T04:50:35.405Z,14.73
2018-05-11T04:53:01.755Z,17.27
2018-05-11T04:55:28.107Z,17.80
2018-05-11T04:57:54.673Z,17.83
2018-05-11T05:00:21.056Z,17.43
2018-05-11T05:02:47.433Z,18.33
2018-05-11T05:05:13.823Z,18.67
2018-05-11T05:07:40.211Z,18.97
2018-05-11T05:10:06.565Z,18.77
2018-05-11T05:12:32.902Z,18.97
2018-05-11T05:14:59.409Z,18.20
2018-05-11T05:17:25.794Z,18.90
2018-05-11T05:19:52.195Z,19.40
2018-05-11T05:22:19.078Z,18.90
2018-05-11T05:24:45.475Z,18.47
2018-05-11T05:27:11.822Z,16.23
2018-05-11T05:29:38.125Z,15.73
2018-05-11T05:32:04.559Z,14.53
2018-05-11T05:34:30.973Z,17.90
2018-05-11T05:36:57.310Z,17.90
2018-05-11T05:39:23.762Z,18.13
2018-05-11T05:41:50.239Z,18.77
2018-05-11T05:44:16.626Z,17.83
2018-05-11T05:46:42.965Z,18.00
2018-05-11T05:49:09.333Z,17.33
2018-05-11T05:51:35.672Z,17.70
2018-05-11T05:54:02.103Z,16.93
2018-05-11T05:56:28.467Z,17.50
2018-05-11T05:58:54.813Z,18.63
2018-05-11T06:01:21.120Z,18.70
2018-05-11T06:03:47.487Z,17.40
2018-05-11T06:06:13.842Z,18.23
2018-05-11T06:08:40.146Z,18.17
2018-05-11T06:11:06.456Z,18.00
2018-05-11T06:13:32.850Z,18.53
2018-05-11T06:15:59.122Z,17.67
2018-05-11T06:18:25.488Z,19.03
2018-05-11T06:20:52.584Z,17.57
2018-05-11T06:23:19.666Z,18.10
2018-05-11T06:25:46.094Z,18.53
2018-05-11T06:28:12.531Z,17.67
2018-05-11T06:30:38.894Z,17.30
2018-05-11T06:33:05.256Z,16.53
2018-05-11T06:35:31.593Z,15.93
2018-05-11T06:37:58.269Z,15.73
2018-05-11T06:40:24.649Z,16.47
2018-05-11T06:42:51.717Z,19.03
2018-05-11T06:45:18.043Z,15.93
2018-05-11T06:47:44.777Z,16.20
2018-05-11T06:50:11.954Z,15.60
2018-05-11T06:52:38.310Z,15.40
2018-05-11T06:55:04.661Z,15.60
2018-05-11T06:57:31.015Z,14.60
2018-05-11T06:59:57.418Z,14.27
2018-05-11T07:02:24.512Z,14.63
2018-05-11T07:04:50.955Z,12.87
2018-05-11T07:07:17.299Z,15.27
2018-05-11T07:09:43.743Z,13.67
2018-05-11T07:12:10.140Z,13.67
2018-05-11T07:14:36.516Z,13.00
2018-05-11T07:17:02.987Z,14.03
2018-05-11T07:19:29.284Z,13.13
2018-05-11T07:21:55.643Z,13.10
2018-05-11T07:24:22.226Z,12.90
2018-05-11T07:26:49.140Z,12.70
2018-05-11T07:29:15.620Z,12.93
2018-05-11T07:31:41.965Z,13.17
2018-05-11T07:34:09.133Z,12.80
2018-05-11T07:36:35.706Z,13.00
2018-05-11T07:39:02.111Z,13.03
2018-05-11T07:41:28.757Z,12.40
2018-05-11T07:43:55.665Z,10.80
2018-05-11T07:46:22.096Z,10.80
2018-05-11T07:48:48.499Z,11.43
2018-05-11T07:51:15.031Z,11.23
2018-05-11T07:53:42.246Z,11.37
2018-05-11T07:56:08.661Z,10.27
2018-05-11T07:58:35.070Z,12.47
2018-05-11T08:01:02.307Z,11.60
2018-05-11T08:03:28.640Z,11.50
2018-05-11T08:05:55.128Z,10.07
2018-05-11T08:08:21.676Z,10.67
2018-05-11T08:10:48.051Z,11.27
2018-05-11T08:13:15.205Z,10.70
2018-05-11T08:15:42.267Z,11.30
2018-05-11T08:18:08.710Z,10.93
2018-05-11T08:20:35.904Z,11.00
2018-05-11T08:23:02.238Z,10.20
2018-05-11T08:25:28.529Z,10.67
2018-05-11T08:27:54.905Z,10.03
2018-05-11T08:30:22.049Z,11.30
2018-05-11T08:32:48.446Z,10.30
2018-05-11T08:35:14.937Z,10.63
2018-05-11T08:37:41.273Z,8.80
2018-05-11T08:40:07.602Z,9.93
2018-05-11T08:42:33.959Z,9.77
2018-05-11T08:45:00.323Z,10.17
2018-05-11T08:47:27.405Z,9.30
2018-05-11T08:49:53.676Z,11.13
2018-05-11T08:52:20.001Z,13.60
2018-05-11T08:54:46.317Z,10.50
2018-05-11T08:57:13.347Z,10.60
2018-05-11T08:59:39.693Z,13.47
2018-05-11T09:02:06.816Z,9.53
2018-05-11T09:04:33.172Z,9.60
2018-05-11T09:06:59.567Z,12.13
2018-05-11T09:09:25.999Z,12.73
2018-05-11T09:11:59.403Z,11.97
2018-05-11T09:14:26.858Z,10.47
2018-05-11T09:16:53.138Z,9.30
2018-05-11T09:19:20.263Z,10.10
2018-05-11T09:21:46.724Z,10.33
2018-05-11T09:24:13.115Z,9.97
2018-05-11T09:26:39.536Z,10.53
2018-05-11T09:29:06.671Z,13.07
2018-05-11T09:31:33.150Z,13.47
2018-05-11T09:33:59.596Z,12.27
2018-05-11T09:36:26.734Z,13.37
2018-05-11T09:38:53.932Z,14.10
2018-05-11T09:41:20.315Z,14.10
2018-05-11T09:43:46.856Z,11.40
2018-05-11T09:46:13.450Z,11.23
2018-05-11T09:48:40.541Z,13.90
2018-05-11T09:51:06.896Z,11.90
2018-05-11T09:53:33.282Z,11.63
2018-05-11T09:55:59.726Z,13.13
2018-05-11T09:58:26.075Z,9.87
2018-05-11T10:00:52.449Z,9.20
2018-05-11T10:03:18.810Z,9.80
2018-05-11T10:05:45.282Z,9.37
2018-05-11T10:08:11.674Z,10.53
2018-05-11T10:10:38.073Z,11.00
2018-05-11T10:13:04.395Z,12.40
2018-05-11T10:15:30.791Z,17.50
2018-05-11T10:17:57.174Z,13.60
2018-05-11T10:20:23.605Z,11.07
2018-05-11T10:22:49.949Z,11.53
2018-05-11T10:25:16.265Z,11.07
2018-05-11T10:27:42.659Z,11.60
2018-05-11T10:30:09.010Z,11.07
2018-05-11T10:32:35.309Z,11.60
2018-05-11T10:35:01.588Z,11.00
2018-05-11T10:37:28.133Z,11.10
2018-05-11T10:39:54.605Z,12.63
2018-05-11T10:42:21.031Z,11.27
2018-05-11T10:44:47.358Z,10.27
2018-05-11T10:47:13.770Z,10.60
2018-05-11T10:49:40.134Z,9.83
2018-05-11T10:52:07.330Z,9.30
2018-05-11T10:54:33.722Z,9.80
2018-05-11T10:57:00.237Z,9.60
2018-05-11T10:59:26.567Z,8.83
2018-05-11T11:01:52.932Z,9.60
2018-05-11T11:04:19.268Z,8.70
2018-05-11T11:06:45.757Z,9.50
2018-05-11T11:09:12.907Z,9.77
2018-05-11T11:11:39.262Z,10.47
2018-05-11T11:14:05.610Z,10.30
2018-05-11T11:16:32.709Z,10.57
2018-05-11T11:18:59.043Z,10.60
2018-05-11T11:21:25.394Z,11.00
2018-05-11T11:23:51.782Z,12.07
2018-05-11T11:26:21.322Z,10.23
2018-05-11T11:28:48.437Z,11.80
2018-05-11T11:31:14.823Z,9.73
2018-05-11T11:33:41.916Z,10.57
2018-05-11T11:36:12.875Z,11.37
2018-05-11T11:38:39.221Z,10.30
2018-05-11T11:41:05.785Z,10.00
2018-05-11T11:43:32.003Z,10.53
2018-05-11T11:45:58.347Z,10.63
2018-05-11T11:48:24.692Z,11.60
2018-05-11T11:50:51.049Z,10.10
2018-05-11T11:53:17.453Z,9.83
2018-05-11T11:55:44.650Z,9.40
2018-05-11T11:58:10.972Z,9.50
2018-05-11T12:00:37.413Z,9.50
2018-05-11T12:03:04.568Z,8.80
2018-05-11T12:05:31.687Z,9.20
2018-05-11T12:07:58.072Z,11.20
2018-05-11T12:10:25.213Z,7.63
2018-05-11T12:12:51.614Z,8.53
2018-05-11T12:15:18.038Z,8.23
2018-05-11T12:17:44.466Z,9.50
2018-05-11T12:20:11.715Z,11.23
2018-05-11T12:22:38.175Z,11.63
2018-05-11T12:25:05.267Z,9.47
2018-05-11T12:27:31.738Z,8.83
2018-05-11T12:29:58.100Z,9.60
2018-05-11T12:32:24.436Z,9.10
2018-05-11T12:34:50.886Z,7.70
2018-05-11T12:37:17.113Z,10.57
2018-05-11T12:39:43.570Z,8.87
2018-05-11T12:42:09.941Z,11.83
2018-05-11T12:44:36.414Z,13.37
2018-05-11T12:47:02.806Z,8.30
2018-05-11T12:49:29.199Z,9.17
2018-05-11T12:51:56.232Z,9.93
2018-05-11T12:54:22.612Z,11.20
2018-05-11T12:56:48.950Z,17.83
2018-05-11T12:59:15.329Z,12.83
2018-05-11T13:01:41.653Z,9.30
2018-05-11T13:04:08.149Z,10.87
2018-05-11T13:06:34.477Z,9.30
2018-05-11T13:09:01.884Z,12.10
2018-05-11T13:11:28.201Z,7.60
2018-05-11T13:13:55.292Z,8.80
2018-05-11T13:16:21.598Z,8.30
2018-05-11T13:18:47.894Z,8.27
2018-05-11T13:21:14.419Z,7.53
2018-05-11T13:23:41.499Z,7.93
2018-05-11T13:26:07.986Z,20.60
2018-05-11T13:28:34.506Z,21.70
2018-05-11T13:31:00.888Z,10.70
2018-05-11T13:33:27.234Z,7.83
2018-05-11T13:35:53.584Z,7.70
2018-05-11T13:38:20.604Z,11.20
2018-05-11T13:40:46.913Z,15.67
2018-05-11T13:43:13.261Z,12.23
2018-05-11T13:45:40.391Z,19.63
2018-05-11T13:48:06.760Z,15.33
2018-05-11T13:50:33.010Z,12.03
2018-05-11T13:53:00.012Z,15.67
2018-05-11T13:55:26.353Z,11.00
2018-05-11T13:57:52.680Z,7.97
2018-05-11T14:00:19.013Z,6.73
2018-05-11T14:02:45.403Z,14.67
2018-05-11T14:05:11.749Z,13.80
2018-05-11T14:07:38.208Z,11.03
2018-05-11T14:10:04.596Z,7.00
2018-05-11T14:12:30.890Z,7.23
2018-05-11T14:14:57.191Z,7.00
2018-05-11T14:17:23.547Z,7.17
2018-05-11T14:19:49.804Z,8.50
2018-05-11T14:22:16.193Z,8.00
2018-05-11T14:24:43.251Z,9.90
2018-05-11T14:27:10.236Z,6.77
2018-05-11T14:29:36.617Z,8.07
2018-05-11T14:32:03.002Z,7.77
2018-05-11T14:34:29.328Z,7.73
2018-05-11T14:36:55.631Z,7.00
2018-05-11T14:39:22.826Z,6.47
2018-05-11T14:41:49.088Z,7.30
2018-05-11T14:44:18.060Z,7.83
2018-05-11T14:46:44.416Z,7.97
2018-05-11T14:49:11.417Z,9.57
2018-05-11T14:51:37.786Z,7.20
2018-05-11T14:54:04.167Z,7.00
2018-05-11T14:56:30.625Z,7.53
2018-05-11T14:58:57.788Z,6.90
2018-05-11T15:01:24.903Z,6.90
2018-05-11T15:03:51.213Z,11.53
2018-05-11T15:06:17.898Z,10.40
2018-05-11T15:08:44.442Z,7.50
2018-05-11T15:11:10.721Z,7.53
2018-05-11T15:13:37.010Z,7.13
2018-05-11T15:16:03.367Z,11.30
2018-05-11T15:18:29.685Z,12.40
2018-05-11T15:20:56.032Z,12.03
2018-05-11T15:23:22.328Z,7.07
2018-05-11T15:25:48.640Z,7.00
2018-05-11T15:28:14.969Z,10.70
2018-05-11T15:30:41.380Z,11.37
2018-05-11T15:33:07.667Z,8.17
2018-05-11T15:35:34.064Z,6.97
2018-05-11T15:38:01.176Z,7.57
2018-05-11T15:40:27.581Z,7.57
2018-05-11T15:42:53.806Z,6.70
2018-05-11T15:45:21.033Z,7.67
2018-05-11T15:47:47.435Z,7.57
2018-05-11T15:50:13.767Z,6.90
2018-05-11T15:52:40.821Z,6.73
2018-05-11T15:55:07.122Z,6.70
2018-05-11T15:57:33.449Z,6.43
2018-05-11T15:59:59.883Z,7.30
2018-05-11T16:02:26.148Z,6.80
2018-05-11T16:04:52.490Z,7.30
2018-05-11T16:07:18.887Z,7.03
2018-05-11T16:09:45.348Z,7.43
2018-05-11T16:12:11.766Z,7.23
2018-05-11T16:14:39.152Z,7.43
2018-05-11T16:17:06.258Z,7.60
2018-05-11T16:19:32.672Z,7.30
2018-05-11T16:21:59.028Z,7.23
2018-05-11T16:24:25.347Z,7.70
2018-05-11T16:26:52.439Z,7.47
2018-05-11T16:29:18.761Z,7.57
2018-05-11T16:31:45.199Z,7.87
2018-05-11T16:34:11.498Z,7.20
2018-05-11T16:36:37.849Z,7.50
2018-05-11T16:39:05.159Z,7.87
2018-05-11T16:41:31.574Z,7.80
2018-05-11T16:43:57.903Z,7.47
2018-05-11T16:46:25.582Z,6.70
2018-05-11T16:48:51.906Z,7.10
2018-05-11T16:51:19.070Z,7.23
2018-05-11T16:53:45.546Z,12.03
2018-05-11T16:56:12.745Z,7.27
2018-05-11T16:58:39.488Z,7.33
2018-05-11T17:01:05.863Z,9.53
2018-05-11T17:03:32.166Z,11.90
2018-05-11T17:05:59.270Z,11.27
2018-05-11T17:08:25.671Z,10.87
2018-05-11T17:10:52.817Z,9.83
2018-05-11T17:13:19.227Z,11.10
2018-05-11T17:15:45.569Z,10.47
2018-05-11T17:18:11.996Z,11.00
2018-05-11T17:20:38.286Z,10.53
2018-05-11T17:23:04.676Z,9.90
2018-05-11T17:25:31.008Z,9.00
2018-05-11T17:27:57.348Z,10.63
2018-05-11T17:30:23.682Z,9.53
2018-05-11T17:32:50.908Z,10.20
2018-05-11T17:35:17.259Z,11.17
2018-05-11T17:37:43.575Z,10.10
2018-05-11T17:40:09.911Z,12.07
2018-05-11T17:42:36.273Z,13.20
2018-05-11T17:45:02.639Z,15.07
2018-05-11T17:47:29.029Z,13.53
2018-05-11T17:49:55.396Z,15.13
2018-05-11T17:52:21.697Z,14.53
2018-05-11T17:54:48.802Z,18.47
2018-05-11T17:57:15.128Z,17.50
2018-05-11T17:59:41.493Z,18.77
2018-05-11T18:02:07.882Z,19.93
2018-05-11T18:04:34.905Z,19.20
2018-05-11T18:07:01.321Z,21.00
2018-05-11T18:09:27.607Z,20.17
2018-05-11T18:11:53.968Z,22.67
2018-05-11T18:14:21.121Z,21.97
2018-05-11T18:16:47.521Z,22.67
2018-05-11T18:19:13.797Z,33.77
2018-05-11T18:21:40.081Z,24.03
2018-05-11T18:24:06.395Z,46.13
2018-05-11T18:26:32.719Z,33.47
2018-05-11T18:28:59.007Z,30.47
2018-05-11T18:31:25.362Z,23.50
2018-05-11T18:33:51.611Z,27.67
2018-05-11T18:36:17.932Z,32.67
2018-05-11T18:38:44.261Z,29.57
2018-05-11T18:41:10.617Z,25.77
2018-05-11T18:43:37.142Z,32.20
2018-05-11T18:46:03.456Z,26.70
2018-05-11T18:48:29.881Z,26.20
2018-05-11T18:50:56.234Z,25.77
2018-05-11T18:53:22.829Z,23.90
2018-05-11T18:55:49.733Z,25.60
2018-05-11T18:58:16.133Z,25.47
2018-05-11T19:00:43.376Z,27.40
2018-05-11T19:03:09.823Z,29.27
2018-05-11T19:05:36.141Z,24.20
2018-05-11T19:08:02.490Z,26.97
2018-05-11T19:10:28.764Z,26.37
2018-05-11T19:12:55.183Z,27.87
2018-05-11T19:15:21.539Z,27.03
2018-05-11T19:17:48.661Z,27.87
2018-05-11T19:20:15.429Z,30.07
2018-05-11T19:22:42.626Z,29.53
2018-05-11T19:25:09.036Z,30.50
2018-05-11T19:27:36.140Z,31.13
2018-05-11T19:30:02.561Z,29.37
2018-05-11T19:32:28.889Z,30.83
2018-05-11T19:34:55.198Z,29.77
2018-05-11T19:37:22.281Z,27.93
2018-05-11T19:39:48.557Z,31.43
2018-05-11T19:42:15.841Z,30.80
2018-05-11T19:44:42.128Z,31.23
2018-05-11T19:47:08.431Z,29.67
2018-05-11T19:49:35.746Z,29.47
2018-05-11T19:52:02.071Z,28.77
2018-05-11T19:54:28.427Z,31.83
2018-05-11T19:56:54.835Z,29.67
2018-05-11T19:59:21.936Z,31.00
2018-05-11T20:01:48.281Z,31.37
2018-05-11T20:04:14.604Z,29.40
2018-05-11T20:06:40.993Z,29.93
2018-05-11T20:09:07.306Z,31.70
2018-05-11T20:11:33.643Z,32.10
2018-05-11T20:14:00.793Z,28.60
2018-05-11T20:16:27.836Z,27.27
2018-05-11T20:18:56.265Z,30.53
2018-05-11T20:21:22.630Z,30.90
2018-05-11T20:23:49.097Z,28.80
2018-05-11T20:26:16.206Z,29.97
2018-05-11T20:28:46.097Z,29.03
2018-05-11T20:31:12.400Z,27.73
2018-05-11T20:33:45.560Z,29.27
2018-05-11T20:36:11.893Z,27.20
2018-05-11T20:38:38.215Z,28.43
2018-05-11T20:41:04.626Z,28.50
2018-05-11T20:43:30.940Z,27.23
2018-05-11T20:45:57.322Z,27.13
2018-05-11T20:48:23.658Z,26.10
2018-05-11T20:50:50.300Z,27.50
2018-05-11T20:53:16.607Z,27.60
2018-05-11T20:55:44.062Z,27.93
2018-05-11T20:58:10.400Z,26.73
2018-05-11T21:00:36.729Z,28.40
2018-05-11T21:03:05.145Z,27.10
2018-05-11T21:05:31.469Z,27.23
2018-05-11T21:07:57.788Z,28.30
2018-05-11T21:10:24.097Z,27.27
2018-05-11T21:12:53.254Z,27.57
2018-05-11T21:15:19.796Z,27.33
2018-05-11T21:17:46.106Z,26.23
2018-05-11T21:20:12.645Z,28.87
2018-05-11T21:22:39.688Z,28.33
2018-05-11T21:25:06.168Z,27.70
2018-05-11T21:27:32.479Z,28.47
2018-05-11T21:29:58.826Z,28.30
2018-05-11T21:32:25.078Z,28.53
2018-05-11T21:34:52.102Z,28.37
2018-05-11T21:37:18.581Z,27.70
2018-05-11T21:39:45.629Z,29.33
2018-05-11T21:42:11.958Z,29.37
2018-05-11T21:44:38.276Z,30.37
2018-05-11T21:47:04.617Z,30.00
2018-05-11T21:49:30.965Z,29.27
2018-05-11T21:51:57.330Z,31.90
2018-05-11T21:54:23.735Z,31.13
2018-05-11T21:56:50.783Z,31.43
2018-05-11T21:59:17.182Z,30.43
2018-05-11T22:01:43.720Z,31.90
2018-05-11T22:04:10.763Z,31.63
2018-05-11T22:06:37.247Z,29.63
2018-05-11T22:09:03.782Z,31.13
2018-05-11T22:11:30.186Z,30.07
2018-05-11T22:13:56.568Z,30.73
2018-05-11T22:16:22.921Z,30.53
2018-05-11T22:18:49.289Z,30.77
2018-05-11T22:21:16.393Z,31.30
2018-05-11T22:23:42.759Z,30.63
2018-05-11T22:26:09.779Z,31.60
2018-05-11T22:28:36.142Z,31.53
2018-05-11T22:31:02.501Z,31.23
2018-05-11T22:33:29.569Z,30.77
2018-05-11T22:35:55.920Z,31.73
2018-05-11T22:38:22.245Z,30.27
2018-05-11T22:40:48.674Z,31.10
2018-05-11T22:43:15.110Z,30.20
2018-05-11T22:45:41.427Z,30.60
2018-05-11T22:48:08.477Z,31.30
2018-05-11T22:50:34.797Z,29.80
2018-05-11T22:53:01.113Z,30.67
2018-05-11T22:55:27.550Z,30.13
2018-05-11T22:57:57.919Z,31.27
2018-05-11T23:00:24.234Z,29.87
2018-05-11T23:02:50.551Z,29.77
2018-05-11T23:05:16.866Z,30.87
2018-05-11T23:07:43.198Z,31.80
2018-05-11T23:10:09.498Z,32.57
2018-05-11T23:12:35.850Z,29.60
2018-05-11T23:15:02.231Z,32.17
2018-05-11T23:17:28.563Z,32.10
2018-05-11T23:19:54.941Z,30.57
2018-05-11T23:22:21.999Z,31.20
2018-05-11T23:24:49.175Z,31.40
2018-05-11T23:27:16.203Z,31.83
2018-05-11T23:29:42.617Z,30.57
2018-05-11T23:32:08.957Z,33.10
2018-05-11T23:34:35.263Z,32.00
2018-05-11T23:37:02.411Z,31.00
2018-05-11T23:39:28.740Z,32.43
2018-05-11T23:41:55.052Z,32.93
2018-05-11T23:44:21.361Z,32.97
2018-05-11T23:46:48.473Z,32.10
2018-05-11T23:49:14.803Z,32.30
2018-05-11T23:51:41.869Z,31.93
2018-05-11T23:54:08.206Z,31.40
2018-05-11T23:56:36.580Z,30.63
2018-05-11T23:59:02.904Z,32.80
