createdAt,value
2018-12-03T00:00:42.523Z,0.00
2018-12-03T00:01:42.471Z,0.00
2018-12-03T00:02:42.487Z,0.00
2018-12-03T00:03:42.451Z,0.00
2018-12-03T00:04:42.439Z,0.00
2018-12-03T00:05:42.419Z,0.00
2018-12-03T00:06:42.414Z,0.00
2018-12-03T00:07:42.395Z,0.00
2018-12-03T00:08:42.411Z,0.00
2018-12-03T00:09:42.377Z,0.00
2018-12-03T00:10:42.360Z,0.00
2018-12-03T00:11:42.375Z,0.00
2018-12-03T00:12:42.363Z,0.00
2018-12-03T00:13:42.369Z,0.00
2018-12-03T00:14:42.312Z,0.00
2018-12-03T00:15:42.323Z,0.00
2018-12-03T00:16:42.296Z,0.00
2018-12-03T00:17:42.297Z,0.00
2018-12-03T00:18:42.303Z,0.00
2018-12-03T00:19:42.266Z,0.00
2018-12-03T00:20:42.259Z,0.00
2018-12-03T00:21:42.256Z,0.00
2018-12-03T00:22:42.226Z,0.00
2018-12-03T00:23:42.212Z,0.00
2018-12-03T00:24:42.238Z,0.00
2018-12-03T00:25:42.186Z,0.00
2018-12-03T00:26:42.180Z,0.00
2018-12-03T00:27:42.181Z,0.00
2018-12-03T00:28:42.162Z,0.00
2018-12-03T00:29:42.173Z,0.00
2018-12-03T00:30:42.139Z,0.00
2018-12-03T00:31:42.119Z,0.00
2018-12-03T00:32:42.113Z,0.00
2018-12-03T00:33:42.097Z,0.00
2018-12-03T00:34:42.114Z,0.00
2018-12-03T00:35:42.092Z,0.00
2018-12-03T00:36:42.077Z,0.00
2018-12-03T00:37:42.057Z,0.00
2018-12-03T00:38:42.051Z,0.00
2018-12-03T00:39:42.569Z,0.00
2018-12-03T00:40:42.025Z,0.00
2018-12-03T00:41:42.005Z,0.00
2018-12-03T00:42:41.994Z,0.00
2018-12-03T00:43:41.983Z,0.00
2018-12-03T00:44:42.002Z,0.00
2018-12-03T00:45:41.954Z,0.00
2018-12-03T00:46:41.985Z,0.00
2018-12-03T00:47:41.935Z,0.00
2018-12-03T00:48:41.921Z,0.00
2018-12-03T00:49:41.918Z,0.00
2018-12-03T00:50:41.925Z,0.00
2018-12-03T00:51:41.890Z,0.00
2018-12-03T00:52:41.877Z,0.00
2018-12-03T00:53:41.868Z,0.00
2018-12-03T00:54:41.864Z,0.00
2018-12-03T00:55:41.873Z,0.00
2018-12-03T00:56:41.852Z,0.00
2018-12-03T00:57:41.818Z,0.00
2018-12-03T00:58:41.840Z,0.00
2018-12-03T00:59:41.842Z,0.00
2018-12-03T01:00:41.785Z,0.00
2018-12-03T01:01:41.778Z,0.00
2018-12-03T01:02:41.784Z,0.00
2018-12-03T01:03:41.754Z,0.00
2018-12-03T01:04:41.748Z,0.00
2018-12-03T01:05:41.755Z,0.00
2018-12-03T01:06:41.733Z,0.00
2018-12-03T01:07:41.703Z,0.00
2018-12-03T01:08:41.698Z,0.00
2018-12-03T01:09:41.715Z,0.00
2018-12-03T01:10:41.736Z,0.00
2018-12-03T01:11:41.659Z,0.00
2018-12-03T01:12:41.655Z,0.00
2018-12-03T01:13:41.640Z,0.00
2018-12-03T01:14:41.620Z,0.00
2018-12-03T01:15:41.638Z,0.00
2018-12-03T01:16:41.615Z,0.00
2018-12-03T01:17:41.594Z,0.00
2018-12-03T01:18:41.582Z,0.00
2018-12-03T01:19:41.599Z,0.00
2018-12-03T01:20:41.592Z,0.00
2018-12-03T01:21:41.540Z,0.00
2018-12-03T01:22:41.555Z,0.00
2018-12-03T01:23:41.520Z,0.00
2018-12-03T01:24:41.502Z,0.00
2018-12-03T01:25:41.536Z,0.00
2018-12-03T01:26:41.487Z,0.00
2018-12-03T01:27:41.492Z,0.00
2018-12-03T01:28:41.463Z,0.00
2018-12-03T01:29:41.465Z,0.00
2018-12-03T01:30:41.447Z,0.00
2018-12-03T01:31:41.463Z,0.00
2018-12-03T01:32:41.412Z,0.00
2018-12-03T01:33:41.423Z,0.00
2018-12-03T01:34:41.386Z,0.00
2018-12-03T01:35:41.399Z,0.00
2018-12-03T01:36:41.404Z,0.00
2018-12-03T01:37:41.362Z,0.00
2018-12-03T01:38:41.346Z,0.00
2018-12-03T01:39:41.336Z,0.00
2018-12-03T01:40:41.330Z,0.00
2018-12-03T01:41:41.340Z,0.00
2018-12-03T01:42:41.301Z,0.00
2018-12-03T01:43:41.296Z,0.00
2018-12-03T01:44:41.278Z,0.00
2018-12-03T01:45:41.295Z,0.00
2018-12-03T01:46:41.255Z,0.00
2018-12-03T01:47:41.277Z,0.00
2018-12-03T01:48:41.227Z,0.00
2018-12-03T01:49:41.224Z,0.00
2018-12-03T01:50:41.212Z,0.00
2018-12-03T01:51:41.201Z,0.00
2018-12-03T01:52:41.221Z,0.00
2018-12-03T01:53:41.170Z,0.00
2018-12-03T01:54:41.161Z,0.00
2018-12-03T01:55:41.160Z,0.00
2018-12-03T01:56:41.141Z,0.00
2018-12-03T01:57:41.158Z,0.00
2018-12-03T01:58:41.134Z,0.00
2018-12-03T01:59:41.110Z,0.00
2018-12-03T02:00:41.091Z,0.00
2018-12-03T02:01:41.105Z,0.00
2018-12-03T02:02:41.101Z,0.00
2018-12-03T02:03:41.071Z,0.00
2018-12-03T02:04:41.066Z,0.00
2018-12-03T02:05:41.035Z,0.00
2018-12-03T02:06:41.036Z,0.00
2018-12-03T02:07:41.048Z,0.00
2018-12-03T02:08:41.013Z,0.00
2018-12-03T02:09:41.001Z,0.00
2018-12-03T02:10:40.980Z,0.00
2018-12-03T02:11:40.971Z,0.00
2018-12-03T02:12:40.995Z,0.00
2018-12-03T02:13:40.940Z,0.00
2018-12-03T02:14:40.942Z,0.00
2018-12-03T02:15:40.940Z,0.00
2018-12-03T02:16:40.906Z,0.00
2018-12-03T02:17:40.902Z,0.00
2018-12-03T02:18:40.933Z,0.00
2018-12-03T02:19:40.876Z,0.00
2018-12-03T02:20:40.871Z,0.00
2018-12-03T02:21:40.888Z,0.00
2018-12-03T02:22:40.851Z,0.00
2018-12-03T02:23:40.846Z,0.00
2018-12-03T02:24:40.813Z,0.00
2018-12-03T02:25:40.823Z,0.00
2018-12-03T02:26:40.793Z,0.00
2018-12-03T02:27:40.781Z,0.00
2018-12-03T02:28:40.800Z,0.00
2018-12-03T02:29:40.765Z,0.00
2018-12-03T02:30:40.749Z,0.00
2018-12-03T02:31:40.734Z,0.00
2018-12-03T02:32:40.732Z,0.00
2018-12-03T02:33:40.708Z,0.00
2018-12-03T02:34:40.732Z,0.00
2018-12-03T02:35:40.742Z,0.00
2018-12-03T02:36:40.688Z,0.00
2018-12-03T02:37:40.667Z,0.00
2018-12-03T02:38:40.670Z,0.00
2018-12-03T02:39:40.673Z,0.00
2018-12-03T02:40:40.628Z,0.00
2018-12-03T02:41:40.629Z,0.00
2018-12-03T02:42:40.604Z,0.00
2018-12-03T02:43:40.599Z,0.00
2018-12-03T02:44:40.621Z,0.00
2018-12-03T02:45:40.591Z,0.00
2018-12-03T02:46:40.600Z,0.00
2018-12-03T02:47:40.574Z,0.00
2018-12-03T02:48:40.531Z,0.00
2018-12-03T02:49:40.543Z,0.00
2018-12-03T02:50:40.521Z,0.00
2018-12-03T02:51:40.516Z,0.00
2018-12-03T02:52:40.511Z,0.00
2018-12-03T02:53:40.473Z,0.00
2018-12-03T02:54:40.519Z,0.00
2018-12-03T02:55:40.460Z,0.00
2018-12-03T02:56:40.456Z,0.00
2018-12-03T02:57:40.440Z,0.00
2018-12-03T02:58:40.447Z,0.00
2018-12-03T02:59:40.406Z,0.00
2018-12-03T03:00:40.416Z,0.00
2018-12-03T03:01:40.428Z,0.00
2018-12-03T03:02:40.378Z,0.00
2018-12-03T03:03:40.373Z,0.00
2018-12-03T03:04:40.402Z,0.00
2018-12-03T03:05:40.381Z,0.00
2018-12-03T03:06:40.328Z,0.00
2018-12-03T03:07:40.354Z,0.00
2018-12-03T03:08:40.311Z,0.00
2018-12-03T03:09:40.311Z,0.00
2018-12-03T03:10:40.327Z,0.00
2018-12-03T03:11:40.279Z,0.00
2018-12-03T03:12:40.260Z,0.00
2018-12-03T03:13:40.251Z,0.00
2018-12-03T03:14:40.236Z,0.00
2018-12-03T03:15:40.260Z,0.00
2018-12-03T03:16:40.227Z,0.00
2018-12-03T03:17:40.202Z,0.00
2018-12-03T03:18:40.205Z,0.00
2018-12-03T03:19:40.194Z,0.00
2018-12-03T03:20:40.226Z,0.00
2018-12-03T03:21:40.149Z,0.00
2018-12-03T03:22:40.147Z,0.00
2018-12-03T03:23:40.129Z,0.00
2018-12-03T03:24:40.122Z,0.00
2018-12-03T03:25:40.150Z,0.00
2018-12-03T03:26:40.090Z,0.00
2018-12-03T03:27:40.083Z,0.00
2018-12-03T03:28:40.099Z,0.00
2018-12-03T03:29:40.071Z,0.00
2018-12-03T03:30:40.077Z,0.00
2018-12-03T03:31:40.078Z,0.00
2018-12-03T03:32:40.136Z,0.00
2018-12-03T03:33:40.025Z,0.00
2018-12-03T03:34:40.004Z,0.00
2018-12-03T03:35:40.002Z,0.00
2018-12-03T03:36:40.009Z,0.00
2018-12-03T03:37:39.988Z,0.00
2018-12-03T03:38:39.957Z,0.00
2018-12-03T03:39:39.954Z,0.00
2018-12-03T03:40:39.936Z,0.00
2018-12-03T03:41:39.927Z,0.00
2018-12-03T03:42:39.945Z,0.00
2018-12-03T03:43:39.920Z,0.00
2018-12-03T03:44:39.890Z,0.00
2018-12-03T03:45:39.899Z,0.00
2018-12-03T03:46:39.909Z,0.00
2018-12-03T03:47:39.891Z,0.00
2018-12-03T03:48:39.857Z,0.00
2018-12-03T03:49:39.835Z,0.00
2018-12-03T03:50:39.823Z,0.00
2018-12-03T03:51:39.814Z,0.00
2018-12-03T03:52:39.834Z,0.00
2018-12-03T03:53:39.819Z,0.00
2018-12-03T03:54:39.786Z,0.00
2018-12-03T03:55:39.776Z,0.00
2018-12-03T03:56:39.748Z,0.00
2018-12-03T03:57:39.750Z,0.00
2018-12-03T03:58:39.764Z,0.00
2018-12-03T03:59:39.737Z,0.00
2018-12-03T04:00:39.719Z,0.00
2018-12-03T04:01:39.708Z,0.00
2018-12-03T04:02:39.722Z,0.00
2018-12-03T04:03:39.712Z,0.00
2018-12-03T04:04:39.665Z,0.00
2018-12-03T04:05:39.663Z,0.00
2018-12-03T04:06:39.656Z,0.00
2018-12-03T04:07:39.635Z,0.00
2018-12-03T04:08:39.648Z,0.00
2018-12-03T04:09:39.615Z,0.00
2018-12-03T04:10:39.594Z,0.00
2018-12-03T04:11:39.582Z,0.00
2018-12-03T04:12:39.596Z,0.00
2018-12-03T04:13:39.591Z,0.00
2018-12-03T04:14:39.577Z,0.00
2018-12-03T04:15:39.539Z,0.00
2018-12-03T04:16:39.547Z,0.00
2018-12-03T04:17:39.530Z,0.00
2018-12-03T04:18:39.511Z,0.00
2018-12-03T04:19:39.528Z,0.00
2018-12-03T04:20:39.484Z,0.00
2018-12-03T04:21:39.473Z,0.00
2018-12-03T04:22:39.454Z,0.00
2018-12-03T04:23:39.493Z,0.00
2018-12-03T04:24:39.464Z,0.00
2018-12-03T04:25:39.439Z,0.00
2018-12-03T04:26:39.414Z,0.00
2018-12-03T04:27:39.419Z,0.00
2018-12-03T04:28:39.394Z,0.00
2018-12-03T04:29:39.415Z,0.00
2018-12-03T04:30:39.366Z,0.00
2018-12-03T04:31:39.359Z,0.00
2018-12-03T04:32:39.348Z,0.00
2018-12-03T04:33:39.346Z,0.00
2018-12-03T04:34:39.486Z,0.00
2018-12-03T04:35:39.315Z,0.00
2018-12-03T04:36:39.302Z,0.00
2018-12-03T04:37:39.290Z,0.00
2018-12-03T04:38:39.285Z,0.00
2018-12-03T04:39:39.315Z,0.00
2018-12-03T04:40:39.262Z,0.00
2018-12-03T04:41:39.259Z,0.00
2018-12-03T04:42:39.245Z,0.00
2018-12-03T04:43:39.223Z,0.00
2018-12-03T04:44:39.247Z,0.00
2018-12-03T04:45:39.202Z,0.00
2018-12-03T04:46:39.192Z,0.00
2018-12-03T04:47:39.182Z,0.00
2018-12-03T04:48:39.176Z,0.00
2018-12-03T04:49:39.214Z,0.00
2018-12-03T04:50:39.168Z,0.00
2018-12-03T04:51:39.139Z,0.00
2018-12-03T04:52:39.137Z,0.00
2018-12-03T04:53:39.116Z,0.00
2018-12-03T04:54:39.109Z,0.00
2018-12-03T04:55:39.122Z,0.00
2018-12-03T04:56:39.103Z,0.00
2018-12-03T04:57:39.074Z,0.00
2018-12-03T04:58:39.058Z,0.00
2018-12-03T04:59:39.058Z,0.00
2018-12-03T05:00:39.091Z,0.00
2018-12-03T05:01:39.028Z,0.00
2018-12-03T05:02:39.037Z,0.00
2018-12-03T05:03:39.008Z,0.00
2018-12-03T05:04:38.991Z,0.00
2018-12-03T05:05:39.029Z,0.00
2018-12-03T05:06:38.970Z,0.00
2018-12-03T05:07:38.971Z,0.00
2018-12-03T05:08:38.952Z,0.00
2018-12-03T05:09:38.945Z,0.00
2018-12-03T05:10:38.955Z,0.00
2018-12-03T05:11:38.929Z,0.00
2018-12-03T05:12:38.933Z,0.00
2018-12-03T05:13:38.900Z,0.00
2018-12-03T05:14:38.890Z,0.00
2018-12-03T05:15:38.911Z,0.00
2018-12-03T05:16:38.894Z,0.00
2018-12-03T05:17:38.860Z,0.00
2018-12-03T05:18:38.844Z,0.00
2018-12-03T05:19:38.835Z,0.00
2018-12-03T05:20:38.810Z,0.00
2018-12-03T05:21:38.823Z,0.00
2018-12-03T05:22:38.798Z,0.00
2018-12-03T05:23:38.783Z,0.00
2018-12-03T05:24:38.789Z,0.00
2018-12-03T05:25:38.796Z,0.00
2018-12-03T05:26:38.772Z,0.00
2018-12-03T05:27:38.752Z,0.00
2018-12-03T05:28:38.731Z,0.00
2018-12-03T05:29:38.717Z,0.00
2018-12-03T05:31:39.888Z,0.00
2018-12-03T05:32:38.675Z,0.00
2018-12-03T05:33:38.669Z,0.00
2018-12-03T05:34:38.658Z,0.00
2018-12-03T05:35:38.655Z,0.00
2018-12-03T05:36:38.630Z,0.00
2018-12-03T05:37:38.679Z,0.00
2018-12-03T05:38:38.631Z,0.00
2018-12-03T05:39:38.599Z,0.00
2018-12-03T05:40:38.591Z,0.00
2018-12-03T05:41:38.606Z,0.00
2018-12-03T05:42:38.604Z,0.00
2018-12-03T05:43:38.557Z,0.00
2018-12-03T05:44:38.559Z,0.00
2018-12-03T05:45:38.539Z,0.00
2018-12-03T05:46:38.531Z,0.00
2018-12-03T05:47:38.575Z,0.00
2018-12-03T05:48:38.520Z,0.00
2018-12-03T05:49:38.491Z,0.00
2018-12-03T05:50:38.496Z,0.00
2018-12-03T05:51:38.482Z,0.00
2018-12-03T05:52:38.466Z,0.00
2018-12-03T05:53:38.481Z,0.00
2018-12-03T05:54:38.464Z,0.00
2018-12-03T05:55:38.429Z,0.00
2018-12-03T05:56:38.415Z,0.00
2018-12-03T05:57:38.412Z,0.00
2018-12-03T05:58:38.440Z,0.00
2018-12-03T05:59:38.382Z,0.00
2018-12-03T06:00:38.379Z,0.00
2018-12-03T06:01:38.392Z,0.00
2018-12-03T06:02:38.346Z,0.00
2018-12-03T06:03:38.370Z,0.00
2018-12-03T06:04:38.345Z,0.00
2018-12-03T06:05:38.322Z,0.00
2018-12-03T06:06:38.303Z,0.00
2018-12-03T06:07:38.313Z,0.00
2018-12-03T06:08:38.313Z,0.00
2018-12-03T06:09:38.284Z,0.00
2018-12-03T06:10:38.271Z,0.00
2018-12-03T06:11:38.272Z,0.00
2018-12-03T06:12:38.247Z,0.00
2018-12-03T06:13:38.250Z,0.00
2018-12-03T06:14:38.218Z,0.00
2018-12-03T06:15:38.201Z,0.00
2018-12-03T06:16:38.205Z,0.00
2018-12-03T06:17:38.177Z,0.00
2018-12-03T06:18:38.210Z,0.00
2018-12-03T06:19:38.161Z,0.00
2018-12-03T06:20:38.145Z,0.00
2018-12-03T06:21:38.178Z,0.00
2018-12-03T06:22:38.127Z,0.00
2018-12-03T06:23:38.155Z,0.00
2018-12-03T06:24:38.106Z,0.00
2018-12-03T06:25:38.105Z,0.00
2018-12-03T06:26:38.096Z,0.00
2018-12-03T06:27:38.075Z,0.00
2018-12-03T06:28:38.100Z,0.00
2018-12-03T06:29:38.093Z,0.00
2018-12-03T06:30:38.046Z,0.00
2018-12-03T06:31:38.025Z,0.00
2018-12-03T06:32:38.021Z,0.00
2018-12-03T06:33:38.047Z,0.00
2018-12-03T06:34:38.047Z,0.00
2018-12-03T06:35:38.012Z,0.00
2018-12-03T06:36:37.991Z,0.00
2018-12-03T06:38:39.113Z,0.00
2018-12-03T06:39:37.983Z,0.00
2018-12-03T06:40:37.931Z,0.00
2018-12-03T06:43:39.054Z,0.00
2018-12-03T06:45:39.068Z,0.00
2018-12-03T06:47:38.992Z,4.00
2018-12-03T06:49:40.289Z,4.00
2018-12-03T06:50:37.854Z,4.00
2018-12-03T06:51:37.809Z,4.00
2018-12-03T06:52:37.822Z,4.00
2018-12-03T06:53:37.788Z,8.00
2018-12-03T06:54:37.786Z,4.00
2018-12-03T06:55:37.799Z,4.00
2018-12-03T06:56:37.760Z,4.00
2018-12-03T06:59:38.884Z,8.00
2018-12-03T07:01:38.879Z,16.00
2018-12-03T07:02:37.693Z,16.00
2018-12-03T07:03:37.673Z,16.00
2018-12-03T07:04:37.661Z,24.00
2018-12-03T07:05:37.679Z,24.00
2018-12-03T07:09:38.777Z,36.00
2018-12-03T07:11:38.742Z,64.00
2018-12-03T07:12:37.577Z,64.00
2018-12-03T07:13:37.574Z,68.00
2018-12-03T07:14:37.557Z,72.00
2018-12-03T07:15:37.612Z,88.00
2018-12-03T07:17:38.663Z,100.00
2018-12-03T07:18:37.504Z,108.00
2018-12-03T07:19:37.498Z,124.00
2018-12-03T07:20:37.491Z,140.00
2018-12-03T07:21:37.508Z,180.00
2018-12-03T07:28:38.568Z,312.00
2018-12-03T07:29:37.391Z,344.00
2018-12-03T07:30:37.394Z,360.00
2018-12-03T07:31:37.401Z,388.00
2018-12-03T07:32:37.355Z,412.00
2018-12-03T07:33:37.343Z,432.00
2018-12-03T07:34:37.337Z,456.00
2018-12-03T07:35:37.326Z,480.00
2018-12-03T07:37:38.452Z,436.00
2018-12-03T07:38:37.318Z,448.00
2018-12-03T07:39:37.274Z,520.00
2018-12-03T07:40:37.258Z,576.00
2018-12-03T07:41:37.257Z,604.00
2018-12-03T07:42:37.273Z,616.00
2018-12-03T07:43:37.272Z,632.00
2018-12-03T07:46:38.357Z,612.00
2018-12-03T07:47:37.192Z,616.00
2018-12-03T07:52:38.374Z,712.00
2018-12-03T07:53:37.136Z,784.00
2018-12-03T07:54:37.113Z,892.00
2018-12-03T07:58:38.241Z,1324.00
2018-12-03T08:00:38.511Z,1320.00
2018-12-03T08:01:37.027Z,1348.00
2018-12-03T08:03:38.203Z,1332.00
2018-12-03T08:04:37.000Z,1456.00
2018-12-03T08:06:38.156Z,1496.00
2018-12-03T08:07:36.954Z,1528.00
2018-12-03T08:09:38.101Z,1536.00
2018-12-03T08:11:38.085Z,1408.00
2018-12-03T08:12:36.904Z,1564.00
2018-12-03T08:13:36.924Z,1500.00
2018-12-03T08:16:39.175Z,1696.00
2018-12-03T08:20:37.988Z,1932.00
2018-12-03T08:21:36.805Z,2068.00
2018-12-03T08:22:36.791Z,2068.00
2018-12-03T08:25:37.906Z,2204.00
2018-12-03T08:31:37.878Z,1692.00
2018-12-03T08:32:36.685Z,2132.00
2018-12-03T08:33:36.664Z,2576.00
2018-12-03T08:35:37.823Z,3040.00
2018-12-03T08:36:36.666Z,2924.00
2018-12-03T08:38:37.796Z,2644.00
2018-12-03T08:39:36.629Z,2708.00
2018-12-03T08:41:37.761Z,2436.00
2018-12-03T08:42:36.602Z,2372.00
2018-12-03T08:43:57.568Z,2180.00
2018-12-03T08:44:36.554Z,2196.00
2018-12-03T08:47:37.706Z,2396.00
2018-12-03T08:48:36.504Z,2400.00
2018-12-03T08:49:36.526Z,2600.00
2018-12-03T08:50:36.511Z,2768.00
2018-12-03T08:53:37.584Z,3432.00
2018-12-03T08:54:36.435Z,3652.00
2018-12-03T08:55:36.459Z,3796.00
2018-12-03T08:56:36.442Z,3736.00
2018-12-03T08:57:36.400Z,3656.00
2018-12-03T08:58:36.404Z,3676.00
2018-12-03T08:59:36.433Z,3664.00
2018-12-03T09:00:36.458Z,3692.00
2018-12-03T09:01:36.389Z,3660.00
2018-12-03T09:02:36.380Z,3640.00
2018-12-03T09:06:37.468Z,3556.00
2018-12-03T09:07:36.289Z,3532.00
2018-12-03T09:09:37.424Z,3580.00
2018-12-03T09:10:36.281Z,3412.00
2018-12-03T09:11:36.282Z,3384.00
2018-12-03T09:12:36.238Z,3344.00
2018-12-03T09:14:37.383Z,3188.00
2018-12-03T09:15:36.254Z,3256.00
2018-12-03T09:16:36.228Z,3368.00
2018-12-03T09:17:36.185Z,3516.00
2018-12-03T09:18:36.176Z,3604.00
2018-12-03T09:19:36.155Z,3616.00
2018-12-03T09:20:36.147Z,3692.00
2018-12-03T09:21:36.171Z,3800.00
2018-12-03T09:22:36.128Z,4032.00
2018-12-03T09:27:37.237Z,4252.00
2018-12-03T09:28:36.064Z,4364.00
2018-12-03T09:29:36.060Z,4604.00
2018-12-03T09:30:36.037Z,4732.00
2018-12-03T09:31:36.080Z,4724.00
2018-12-03T09:32:36.011Z,4580.00
2018-12-03T09:33:36.023Z,4536.00
2018-12-03T09:34:35.998Z,4568.00
2018-12-03T09:35:35.986Z,4768.00
2018-12-03T09:36:35.970Z,4904.00
2018-12-03T09:37:36.120Z,4812.00
2018-12-03T09:39:37.084Z,4524.00
2018-12-03T09:40:35.930Z,4696.00
2018-12-03T09:41:35.951Z,4592.00
2018-12-03T09:42:35.912Z,4340.00
2018-12-03T09:43:35.889Z,4516.00
2018-12-03T09:48:36.979Z,5460.00
2018-12-03T09:49:35.835Z,5032.00
2018-12-03T09:50:35.834Z,5016.00
2018-12-03T09:52:37.665Z,5108.00
2018-12-03T09:54:36.941Z,5132.00
2018-12-03T09:55:35.771Z,5412.00
2018-12-03T09:56:35.776Z,5620.00
2018-12-03T10:00:36.875Z,5400.00
2018-12-03T10:01:35.700Z,5404.00
2018-12-03T10:02:35.719Z,5316.00
2018-12-03T10:03:35.668Z,5160.00
2018-12-03T10:04:35.655Z,5152.00
2018-12-03T10:09:36.741Z,5560.00
2018-12-03T10:10:35.586Z,5264.00
2018-12-03T10:11:35.594Z,4708.00
2018-12-03T10:15:36.667Z,4552.00
2018-12-03T10:16:35.516Z,4192.00
2018-12-03T10:19:36.655Z,4004.00
2018-12-03T10:20:35.474Z,3724.00
2018-12-03T10:21:35.455Z,3616.00
2018-12-03T10:23:36.600Z,3656.00
2018-12-03T10:26:36.558Z,3788.00
2018-12-03T10:27:35.412Z,3732.00
2018-12-03T10:30:36.511Z,3316.00
2018-12-03T10:32:38.357Z,2928.00
2018-12-03T10:35:38.322Z,2896.00
2018-12-03T10:37:36.985Z,2884.00
2018-12-03T10:38:35.295Z,2800.00
2018-12-03T10:39:35.277Z,2768.00
2018-12-03T10:41:36.384Z,2876.00
2018-12-03T10:42:35.221Z,3172.00
2018-12-03T10:43:35.229Z,3092.00
2018-12-03T10:44:35.268Z,2848.00
2018-12-03T10:45:35.219Z,2788.00
2018-12-03T10:46:35.173Z,2712.00
2018-12-03T10:47:35.179Z,2672.00
2018-12-03T10:49:36.323Z,2700.00
2018-12-03T10:50:35.160Z,2688.00
2018-12-03T10:51:35.123Z,2632.00
2018-12-03T10:54:37.030Z,2680.00
2018-12-03T10:55:35.067Z,2752.00
2018-12-03T10:56:35.066Z,2672.00
2018-12-03T10:57:35.072Z,2696.00
2018-12-03T10:58:35.040Z,2668.00
2018-12-03T10:59:35.065Z,2700.00
2018-12-03T11:00:35.021Z,2744.00
2018-12-03T11:01:35.045Z,2508.00
2018-12-03T11:02:35.026Z,2404.00
2018-12-03T11:03:35.017Z,2672.00
2018-12-03T11:05:36.556Z,2572.00
2018-12-03T11:06:34.946Z,2624.00
2018-12-03T11:07:34.945Z,2524.00
2018-12-03T11:09:36.167Z,2156.00
2018-12-03T11:10:34.951Z,2040.00
2018-12-03T11:11:34.895Z,2008.00
2018-12-03T11:12:34.880Z,2140.00
2018-12-03T11:13:34.869Z,2256.00
2018-12-03T11:14:34.888Z,2224.00
2018-12-03T11:15:34.843Z,2264.00
2018-12-03T11:16:34.855Z,2308.00
2018-12-03T11:17:34.826Z,2480.00
2018-12-03T11:18:34.839Z,2936.00
2018-12-03T11:19:34.808Z,2752.00
2018-12-03T11:24:49.162Z,3176.00
2018-12-03T11:25:49.090Z,3308.00
2018-12-03T11:26:49.059Z,3024.00
2018-12-03T11:27:49.036Z,2376.00
2018-12-03T11:28:49.026Z,3012.00
2018-12-03T11:29:49.020Z,3240.00
2018-12-03T11:30:49.041Z,3540.00
2018-12-03T11:32:50.125Z,2444.00
2018-12-03T11:33:48.965Z,2432.00
2018-12-03T11:34:48.963Z,2560.00
2018-12-03T11:35:48.943Z,2692.00
2018-12-03T11:36:48.986Z,3044.00
2018-12-03T11:37:48.921Z,3456.00
2018-12-03T11:38:48.934Z,3744.00
2018-12-03T11:39:48.904Z,3296.00
2018-12-03T11:40:48.893Z,2904.00
2018-12-03T11:41:48.907Z,2988.00
2018-12-03T11:42:48.874Z,2824.00
2018-12-03T11:43:48.865Z,2688.00
2018-12-03T11:44:48.844Z,2720.00
2018-12-03T11:45:48.845Z,2788.00
2018-12-03T11:46:48.852Z,2900.00
2018-12-03T11:47:48.819Z,2712.00
2018-12-03T11:48:48.813Z,2756.00
2018-12-03T11:49:48.794Z,2684.00
2018-12-03T11:50:48.785Z,2424.00
2018-12-03T11:51:48.782Z,2596.00
2018-12-03T11:52:48.791Z,2540.00
2018-12-03T11:53:48.748Z,2524.00
2018-12-03T11:54:48.729Z,2732.00
2018-12-03T11:55:48.728Z,3064.00
2018-12-03T11:56:48.713Z,3240.00
2018-12-03T11:57:48.730Z,3144.00
2018-12-03T11:58:48.687Z,3120.00
2018-12-03T11:59:48.678Z,3116.00
2018-12-03T12:00:48.663Z,3024.00
2018-12-03T12:01:48.667Z,3036.00
2018-12-03T12:02:48.669Z,3132.00
2018-12-03T12:03:48.670Z,2892.00
2018-12-03T12:04:48.654Z,2732.00
2018-12-03T12:05:48.612Z,2844.00
2018-12-03T12:06:48.610Z,3164.00
2018-12-03T12:07:48.842Z,3252.00
2018-12-03T12:08:48.580Z,2796.00
2018-12-03T12:09:48.566Z,2536.00
2018-12-03T12:10:48.562Z,2284.00
2018-12-03T12:11:48.550Z,2144.00
2018-12-03T12:12:48.568Z,2004.00
2018-12-03T12:13:49.206Z,1876.00
2018-12-03T12:15:58.275Z,2320.00
2018-12-03T12:16:58.229Z,2516.00
2018-12-03T12:17:58.249Z,2424.00
2018-12-03T12:18:58.294Z,2132.00
2018-12-03T12:19:58.300Z,1892.00
2018-12-03T12:20:58.298Z,1636.00
2018-12-03T12:21:58.176Z,1352.00
2018-12-03T12:22:58.165Z,1120.00
2018-12-03T12:23:58.224Z,952.00
2018-12-03T12:24:58.149Z,1044.00
2018-12-03T12:25:58.166Z,1424.00
2018-12-03T12:26:58.126Z,1912.00
2018-12-03T12:27:58.111Z,2092.00
2018-12-03T12:28:58.096Z,2296.00
2018-12-03T12:29:58.129Z,2180.00
2018-12-03T12:30:58.078Z,2012.00
2018-12-03T12:31:58.067Z,1252.00
2018-12-03T12:32:58.067Z,1016.00
2018-12-03T12:33:58.085Z,980.00
2018-12-03T12:34:58.028Z,852.00
2018-12-03T12:35:58.026Z,752.00
2018-12-03T12:36:58.009Z,748.00
2018-12-03T12:37:58.003Z,916.00
2018-12-03T12:38:58.003Z,1140.00
2018-12-03T12:39:58.010Z,964.00
2018-12-03T12:40:57.969Z,708.00
2018-12-03T12:41:57.950Z,856.00
2018-12-03T12:42:57.948Z,904.00
2018-12-03T12:43:57.944Z,936.00
2018-12-03T12:45:59.061Z,1164.00
2018-12-03T12:46:57.903Z,1160.00
2018-12-03T12:47:57.897Z,1232.00
2018-12-03T12:48:57.898Z,1212.00
2018-12-03T12:49:57.921Z,1508.00
2018-12-03T12:51:19.922Z,2040.00
2018-12-03T12:51:57.872Z,2232.00
2018-12-03T12:52:57.832Z,2424.00
2018-12-03T12:53:58.239Z,2520.00
2018-12-03T12:54:57.816Z,2472.00
2018-12-03T12:55:57.828Z,2812.00
2018-12-03T12:57:58.923Z,2868.00
2018-12-03T12:58:57.773Z,2800.00
2018-12-03T13:00:58.948Z,2680.00
2018-12-03T13:02:58.873Z,2488.00
2018-12-03T13:03:57.719Z,2384.00
2018-12-03T13:04:57.711Z,2504.00
2018-12-03T13:05:57.700Z,2612.00
2018-12-03T13:06:57.714Z,2720.00
2018-12-03T13:07:57.689Z,2744.00
2018-12-03T13:08:57.661Z,2576.00
2018-12-03T13:09:57.649Z,2604.00
2018-12-03T13:10:57.645Z,2416.00
2018-12-03T13:11:57.672Z,2136.00
2018-12-03T13:12:57.620Z,2212.00
2018-12-03T13:13:57.621Z,2352.00
2018-12-03T13:14:57.603Z,2480.00
2018-12-03T13:16:58.790Z,2872.00
2018-12-03T13:17:57.563Z,2856.00
2018-12-03T13:18:57.550Z,2932.00
2018-12-03T13:19:57.542Z,3456.00
2018-12-03T13:20:57.533Z,3584.00
2018-12-03T13:21:57.566Z,3288.00
2018-12-03T13:22:57.518Z,3152.00
2018-12-03T13:23:57.504Z,2988.00
2018-12-03T13:24:57.491Z,3156.00
2018-12-03T13:25:57.523Z,3276.00
2018-12-03T13:26:57.513Z,2864.00
2018-12-03T13:27:57.459Z,2960.00
2018-12-03T13:28:57.441Z,3312.00
2018-12-03T13:29:57.432Z,3080.00
2018-12-03T13:30:57.426Z,2456.00
2018-12-03T13:31:57.410Z,2012.00
2018-12-03T13:32:57.438Z,2328.00
2018-12-03T13:33:57.399Z,2364.00
2018-12-03T13:34:57.386Z,1976.00
2018-12-03T13:35:57.359Z,1648.00
2018-12-03T13:36:57.393Z,1372.00
2018-12-03T13:38:58.493Z,1464.00
2018-12-03T13:39:57.319Z,1532.00
2018-12-03T13:40:57.318Z,1576.00
2018-12-03T13:41:57.307Z,1692.00
2018-12-03T13:42:57.336Z,1708.00
2018-12-03T13:43:57.275Z,1628.00
2018-12-03T13:44:57.272Z,1664.00
2018-12-03T13:45:57.257Z,1524.00
2018-12-03T13:46:57.257Z,1616.00
2018-12-03T13:47:57.271Z,2004.00
2018-12-03T13:48:57.223Z,2776.00
2018-12-03T13:49:57.212Z,3852.00
2018-12-03T13:51:58.364Z,2892.00
2018-12-03T13:52:57.191Z,1484.00
2018-12-03T13:53:57.160Z,1068.00
2018-12-03T13:54:57.155Z,1108.00
2018-12-03T13:55:57.140Z,968.00
2018-12-03T13:56:57.131Z,864.00
2018-12-03T13:57:57.166Z,804.00
2018-12-03T13:58:57.124Z,696.00
2018-12-03T13:59:57.103Z,672.00
2018-12-03T14:01:58.240Z,468.00
2018-12-03T14:02:57.076Z,368.00
2018-12-03T14:03:57.091Z,316.00
2018-12-03T14:04:57.080Z,292.00
2018-12-03T14:05:57.069Z,292.00
2018-12-03T14:06:57.022Z,340.00
2018-12-03T14:07:57.045Z,404.00
2018-12-03T14:08:57.033Z,512.00
2018-12-03T14:09:57.000Z,644.00
2018-12-03T14:10:56.977Z,672.00
2018-12-03T14:11:57.185Z,632.00
2018-12-03T14:12:56.961Z,596.00
2018-12-03T14:13:56.970Z,568.00
2018-12-03T14:14:56.969Z,564.00
2018-12-03T14:15:56.944Z,576.00
2018-12-03T14:16:56.910Z,580.00
2018-12-03T14:17:56.902Z,600.00
2018-12-03T14:18:56.898Z,664.00
2018-12-03T14:19:56.902Z,732.00
2018-12-03T14:20:56.866Z,720.00
2018-12-03T14:21:56.953Z,700.00
2018-12-03T14:22:56.902Z,708.00
2018-12-03T14:23:56.871Z,728.00
2018-12-03T14:24:56.849Z,748.00
2018-12-03T14:25:56.895Z,764.00
2018-12-03T14:26:56.814Z,792.00
2018-12-03T14:27:56.799Z,808.00
2018-12-03T14:28:56.815Z,824.00
2018-12-03T14:29:56.825Z,832.00
2018-12-03T14:30:57.387Z,832.00
2018-12-03T14:31:56.749Z,836.00
2018-12-03T14:32:56.752Z,836.00
2018-12-03T14:33:56.748Z,828.00
2018-12-03T14:34:56.748Z,828.00
2018-12-03T14:35:56.724Z,828.00
2018-12-03T14:36:56.698Z,796.00
2018-12-03T14:37:56.707Z,784.00
2018-12-03T14:38:56.679Z,768.00