createdAt,value
2024-03-26T00:00:44.203Z,4.21
2024-03-26T00:03:17.670Z,4.17
2024-03-26T00:05:50.447Z,4.14
2024-03-26T00:08:24.331Z,4.11
2024-03-26T00:10:57.636Z,4.09
2024-03-26T00:13:28.638Z,4.06
2024-03-26T00:15:59.536Z,4.05
2024-03-26T00:18:33.084Z,4.03
2024-03-26T00:21:06.412Z,4.01
2024-03-26T00:23:37.526Z,3.99
2024-03-26T00:26:10.848Z,3.98
2024-03-26T00:28:43.989Z,3.97
2024-03-26T00:31:14.960Z,3.96
2024-03-26T00:33:51.620Z,3.95
2024-03-26T00:36:24.921Z,3.94
2024-03-26T00:38:55.866Z,3.94
2024-03-26T00:41:29.877Z,3.94
2024-03-26T00:44:00.752Z,3.94
2024-03-26T00:46:31.894Z,3.94
2024-03-26T00:49:02.748Z,3.96
2024-03-26T00:51:36.118Z,3.96
2024-03-26T00:54:07.434Z,3.97
2024-03-26T00:56:38.545Z,3.99
2024-03-26T00:59:09.463Z,3.99
2024-03-26T01:01:40.457Z,4.01
2024-03-26T01:04:11.329Z,4.03
2024-03-26T01:06:45.382Z,4.04
2024-03-26T01:09:16.441Z,4.05
2024-03-26T01:11:49.134Z,4.06
2024-03-26T01:14:20.053Z,4.06
2024-03-26T01:16:50.975Z,4.08
2024-03-26T01:19:21.847Z,4.09
2024-03-26T01:21:53.301Z,4.08
2024-03-26T01:24:24.271Z,4.08
2024-03-26T01:26:55.179Z,4.08
2024-03-26T01:29:26.117Z,4.07
2024-03-26T01:31:57.029Z,4.06
2024-03-26T01:34:28.046Z,4.05
2024-03-26T01:36:58.974Z,4.04
2024-03-26T01:39:29.915Z,4.01
2024-03-26T01:42:00.814Z,3.99
2024-03-26T01:44:34.047Z,3.97
2024-03-26T01:47:05.182Z,3.96
2024-03-26T01:49:37.931Z,3.93
2024-03-26T01:52:09.008Z,3.91
2024-03-26T01:54:41.487Z,3.88
2024-03-26T01:57:14.844Z,3.85
2024-03-26T01:59:46.029Z,3.84
2024-03-26T02:02:17.017Z,3.82
2024-03-26T02:04:48.895Z,3.80
2024-03-26T02:07:20.484Z,3.79
2024-03-26T02:09:52.937Z,3.78
2024-03-26T02:12:24.197Z,3.75
2024-03-26T02:14:55.119Z,3.72
2024-03-26T02:17:26.454Z,3.71
2024-03-26T02:19:57.549Z,3.69
2024-03-26T02:22:28.514Z,3.67
2024-03-26T02:24:59.654Z,3.65
2024-03-26T02:27:30.571Z,3.63
2024-03-26T02:30:01.720Z,3.62
2024-03-26T02:32:35.056Z,3.59
2024-03-26T02:35:08.492Z,3.56
2024-03-26T02:37:39.542Z,3.54
2024-03-26T02:40:10.735Z,3.52
2024-03-26T02:42:45.105Z,3.50
2024-03-26T02:45:15.986Z,3.47
2024-03-26T02:47:46.914Z,3.44
2024-03-26T02:50:17.872Z,3.40
2024-03-26T02:52:48.940Z,3.38
2024-03-26T02:55:19.834Z,3.35
2024-03-26T02:57:50.819Z,3.32
2024-03-26T03:00:21.822Z,3.30
2024-03-26T03:02:52.815Z,3.29
2024-03-26T03:05:26.184Z,3.26
2024-03-26T03:07:57.119Z,3.25
2024-03-26T03:10:28.056Z,3.24
2024-03-26T03:12:59.112Z,3.24
2024-03-26T03:15:30.000Z,3.22
2024-03-26T03:18:00.939Z,3.22
2024-03-26T03:20:32.440Z,3.21
2024-03-26T03:23:03.358Z,3.21
2024-03-26T03:25:34.275Z,3.22
2024-03-26T03:28:05.156Z,3.23
2024-03-26T03:30:38.371Z,3.24
2024-03-26T03:33:09.369Z,3.26
2024-03-26T03:35:41.624Z,3.28
2024-03-26T03:38:12.868Z,3.29
2024-03-26T03:40:43.842Z,3.29
2024-03-26T03:43:14.961Z,3.29
2024-03-26T03:45:48.077Z,3.30
2024-03-26T03:48:19.031Z,3.29
2024-03-26T03:50:49.966Z,3.30
2024-03-26T03:53:20.987Z,3.30
2024-03-26T03:55:51.879Z,3.30
2024-03-26T03:58:22.779Z,3.30
2024-03-26T04:00:53.697Z,3.30
2024-03-26T04:03:24.709Z,3.30
2024-03-26T04:05:55.581Z,3.29
2024-03-26T04:08:26.526Z,3.29
2024-03-26T04:10:58.369Z,3.29
2024-03-26T04:13:29.336Z,3.30
2024-03-26T04:16:00.334Z,3.31
2024-03-26T04:18:33.778Z,3.32
2024-03-26T04:21:07.031Z,3.33
2024-03-26T04:23:37.991Z,3.31
2024-03-26T04:26:11.699Z,3.31
2024-03-26T04:28:45.001Z,3.31
2024-03-26T04:31:15.895Z,3.31
2024-03-26T04:33:48.013Z,3.29
2024-03-26T04:36:21.190Z,3.28
2024-03-26T04:38:52.090Z,3.26
2024-03-26T04:41:25.492Z,3.22
2024-03-26T04:43:56.540Z,3.18
2024-03-26T04:46:27.426Z,3.15
2024-03-26T04:48:58.343Z,3.11
2024-03-26T04:51:29.280Z,3.06
2024-03-26T04:54:01.374Z,3.02
2024-03-26T04:56:32.299Z,2.97
2024-03-26T04:59:03.191Z,2.93
2024-03-26T05:01:34.104Z,2.88
2024-03-26T05:04:05.092Z,2.84
2024-03-26T05:06:35.987Z,2.80
2024-03-26T05:09:07.332Z,2.76
2024-03-26T05:11:38.262Z,2.71
2024-03-26T05:14:12.932Z,2.66
2024-03-26T05:16:43.869Z,2.63
2024-03-26T05:19:14.942Z,2.59
2024-03-26T05:21:45.888Z,2.55
2024-03-26T05:24:16.924Z,2.51
2024-03-26T05:26:47.817Z,2.48
2024-03-26T05:29:23.800Z,2.45
2024-03-26T05:31:54.699Z,2.42
2024-03-26T05:34:27.178Z,2.40
2024-03-26T05:37:00.615Z,2.37
2024-03-26T05:39:31.913Z,2.35
2024-03-26T05:42:05.093Z,2.33
2024-03-26T05:44:37.110Z,2.31
2024-03-26T05:47:08.083Z,2.30
2024-03-26T05:49:38.994Z,2.28
2024-03-26T05:52:09.888Z,2.27
2024-03-26T05:54:40.853Z,2.26
2024-03-26T05:57:11.773Z,2.26
2024-03-26T05:59:42.822Z,2.27
2024-03-26T06:02:13.719Z,2.29
2024-03-26T06:04:47.024Z,2.31
2024-03-26T06:07:18.019Z,2.32
2024-03-26T06:09:49.103Z,2.34
2024-03-26T06:12:19.995Z,2.36
2024-03-26T06:14:52.102Z,2.39
2024-03-26T06:17:24.125Z,2.42
2024-03-26T06:19:55.118Z,2.46
2024-03-26T06:22:26.011Z,2.52
2024-03-26T06:24:57.897Z,2.57
2024-03-26T06:27:28.978Z,2.65
2024-03-26T06:29:59.964Z,2.72
2024-03-26T06:32:30.924Z,2.78
2024-03-26T06:35:01.949Z,2.86
2024-03-26T06:37:32.822Z,2.94
2024-03-26T06:40:04.506Z,3.03
2024-03-26T06:42:35.442Z,3.12
2024-03-26T06:45:09.234Z,3.21
2024-03-26T06:47:43.222Z,3.30
2024-03-26T06:50:14.139Z,3.40
2024-03-26T06:52:48.512Z,3.50
2024-03-26T06:55:20.278Z,3.61
2024-03-26T06:57:51.352Z,3.73
2024-03-26T07:00:24.481Z,3.86
2024-03-26T07:02:58.424Z,4.00
2024-03-26T07:05:29.841Z,4.14
2024-03-26T07:08:00.786Z,4.28
2024-03-26T07:10:31.728Z,4.41
2024-03-26T07:13:04.198Z,4.55
2024-03-26T07:15:36.150Z,4.69
2024-03-26T07:18:09.426Z,4.81
2024-03-26T07:20:40.406Z,4.95
2024-03-26T07:23:11.335Z,5.05
2024-03-26T07:25:42.318Z,5.16
2024-03-26T07:28:13.324Z,5.28
2024-03-26T07:30:44.349Z,5.39
2024-03-26T07:33:15.358Z,5.53
2024-03-26T07:35:46.263Z,5.63
2024-03-26T07:38:17.743Z,5.72
2024-03-26T07:40:48.714Z,5.82
2024-03-26T07:43:23.896Z,5.91
2024-03-26T07:45:55.200Z,6.01
2024-03-26T07:48:26.962Z,6.11
2024-03-26T07:50:57.972Z,6.23
2024-03-26T07:53:30.735Z,6.36
2024-03-26T07:56:02.665Z,6.47
2024-03-26T07:58:33.817Z,6.57
2024-03-26T08:01:04.795Z,6.66
2024-03-26T08:03:35.919Z,6.77
2024-03-26T08:06:06.983Z,6.89
2024-03-26T08:08:37.986Z,6.98
2024-03-26T08:11:09.127Z,7.05
2024-03-26T08:13:40.074Z,7.11
2024-03-26T08:16:11.285Z,7.19
2024-03-26T08:18:42.294Z,7.26
2024-03-26T08:21:15.590Z,7.33
2024-03-26T08:23:46.469Z,7.37
2024-03-26T08:26:17.455Z,7.41
2024-03-26T08:28:48.336Z,7.46
2024-03-26T08:31:20.378Z,7.48
2024-03-26T08:33:51.460Z,7.53
2024-03-26T08:36:25.383Z,7.60
2024-03-26T08:38:56.353Z,7.68
2024-03-26T08:41:27.563Z,7.75
2024-03-26T08:43:59.763Z,7.80
2024-03-26T08:46:30.645Z,7.84
2024-03-26T08:49:02.179Z,7.87
2024-03-26T08:51:33.089Z,7.91
2024-03-26T08:54:09.482Z,7.96
2024-03-26T08:56:40.460Z,7.99
2024-03-26T08:59:11.363Z,8.02
2024-03-26T09:01:42.261Z,8.06
2024-03-26T09:04:13.587Z,8.12
2024-03-26T09:06:44.664Z,8.18
2024-03-26T09:09:15.649Z,8.23
2024-03-26T09:11:46.587Z,8.26
2024-03-26T09:14:18.601Z,8.29
2024-03-26T09:16:51.974Z,8.31
2024-03-26T09:19:22.874Z,8.34
2024-03-26T09:21:56.417Z,8.38
2024-03-26T09:24:39.761Z,8.47
2024-03-26T09:27:17.262Z,8.56
2024-03-26T09:29:53.976Z,8.62
2024-03-26T09:32:24.873Z,8.67
2024-03-26T09:34:55.957Z,8.71
2024-03-26T09:37:30.047Z,8.77
2024-03-26T09:40:01.663Z,8.82
2024-03-26T09:42:32.610Z,8.89
2024-03-26T09:45:06.219Z,8.97
2024-03-26T09:47:38.440Z,9.08
2024-03-26T09:50:15.382Z,9.18
2024-03-26T09:52:50.511Z,9.24
2024-03-26T09:55:23.382Z,9.33
2024-03-26T09:57:56.593Z,9.43
2024-03-26T10:00:38.161Z,9.56
2024-03-26T10:03:13.347Z,9.68
2024-03-26T10:05:49.618Z,9.78
2024-03-26T10:08:20.587Z,9.86
2024-03-26T10:10:51.560Z,9.92
2024-03-26T10:13:23.488Z,9.97
2024-03-26T10:15:56.994Z,10.02
2024-03-26T10:18:29.885Z,10.07
2024-03-26T10:21:04.016Z,10.09
2024-03-26T10:23:39.901Z,10.13
2024-03-26T10:26:12.209Z,10.12
2024-03-26T10:28:53.804Z,10.15
2024-03-26T10:31:25.600Z,10.20
2024-03-26T10:33:59.316Z,10.25
2024-03-26T10:36:30.484Z,10.29
2024-03-26T10:39:04.773Z,10.32
2024-03-26T10:41:38.948Z,10.33
2024-03-26T10:44:11.161Z,10.34
2024-03-26T10:46:45.830Z,10.37
2024-03-26T10:49:17.213Z,10.42
2024-03-26T10:51:49.650Z,10.48
2024-03-26T10:54:24.452Z,10.56
2024-03-26T10:56:56.900Z,10.60
2024-03-26T10:59:33.426Z,10.63
2024-03-26T11:02:04.513Z,10.64
2024-03-26T11:04:37.890Z,10.66
2024-03-26T11:07:09.379Z,10.69
2024-03-26T11:09:40.856Z,10.71
2024-03-26T11:12:14.799Z,10.71
2024-03-26T11:14:46.898Z,10.72
2024-03-26T11:17:17.918Z,10.77
2024-03-26T11:19:54.505Z,10.81
2024-03-26T11:22:25.450Z,10.89
2024-03-26T11:25:08.172Z,11.01
2024-03-26T11:27:39.163Z,11.10
2024-03-26T11:30:15.425Z,11.23
2024-03-26T11:32:47.088Z,11.36
2024-03-26T11:35:26.145Z,11.43
2024-03-26T11:38:02.075Z,11.46
2024-03-26T11:40:34.191Z,11.49
2024-03-26T11:43:06.290Z,11.51
2024-03-26T11:45:37.276Z,11.60
2024-03-26T11:48:08.369Z,11.71
2024-03-26T11:50:39.362Z,11.83
2024-03-26T11:53:11.043Z,11.96
2024-03-26T11:55:42.443Z,12.05
2024-03-26T11:58:13.314Z,12.12
2024-03-26T12:00:44.259Z,12.16
2024-03-26T12:03:16.309Z,12.19
2024-03-26T12:05:47.769Z,12.21
2024-03-26T12:08:22.293Z,12.26
2024-03-26T12:10:53.346Z,12.29
2024-03-26T12:13:25.394Z,12.30
2024-03-26T12:15:59.346Z,12.32
2024-03-26T12:18:32.778Z,12.33
2024-03-26T12:21:03.738Z,12.33
2024-03-26T12:23:36.920Z,12.36
2024-03-26T12:26:11.465Z,12.44
2024-03-26T12:28:45.114Z,12.51
2024-03-26T12:31:18.160Z,12.53
2024-03-26T12:33:53.786Z,12.53
2024-03-26T12:36:24.808Z,12.50
2024-03-26T12:38:59.162Z,12.50
2024-03-26T12:41:32.338Z,12.51
2024-03-26T12:44:13.021Z,12.53
2024-03-26T12:46:49.913Z,12.54
2024-03-26T12:49:23.817Z,12.53
2024-03-26T12:52:01.007Z,12.55
2024-03-26T12:54:34.531Z,12.61
2024-03-26T12:57:08.646Z,12.63
2024-03-26T12:59:42.470Z,12.65
2024-03-26T13:02:14.146Z,12.68
2024-03-26T13:04:45.199Z,12.68
2024-03-26T13:07:16.198Z,12.68
2024-03-26T13:09:49.754Z,12.68
2024-03-26T13:12:23.415Z,12.70
2024-03-26T13:14:56.833Z,12.70
2024-03-26T13:17:32.796Z,12.71
2024-03-26T13:20:06.811Z,12.70
2024-03-26T13:22:40.300Z,12.70
2024-03-26T13:25:13.741Z,12.69
2024-03-26T13:27:44.687Z,12.71
2024-03-26T13:30:22.233Z,12.75
2024-03-26T13:32:57.760Z,12.82
2024-03-26T13:35:28.789Z,12.90
2024-03-26T13:38:02.175Z,13.02
2024-03-26T13:40:49.980Z,13.10
2024-03-26T13:43:26.601Z,13.15
2024-03-26T13:45:59.946Z,13.23
2024-03-26T13:48:33.231Z,13.30
2024-03-26T13:51:04.223Z,13.38
2024-03-26T13:53:35.255Z,13.47
2024-03-26T13:56:08.652Z,13.54
2024-03-26T13:58:40.125Z,13.60
2024-03-26T14:01:14.064Z,13.64
2024-03-26T14:03:48.172Z,13.67
2024-03-26T14:06:22.182Z,13.68
2024-03-26T14:08:55.533Z,13.69
2024-03-26T14:11:29.612Z,13.69
2024-03-26T14:14:06.158Z,13.66
2024-03-26T14:16:39.364Z,13.61
2024-03-26T14:19:13.227Z,13.54
2024-03-26T14:21:49.439Z,13.43
2024-03-26T14:24:20.698Z,13.29
2024-03-26T14:26:51.800Z,13.20
2024-03-26T14:29:25.408Z,13.14
2024-03-26T14:31:59.200Z,13.07
2024-03-26T14:34:32.539Z,13.01
2024-03-26T14:37:03.484Z,12.95
2024-03-26T14:39:36.656Z,12.92
2024-03-26T14:42:07.692Z,12.91
2024-03-26T14:44:42.198Z,12.89
2024-03-26T14:47:15.326Z,12.86
2024-03-26T14:49:49.060Z,12.80
2024-03-26T14:52:19.956Z,12.77
2024-03-26T14:54:52.062Z,12.67
2024-03-26T14:57:22.989Z,12.65
2024-03-26T14:59:56.495Z,12.63
2024-03-26T15:02:29.741Z,12.61
2024-03-26T15:05:05.703Z,12.58
2024-03-26T15:07:37.413Z,12.54
2024-03-26T15:10:08.750Z,12.49
2024-03-26T15:12:42.550Z,12.43
2024-03-26T15:15:14.985Z,12.40
2024-03-26T15:17:45.933Z,12.34
2024-03-26T15:20:21.304Z,12.27
2024-03-26T15:22:52.388Z,12.23
2024-03-26T15:25:26.381Z,12.19
2024-03-26T15:28:16.134Z,12.13
2024-03-26T15:31:05.432Z,12.08
2024-03-26T15:33:37.449Z,12.05
2024-03-26T15:36:08.629Z,12.04
2024-03-26T15:38:41.848Z,12.01
2024-03-26T15:41:13.221Z,11.98
2024-03-26T15:43:44.243Z,11.95
2024-03-26T15:46:18.930Z,11.93
2024-03-26T15:48:50.114Z,11.93
2024-03-26T15:51:23.167Z,11.96
2024-03-26T15:53:55.490Z,11.98
2024-03-26T15:56:26.773Z,12.02
2024-03-26T15:58:59.875Z,12.06
2024-03-26T16:01:30.859Z,12.10
2024-03-26T16:04:04.460Z,12.13
2024-03-26T16:06:37.698Z,12.17
2024-03-26T16:09:09.736Z,12.21
2024-03-26T16:11:41.316Z,12.25
2024-03-26T16:14:13.450Z,12.32
2024-03-26T16:16:46.597Z,12.38
2024-03-26T16:19:18.362Z,12.46
2024-03-26T16:21:49.512Z,12.53
2024-03-26T16:24:21.541Z,12.57
2024-03-26T16:26:59.666Z,12.59
2024-03-26T16:29:30.685Z,12.60
2024-03-26T16:32:05.475Z,12.63
2024-03-26T16:34:36.870Z,12.62
2024-03-26T16:37:07.805Z,12.60
2024-03-26T16:39:38.748Z,12.58
2024-03-26T16:42:10.869Z,12.55
2024-03-26T16:44:44.745Z,12.55
2024-03-26T16:47:16.160Z,12.54
2024-03-26T16:49:47.387Z,12.53
2024-03-26T16:52:18.284Z,12.52
2024-03-26T16:54:49.741Z,12.54
2024-03-26T16:57:20.704Z,12.71
2024-03-26T16:59:53.821Z,13.00
2024-03-26T17:02:24.711Z,13.31
2024-03-26T17:05:02.793Z,13.52
2024-03-26T17:07:33.953Z,13.64
2024-03-26T17:10:09.889Z,13.68
2024-03-26T17:12:40.836Z,13.61
2024-03-26T17:15:11.829Z,13.42
2024-03-26T17:17:43.521Z,13.22
2024-03-26T17:20:16.612Z,12.97
2024-03-26T17:22:52.629Z,12.73
2024-03-26T17:25:26.853Z,12.53
2024-03-26T17:27:58.166Z,12.33
2024-03-26T17:30:29.516Z,12.19
2024-03-26T17:33:02.869Z,12.06
2024-03-26T17:35:36.177Z,11.94
2024-03-26T17:38:10.197Z,11.82
2024-03-26T17:40:42.323Z,11.70
2024-03-26T17:43:14.542Z,11.57
2024-03-26T17:45:45.481Z,11.46
2024-03-26T17:48:16.456Z,11.36
2024-03-26T17:50:47.431Z,11.25
2024-03-26T17:53:18.487Z,11.12
2024-03-26T17:55:49.519Z,11.02
2024-03-26T17:58:20.418Z,10.90
2024-03-26T18:00:51.560Z,10.77
2024-03-26T18:03:22.669Z,10.66
2024-03-26T18:05:53.581Z,10.57
2024-03-26T18:08:24.549Z,10.49
2024-03-26T18:10:57.804Z,10.40
2024-03-26T18:13:31.739Z,10.33
2024-03-26T18:16:11.174Z,10.27
2024-03-26T18:18:48.102Z,10.21
2024-03-26T18:21:22.788Z,10.17
2024-03-26T18:23:56.222Z,10.14
2024-03-26T18:26:30.189Z,10.09
2024-03-26T18:29:04.516Z,10.06
2024-03-26T18:31:38.317Z,10.04
2024-03-26T18:34:12.431Z,10.00
2024-03-26T18:36:43.447Z,9.96
2024-03-26T18:39:19.643Z,9.93
2024-03-26T18:41:50.623Z,9.90
2024-03-26T18:44:21.758Z,9.89
2024-03-26T18:46:52.848Z,9.89
2024-03-26T18:49:29.215Z,9.89
2024-03-26T18:52:04.521Z,9.88
2024-03-26T18:54:43.421Z,9.88
2024-03-26T18:57:18.077Z,9.86
2024-03-26T18:59:54.536Z,9.86
2024-03-26T19:02:25.548Z,9.87
2024-03-26T19:05:02.554Z,9.86
2024-03-26T19:07:35.992Z,9.86
2024-03-26T19:10:13.253Z,9.86
2024-03-26T19:12:44.354Z,9.86
2024-03-26T19:15:20.676Z,9.86
2024-03-26T19:17:54.155Z,9.86
2024-03-26T19:20:27.508Z,9.86
2024-03-26T19:23:01.277Z,9.86
2024-03-26T19:25:32.306Z,9.85
2024-03-26T19:28:07.253Z,9.85
2024-03-26T19:30:41.547Z,9.84
2024-03-26T19:33:13.944Z,9.83
2024-03-26T19:35:45.706Z,9.82
2024-03-26T19:38:19.049Z,9.82
2024-03-26T19:40:55.589Z,9.82
2024-03-26T19:43:27.779Z,9.82
2024-03-26T19:46:08.980Z,9.80
2024-03-26T19:48:41.220Z,9.79
2024-03-26T19:51:17.377Z,9.76
2024-03-26T19:53:54.030Z,9.74
2024-03-26T19:56:25.019Z,9.73
2024-03-26T19:59:00.995Z,9.71
2024-03-26T20:01:35.217Z,9.71
2024-03-26T20:04:06.323Z,9.69
2024-03-26T20:06:40.125Z,9.68
2024-03-26T20:09:11.262Z,9.67
2024-03-26T20:11:47.381Z,9.68
2024-03-26T20:14:18.427Z,9.68
2024-03-26T20:16:49.439Z,9.68
2024-03-26T20:19:21.796Z,9.68
2024-03-26T20:21:56.409Z,9.68
2024-03-26T20:24:27.598Z,9.69
2024-03-26T20:27:01.006Z,9.68
2024-03-26T20:29:32.068Z,9.69
2024-03-26T20:32:11.380Z,9.70
2024-03-26T20:34:42.572Z,9.71
2024-03-26T20:37:14.025Z,9.70
2024-03-26T20:39:44.993Z,9.70
2024-03-26T20:42:16.214Z,9.69
2024-03-26T20:44:49.568Z,9.70
2024-03-26T20:47:23.253Z,9.71
2024-03-26T20:49:54.285Z,9.72
2024-03-26T20:52:25.332Z,9.73
2024-03-26T20:54:59.002Z,9.74
2024-03-26T20:57:32.425Z,9.74
2024-03-26T21:00:03.430Z,9.74
2024-03-26T21:02:34.537Z,9.75
2024-03-26T21:05:05.530Z,9.75
2024-03-26T21:07:37.319Z,9.75
2024-03-26T21:10:09.254Z,9.74
2024-03-26T21:12:40.456Z,9.73
2024-03-26T21:15:20.476Z,9.73
2024-03-26T21:17:59.496Z,9.72
2024-03-26T21:20:33.012Z,9.71
2024-03-26T21:23:04.843Z,9.71
2024-03-26T21:25:38.133Z,9.70
2024-03-26T21:28:09.258Z,9.69
2024-03-26T21:30:40.282Z,9.69
2024-03-26T21:33:11.427Z,9.69
2024-03-26T21:35:42.395Z,9.69
2024-03-26T21:38:13.493Z,9.70
2024-03-26T21:40:44.439Z,9.70
2024-03-26T21:43:15.626Z,9.71
2024-03-26T21:45:49.350Z,9.71
2024-03-26T21:48:20.952Z,9.71
2024-03-26T21:50:58.577Z,9.71
2024-03-26T21:53:30.311Z,9.72
2024-03-26T21:56:06.447Z,9.73
2024-03-26T21:58:37.408Z,9.74
2024-03-26T22:01:11.377Z,9.74
2024-03-26T22:03:43.966Z,9.75
2024-03-26T22:06:15.994Z,9.77
2024-03-26T22:08:47.602Z,9.78
2024-03-26T22:11:18.512Z,9.79
2024-03-26T22:13:50.564Z,9.81
2024-03-26T22:16:21.499Z,9.81
2024-03-26T22:18:52.708Z,9.80
2024-03-26T22:21:23.652Z,9.78
2024-03-26T22:23:54.725Z,9.74
2024-03-26T22:26:25.785Z,9.71
2024-03-26T22:28:56.712Z,9.68
2024-03-26T22:31:27.630Z,9.66
2024-03-26T22:33:58.714Z,9.65
2024-03-26T22:36:29.646Z,9.65
2024-03-26T22:39:00.649Z,9.65
2024-03-26T22:41:34.454Z,9.66
2024-03-26T22:44:11.058Z,9.67
2024-03-26T22:46:43.081Z,9.68
2024-03-26T22:49:18.982Z,9.71
2024-03-26T22:51:52.499Z,9.73
2024-03-26T22:54:27.751Z,9.76
2024-03-26T22:57:01.132Z,9.79
2024-03-26T22:59:33.059Z,9.81
2024-03-26T23:02:06.292Z,9.83
2024-03-26T23:04:37.384Z,9.85
2024-03-26T23:07:08.408Z,9.87
2024-03-26T23:09:41.725Z,9.89
2024-03-26T23:12:15.130Z,9.90
2024-03-26T23:14:47.315Z,9.93
2024-03-26T23:17:20.465Z,9.94
2024-03-26T23:19:51.434Z,9.95
2024-03-26T23:22:22.337Z,9.95
2024-03-26T23:24:55.730Z,9.96
2024-03-26T23:27:32.758Z,9.96
2024-03-26T23:30:04.596Z,9.96
2024-03-26T23:32:35.541Z,9.97
2024-03-26T23:35:06.603Z,9.98
2024-03-26T23:37:37.800Z,9.98
2024-03-26T23:40:17.610Z,9.99
2024-03-26T23:42:51.158Z,10.00
2024-03-26T23:45:22.132Z,10.01
2024-03-26T23:47:53.111Z,10.01
2024-03-26T23:50:24.730Z,10.00
2024-03-26T23:52:55.837Z,10.01
2024-03-26T23:55:26.773Z,10.02
2024-03-26T23:58:00.088Z,10.03
