createdAt,value
2023-03-21T00:01:53.955Z,99.90
2023-03-21T00:04:22.075Z,99.90
2023-03-21T00:06:50.639Z,99.90
2023-03-21T00:09:19.414Z,99.90
2023-03-21T00:11:48.175Z,99.90
2023-03-21T00:14:18.735Z,99.90
2023-03-21T00:16:50.642Z,99.90
2023-03-21T00:19:41.364Z,99.90
2023-03-21T00:22:09.427Z,99.90
2023-03-21T00:24:38.233Z,99.90
2023-03-21T00:27:30.300Z,99.90
2023-03-21T00:29:55.424Z,99.90
2023-03-21T00:32:23.456Z,99.90
2023-03-21T00:35:40.728Z,99.90
2023-03-21T00:37:41.189Z,99.90
2023-03-21T00:40:16.237Z,99.90
2023-03-21T00:42:51.895Z,99.90
2023-03-21T00:45:21.921Z,99.90
2023-03-21T00:47:50.167Z,99.90
2023-03-21T00:50:19.929Z,99.90
2023-03-21T00:52:47.930Z,99.90
2023-03-21T00:55:17.172Z,99.90
2023-03-21T00:57:47.496Z,99.90
2023-03-21T01:00:33.070Z,99.90
2023-03-21T01:03:17.518Z,99.90
2023-03-21T01:06:07.528Z,99.90
2023-03-21T01:08:50.990Z,99.90
2023-03-21T01:11:22.615Z,99.90
2023-03-21T01:13:56.147Z,99.90
2023-03-21T01:16:30.971Z,99.90
2023-03-21T01:18:59.603Z,99.90
2023-03-21T01:21:29.039Z,99.90
2023-03-21T01:23:57.036Z,99.90
2023-03-21T01:26:25.344Z,99.90
2023-03-21T01:28:53.305Z,99.90
2023-03-21T01:31:21.789Z,99.90
2023-03-21T01:33:50.034Z,99.90
2023-03-21T01:36:22.875Z,99.90
2023-03-21T01:38:53.415Z,99.90
2023-03-21T01:41:33.489Z,99.90
2023-03-21T01:44:11.318Z,99.90
2023-03-21T01:46:51.496Z,99.90
2023-03-21T01:49:28.329Z,99.90
2023-03-21T01:52:11.469Z,99.90
2023-03-21T01:54:44.170Z,99.90
2023-03-21T01:57:17.386Z,99.90
2023-03-21T01:59:50.104Z,99.90
2023-03-21T02:02:23.260Z,99.90
2023-03-21T02:04:56.153Z,99.90
2023-03-21T02:07:29.615Z,99.90
2023-03-21T02:10:00.500Z,99.90
2023-03-21T02:12:29.095Z,99.90
2023-03-21T02:14:58.094Z,99.90
2023-03-21T02:17:34.589Z,99.90
2023-03-21T02:20:26.532Z,99.90
2023-03-21T02:23:22.585Z,99.90
2023-03-21T02:26:24.773Z,99.90
2023-03-21T02:28:58.913Z,99.90
2023-03-21T02:31:42.791Z,99.90
2023-03-21T02:34:37.763Z,99.90
2023-03-21T02:37:16.027Z,99.90
2023-03-21T02:39:56.457Z,99.90
2023-03-21T02:42:30.197Z,99.90
2023-03-21T02:45:04.217Z,99.90
2023-03-21T02:47:35.950Z,99.90
2023-03-21T02:50:11.052Z,99.90
2023-03-21T02:52:43.481Z,99.90
2023-03-21T02:55:15.424Z,99.90
2023-03-21T02:57:46.678Z,99.90
2023-03-21T03:00:20.111Z,99.90
2023-03-21T03:02:54.650Z,99.90
2023-03-21T03:05:30.946Z,99.90
2023-03-21T03:08:15.392Z,99.90
2023-03-21T03:11:02.700Z,99.90
2023-03-21T03:13:45.438Z,99.90
2023-03-21T03:16:25.798Z,99.90
2023-03-21T03:18:56.204Z,99.90
2023-03-21T03:21:42.248Z,99.90
2023-03-21T03:24:16.653Z,99.90
2023-03-21T03:26:49.639Z,99.90
2023-03-21T03:29:20.351Z,99.90
2023-03-21T03:31:53.726Z,99.90
2023-03-21T03:34:26.285Z,99.90
2023-03-21T03:36:58.763Z,99.90
2023-03-21T03:39:34.484Z,99.90
2023-03-21T03:42:21.797Z,99.90
2023-03-21T03:44:56.138Z,99.90
2023-03-21T03:47:36.199Z,99.90
2023-03-21T03:50:14.982Z,99.90
2023-03-21T03:52:56.075Z,99.90
2023-03-21T03:55:34.353Z,99.90
2023-03-21T03:58:23.820Z,99.90
2023-03-21T04:01:08.446Z,99.90
2023-03-21T04:03:48.394Z,99.90
2023-03-21T04:06:18.390Z,99.90
2023-03-21T04:08:47.475Z,99.90
2023-03-21T04:11:17.262Z,99.90
2023-03-21T04:13:45.273Z,99.90
2023-03-21T04:16:14.283Z,99.90
2023-03-21T04:18:42.882Z,99.90
2023-03-21T04:21:12.841Z,99.90
2023-03-21T04:23:41.511Z,99.90
2023-03-21T04:26:09.550Z,99.90
2023-03-21T04:28:40.705Z,99.90
2023-03-21T04:31:22.708Z,99.90
2023-03-21T04:33:53.064Z,99.90
2023-03-21T04:36:27.586Z,99.90
2023-03-21T04:38:57.255Z,99.90
2023-03-21T04:41:25.375Z,99.90
2023-03-21T04:43:54.874Z,99.90
2023-03-21T04:46:23.522Z,99.90
2023-03-21T04:48:51.585Z,99.90
2023-03-21T04:51:19.910Z,99.90
2023-03-21T04:53:49.534Z,99.90
2023-03-21T04:56:17.778Z,99.90
2023-03-21T04:58:46.430Z,99.90
2023-03-21T05:01:20.170Z,99.90
2023-03-21T05:03:50.360Z,99.90
2023-03-21T05:06:18.605Z,99.90
2023-03-21T05:08:46.580Z,99.90
2023-03-21T05:11:14.582Z,99.90
2023-03-21T05:13:42.677Z,99.90
2023-03-21T05:16:11.153Z,99.90
2023-03-21T05:18:40.601Z,99.90
2023-03-21T05:21:10.582Z,99.90
2023-03-21T05:23:42.143Z,99.90
2023-03-21T05:26:11.200Z,99.90
2023-03-21T05:28:39.970Z,99.90
2023-03-21T05:31:08.872Z,99.90
2023-03-21T05:33:36.908Z,99.90
2023-03-21T05:36:06.915Z,99.90
2023-03-21T05:38:34.912Z,99.90
2023-03-21T05:41:02.900Z,99.90
2023-03-21T05:43:30.898Z,99.90
2023-03-21T05:45:59.122Z,99.90
2023-03-21T05:48:27.126Z,99.90
2023-03-21T05:50:55.377Z,99.90
2023-03-21T05:53:24.929Z,99.90
2023-03-21T05:55:52.906Z,99.90
2023-03-21T05:58:21.098Z,99.90
2023-03-21T06:00:49.115Z,99.90
2023-03-21T06:03:17.119Z,99.90
2023-03-21T06:05:46.138Z,99.90
2023-03-21T06:08:14.119Z,99.90
2023-03-21T06:10:43.634Z,99.90
2023-03-21T06:13:11.610Z,99.90
2023-03-21T06:15:43.776Z,99.90
2023-03-21T06:18:11.778Z,99.90
2023-03-21T06:20:39.946Z,99.90
2023-03-21T06:23:08.063Z,99.90
2023-03-21T06:25:36.203Z,99.90
2023-03-21T06:28:05.731Z,99.90
2023-03-21T06:30:33.677Z,99.90
2023-03-21T06:33:01.629Z,99.90
2023-03-21T06:35:29.704Z,99.90
2023-03-21T06:37:58.886Z,99.90
2023-03-21T06:40:26.847Z,99.90
2023-03-21T06:42:54.846Z,99.90
2023-03-21T06:45:25.472Z,99.90
2023-03-21T06:47:53.481Z,99.90
2023-03-21T06:50:21.918Z,99.90
2023-03-21T06:52:51.011Z,99.90
2023-03-21T06:55:19.393Z,99.90
2023-03-21T06:57:47.385Z,99.90
2023-03-21T07:00:16.116Z,99.90
2023-03-21T07:02:46.444Z,99.90
2023-03-21T07:05:14.543Z,99.90
2023-03-21T07:07:53.355Z,99.90
2023-03-21T07:10:21.514Z,99.90
2023-03-21T07:12:49.507Z,99.90
2023-03-21T07:15:17.768Z,99.90
2023-03-21T07:17:47.218Z,99.90
2023-03-21T07:20:15.225Z,99.90
2023-03-21T07:22:43.336Z,99.90
2023-03-21T07:25:11.956Z,99.90
2023-03-21T07:27:41.208Z,99.90
2023-03-21T07:30:11.350Z,99.90
2023-03-21T07:32:40.324Z,99.90
2023-03-21T07:35:11.826Z,99.90
2023-03-21T07:37:40.770Z,99.90
2023-03-21T07:40:13.245Z,99.90
2023-03-21T07:42:42.349Z,99.90
2023-03-21T07:45:14.490Z,99.90
2023-03-21T07:47:42.451Z,99.90
2023-03-21T07:50:12.315Z,99.90
2023-03-21T07:52:40.355Z,99.90
2023-03-21T07:55:09.051Z,99.90
2023-03-21T07:57:37.283Z,99.90
2023-03-21T08:00:06.974Z,99.90
2023-03-21T08:02:35.035Z,99.90
2023-03-21T08:05:04.088Z,99.90
2023-03-21T08:07:33.494Z,99.90
2023-03-21T08:10:01.546Z,99.90
2023-03-21T08:12:29.559Z,99.90
2023-03-21T08:14:59.968Z,99.90
2023-03-21T08:17:29.022Z,99.90
2023-03-21T08:19:57.490Z,99.90
2023-03-21T08:22:25.499Z,99.90
2023-03-21T08:24:54.836Z,99.90
2023-03-21T08:27:22.844Z,99.90
2023-03-21T08:29:50.814Z,99.90
2023-03-21T08:32:20.040Z,99.90
2023-03-21T08:34:48.013Z,99.90
2023-03-21T08:37:16.144Z,99.90
2023-03-21T08:39:44.268Z,99.90
2023-03-21T08:42:13.745Z,99.90
2023-03-21T08:44:41.744Z,99.90
2023-03-21T08:47:09.884Z,99.90
2023-03-21T08:49:38.041Z,99.90
2023-03-21T08:52:06.612Z,99.90
2023-03-21T08:54:35.057Z,99.90
2023-03-21T08:57:03.382Z,99.90
2023-03-21T08:59:32.975Z,99.90
2023-03-21T09:02:01.011Z,99.90
2023-03-21T09:04:31.106Z,99.90
2023-03-21T09:07:01.489Z,99.90
2023-03-21T09:09:29.475Z,99.90
2023-03-21T09:11:57.485Z,99.90
2023-03-21T09:14:29.027Z,99.90
2023-03-21T09:16:58.672Z,99.90
2023-03-21T09:19:27.851Z,99.90
2023-03-21T09:21:57.868Z,96.20
2023-03-21T09:24:26.399Z,96.50
2023-03-21T09:26:54.504Z,93.30
2023-03-21T09:29:23.274Z,92.90
2023-03-21T09:31:53.430Z,88.90
2023-03-21T09:34:22.870Z,80.10
2023-03-21T09:36:51.768Z,74.90
2023-03-21T09:39:19.747Z,76.00
2023-03-21T09:42:05.270Z,78.60
2023-03-21T09:44:46.434Z,76.90
2023-03-21T09:47:22.050Z,75.50
2023-03-21T09:50:07.510Z,74.60
2023-03-21T09:52:49.676Z,73.30
2023-03-21T09:55:21.350Z,62.30
2023-03-21T09:57:53.039Z,64.60
2023-03-21T10:00:27.415Z,63.80
2023-03-21T10:02:59.948Z,63.00
2023-03-21T10:05:31.986Z,64.10
2023-03-21T10:08:04.719Z,65.40
2023-03-21T10:10:37.322Z,65.40
2023-03-21T10:13:07.814Z,65.20
2023-03-21T10:15:35.956Z,64.10
2023-03-21T10:18:07.937Z,62.90
2023-03-21T10:20:39.709Z,62.10
2023-03-21T10:23:13.763Z,64.60
2023-03-21T10:25:47.579Z,63.50
2023-03-21T10:28:19.940Z,62.80
2023-03-21T10:30:51.693Z,64.50
2023-03-21T10:33:24.193Z,64.60
2023-03-21T10:35:57.093Z,65.40
2023-03-21T10:38:26.980Z,66.20
2023-03-21T10:40:56.020Z,66.80
2023-03-21T10:43:37.793Z,67.00
2023-03-21T10:46:12.204Z,67.50
2023-03-21T10:48:46.203Z,64.50
2023-03-21T10:51:20.762Z,69.30
2023-03-21T10:53:53.901Z,68.60
2023-03-21T10:56:25.162Z,69.80
2023-03-21T10:58:53.775Z,71.30
2023-03-21T11:01:30.370Z,74.40
2023-03-21T11:04:01.130Z,77.40
2023-03-21T11:06:32.695Z,77.40
2023-03-21T11:09:06.220Z,75.10
2023-03-21T11:11:39.770Z,76.10
2023-03-21T11:14:21.530Z,74.20
2023-03-21T11:16:49.593Z,76.70
2023-03-21T11:19:19.736Z,75.80
2023-03-21T11:21:49.263Z,81.90
2023-03-21T11:24:19.254Z,79.70
2023-03-21T11:26:50.840Z,75.70
2023-03-21T11:29:27.969Z,77.10
2023-03-21T11:32:02.168Z,76.10
2023-03-21T11:34:35.845Z,71.40
2023-03-21T11:37:05.202Z,73.50
2023-03-21T11:39:37.216Z,73.50
2023-03-21T11:42:06.823Z,70.70
2023-03-21T11:44:42.392Z,69.60
2023-03-21T11:47:11.275Z,70.20
2023-03-21T11:49:39.565Z,70.50
2023-03-21T11:52:22.676Z,69.50
2023-03-21T11:55:08.428Z,67.50
2023-03-21T11:57:45.114Z,62.50
2023-03-21T12:00:20.817Z,63.20
2023-03-21T12:03:07.629Z,67.50
2023-03-21T12:05:38.151Z,65.40
2023-03-21T12:08:20.597Z,60.90
2023-03-21T12:10:55.545Z,62.20
2023-03-21T12:13:44.080Z,62.80
2023-03-21T12:16:23.349Z,59.50
2023-03-21T12:19:13.181Z,60.30
2023-03-21T12:21:50.775Z,58.30
2023-03-21T12:24:24.009Z,57.50
2023-03-21T12:26:59.360Z,58.30
2023-03-21T12:29:40.491Z,56.30
2023-03-21T12:32:21.959Z,57.60
2023-03-21T12:35:07.400Z,57.70
2023-03-21T12:37:41.325Z,56.70
2023-03-21T12:40:22.475Z,56.00
2023-03-21T12:43:02.481Z,54.20
2023-03-21T12:45:45.851Z,56.60
2023-03-21T12:48:20.072Z,55.40
2023-03-21T12:50:51.216Z,55.00
2023-03-21T12:53:46.048Z,54.70
2023-03-21T12:56:19.877Z,54.50
2023-03-21T12:58:51.895Z,54.80
2023-03-21T13:01:22.543Z,54.80
2023-03-21T13:03:58.199Z,55.70
2023-03-21T13:06:28.975Z,54.70
2023-03-21T13:09:04.676Z,53.50
2023-03-21T13:11:36.362Z,52.90
2023-03-21T13:14:07.504Z,54.80
2023-03-21T13:16:38.723Z,53.50
2023-03-21T13:19:17.533Z,51.30
2023-03-21T13:21:51.893Z,51.40
2023-03-21T13:24:27.206Z,51.70
2023-03-21T13:27:02.450Z,51.10
2023-03-21T13:29:33.233Z,50.40
2023-03-21T13:32:10.327Z,49.70
2023-03-21T13:34:41.330Z,49.90
2023-03-21T13:37:16.780Z,49.30
2023-03-21T13:39:47.131Z,48.40
2023-03-21T13:42:24.563Z,47.80
2023-03-21T13:44:56.937Z,47.70
2023-03-21T13:47:33.202Z,48.40
2023-03-21T13:50:27.846Z,46.90
2023-03-21T13:53:22.277Z,47.40
2023-03-21T13:56:00.921Z,47.10
2023-03-21T13:58:39.631Z,47.20
2023-03-21T14:01:28.491Z,46.80
2023-03-21T14:04:03.833Z,47.10
2023-03-21T14:06:37.246Z,47.60
2023-03-21T14:09:06.832Z,48.50
2023-03-21T14:11:36.919Z,49.10
2023-03-21T14:14:07.890Z,48.70
2023-03-21T14:16:36.098Z,49.90
2023-03-21T14:19:06.583Z,46.80
2023-03-21T14:21:36.849Z,47.90
2023-03-21T14:24:07.548Z,46.90
2023-03-21T14:26:38.841Z,45.00
2023-03-21T14:29:25.253Z,42.90
2023-03-21T14:31:54.686Z,42.40
2023-03-21T14:34:24.123Z,42.00
2023-03-21T14:36:58.212Z,41.80
2023-03-21T14:39:30.390Z,38.30
2023-03-21T14:42:04.136Z,40.20
2023-03-21T14:44:52.878Z,38.20
2023-03-21T14:47:23.721Z,37.00
2023-03-21T14:49:52.578Z,36.40
2023-03-21T14:52:25.896Z,36.70
2023-03-21T14:54:55.844Z,36.80
2023-03-21T14:57:26.444Z,37.80
2023-03-21T14:59:59.239Z,37.80
2023-03-21T15:02:32.308Z,37.70
2023-03-21T15:05:09.890Z,37.70
2023-03-21T15:07:37.915Z,36.70
2023-03-21T15:10:10.303Z,37.70
2023-03-21T15:12:38.299Z,36.50
2023-03-21T15:15:10.894Z,36.20
2023-03-21T15:17:39.303Z,35.60
2023-03-21T15:20:10.170Z,36.90
2023-03-21T15:22:41.469Z,38.00
2023-03-21T15:25:14.788Z,39.00
2023-03-21T15:27:43.659Z,40.60
2023-03-21T15:30:21.136Z,37.20
2023-03-21T15:32:49.312Z,38.00
2023-03-21T15:35:21.066Z,39.10
2023-03-21T15:37:55.538Z,40.60
2023-03-21T15:40:26.304Z,42.10
2023-03-21T15:43:05.957Z,42.00
2023-03-21T15:45:35.422Z,40.20
2023-03-21T15:48:08.085Z,40.50
2023-03-21T15:50:38.680Z,40.20
2023-03-21T15:53:13.105Z,40.30
2023-03-21T15:55:48.276Z,40.20
2023-03-21T15:58:20.591Z,40.10
2023-03-21T16:00:55.736Z,39.30
2023-03-21T16:03:27.219Z,39.00
2023-03-21T16:06:09.530Z,38.40
2023-03-21T16:08:44.696Z,38.90
2023-03-21T16:11:19.503Z,39.10
2023-03-21T16:13:47.551Z,38.70
2023-03-21T16:16:21.067Z,38.60
2023-03-21T16:18:49.433Z,38.50
2023-03-21T16:21:19.308Z,39.00
2023-03-21T16:23:48.014Z,38.20
2023-03-21T16:26:18.112Z,38.50
2023-03-21T16:28:46.820Z,39.50
2023-03-21T16:31:18.323Z,39.80
2023-03-21T16:33:46.543Z,40.50
2023-03-21T16:36:17.848Z,41.50
2023-03-21T16:38:46.090Z,41.70
2023-03-21T16:41:15.140Z,42.40
2023-03-21T16:43:44.512Z,42.90
2023-03-21T16:46:18.525Z,43.00
2023-03-21T16:48:49.257Z,43.90
2023-03-21T16:51:19.249Z,44.40
2023-03-21T16:53:47.365Z,44.70
2023-03-21T16:56:18.212Z,45.40
2023-03-21T16:58:46.446Z,45.50
2023-03-21T17:01:16.107Z,47.10
2023-03-21T17:03:45.791Z,55.20
2023-03-21T17:06:16.487Z,62.10
2023-03-21T17:08:45.021Z,67.90
2023-03-21T17:11:16.286Z,74.80
2023-03-21T17:13:44.644Z,81.70
2023-03-21T17:16:13.409Z,88.70
2023-03-21T17:18:41.483Z,92.00
2023-03-21T17:21:15.652Z,94.60
2023-03-21T17:23:44.036Z,96.50
2023-03-21T17:26:15.462Z,98.40
2023-03-21T17:28:43.746Z,99.50
2023-03-21T17:31:15.068Z,99.90
2023-03-21T17:33:43.202Z,99.90
2023-03-21T17:36:17.153Z,99.90
2023-03-21T17:38:46.566Z,99.90
2023-03-21T17:41:15.694Z,99.90
2023-03-21T17:43:43.880Z,99.90
2023-03-21T17:46:14.282Z,99.90
2023-03-21T17:48:42.347Z,99.90
2023-03-21T17:51:12.918Z,99.90
2023-03-21T17:53:42.436Z,99.90
2023-03-21T17:56:15.592Z,99.90
2023-03-21T17:58:43.602Z,99.90
2023-03-21T18:01:11.579Z,99.90
2023-03-21T18:03:39.977Z,99.90
2023-03-21T18:06:13.788Z,99.90
2023-03-21T18:08:43.337Z,99.90
2023-03-21T18:11:12.742Z,99.90
2023-03-21T18:13:40.896Z,99.90
2023-03-21T18:16:11.191Z,99.90
2023-03-21T18:18:39.293Z,99.90
2023-03-21T18:21:10.697Z,99.90
2023-03-21T18:23:38.743Z,99.90
2023-03-21T18:26:09.645Z,99.90
2023-03-21T18:28:41.965Z,99.90
2023-03-21T18:31:17.966Z,99.90
2023-03-21T18:33:48.206Z,99.90
2023-03-21T18:36:24.997Z,99.90
2023-03-21T18:38:55.383Z,99.90
2023-03-21T18:41:24.733Z,99.90
2023-03-21T18:44:05.284Z,99.90
2023-03-21T18:46:46.808Z,99.90
2023-03-21T18:49:58.936Z,99.90
2023-03-21T18:52:03.412Z,99.90
2023-03-21T18:54:31.401Z,99.90
2023-03-21T18:59:48.752Z,99.90
2023-03-21T19:02:16.974Z,99.90
2023-03-21T19:04:45.188Z,99.90
2023-03-21T19:07:13.561Z,99.90
2023-03-21T19:12:31.327Z,99.90
2023-03-21T19:14:59.355Z,99.90
2023-03-21T19:18:15.656Z,99.90
2023-03-21T19:20:16.527Z,99.90
2023-03-21T19:22:45.208Z,99.90
2023-03-21T19:25:14.545Z,99.90
2023-03-21T19:27:44.323Z,99.90
2023-03-21T19:30:15.634Z,99.90
2023-03-21T19:32:44.482Z,99.90
2023-03-21T19:35:14.255Z,99.90
2023-03-21T19:37:42.302Z,99.90
2023-03-21T19:40:11.204Z,99.90
2023-03-21T19:42:40.323Z,99.90
2023-03-21T19:45:11.468Z,99.90
2023-03-21T19:47:39.635Z,99.90
2023-03-21T19:50:47.403Z,99.90
2023-03-21T19:52:57.026Z,99.90
2023-03-21T19:55:25.832Z,99.90
2023-03-21T19:57:53.819Z,99.90
2023-03-21T20:00:31.650Z,99.90
2023-03-21T20:02:59.739Z,99.90
2023-03-21T20:05:29.174Z,99.90
2023-03-21T20:07:58.070Z,99.90
2023-03-21T20:10:27.814Z,99.90
2023-03-21T20:12:56.101Z,99.90
2023-03-21T20:15:26.854Z,99.90
2023-03-21T20:17:58.594Z,99.90
2023-03-21T20:20:27.045Z,99.90
2023-03-21T20:23:06.925Z,99.90
2023-03-21T20:25:36.518Z,99.90
2023-03-21T20:28:15.634Z,99.90
2023-03-21T20:30:49.204Z,99.90
2023-03-21T20:33:18.693Z,99.90
2023-03-21T20:38:38.220Z,99.90
2023-03-21T20:41:07.666Z,99.90
2023-03-21T20:44:20.757Z,99.90
2023-03-21T20:46:24.245Z,99.90
2023-03-21T20:48:53.788Z,99.90
2023-03-21T20:54:11.196Z,99.90
2023-03-21T20:56:55.250Z,99.90
2023-03-21T20:59:35.134Z,99.90
2023-03-21T21:02:20.179Z,99.90
2023-03-21T21:05:21.510Z,99.90
2023-03-21T21:07:50.668Z,99.90
2023-03-21T21:10:19.585Z,99.90
2023-03-21T21:12:47.557Z,99.90
2023-03-21T21:15:17.429Z,99.90
2023-03-21T21:18:04.980Z,99.90
2023-03-21T21:20:35.451Z,99.90
2023-03-21T21:23:03.709Z,99.90
2023-03-21T21:25:34.116Z,99.90
2023-03-21T21:28:11.859Z,99.90
2023-03-21T21:30:41.288Z,99.90
2023-03-21T21:33:10.749Z,99.90
2023-03-21T21:35:46.947Z,99.90
2023-03-21T21:38:17.564Z,99.90
2023-03-21T21:40:48.685Z,99.90
2023-03-21T21:43:18.909Z,99.90
2023-03-21T21:45:50.818Z,99.90
2023-03-21T21:48:20.965Z,99.90
2023-03-21T21:50:54.035Z,99.90
2023-03-21T21:53:22.872Z,99.90
2023-03-21T21:55:52.156Z,99.90
2023-03-21T21:58:21.595Z,99.90
2023-03-21T22:00:50.445Z,99.90
2023-03-21T22:03:24.839Z,99.90
2023-03-21T22:06:04.684Z,99.90
2023-03-21T22:08:32.892Z,99.90
2023-03-21T22:11:01.977Z,99.90
2023-03-21T22:13:30.671Z,99.90
2023-03-21T22:15:58.990Z,99.90
2023-03-21T22:18:27.417Z,99.90
2023-03-21T22:21:43.217Z,99.90
2023-03-21T22:24:24.927Z,99.90
2023-03-21T22:27:04.612Z,99.90
2023-03-21T22:29:39.582Z,99.90
2023-03-21T22:32:10.545Z,99.90
2023-03-21T22:34:40.067Z,99.90
2023-03-21T22:37:08.026Z,99.90
2023-03-21T22:39:46.086Z,99.90
2023-03-21T22:42:14.099Z,99.90
2023-03-21T22:44:43.174Z,99.90
2023-03-21T22:47:15.523Z,99.90
2023-03-21T22:49:45.258Z,99.90
2023-03-21T22:52:15.719Z,99.90
2023-03-21T22:54:43.750Z,99.90
2023-03-21T22:57:13.625Z,99.90
2023-03-21T22:59:41.829Z,99.90
2023-03-21T23:02:10.151Z,99.90
2023-03-21T23:04:38.216Z,99.90
2023-03-21T23:07:06.384Z,99.90
2023-03-21T23:09:34.512Z,99.90
2023-03-21T23:12:03.729Z,99.90
2023-03-21T23:14:33.492Z,99.90
2023-03-21T23:17:02.761Z,99.90
2023-03-21T23:19:32.249Z,99.90
2023-03-21T23:22:07.646Z,99.90
2023-03-21T23:24:35.945Z,99.90
2023-03-21T23:27:22.867Z,99.90
2023-03-21T23:29:52.715Z,99.90
2023-03-21T23:32:21.305Z,99.90
2023-03-21T23:34:49.524Z,99.90
2023-03-21T23:37:17.874Z,99.90
2023-03-21T23:39:46.370Z,99.90
2023-03-21T23:42:14.333Z,99.90
2023-03-21T23:44:42.333Z,99.90
2023-03-21T23:47:16.731Z,99.90
2023-03-21T23:49:47.191Z,99.90
2023-03-21T23:52:15.404Z,99.90
2023-03-21T23:54:43.430Z,99.90
2023-03-21T23:57:11.541Z,99.90
2023-03-21T23:59:39.494Z,99.90
