createdAt,value
2023-04-20T00:02:16.711Z,7.03
2023-04-20T00:05:18.593Z,7.07
2023-04-20T00:08:20.338Z,7.57
2023-04-20T00:11:22.083Z,7.95
2023-04-20T00:14:23.823Z,8.18
2023-04-20T00:17:27.000Z,8.75
2023-04-20T00:20:28.902Z,8.25
2023-04-20T00:23:30.595Z,6.93
2023-04-20T00:26:32.395Z,6.47
2023-04-20T00:29:34.394Z,5.95
2023-04-20T00:32:37.574Z,6.38
2023-04-20T00:35:39.332Z,5.90
2023-04-20T00:38:41.178Z,6.53
2023-04-20T00:41:42.893Z,6.65
2023-04-20T00:44:44.596Z,7.00
2023-04-20T00:47:47.756Z,7.55
2023-04-20T00:50:50.330Z,7.53
2023-04-20T00:53:52.091Z,8.05
2023-04-20T00:56:54.431Z,8.50
2023-04-20T00:59:56.153Z,8.52
2023-04-20T01:02:59.591Z,7.90
2023-04-20T01:06:02.221Z,8.07
2023-04-20T01:09:04.534Z,7.95
2023-04-20T01:12:06.534Z,7.20
2023-04-20T01:15:09.214Z,7.05
2023-04-20T01:18:12.395Z,7.70
2023-04-20T01:21:15.299Z,7.07
2023-04-20T01:24:18.411Z,6.97
2023-04-20T01:27:20.300Z,6.88
2023-04-20T01:30:22.149Z,7.20
2023-04-20T01:33:23.882Z,7.13
2023-04-20T01:36:25.728Z,6.93
2023-04-20T01:39:29.056Z,7.35
2023-04-20T01:42:30.934Z,6.95
2023-04-20T01:45:32.706Z,7.03
2023-04-20T01:48:34.882Z,6.68
2023-04-20T01:51:37.341Z,7.05
2023-04-20T01:54:40.513Z,7.07
2023-04-20T01:57:42.212Z,7.47
2023-04-20T02:00:44.327Z,6.65
2023-04-20T02:03:46.418Z,6.53
2023-04-20T02:06:48.282Z,7.47
2023-04-20T02:09:51.499Z,6.15
2023-04-20T02:12:53.286Z,6.22
2023-04-20T02:15:55.039Z,7.07
2023-04-20T02:18:56.853Z,6.38
2023-04-20T02:21:58.583Z,6.30
2023-04-20T02:25:01.989Z,6.68
2023-04-20T02:28:03.990Z,6.32
2023-04-20T02:31:05.908Z,6.85
2023-04-20T02:34:07.616Z,6.95
2023-04-20T02:37:09.331Z,7.03
2023-04-20T02:40:13.235Z,7.40
2023-04-20T02:43:14.934Z,6.72
2023-04-20T02:46:17.667Z,7.93
2023-04-20T02:49:19.578Z,7.38
2023-04-20T02:52:21.523Z,6.95
2023-04-20T02:55:24.852Z,8.40
2023-04-20T02:58:26.641Z,8.20
2023-04-20T03:01:28.529Z,8.25
2023-04-20T03:04:30.524Z,8.27
2023-04-20T03:07:32.404Z,8.77
2023-04-20T03:10:35.477Z,9.05
2023-04-20T03:13:37.345Z,8.88
2023-04-20T03:16:39.281Z,9.05
2023-04-20T03:19:41.022Z,10.35
2023-04-20T03:22:42.848Z,10.18
2023-04-20T03:25:46.005Z,10.35
2023-04-20T03:28:49.777Z,10.48
2023-04-20T03:31:51.513Z,9.68
2023-04-20T03:34:53.253Z,9.50
2023-04-20T03:37:55.028Z,10.70
2023-04-20T03:40:58.203Z,10.25
2023-04-20T03:44:00.018Z,9.95
2023-04-20T03:47:01.813Z,11.80
2023-04-20T03:50:03.889Z,10.95
2023-04-20T03:53:05.689Z,11.88
2023-04-20T03:56:08.954Z,10.07
2023-04-20T03:59:10.689Z,10.15
2023-04-20T04:02:12.506Z,10.00
2023-04-20T04:05:14.370Z,10.73
2023-04-20T04:08:16.158Z,11.00
2023-04-20T04:11:19.312Z,10.77
2023-04-20T04:14:21.123Z,11.00
2023-04-20T04:17:22.984Z,10.57
2023-04-20T04:20:24.840Z,9.30
2023-04-20T04:23:26.656Z,9.95
2023-04-20T04:26:29.831Z,9.55
2023-04-20T04:29:31.576Z,9.57
2023-04-20T04:32:33.387Z,9.77
2023-04-20T04:35:35.201Z,9.20
2023-04-20T04:38:36.948Z,9.98
2023-04-20T04:41:40.044Z,10.40
2023-04-20T04:44:41.835Z,11.32
2023-04-20T04:47:43.695Z,12.52
2023-04-20T04:50:45.499Z,11.68
2023-04-20T04:53:47.298Z,12.20
2023-04-20T04:56:50.313Z,11.43
2023-04-20T04:59:52.114Z,12.05
2023-04-20T05:02:54.003Z,11.07
2023-04-20T05:05:55.851Z,12.00
2023-04-20T05:08:57.612Z,12.05
2023-04-20T05:12:00.800Z,11.55
2023-04-20T05:15:02.741Z,11.32
2023-04-20T05:18:04.776Z,9.32
2023-04-20T05:21:06.629Z,9.60
2023-04-20T05:24:08.574Z,10.73
2023-04-20T05:27:11.719Z,11.57
2023-04-20T05:30:21.450Z,13.80
2023-04-20T05:33:23.744Z,11.10
2023-04-20T05:36:25.541Z,10.57
2023-04-20T05:39:27.340Z,9.75
2023-04-20T05:42:30.478Z,9.55
2023-04-20T05:45:32.220Z,9.98
2023-04-20T05:48:34.010Z,9.02
2023-04-20T05:51:35.736Z,9.27
2023-04-20T05:54:37.576Z,9.57
2023-04-20T05:57:40.675Z,8.73
2023-04-20T06:00:42.390Z,9.70
2023-04-20T06:03:44.415Z,9.77
2023-04-20T06:06:46.351Z,9.77
2023-04-20T06:09:48.117Z,9.80
2023-04-20T06:12:51.143Z,10.15
2023-04-20T06:15:53.048Z,10.32
2023-04-20T06:18:54.915Z,11.70
2023-04-20T06:21:59.556Z,11.02
2023-04-20T06:25:03.091Z,11.30
2023-04-20T06:28:06.658Z,11.27
2023-04-20T06:31:08.465Z,12.15
2023-04-20T06:34:10.238Z,11.13
2023-04-20T06:37:12.215Z,11.05
2023-04-20T06:40:16.170Z,10.85
2023-04-20T06:43:19.476Z,10.57
2023-04-20T06:46:21.269Z,10.95
2023-04-20T06:49:23.277Z,10.80
2023-04-20T06:52:25.242Z,12.05
2023-04-20T06:55:27.066Z,11.27
2023-04-20T06:58:30.218Z,10.43
2023-04-20T07:01:32.023Z,11.82
2023-04-20T07:04:33.771Z,11.65
2023-04-20T07:07:35.593Z,11.77
2023-04-20T07:10:37.430Z,11.70
2023-04-20T07:13:40.515Z,11.90
2023-04-20T07:16:42.306Z,11.68
2023-04-20T07:19:44.074Z,12.32
2023-04-20T07:22:45.828Z,11.30
2023-04-20T07:25:47.639Z,11.82
2023-04-20T07:28:51.194Z,12.73
2023-04-20T07:31:53.057Z,13.23
2023-04-20T07:34:54.750Z,13.55
2023-04-20T07:37:56.647Z,13.82
2023-04-20T07:40:58.404Z,14.23
2023-04-20T07:44:01.569Z,15.20
2023-04-20T07:47:03.703Z,16.52
2023-04-20T07:50:06.772Z,16.98
2023-04-20T07:53:08.647Z,18.45
2023-04-20T07:56:10.402Z,18.13
2023-04-20T07:59:13.600Z,17.52
2023-04-20T08:02:16.120Z,17.88
2023-04-20T08:05:18.429Z,19.40
2023-04-20T08:08:20.444Z,20.27
2023-04-20T08:11:22.272Z,19.35
2023-04-20T08:14:25.408Z,20.90
2023-04-20T08:17:27.185Z,20.65
2023-04-20T08:20:28.886Z,21.80
2023-04-20T08:23:30.701Z,20.40
2023-04-20T08:26:33.113Z,19.67
2023-04-20T08:29:36.291Z,20.77
2023-04-20T08:32:38.113Z,20.83
2023-04-20T08:35:39.943Z,19.90
2023-04-20T08:38:41.798Z,20.45
2023-04-20T08:41:43.605Z,19.63
2023-04-20T08:44:46.807Z,19.27
2023-04-20T08:47:50.020Z,18.65
2023-04-20T08:50:51.930Z,19.20
2023-04-20T08:53:55.562Z,18.98
2023-04-20T08:56:57.317Z,19.63
2023-04-20T09:00:00.446Z,21.27
2023-04-20T09:03:02.423Z,19.02
2023-04-20T09:06:05.613Z,20.05
2023-04-20T09:09:10.296Z,18.80
2023-04-20T09:12:12.013Z,18.80
2023-04-20T09:15:26.651Z,17.85
2023-04-20T09:18:28.412Z,18.38
2023-04-20T09:21:30.185Z,18.67
2023-04-20T09:24:33.988Z,18.08
2023-04-20T09:27:35.696Z,18.45
2023-04-20T09:30:41.035Z,19.13
2023-04-20T09:33:42.821Z,18.70
2023-04-20T09:36:46.030Z,18.92
2023-04-20T09:39:47.960Z,18.23
2023-04-20T09:42:50.813Z,20.10
2023-04-20T09:45:54.880Z,17.95
2023-04-20T09:48:57.567Z,18.58
2023-04-20T09:52:02.132Z,19.63
2023-04-20T09:55:05.479Z,19.33
2023-04-20T09:58:07.231Z,19.25
2023-04-20T10:01:11.631Z,18.58
2023-04-20T10:04:13.763Z,18.25
2023-04-20T10:07:24.019Z,18.77
2023-04-20T10:10:25.952Z,19.38
2023-04-20T10:13:33.719Z,20.17
2023-04-20T10:16:36.909Z,18.92
2023-04-20T10:19:40.045Z,19.70
2023-04-20T10:22:41.838Z,18.70
2023-04-20T10:25:43.634Z,19.83
2023-04-20T10:28:45.401Z,19.20
2023-04-20T10:31:48.499Z,19.05
2023-04-20T10:35:01.506Z,18.15
2023-04-20T10:38:03.294Z,19.40
2023-04-20T10:41:08.353Z,19.45
2023-04-20T10:44:10.178Z,18.77
2023-04-20T10:47:13.385Z,19.02
2023-04-20T10:50:16.128Z,19.33
2023-04-20T10:53:19.491Z,18.85
2023-04-20T10:56:21.256Z,18.80
2023-04-20T10:59:24.828Z,18.30
2023-04-20T11:02:28.237Z,19.23
2023-04-20T11:05:30.068Z,18.77
2023-04-20T11:08:39.756Z,18.45
2023-04-20T11:11:41.506Z,18.17
2023-04-20T11:14:51.971Z,19.60
2023-04-20T11:17:55.443Z,17.80
2023-04-20T11:20:57.472Z,18.33
2023-04-20T11:23:59.450Z,19.02
2023-04-20T11:27:02.361Z,18.38
2023-04-20T11:30:05.749Z,17.98
2023-04-20T11:33:09.116Z,18.30
2023-04-20T11:36:18.947Z,18.98
2023-04-20T11:39:23.759Z,19.42
2023-04-20T11:42:25.633Z,19.75
2023-04-20T11:45:27.776Z,18.85
2023-04-20T11:48:31.797Z,18.88
2023-04-20T11:51:33.579Z,18.90
2023-04-20T11:54:35.362Z,17.92
2023-04-20T11:57:37.188Z,18.02
2023-04-20T12:00:38.982Z,20.45
2023-04-20T12:03:43.889Z,18.58
2023-04-20T12:06:47.309Z,19.48
2023-04-20T12:09:49.066Z,19.27
2023-04-20T12:12:50.898Z,17.92
2023-04-20T12:15:52.664Z,17.08
2023-04-20T12:18:55.853Z,16.35
2023-04-20T12:21:57.679Z,15.38
2023-04-20T12:24:59.441Z,17.73
2023-04-20T12:28:01.428Z,16.85
2023-04-20T12:31:03.249Z,16.50
2023-04-20T12:34:06.529Z,16.65
2023-04-20T12:37:08.361Z,16.02
2023-04-20T12:40:10.707Z,16.60
2023-04-20T12:43:12.415Z,16.15
2023-04-20T12:46:14.302Z,16.88
2023-04-20T12:49:17.733Z,16.23
2023-04-20T12:52:19.770Z,14.98
2023-04-20T12:55:21.636Z,15.93
2023-04-20T12:58:23.355Z,16.83
2023-04-20T13:01:25.258Z,17.00
2023-04-20T13:04:28.609Z,16.15
2023-04-20T13:07:30.770Z,16.30
2023-04-20T13:10:32.472Z,16.05
2023-04-20T13:13:34.235Z,14.75
2023-04-20T13:16:36.029Z,14.48
2023-04-20T13:19:39.152Z,14.50
2023-04-20T13:22:47.021Z,14.05
2023-04-20T13:25:56.448Z,14.32
2023-04-20T13:28:58.222Z,12.38
2023-04-20T13:31:59.994Z,12.00
2023-04-20T13:35:03.362Z,12.80
2023-04-20T13:38:05.426Z,12.43
2023-04-20T13:41:07.207Z,12.55
2023-04-20T13:44:08.941Z,12.18
2023-04-20T13:47:10.694Z,11.85
2023-04-20T13:50:13.829Z,12.40
2023-04-20T13:53:15.636Z,10.23
2023-04-20T13:56:17.373Z,10.25
2023-04-20T13:59:19.088Z,10.70
2023-04-20T14:02:20.951Z,9.18
2023-04-20T14:05:24.299Z,9.20
2023-04-20T14:08:26.283Z,8.50
2023-04-20T14:11:28.034Z,8.95
2023-04-20T14:14:29.905Z,9.63
2023-04-20T14:17:31.733Z,9.55
2023-04-20T14:20:34.957Z,10.23
2023-04-20T14:23:36.734Z,10.63
2023-04-20T14:26:38.550Z,10.13
2023-04-20T14:29:40.311Z,11.25
2023-04-20T14:32:42.147Z,10.88
2023-04-20T14:35:45.340Z,10.90
2023-04-20T14:38:47.086Z,9.90
2023-04-20T14:41:49.025Z,8.43
2023-04-20T14:44:50.840Z,8.65
2023-04-20T14:47:53.495Z,9.05
2023-04-20T14:50:56.665Z,9.95
2023-04-20T14:53:58.516Z,10.05
2023-04-20T14:57:01.581Z,8.93
2023-04-20T15:00:04.518Z,9.55
2023-04-20T15:03:06.423Z,9.93
2023-04-20T15:06:09.883Z,9.30
2023-04-20T15:09:11.589Z,9.10
2023-04-20T15:12:13.337Z,9.30
2023-04-20T15:15:15.486Z,9.18
2023-04-20T15:18:17.553Z,9.77
2023-04-20T15:21:22.109Z,8.70
2023-04-20T15:24:23.867Z,9.38
2023-04-20T15:27:25.585Z,9.70
2023-04-20T15:30:27.565Z,10.27
2023-04-20T15:33:29.294Z,10.10
2023-04-20T15:36:32.397Z,9.40
2023-04-20T15:39:34.181Z,10.07
2023-04-20T15:42:35.904Z,10.27
2023-04-20T15:45:37.717Z,9.77
2023-04-20T15:48:39.497Z,10.30
2023-04-20T15:51:43.870Z,9.80
2023-04-20T15:54:47.133Z,9.80
2023-04-20T15:57:48.884Z,10.77
2023-04-20T16:00:50.595Z,10.15
2023-04-20T16:03:52.478Z,10.02
2023-04-20T16:06:55.955Z,9.98
2023-04-20T16:09:57.701Z,10.80
2023-04-20T16:12:59.418Z,9.57
2023-04-20T16:16:01.237Z,9.30
2023-04-20T16:19:03.013Z,10.10
2023-04-20T16:22:06.141Z,9.82
2023-04-20T16:25:08.831Z,9.38
2023-04-20T16:28:10.620Z,9.93
2023-04-20T16:31:12.659Z,9.60
2023-04-20T16:34:14.803Z,9.50
2023-04-20T16:37:17.985Z,9.77
2023-04-20T16:40:19.935Z,9.68
2023-04-20T16:43:21.781Z,9.93
2023-04-20T16:46:23.604Z,9.88
2023-04-20T16:49:25.469Z,9.70
2023-04-20T16:52:28.546Z,10.60
2023-04-20T16:55:30.451Z,10.93
2023-04-20T16:58:32.283Z,10.52
2023-04-20T17:01:34.308Z,10.13
2023-04-20T17:04:36.099Z,9.55
2023-04-20T17:07:39.310Z,9.27
2023-04-20T17:10:41.042Z,8.98
2023-04-20T17:13:42.793Z,9.63
2023-04-20T17:16:44.560Z,9.48
2023-04-20T17:19:46.420Z,9.32
2023-04-20T17:22:49.582Z,9.30
2023-04-20T17:25:51.362Z,9.38
2023-04-20T17:28:53.402Z,9.80
2023-04-20T17:31:55.915Z,10.45
2023-04-20T17:34:57.802Z,11.75
2023-04-20T17:38:01.458Z,11.20
2023-04-20T17:41:03.342Z,11.30
2023-04-20T17:44:05.154Z,11.57
2023-04-20T17:47:09.055Z,11.40
2023-04-20T17:50:11.337Z,11.90
2023-04-20T17:53:14.980Z,10.63
2023-04-20T17:56:17.222Z,11.27
2023-04-20T17:59:19.420Z,11.77
2023-04-20T18:02:21.811Z,11.75
2023-04-20T18:05:24.413Z,11.85
2023-04-20T18:08:28.024Z,11.30
2023-04-20T18:11:33.043Z,11.20
2023-04-20T18:14:35.307Z,11.73
2023-04-20T18:17:37.722Z,12.13
2023-04-20T18:20:39.711Z,10.73
2023-04-20T18:23:43.082Z,10.63
2023-04-20T18:26:45.156Z,10.57
2023-04-20T18:29:47.371Z,10.73
2023-04-20T18:32:52.297Z,9.82
2023-04-20T18:35:54.603Z,9.93
2023-04-20T18:38:58.676Z,10.07
2023-04-20T18:42:00.546Z,9.82
2023-04-20T18:45:02.732Z,10.65
2023-04-20T18:48:07.360Z,9.68
2023-04-20T18:51:10.068Z,9.65
2023-04-20T18:54:13.888Z,9.93
2023-04-20T18:57:16.191Z,9.93
2023-04-20T19:00:20.817Z,9.10
2023-04-20T19:03:25.379Z,9.57
2023-04-20T19:06:30.908Z,9.32
2023-04-20T19:09:36.237Z,9.27
2023-04-20T19:12:40.097Z,9.40
2023-04-20T19:15:43.417Z,9.40
2023-04-20T19:18:46.216Z,8.88
2023-04-20T19:21:49.702Z,9.25
2023-04-20T19:24:53.966Z,9.82
2023-04-20T19:27:56.346Z,10.55
2023-04-20T19:30:59.935Z,8.68
2023-04-20T19:34:02.246Z,8.25
2023-04-20T19:37:04.466Z,6.82
2023-04-20T19:40:10.053Z,7.35
2023-04-20T19:43:12.895Z,7.93
2023-04-20T19:46:17.164Z,7.68
2023-04-20T19:49:20.582Z,8.07
2023-04-20T19:52:23.665Z,7.63
2023-04-20T19:55:28.406Z,7.85
2023-04-20T19:58:30.645Z,6.93
2023-04-20T20:01:35.880Z,7.15
2023-04-20T20:04:38.267Z,7.30
2023-04-20T20:07:40.426Z,7.20
2023-04-20T20:10:44.395Z,6.68
2023-04-20T20:13:46.329Z,6.43
2023-04-20T20:16:48.828Z,7.00
2023-04-20T20:19:50.656Z,7.18
2023-04-20T20:22:52.753Z,7.40
2023-04-20T20:25:56.345Z,7.15
2023-04-20T20:28:58.471Z,7.00
2023-04-20T20:32:00.215Z,6.78
2023-04-20T20:35:02.177Z,6.78
2023-04-20T20:38:04.157Z,7.00
2023-04-20T20:41:07.307Z,6.43
2023-04-20T20:44:09.189Z,6.85
2023-04-20T20:47:10.985Z,6.45
2023-04-20T20:50:14.352Z,7.20
2023-04-20T20:53:16.219Z,6.80
2023-04-20T20:56:19.298Z,7.43
2023-04-20T20:59:21.283Z,6.90
2023-04-20T21:02:23.185Z,7.60
2023-04-20T21:05:25.103Z,6.63
2023-04-20T21:08:26.921Z,6.60
2023-04-20T21:11:30.092Z,6.57
2023-04-20T21:14:32.073Z,6.55
2023-04-20T21:17:33.854Z,6.43
2023-04-20T21:20:35.736Z,6.80
2023-04-20T21:23:37.447Z,6.97
2023-04-20T21:26:40.601Z,6.43
2023-04-20T21:29:42.375Z,6.25
2023-04-20T21:32:44.177Z,6.47
2023-04-20T21:35:45.964Z,5.90
2023-04-20T21:38:47.832Z,6.72
2023-04-20T21:41:50.919Z,6.32
2023-04-20T21:44:52.700Z,5.78
2023-04-20T21:47:54.529Z,6.35
2023-04-20T21:50:56.257Z,5.90
2023-04-20T21:53:58.009Z,5.93
2023-04-20T21:57:01.201Z,5.30
2023-04-20T22:00:03.237Z,5.53
2023-04-20T22:03:05.382Z,5.47
2023-04-20T22:06:07.324Z,5.10
2023-04-20T22:09:09.205Z,5.38
2023-04-20T22:12:12.309Z,5.18
2023-04-20T22:15:14.460Z,5.18
2023-04-20T22:18:16.237Z,5.03
2023-04-20T22:21:18.022Z,4.88
2023-04-20T22:24:19.790Z,4.82
2023-04-20T22:27:22.973Z,4.50
2023-04-20T22:30:24.768Z,5.18
2023-04-20T22:33:26.595Z,4.35
2023-04-20T22:36:28.398Z,5.53
2023-04-20T22:39:30.115Z,4.80
2023-04-20T22:42:33.266Z,4.65
2023-04-20T22:45:35.023Z,4.28
2023-04-20T22:48:36.764Z,5.38
2023-04-20T22:51:38.578Z,4.35
2023-04-20T22:54:40.434Z,4.60
2023-04-20T22:57:43.535Z,4.55
2023-04-20T23:00:45.323Z,4.38
2023-04-20T23:03:47.257Z,5.30
2023-04-20T23:06:49.101Z,5.05
2023-04-20T23:09:50.835Z,4.57
2023-04-20T23:12:54.113Z,4.35
2023-04-20T23:15:55.802Z,4.65
2023-04-20T23:18:57.580Z,4.65
2023-04-20T23:21:59.315Z,4.63
2023-04-20T23:25:01.093Z,4.95
2023-04-20T23:28:04.487Z,4.78
2023-04-20T23:31:06.229Z,4.40
2023-04-20T23:34:08.013Z,4.32
2023-04-20T23:37:09.745Z,4.60
2023-04-20T23:40:11.837Z,4.07
2023-04-20T23:43:14.928Z,4.15
2023-04-20T23:46:16.707Z,4.60
2023-04-20T23:49:18.761Z,4.53
2023-04-20T23:52:20.701Z,4.70
2023-04-20T23:55:22.578Z,5.13
2023-04-20T23:58:26.664Z,5.20
