createdAt,value
2023-05-23T00:01:06.773Z,93.40
2023-05-23T00:03:34.227Z,93.40
2023-05-23T00:06:01.724Z,93.40
2023-05-23T00:08:28.580Z,93.50
2023-05-23T00:10:55.490Z,93.40
2023-05-23T00:13:22.813Z,93.50
2023-05-23T00:15:49.805Z,93.50
2023-05-23T00:18:16.727Z,93.50
2023-05-23T00:20:43.946Z,93.50
2023-05-23T00:23:11.925Z,93.50
2023-05-23T00:25:41.530Z,93.50
2023-05-23T00:28:08.744Z,93.50
2023-05-23T00:30:35.647Z,93.40
2023-05-23T00:33:02.664Z,93.40
2023-05-23T00:35:29.540Z,93.50
2023-05-23T00:37:56.518Z,93.50
2023-05-23T00:40:23.724Z,93.50
2023-05-23T00:42:50.609Z,93.50
2023-05-23T00:45:17.996Z,93.80
2023-05-23T00:47:45.862Z,93.50
2023-05-23T00:50:17.986Z,93.50
2023-05-23T00:52:45.865Z,93.50
2023-05-23T00:55:13.505Z,93.50
2023-05-23T00:57:41.640Z,93.50
2023-05-23T01:00:10.024Z,93.60
2023-05-23T01:02:43.608Z,93.50
2023-05-23T01:05:11.601Z,93.60
2023-05-23T01:07:38.538Z,93.60
2023-05-23T01:10:05.741Z,93.60
2023-05-23T01:12:38.782Z,93.60
2023-05-23T01:15:08.858Z,93.60
2023-05-23T01:17:42.001Z,93.60
2023-05-23T01:20:13.228Z,93.60
2023-05-23T01:22:46.819Z,93.60
2023-05-23T01:25:13.701Z,93.60
2023-05-23T01:27:57.369Z,93.50
2023-05-23T01:30:26.651Z,93.60
2023-05-23T01:32:54.548Z,93.60
2023-05-23T01:35:26.709Z,93.60
2023-05-23T01:37:57.642Z,93.60
2023-05-23T01:40:25.029Z,93.60
2023-05-23T01:42:57.443Z,93.50
2023-05-23T01:45:26.689Z,93.60
2023-05-23T01:47:54.252Z,93.60
2023-05-23T01:50:23.010Z,93.60
2023-05-23T01:52:50.007Z,93.50
2023-05-23T01:55:19.168Z,93.50
2023-05-23T01:57:48.617Z,93.60
2023-05-23T02:00:21.449Z,93.60
2023-05-23T02:02:56.277Z,93.50
2023-05-23T02:08:36.717Z,93.50
2023-05-23T02:32:35.148Z,93.70
2023-05-23T02:35:02.506Z,93.60
2023-05-23T02:37:30.176Z,93.60
2023-05-23T02:39:57.617Z,93.60
2023-05-23T02:42:25.483Z,93.60
2023-05-23T02:44:52.836Z,93.60
2023-05-23T02:47:23.639Z,93.60
2023-05-23T02:56:59.854Z,93.80
2023-05-23T02:59:31.477Z,93.70
2023-05-23T03:01:58.717Z,93.70
2023-05-23T03:28:38.812Z,93.80
2023-05-23T13:17:40.191Z,92.80
2023-05-23T13:24:05.459Z,92.80
2023-05-23T22:37:39.202Z,92.60
2023-05-23T22:40:30.410Z,92.60
2023-05-23T22:46:14.670Z,92.60
2023-05-23T22:49:23.885Z,92.70
2023-05-23T22:52:13.856Z,92.70
2023-05-23T22:55:16.609Z,92.70
2023-05-23T22:57:58.715Z,92.70
2023-05-23T23:00:28.167Z,92.70
2023-05-23T23:03:28.638Z,92.70
2023-05-23T23:06:33.020Z,92.70
2023-05-23T23:09:17.027Z,92.80
2023-05-23T23:12:13.911Z,92.70
2023-05-23T23:14:58.470Z,92.80
2023-05-23T23:17:50.629Z,92.80
2023-05-23T23:24:45.066Z,92.80
2023-05-23T23:27:35.044Z,92.80
2023-05-23T23:37:38.415Z,92.80
2023-05-23T23:40:26.522Z,92.80
2023-05-23T23:47:15.087Z,92.90
2023-05-23T23:49:58.416Z,92.90
2023-05-23T23:52:31.108Z,92.90
2023-05-23T23:55:16.472Z,92.90
2023-05-23T23:58:01.260Z,92.90
