createdAt,value
2019-01-23T00:06:50.772Z,4.10
2019-01-23T00:09:18.288Z,4.10
2019-01-23T00:11:45.787Z,4.10
2019-01-23T00:14:13.245Z,4.10
2019-01-23T00:16:40.561Z,4.20
2019-01-23T00:19:08.120Z,4.20
2019-01-23T00:21:36.220Z,4.20
2019-01-23T00:24:04.331Z,4.20
2019-01-23T00:28:59.380Z,4.20
2019-01-23T00:33:54.465Z,4.20
2019-01-23T00:36:22.032Z,4.20
2019-01-23T00:41:18.143Z,4.20
2019-01-23T00:46:12.927Z,4.30
2019-01-23T00:48:41.051Z,4.30
2019-01-23T00:51:09.873Z,4.40
2019-01-23T00:53:37.380Z,4.40
2019-01-23T00:58:32.121Z,4.40
2019-01-23T01:03:26.895Z,4.40
2019-01-23T01:05:55.254Z,4.40
2019-01-23T01:08:22.705Z,4.40
2019-01-23T01:10:50.340Z,4.40
2019-01-23T01:13:17.871Z,4.40
2019-01-23T01:18:13.793Z,4.40
2019-01-23T01:20:41.117Z,4.30
2019-01-23T01:28:03.186Z,4.40
2019-01-23T01:30:30.376Z,4.30
2019-01-23T01:32:57.719Z,4.30
2019-01-23T01:35:25.122Z,4.40
2019-01-23T01:37:52.458Z,4.40
2019-01-23T01:40:19.948Z,4.40
2019-01-23T01:45:15.503Z,4.40
2019-01-23T01:47:42.863Z,4.40
2019-01-23T01:50:16.205Z,4.20
2019-01-23T01:52:43.688Z,4.40
2019-01-23T01:55:11.176Z,4.40
2019-01-23T01:57:38.730Z,4.40
2019-01-23T02:00:10.287Z,4.40
2019-01-23T02:02:37.669Z,4.40
2019-01-23T02:05:05.987Z,4.40
2019-01-23T02:07:33.391Z,4.40
2019-01-23T02:10:00.858Z,4.50
2019-01-23T02:12:28.254Z,4.40
2019-01-23T02:14:55.764Z,4.50
2019-01-23T02:17:23.204Z,4.50
2019-01-23T02:19:50.562Z,4.50
2019-01-23T02:22:17.942Z,4.50
2019-01-23T02:27:12.669Z,4.50
2019-01-23T02:29:40.094Z,4.50
2019-01-23T02:32:07.433Z,4.50
2019-01-23T02:34:34.877Z,4.50
2019-01-23T02:37:02.191Z,4.60
2019-01-23T02:39:29.568Z,4.60
2019-01-23T02:41:57.034Z,4.60
2019-01-23T02:44:24.348Z,4.60
2019-01-23T02:51:46.279Z,4.60
2019-01-23T02:54:13.715Z,4.60
2019-01-23T02:56:41.133Z,4.60
2019-01-23T02:59:08.539Z,4.60
2019-01-23T03:04:03.661Z,4.60
2019-01-23T03:06:30.999Z,4.60
2019-01-23T03:08:58.392Z,4.60
2019-01-23T03:11:25.722Z,4.60
2019-01-23T03:13:53.185Z,4.60
2019-01-23T03:16:20.684Z,4.60
2019-01-23T03:21:15.415Z,4.60
2019-01-23T03:26:10.345Z,4.60
2019-01-23T03:31:05.086Z,4.70
2019-01-23T03:33:32.413Z,4.50
2019-01-23T03:35:59.837Z,4.60
2019-01-23T03:38:27.253Z,4.70
2019-01-23T03:40:54.616Z,4.70
2019-01-23T03:45:49.216Z,4.70
2019-01-23T03:48:16.520Z,4.70
2019-01-23T03:50:43.880Z,4.70
2019-01-23T03:53:11.169Z,4.80
2019-01-23T03:55:38.571Z,4.70
2019-01-23T03:58:05.873Z,4.80
2019-01-23T04:00:33.402Z,4.60
2019-01-23T04:03:00.927Z,4.70
2019-01-23T04:07:55.668Z,4.80
2019-01-23T04:10:23.091Z,4.80
2019-01-23T04:12:50.492Z,4.80
2019-01-23T04:17:45.232Z,4.80
2019-01-23T04:20:15.172Z,4.80
2019-01-23T04:22:42.725Z,4.80
2019-01-23T04:25:10.156Z,4.80
2019-01-23T04:27:37.458Z,4.70
2019-01-23T04:30:06.930Z,4.70
2019-01-23T04:32:34.247Z,4.70
2019-01-23T04:35:01.668Z,4.70
2019-01-23T04:37:29.101Z,4.70
2019-01-23T04:39:56.517Z,4.70
2019-01-23T04:44:51.358Z,4.70
2019-01-23T04:49:46.249Z,4.70
2019-01-23T04:52:32.946Z,4.70
2019-01-23T04:59:55.199Z,4.70
2019-01-23T05:02:22.670Z,4.70
2019-01-23T05:04:50.071Z,4.80
2019-01-23T05:12:12.196Z,4.80
2019-01-23T05:19:34.374Z,4.80
2019-01-23T05:22:01.729Z,4.80
2019-01-23T05:26:56.586Z,4.80
2019-01-23T05:29:23.982Z,4.80
2019-01-23T05:31:51.351Z,4.80
2019-01-23T05:34:18.694Z,4.80
2019-01-23T05:36:46.025Z,4.80
2019-01-23T05:39:13.299Z,4.80
2019-01-23T05:41:40.692Z,4.90
2019-01-23T05:44:08.142Z,4.90
2019-01-23T05:46:35.444Z,4.90
2019-01-23T05:49:02.914Z,4.90
2019-01-23T05:54:00.093Z,4.90
2019-01-23T05:58:59.427Z,4.90
2019-01-23T06:01:27.099Z,4.90
2019-01-23T06:03:54.432Z,4.90
2019-01-23T06:06:22.000Z,4.90
2019-01-23T06:08:49.368Z,4.90
2019-01-23T06:11:16.868Z,4.90
2019-01-23T06:18:42.083Z,4.90
2019-01-23T06:21:09.409Z,4.80
2019-01-23T06:26:03.965Z,4.80
2019-01-23T06:28:31.421Z,4.80
2019-01-23T06:30:58.803Z,4.70
2019-01-23T06:33:30.007Z,4.70
2019-01-23T06:36:15.753Z,4.80
2019-01-23T06:41:10.561Z,4.70
2019-01-23T06:43:37.993Z,4.80
2019-01-23T06:46:05.429Z,4.80
2019-01-23T06:48:32.895Z,4.80
2019-01-23T06:51:00.343Z,4.70
2019-01-23T06:53:27.801Z,4.70
2019-01-23T06:55:55.267Z,4.80
2019-01-23T06:58:22.739Z,4.70
2019-01-23T07:00:49.929Z,4.80
2019-01-23T07:03:17.251Z,4.80
2019-01-23T07:05:44.789Z,4.80
2019-01-23T07:08:12.097Z,4.60
2019-01-23T07:10:39.495Z,4.80
2019-01-23T07:13:06.790Z,4.80
2019-01-23T07:15:34.229Z,4.70
2019-01-23T07:18:01.387Z,4.70
2019-01-23T07:20:28.714Z,4.70
2019-01-23T07:25:25.388Z,4.70
2019-01-23T07:32:58.026Z,4.70
2019-01-23T07:35:25.367Z,4.60
2019-01-23T07:37:52.738Z,4.60
2019-01-23T07:40:20.030Z,4.60
2019-01-23T07:47:42.512Z,4.60
2019-01-23T07:50:10.221Z,4.50
2019-01-23T07:55:08.370Z,4.50
2019-01-23T07:57:35.764Z,4.50
2019-01-23T08:00:04.156Z,4.50
2019-01-23T08:02:31.606Z,4.50
2019-01-23T08:07:26.140Z,4.50
2019-01-23T08:09:53.544Z,4.50
2019-01-23T08:12:20.880Z,4.60
2019-01-23T08:14:48.273Z,4.50
2019-01-23T08:17:15.697Z,4.60
2019-01-23T08:19:43.160Z,4.40
2019-01-23T08:22:10.615Z,4.60
2019-01-23T08:24:41.744Z,4.60
2019-01-23T08:29:37.994Z,4.60
2019-01-23T08:32:05.422Z,4.60
2019-01-23T08:34:32.755Z,4.70
2019-01-23T08:37:00.254Z,4.70
2019-01-23T08:39:30.268Z,4.70
2019-01-23T08:41:57.706Z,4.70
2019-01-23T08:44:25.145Z,4.80
2019-01-23T08:46:52.918Z,4.80
2019-01-23T08:49:23.906Z,4.80
2019-01-23T08:51:51.427Z,4.80
2019-01-23T08:54:18.910Z,4.80
2019-01-23T09:01:49.475Z,4.80
2019-01-23T09:04:16.874Z,4.90
2019-01-23T09:06:44.262Z,4.90
2019-01-23T09:09:11.656Z,4.90
2019-01-23T09:11:39.119Z,5.00
2019-01-23T09:14:06.533Z,5.00
2019-01-23T09:19:01.466Z,5.00
2019-01-23T09:23:56.072Z,5.10
2019-01-23T09:26:23.457Z,5.10
2019-01-23T09:28:50.777Z,5.10
2019-01-23T09:32:06.179Z,5.10
2019-01-23T09:38:10.235Z,5.20
2019-01-23T09:44:13.257Z,5.20
2019-01-23T09:47:20.009Z,5.20
2019-01-23T09:52:53.587Z,5.20
2019-01-23T09:55:21.098Z,5.20
2019-01-23T10:00:23.344Z,5.30
2019-01-23T10:02:51.286Z,5.30
2019-01-23T10:05:18.682Z,5.30
2019-01-23T10:07:46.123Z,5.30
2019-01-23T10:12:45.071Z,5.30
2019-01-23T10:15:16.723Z,5.30
2019-01-23T10:20:11.651Z,5.30
2019-01-23T10:22:38.999Z,5.30
2019-01-23T10:25:07.432Z,5.40
2019-01-23T10:27:34.818Z,5.30
2019-01-23T10:30:02.698Z,5.30
2019-01-23T10:34:59.392Z,5.30
2019-01-23T10:37:26.827Z,5.30
2019-01-23T10:39:54.242Z,5.30
2019-01-23T10:42:21.609Z,5.30
2019-01-23T10:44:49.391Z,5.30
2019-01-23T10:47:17.037Z,5.30
2019-01-23T10:49:44.434Z,5.30
2019-01-23T10:52:15.254Z,5.10
2019-01-23T10:54:43.431Z,5.30
2019-01-23T10:57:10.956Z,5.30
2019-01-23T11:04:42.985Z,5.30
2019-01-23T11:07:10.409Z,5.30
2019-01-23T11:09:37.844Z,5.30
2019-01-23T11:14:32.757Z,5.20
2019-01-23T11:17:00.169Z,5.30
2019-01-23T11:21:56.375Z,5.30
2019-01-23T11:24:23.931Z,5.20
2019-01-23T11:31:47.991Z,5.20
2019-01-23T11:34:15.314Z,5.20
2019-01-23T11:36:42.880Z,5.30
2019-01-23T11:39:10.150Z,5.30
2019-01-23T11:41:37.706Z,5.30
2019-01-23T11:46:32.377Z,5.40
2019-01-23T11:48:59.837Z,5.40
2019-01-23T11:51:27.293Z,5.50
2019-01-23T11:53:54.819Z,5.50
2019-01-23T11:56:22.312Z,5.50
2019-01-23T11:58:49.989Z,5.60
2019-01-23T12:01:17.435Z,5.60
2019-01-23T12:03:44.822Z,5.60
2019-01-23T12:06:12.312Z,5.60
2019-01-23T12:13:34.151Z,5.70
2019-01-23T12:16:01.499Z,5.70
2019-01-23T12:20:56.781Z,5.70
2019-01-23T12:23:26.535Z,5.70
2019-01-23T12:25:53.888Z,5.70
2019-01-23T12:28:21.231Z,5.70
2019-01-23T12:38:11.075Z,5.70
2019-01-23T12:43:05.887Z,5.70
2019-01-23T12:45:33.295Z,5.70
2019-01-23T12:48:00.977Z,5.70
2019-01-23T12:50:30.425Z,5.70
2019-01-23T12:52:57.702Z,5.70
2019-01-23T12:57:52.585Z,5.70
2019-01-23T13:00:23.306Z,5.80
2019-01-23T13:02:50.923Z,5.80
2019-01-23T13:05:21.219Z,5.80
2019-01-23T13:12:44.259Z,5.80
2019-01-23T13:15:13.785Z,5.70
2019-01-23T13:20:11.047Z,5.80
2019-01-23T13:22:38.745Z,5.80
2019-01-23T13:25:09.193Z,5.80
2019-01-23T13:27:36.955Z,5.80
2019-01-23T13:30:06.272Z,5.80
2019-01-23T13:32:34.094Z,5.80
2019-01-23T13:35:01.595Z,5.80
2019-01-23T13:37:29.050Z,5.80
2019-01-23T13:39:56.523Z,5.70
2019-01-23T13:44:51.618Z,5.80
2019-01-23T13:47:18.975Z,5.80
2019-01-23T13:49:46.422Z,5.80
2019-01-23T13:52:13.756Z,5.80
2019-01-23T13:57:08.950Z,5.80
2019-01-23T13:59:36.640Z,5.80
2019-01-23T14:02:04.180Z,5.80
2019-01-23T14:06:59.845Z,5.70
2019-01-23T14:09:27.412Z,5.70
2019-01-23T14:14:22.268Z,5.70
2019-01-23T14:16:49.780Z,5.70
2019-01-23T14:19:17.308Z,5.70
2019-01-23T14:29:06.756Z,5.70
2019-01-23T14:31:34.252Z,5.70
2019-01-23T14:34:01.881Z,5.70
2019-01-23T14:36:29.609Z,5.70
2019-01-23T14:38:58.567Z,5.70
2019-01-23T14:43:53.577Z,5.70
2019-01-23T14:46:21.002Z,5.80
2019-01-23T14:51:15.864Z,5.70
2019-01-23T14:56:10.746Z,5.70
2019-01-23T14:58:38.043Z,5.70
2019-01-23T15:03:32.898Z,5.70
2019-01-23T15:08:28.593Z,5.70
2019-01-23T15:10:55.908Z,5.70
2019-01-23T15:15:50.779Z,5.70
2019-01-23T15:18:18.201Z,5.70
2019-01-23T15:20:45.522Z,5.70
2019-01-23T15:25:40.238Z,5.70
2019-01-23T15:28:07.702Z,5.70
2019-01-23T15:30:36.043Z,5.70
2019-01-23T15:33:03.657Z,5.80
2019-01-23T15:35:31.272Z,5.80
2019-01-23T15:42:54.359Z,5.70
2019-01-23T15:45:21.730Z,5.70
2019-01-23T15:50:19.153Z,5.70
2019-01-23T15:55:16.057Z,5.70
2019-01-23T15:57:43.579Z,5.70
2019-01-23T16:00:17.355Z,5.70
2019-01-23T16:02:44.693Z,5.80
2019-01-23T16:05:12.673Z,5.70
2019-01-23T16:07:40.167Z,5.70
2019-01-23T16:10:09.553Z,5.70
2019-01-23T16:12:40.888Z,5.60
2019-01-23T16:23:00.303Z,5.60
2019-01-23T16:27:55.185Z,5.60
2019-01-23T16:30:30.195Z,5.50
2019-01-23T16:32:57.685Z,5.50
2019-01-23T16:35:25.156Z,5.50
2019-01-23T16:40:20.137Z,5.40
2019-01-23T16:42:47.643Z,5.40
2019-01-23T16:47:42.669Z,5.40
2019-01-23T16:50:13.440Z,5.40
2019-01-23T16:52:41.036Z,5.40
2019-01-23T16:55:08.524Z,5.50
2019-01-23T16:57:35.973Z,5.40
2019-01-23T17:00:04.921Z,5.40
2019-01-23T17:02:38.503Z,5.40
2019-01-23T17:05:21.162Z,5.30
2019-01-23T17:07:48.687Z,5.50
2019-01-23T17:10:17.324Z,5.50
2019-01-23T17:12:44.530Z,5.50
2019-01-23T17:17:39.120Z,5.50
2019-01-23T17:20:12.750Z,5.60
2019-01-23T17:25:09.957Z,5.60
2019-01-23T17:30:06.082Z,5.60
2019-01-23T17:37:28.495Z,5.50
2019-01-23T17:39:55.870Z,5.60
2019-01-23T17:54:40.632Z,5.70
2019-01-23T17:57:07.978Z,5.70
2019-01-23T18:02:02.858Z,5.70
2019-01-23T18:04:30.307Z,5.70
2019-01-23T18:09:25.172Z,5.70
2019-01-23T18:11:54.813Z,5.70
2019-01-23T18:14:22.216Z,5.70
2019-01-23T18:16:52.354Z,5.70
2019-01-23T18:24:35.281Z,5.70
2019-01-23T18:27:08.139Z,5.70
2019-01-23T18:29:57.274Z,5.70
2019-01-23T18:32:24.549Z,5.70
2019-01-23T18:41:03.067Z,5.70
2019-01-23T18:44:13.806Z,5.60
2019-01-23T18:47:34.975Z,5.60
2019-01-23T18:55:16.736Z,5.60
2019-01-23T18:57:44.597Z,5.60
2019-01-23T19:05:13.860Z,5.60
2019-01-23T19:10:13.023Z,5.60
2019-01-23T19:15:10.171Z,5.60
2019-01-23T19:17:37.611Z,5.60
2019-01-23T19:20:08.963Z,5.60
2019-01-23T19:25:07.216Z,5.60
2019-01-23T19:28:02.448Z,5.70
2019-01-23T19:33:01.523Z,5.70
2019-01-23T19:40:23.950Z,5.70
2019-01-23T19:42:51.488Z,5.70
2019-01-23T19:47:47.185Z,5.70
2019-01-23T19:52:44.426Z,5.70
2019-01-23T19:55:13.995Z,5.70
2019-01-23T20:00:14.377Z,5.70
2019-01-23T20:08:09.165Z,5.70
2019-01-23T20:10:39.633Z,5.70
2019-01-23T20:24:36.455Z,5.70
2019-01-23T20:27:39.015Z,5.70
2019-01-23T20:30:32.537Z,5.80
2019-01-23T20:33:00.100Z,5.80
2019-01-23T20:37:57.092Z,5.70
2019-01-23T20:40:24.429Z,5.80
2019-01-23T20:42:51.890Z,5.80
2019-01-23T20:45:22.088Z,5.70
2019-01-23T20:48:00.190Z,5.70
2019-01-23T20:50:30.236Z,5.70
2019-01-23T20:53:03.120Z,5.70
2019-01-23T21:00:35.196Z,5.70
2019-01-23T21:03:03.196Z,5.70
2019-01-23T21:08:02.344Z,5.70
2019-01-23T21:10:32.486Z,5.70
2019-01-23T21:15:43.214Z,5.70
2019-01-23T21:18:11.809Z,5.60
2019-01-23T21:23:09.482Z,5.70
2019-01-23T21:28:05.340Z,5.70
2019-01-23T21:30:33.044Z,5.60
2019-01-23T21:35:30.553Z,5.60
2019-01-23T21:40:28.530Z,5.60
2019-01-23T21:42:59.288Z,5.60
2019-01-23T21:47:55.231Z,5.50
2019-01-23T21:50:30.374Z,5.50
2019-01-23T22:00:46.470Z,5.50
2019-01-23T22:03:14.018Z,5.50
2019-01-23T22:20:28.184Z,5.50
2019-01-23T22:25:23.883Z,5.50
2019-01-23T22:27:52.753Z,5.50
2019-01-23T22:30:22.459Z,5.50
2019-01-23T22:35:17.457Z,5.60
2019-01-23T22:45:29.321Z,5.60
2019-01-23T22:47:56.781Z,5.60
2019-01-23T22:50:25.975Z,5.60
2019-01-23T22:52:53.543Z,5.70
2019-01-23T22:55:20.974Z,5.70
2019-01-23T23:00:23.497Z,5.70
2019-01-23T23:02:50.976Z,5.70
2019-01-23T23:07:45.916Z,5.70
2019-01-23T23:10:13.743Z,5.70
2019-01-23T23:12:41.166Z,5.70
2019-01-23T23:17:36.145Z,5.70
2019-01-23T23:20:04.519Z,5.70
2019-01-23T23:25:02.756Z,5.70
2019-01-23T23:32:25.796Z,5.70
2019-01-23T23:35:04.044Z,5.70
2019-01-23T23:37:31.316Z,5.70
2019-01-23T23:39:58.756Z,5.70
2019-01-23T23:42:35.383Z,5.70
2019-01-23T23:45:42.737Z,5.70
2019-01-23T23:48:10.070Z,5.70
2019-01-23T23:50:37.421Z,5.80
2019-01-23T23:58:27.728Z,5.80
