createdAt,value
2022-08-23T00:01:39.525Z,100580
2022-08-23T00:03:39.873Z,100580
2022-08-23T00:05:38.126Z,100580
2022-08-23T00:07:39.638Z,100580
2022-08-23T00:09:38.741Z,100580
2022-08-23T00:11:42.641Z,100580
2022-08-23T00:13:47.535Z,100590
2022-08-23T00:15:39.875Z,100590
2022-08-23T00:17:40.340Z,100590
2022-08-23T00:19:41.069Z,100590
2022-08-23T00:21:40.924Z,100590
2022-08-23T00:23:41.329Z,100590
2022-08-23T00:25:42.079Z,100600
2022-08-23T00:27:42.189Z,100600
2022-08-23T00:29:45.300Z,100600
2022-08-23T00:31:43.362Z,100600
2022-08-23T00:33:43.082Z,100600
2022-08-23T00:35:43.460Z,100610
2022-08-23T00:37:44.103Z,100610
2022-08-23T00:39:44.880Z,100610
2022-08-23T00:41:46.614Z,100610
2022-08-23T00:43:44.945Z,100610
2022-08-23T00:45:51.466Z,100610
2022-08-23T00:47:46.339Z,100620
2022-08-23T00:49:53.481Z,100620
2022-08-23T00:51:53.001Z,100620
2022-08-23T00:53:49.738Z,100620
2022-08-23T00:55:50.382Z,100620
2022-08-23T00:57:47.782Z,100620
2022-08-23T00:59:47.969Z,100620
2022-08-23T01:01:48.773Z,100620
2022-08-23T01:03:59.116Z,100620
2022-08-23T01:05:57.791Z,100620
2022-08-23T01:07:53.206Z,100620
2022-08-23T01:09:52.632Z,100630
2022-08-23T01:11:55.430Z,100630
2022-08-23T01:13:56.125Z,100630
2022-08-23T01:15:56.737Z,100630
2022-08-23T01:17:56.434Z,100640
2022-08-23T01:19:56.079Z,100640
2022-08-23T01:21:59.151Z,100640
2022-08-23T01:23:55.703Z,100640
2022-08-23T01:25:53.078Z,100640
2022-08-23T01:27:53.147Z,100650
2022-08-23T01:29:53.858Z,100650
2022-08-23T01:31:53.710Z,100650
2022-08-23T01:33:58.612Z,100650
2022-08-23T01:36:00.029Z,100650
2022-08-23T01:37:55.221Z,100660
2022-08-23T01:39:56.280Z,100660
2022-08-23T01:41:55.397Z,100660
2022-08-23T01:43:58.855Z,100660
2022-08-23T01:45:57.560Z,100660
2022-08-23T01:47:57.765Z,100660
2022-08-23T01:49:56.969Z,100660
2022-08-23T01:51:57.189Z,100660
2022-08-23T01:53:58.306Z,100660
2022-08-23T01:55:58.611Z,100670
2022-08-23T01:58:02.143Z,100670
2022-08-23T01:59:59.100Z,100670
2022-08-23T02:01:59.657Z,100670
2022-08-23T02:04:05.043Z,100670
2022-08-23T02:06:00.029Z,100670
2022-08-23T02:08:00.447Z,100670
2022-08-23T02:10:00.934Z,100670
2022-08-23T02:12:01.832Z,100670
2022-08-23T02:14:14.051Z,100670
2022-08-23T02:16:02.716Z,100670
2022-08-23T02:18:02.033Z,100670
2022-08-23T02:20:04.195Z,100670
2022-08-23T02:22:04.307Z,100670
2022-08-23T02:24:06.253Z,100670
2022-08-23T02:26:03.447Z,100680
2022-08-23T02:28:04.920Z,100680
2022-08-23T02:30:05.467Z,100680
2022-08-23T02:32:04.799Z,100680
2022-08-23T02:34:05.756Z,100680
2022-08-23T02:36:05.599Z,100680
2022-08-23T02:38:08.501Z,100680
2022-08-23T02:40:06.994Z,100680
2022-08-23T02:42:08.699Z,100680
2022-08-23T02:44:08.481Z,100680
2022-08-23T02:46:07.501Z,100680
2022-08-23T02:48:15.206Z,100690
2022-08-23T02:50:09.049Z,100690
2022-08-23T02:52:08.403Z,100690
2022-08-23T02:54:09.086Z,100690
2022-08-23T02:56:17.071Z,100690
2022-08-23T02:58:09.184Z,100690
2022-08-23T03:00:13.071Z,100690
2022-08-23T03:02:13.556Z,100690
2022-08-23T03:04:11.023Z,100690
2022-08-23T03:06:24.295Z,100690
2022-08-23T03:08:17.186Z,100690
2022-08-23T03:10:15.430Z,100690
2022-08-23T03:12:15.383Z,100690
2022-08-23T03:14:13.186Z,100690
2022-08-23T03:16:17.836Z,100690
2022-08-23T03:18:12.984Z,100690
2022-08-23T03:20:13.526Z,100700
2022-08-23T03:22:14.224Z,100700
2022-08-23T03:24:14.124Z,100700
2022-08-23T03:26:15.858Z,100700
2022-08-23T03:28:17.744Z,100700
2022-08-23T03:30:19.699Z,100700
2022-08-23T03:32:15.690Z,100700
2022-08-23T03:34:15.970Z,100710
2022-08-23T03:36:16.395Z,100710
2022-08-23T03:38:17.956Z,100710
2022-08-23T03:40:17.512Z,100710
2022-08-23T03:42:18.373Z,100710
2022-08-23T03:44:18.186Z,100710
2022-08-23T03:46:19.467Z,100710
2022-08-23T03:48:19.720Z,100710
2022-08-23T03:50:19.560Z,100710
2022-08-23T03:52:19.894Z,100710
2022-08-23T03:54:23.053Z,100720
2022-08-23T03:56:23.531Z,100720
2022-08-23T03:58:20.822Z,100720
2022-08-23T04:00:23.790Z,100720
2022-08-23T04:02:21.641Z,100720
2022-08-23T04:04:37.234Z,100720
2022-08-23T04:06:22.481Z,100720
2022-08-23T04:08:31.845Z,100720
2022-08-23T04:10:25.370Z,100720
2022-08-23T04:12:24.000Z,100720
2022-08-23T04:14:24.471Z,100720
2022-08-23T04:16:24.782Z,100720
2022-08-23T04:18:25.741Z,100720
2022-08-23T04:20:30.228Z,100730
2022-08-23T04:22:27.211Z,100730
2022-08-23T04:24:26.931Z,100730
2022-08-23T04:26:30.241Z,100730
2022-08-23T04:28:28.295Z,100730
2022-08-23T04:30:28.606Z,100730
2022-08-23T04:32:29.095Z,100730
2022-08-23T04:34:29.694Z,100730
2022-08-23T04:36:34.653Z,100730
2022-08-23T04:38:34.472Z,100730
2022-08-23T04:40:31.501Z,100730
2022-08-23T04:42:31.858Z,100730
2022-08-23T04:44:34.395Z,100730
2022-08-23T04:46:34.939Z,100730
2022-08-23T04:48:33.865Z,100730
2022-08-23T04:50:46.729Z,100730
2022-08-23T04:52:34.565Z,100730
2022-08-23T04:54:54.806Z,100730
2022-08-23T04:56:36.217Z,100730
2022-08-23T04:58:37.156Z,100730
2022-08-23T05:00:37.318Z,100730
2022-08-23T05:02:37.329Z,100730
2022-08-23T05:04:38.115Z,100730
2022-08-23T05:06:38.528Z,100730
2022-08-23T05:08:39.293Z,100730
2022-08-23T05:10:40.154Z,100730
2022-08-23T05:12:40.802Z,100730
2022-08-23T05:14:41.558Z,100730
2022-08-23T05:16:43.212Z,100730
2022-08-23T05:18:42.764Z,100730
2022-08-23T05:20:42.965Z,100730
2022-08-23T05:22:58.287Z,100730
2022-08-23T05:24:44.152Z,100730
2022-08-23T05:26:45.210Z,100740
2022-08-23T05:28:49.809Z,100740
2022-08-23T05:30:56.583Z,100740
2022-08-23T05:32:46.656Z,100740
2022-08-23T05:34:47.182Z,100740
2022-08-23T05:36:55.834Z,100740
2022-08-23T05:38:49.012Z,100740
2022-08-23T05:40:50.449Z,100740
2022-08-23T05:42:49.651Z,100740
2022-08-23T05:44:50.665Z,100740
2022-08-23T05:46:57.329Z,100740
2022-08-23T05:48:53.291Z,100740
2022-08-23T05:50:52.464Z,100740
2022-08-23T05:52:53.063Z,100740
2022-08-23T05:55:07.363Z,100740
2022-08-23T05:56:54.200Z,100740
2022-08-23T05:58:59.835Z,100750
2022-08-23T06:00:56.180Z,100750
2022-08-23T06:02:56.455Z,100750
2022-08-23T06:04:57.539Z,100750
2022-08-23T06:06:57.485Z,100750
2022-08-23T06:08:58.216Z,100750
2022-08-23T06:11:01.626Z,100750
2022-08-23T06:13:01.403Z,100750
2022-08-23T06:15:00.252Z,100750
2022-08-23T06:17:01.323Z,100750
2022-08-23T06:19:18.321Z,100760
2022-08-23T06:21:13.735Z,100760
2022-08-23T06:23:06.791Z,100760
2022-08-23T06:25:17.931Z,100760
2022-08-23T06:27:05.156Z,100760
2022-08-23T06:29:08.917Z,100760
2022-08-23T06:31:08.583Z,100760
2022-08-23T06:33:05.800Z,100760
2022-08-23T06:35:38.031Z,100760
2022-08-23T06:37:25.105Z,100760
2022-08-23T06:39:28.518Z,100760
2022-08-23T06:41:15.866Z,100760
2022-08-23T06:43:25.087Z,100760
2022-08-23T06:45:15.243Z,100760
2022-08-23T06:47:10.701Z,100760
2022-08-23T06:49:11.371Z,100770
2022-08-23T06:51:25.115Z,100770
2022-08-23T06:53:17.775Z,100780
2022-08-23T06:55:27.769Z,100780
2022-08-23T06:57:25.269Z,100780
2022-08-23T06:59:34.076Z,100780
2022-08-23T07:01:45.590Z,100780
2022-08-23T07:03:30.340Z,100780
2022-08-23T07:05:25.408Z,100780
2022-08-23T07:07:16.703Z,100780
2022-08-23T07:09:17.806Z,100780
2022-08-23T07:11:19.311Z,100780
2022-08-23T07:13:18.967Z,100780
2022-08-23T07:15:19.691Z,100780
2022-08-23T07:17:19.928Z,100780
2022-08-23T07:19:22.599Z,100780
2022-08-23T07:21:21.660Z,100780
2022-08-23T07:23:21.804Z,100780
2022-08-23T07:25:28.028Z,100780
2022-08-23T07:27:34.839Z,100780
2022-08-23T07:29:24.350Z,100780
2022-08-23T07:31:27.545Z,100780
2022-08-23T07:33:39.883Z,100780
2022-08-23T07:35:28.624Z,100780
2022-08-23T07:37:26.391Z,100780
2022-08-23T07:39:27.362Z,100780
2022-08-23T07:41:31.046Z,100780
2022-08-23T07:43:28.134Z,100780
2022-08-23T07:45:32.453Z,100780
2022-08-23T07:47:30.983Z,100780
2022-08-23T07:49:32.409Z,100780
2022-08-23T07:51:32.526Z,100780
2022-08-23T07:53:37.523Z,100780
2022-08-23T07:55:47.005Z,100780
2022-08-23T07:57:50.325Z,100780
2022-08-23T07:59:36.615Z,100780
2022-08-23T08:01:34.864Z,100780
2022-08-23T08:03:42.124Z,100780
2022-08-23T08:05:35.727Z,100780
2022-08-23T08:07:37.782Z,100780
2022-08-23T08:09:36.612Z,100790
2022-08-23T08:11:40.023Z,100790
2022-08-23T08:13:39.452Z,100790
2022-08-23T08:15:42.301Z,100790
2022-08-23T08:17:39.177Z,100790
2022-08-23T08:19:54.722Z,100790
2022-08-23T08:21:53.214Z,100790
2022-08-23T08:23:57.572Z,100790
2022-08-23T08:25:42.240Z,100790
2022-08-23T08:27:42.919Z,100790
2022-08-23T08:29:43.575Z,100790
2022-08-23T08:31:45.146Z,100790
2022-08-23T08:33:46.195Z,100790
2022-08-23T08:35:47.696Z,100790
2022-08-23T08:37:46.280Z,100790
2022-08-23T08:39:47.492Z,100790
2022-08-23T08:42:04.841Z,100780
2022-08-23T08:44:02.976Z,100790
2022-08-23T08:45:59.794Z,100780
2022-08-23T08:47:53.795Z,100780
2022-08-23T08:49:56.305Z,100780
2022-08-23T08:51:56.034Z,100780
2022-08-23T08:54:00.411Z,100780
2022-08-23T08:55:56.895Z,100780
2022-08-23T08:57:55.023Z,100780
2022-08-23T08:59:59.622Z,100780
2022-08-23T09:02:00.830Z,100790
2022-08-23T09:03:55.997Z,100790
2022-08-23T09:06:01.717Z,100790
2022-08-23T09:08:13.829Z,100790
2022-08-23T09:10:10.186Z,100790
2022-08-23T09:12:06.616Z,100790
2022-08-23T09:14:15.869Z,100790
2022-08-23T09:16:09.772Z,100790
2022-08-23T09:18:07.185Z,100790
2022-08-23T09:20:04.327Z,100780
2022-08-23T09:22:04.969Z,100780
2022-08-23T09:24:10.069Z,100780
2022-08-23T09:26:11.111Z,100780
2022-08-23T09:28:03.943Z,100780
2022-08-23T09:30:04.913Z,100780
2022-08-23T09:32:21.405Z,100780
2022-08-23T09:34:19.347Z,100780
2022-08-23T09:36:15.983Z,100780
2022-08-23T09:38:17.302Z,100780
2022-08-23T09:40:16.472Z,100780
2022-08-23T09:42:26.880Z,100780
2022-08-23T09:44:12.185Z,100780
2022-08-23T09:46:10.400Z,100780
2022-08-23T09:48:18.445Z,100780
2022-08-23T09:50:22.533Z,100780
2022-08-23T09:52:21.992Z,100780
2022-08-23T09:54:19.391Z,100780
2022-08-23T09:56:16.055Z,100780
2022-08-23T09:58:19.963Z,100780
2022-08-23T10:00:24.124Z,100780
2022-08-23T10:02:23.106Z,100780
2022-08-23T10:04:16.966Z,100780
2022-08-23T10:06:31.273Z,100780
2022-08-23T10:08:23.306Z,100780
2022-08-23T10:10:24.192Z,100780
2022-08-23T10:12:17.452Z,100780
2022-08-23T10:14:20.667Z,100780
2022-08-23T10:16:37.560Z,100780
2022-08-23T10:18:34.763Z,100780
2022-08-23T10:20:32.345Z,100780
2022-08-23T10:22:36.084Z,100780
2022-08-23T10:24:41.033Z,100780
2022-08-23T10:26:27.368Z,100780
2022-08-23T10:28:39.482Z,100780
2022-08-23T10:30:33.166Z,100780
2022-08-23T10:32:34.912Z,100780
2022-08-23T10:34:39.738Z,100780
2022-08-23T10:36:30.784Z,100780
2022-08-23T10:38:36.694Z,100780
2022-08-23T10:40:33.432Z,100780
2022-08-23T10:42:41.404Z,100780
2022-08-23T10:44:34.668Z,100780
2022-08-23T10:46:30.465Z,100770
2022-08-23T10:48:35.444Z,100770
2022-08-23T10:50:41.121Z,100770
2022-08-23T10:52:36.284Z,100770
2022-08-23T10:54:39.843Z,100770
2022-08-23T10:56:32.219Z,100770
2022-08-23T10:58:39.665Z,100770
2022-08-23T11:00:34.770Z,100770
2022-08-23T11:02:51.931Z,100770
2022-08-23T11:04:49.324Z,100770
2022-08-23T11:06:45.769Z,100760
2022-08-23T11:08:44.416Z,100760
2022-08-23T11:10:56.334Z,100760
2022-08-23T11:12:52.897Z,100750
2022-08-23T11:14:42.005Z,100760
2022-08-23T11:16:41.048Z,100760
2022-08-23T11:18:42.652Z,100760
2022-08-23T11:21:04.365Z,100760
2022-08-23T11:23:09.797Z,100760
2022-08-23T11:24:55.665Z,100760
2022-08-23T11:27:06.244Z,100750
2022-08-23T11:28:46.536Z,100750
2022-08-23T11:30:47.540Z,100750
2022-08-23T11:32:45.508Z,100750
2022-08-23T11:34:49.610Z,100750
2022-08-23T11:37:16.332Z,100750
2022-08-23T11:39:03.176Z,100750
2022-08-23T11:41:04.070Z,100750
2022-08-23T11:42:51.469Z,100740
2022-08-23T11:44:50.560Z,100740
2022-08-23T11:47:00.877Z,100750
2022-08-23T11:48:56.979Z,100750
2022-08-23T11:51:07.239Z,100740
2022-08-23T11:53:09.235Z,100740
2022-08-23T11:55:06.376Z,100740
2022-08-23T11:57:04.064Z,100740
2022-08-23T11:59:08.693Z,100740
2022-08-23T12:01:02.725Z,100740
2022-08-23T12:03:00.248Z,100740
2022-08-23T12:04:54.318Z,100740
2022-08-23T12:06:56.506Z,100740
2022-08-23T12:08:58.217Z,100740
2022-08-23T12:11:05.169Z,100740
2022-08-23T12:13:26.339Z,100740
2022-08-23T12:14:59.605Z,100740
2022-08-23T12:17:00.058Z,100740
2022-08-23T12:19:03.509Z,100730
2022-08-23T12:21:02.648Z,100730
2022-08-23T12:23:06.683Z,100730
2022-08-23T12:25:05.895Z,100730
2022-08-23T12:27:09.346Z,100730
2022-08-23T12:29:08.779Z,100730
2022-08-23T12:31:13.511Z,100730
2022-08-23T12:33:10.514Z,100730
2022-08-23T12:35:25.659Z,100730
2022-08-23T12:37:14.504Z,100730
2022-08-23T12:39:07.424Z,100730
2022-08-23T12:41:19.204Z,100730
2022-08-23T12:43:09.360Z,100730
2022-08-23T12:45:13.160Z,100730
2022-08-23T12:47:12.852Z,100730
2022-08-23T12:49:21.286Z,100730
2022-08-23T12:51:11.930Z,100730
2022-08-23T12:53:12.091Z,100730
2022-08-23T12:55:14.175Z,100730
2022-08-23T12:57:17.145Z,100730
2022-08-23T12:59:31.769Z,100730
2022-08-23T13:01:19.768Z,100730
2022-08-23T13:03:17.405Z,100720
2022-08-23T13:05:26.091Z,100730
2022-08-23T13:07:20.440Z,100730
2022-08-23T13:09:21.950Z,100730
2022-08-23T13:11:19.995Z,100730
2022-08-23T13:13:21.085Z,100730
2022-08-23T13:15:41.127Z,100730
2022-08-23T13:17:21.562Z,100730
2022-08-23T13:19:24.480Z,100730
2022-08-23T13:21:25.709Z,100730
2022-08-23T13:23:28.013Z,100730
2022-08-23T13:25:29.835Z,100730
2022-08-23T13:27:23.691Z,100730
2022-08-23T13:29:22.831Z,100720
2022-08-23T13:31:22.102Z,100720
2022-08-23T13:33:22.780Z,100720
2022-08-23T13:35:30.202Z,100720
2022-08-23T13:37:27.692Z,100710
2022-08-23T13:39:25.031Z,100720
2022-08-23T13:41:30.354Z,100720
2022-08-23T13:43:31.117Z,100720
2022-08-23T13:45:29.133Z,100720
2022-08-23T13:47:28.483Z,100710
2022-08-23T13:49:28.853Z,100710
2022-08-23T13:51:31.907Z,100710
2022-08-23T13:53:29.145Z,100710
2022-08-23T13:55:30.776Z,100710
2022-08-23T13:57:30.548Z,100710
2022-08-23T13:59:33.624Z,100710
2022-08-23T14:01:31.633Z,100710
2022-08-23T14:03:32.375Z,100710
2022-08-23T14:05:33.238Z,100710
2022-08-23T14:07:33.877Z,100710
2022-08-23T14:09:34.732Z,100710
2022-08-23T14:11:35.220Z,100710
2022-08-23T14:13:35.807Z,100710
2022-08-23T14:17:40.711Z,100710
2022-08-23T14:21:38.164Z,100710
2022-08-23T14:23:38.550Z,100710
2022-08-23T14:25:39.270Z,100700
2022-08-23T14:27:41.822Z,100710
2022-08-23T14:29:40.508Z,100710
2022-08-23T14:31:41.123Z,100700
2022-08-23T14:33:41.952Z,100700
2022-08-23T14:35:42.397Z,100700
2022-08-23T14:39:43.713Z,100700
2022-08-23T14:41:44.291Z,100700
2022-08-23T14:43:44.923Z,100700
2022-08-23T14:45:45.630Z,100700
2022-08-23T14:47:46.518Z,100700
2022-08-23T14:49:49.028Z,100700
2022-08-23T14:51:49.395Z,100700
2022-08-23T14:53:48.175Z,100700
2022-08-23T14:55:57.487Z,100700
2022-08-23T14:57:49.567Z,100700
2022-08-23T14:59:50.125Z,100700
2022-08-23T15:01:52.672Z,100700
2022-08-23T15:03:51.909Z,100700
2022-08-23T15:05:52.693Z,100700
2022-08-23T15:07:52.406Z,100700
2022-08-23T15:09:53.107Z,100700
2022-08-23T15:13:56.219Z,100700
2022-08-23T15:15:55.897Z,100700
2022-08-23T15:17:59.677Z,100700
2022-08-23T15:19:56.033Z,100700
2022-08-23T15:21:58.390Z,100700
2022-08-23T15:23:57.454Z,100700
2022-08-23T15:25:58.096Z,100700
2022-08-23T15:27:59.309Z,100690
2022-08-23T15:29:59.139Z,100690
2022-08-23T15:31:59.804Z,100690
2022-08-23T15:34:00.400Z,100690
2022-08-23T15:36:00.945Z,100690
2022-08-23T15:38:01.470Z,100690
2022-08-23T15:40:03.733Z,100690
2022-08-23T15:42:02.934Z,100690
2022-08-23T15:44:03.463Z,100690
2022-08-23T15:46:05.858Z,100690
2022-08-23T15:48:11.489Z,100690
2022-08-23T15:50:06.147Z,100690
2022-08-23T15:52:05.739Z,100690
2022-08-23T15:54:06.315Z,100690
2022-08-23T15:56:10.156Z,100690
2022-08-23T15:58:12.659Z,100690
2022-08-23T16:00:12.635Z,100690
2022-08-23T16:02:08.867Z,100690
2022-08-23T16:04:10.089Z,100690
2022-08-23T16:06:12.145Z,100690
2022-08-23T16:08:16.858Z,100690
2022-08-23T16:10:13.539Z,100690
2022-08-23T16:12:11.877Z,100690
2022-08-23T16:14:12.555Z,100690
2022-08-23T16:16:17.962Z,100690
2022-08-23T16:18:14.125Z,100690
2022-08-23T16:20:14.205Z,100690
2022-08-23T16:22:29.710Z,100700
2022-08-23T16:24:15.229Z,100700
2022-08-23T16:26:21.444Z,100700
2022-08-23T16:28:16.661Z,100700
2022-08-23T16:30:17.156Z,100710
2022-08-23T16:32:17.604Z,100710
2022-08-23T16:34:19.649Z,100710
2022-08-23T16:36:18.702Z,100710
2022-08-23T16:38:19.293Z,100710
2022-08-23T16:40:20.582Z,100710
2022-08-23T16:42:20.594Z,100710
2022-08-23T16:44:21.020Z,100710
2022-08-23T16:46:22.734Z,100710
2022-08-23T16:48:22.151Z,100720
2022-08-23T16:50:22.849Z,100720
2022-08-23T16:52:25.920Z,100720
2022-08-23T16:54:23.905Z,100720
2022-08-23T16:56:24.468Z,100720
2022-08-23T16:58:25.205Z,100720
2022-08-23T17:00:25.938Z,100720
2022-08-23T17:02:28.625Z,100720
2022-08-23T17:04:30.531Z,100720
2022-08-23T17:06:27.251Z,100720
2022-08-23T17:08:27.863Z,100720
2022-08-23T17:10:28.439Z,100730
2022-08-23T17:12:29.885Z,100730
2022-08-23T17:14:29.500Z,100730
2022-08-23T17:16:30.075Z,100730
2022-08-23T17:18:30.604Z,100730
2022-08-23T17:20:34.973Z,100740
2022-08-23T17:22:31.618Z,100740
2022-08-23T17:24:32.398Z,100740
2022-08-23T17:26:33.480Z,100740
2022-08-23T17:28:33.482Z,100740
2022-08-23T17:30:33.904Z,100740
2022-08-23T17:32:34.405Z,100740
2022-08-23T17:34:35.032Z,100740
2022-08-23T17:36:42.111Z,100740
2022-08-23T17:38:35.924Z,100740
2022-08-23T17:40:39.849Z,100740
2022-08-23T17:42:37.090Z,100740
2022-08-23T17:44:37.540Z,100740
2022-08-23T17:46:40.032Z,100750
2022-08-23T17:48:38.617Z,100750
2022-08-23T17:50:40.071Z,100750
2022-08-23T17:52:39.610Z,100750
2022-08-23T17:54:40.419Z,100750
2022-08-23T17:56:41.262Z,100750
2022-08-23T17:58:41.279Z,100750
2022-08-23T18:00:41.644Z,100750
2022-08-23T18:02:42.353Z,100750
2022-08-23T18:04:42.771Z,100750
2022-08-23T18:06:43.213Z,100750
2022-08-23T18:08:44.247Z,100750
2022-08-23T18:10:44.120Z,100750
2022-08-23T18:12:44.579Z,100750
2022-08-23T18:14:45.368Z,100750
2022-08-23T18:16:45.941Z,100750
2022-08-23T18:18:46.168Z,100750
2022-08-23T18:20:46.658Z,100750
2022-08-23T18:22:47.107Z,100750
2022-08-23T18:24:47.568Z,100750
2022-08-23T18:26:48.411Z,100750
2022-08-23T18:28:48.635Z,100750
2022-08-23T18:30:51.287Z,100750
2022-08-23T18:32:49.526Z,100750
2022-08-23T18:34:50.314Z,100750
2022-08-23T18:36:50.680Z,100750
2022-08-23T18:38:51.055Z,100750
2022-08-23T18:40:51.540Z,100750
2022-08-23T18:42:51.995Z,100750
2022-08-23T18:44:52.500Z,100750
2022-08-23T18:46:52.927Z,100750
2022-08-23T18:48:53.929Z,100750
2022-08-23T18:50:53.894Z,100750
2022-08-23T18:52:54.393Z,100750
2022-08-23T18:54:54.789Z,100750
2022-08-23T18:56:55.326Z,100750
2022-08-23T18:58:55.880Z,100750
2022-08-23T19:00:56.555Z,100750
2022-08-23T19:02:57.052Z,100750
2022-08-23T19:04:57.261Z,100750
2022-08-23T19:06:57.673Z,100760
2022-08-23T19:08:58.432Z,100760
2022-08-23T19:10:58.544Z,100760
2022-08-23T19:12:59.538Z,100760
2022-08-23T19:14:59.385Z,100760
2022-08-23T19:17:01.158Z,100760
2022-08-23T19:19:00.331Z,100760
2022-08-23T19:21:02.834Z,100760
2022-08-23T19:23:01.448Z,100760
2022-08-23T19:25:01.540Z,100760
2022-08-23T19:27:02.201Z,100760
2022-08-23T19:29:06.677Z,100760
2022-08-23T19:31:02.988Z,100760
2022-08-23T19:33:03.809Z,100760
2022-08-23T19:35:04.581Z,100760
2022-08-23T19:37:04.325Z,100760
2022-08-23T19:39:05.743Z,100760
2022-08-23T19:41:05.132Z,100760
2022-08-23T19:43:05.520Z,100770
2022-08-23T19:45:07.493Z,100770
2022-08-23T19:47:06.530Z,100770
2022-08-23T19:49:08.176Z,100770
2022-08-23T19:51:07.449Z,100770
2022-08-23T19:53:08.035Z,100770
2022-08-23T19:55:09.208Z,100770
2022-08-23T19:57:08.418Z,100770
2022-08-23T19:59:14.475Z,100770
2022-08-23T20:01:09.339Z,100770
2022-08-23T20:03:09.831Z,100770
2022-08-23T20:05:10.252Z,100770
2022-08-23T20:07:10.580Z,100770
2022-08-23T20:09:11.127Z,100770
2022-08-23T20:11:11.283Z,100770
2022-08-23T20:13:11.684Z,100770
2022-08-23T20:15:12.975Z,100770
2022-08-23T20:17:12.431Z,100770
2022-08-23T20:19:13.424Z,100770
2022-08-23T20:21:13.268Z,100770
2022-08-23T20:23:13.650Z,100770
2022-08-23T20:25:14.714Z,100770
2022-08-23T20:27:24.063Z,100770
2022-08-23T20:29:17.439Z,100770
2022-08-23T20:31:16.417Z,100770
2022-08-23T20:33:15.718Z,100770
2022-08-23T20:35:16.025Z,100770
2022-08-23T20:37:16.398Z,100770
2022-08-23T20:39:21.841Z,100770
2022-08-23T20:41:17.231Z,100770
2022-08-23T20:43:17.644Z,100770
2022-08-23T20:45:18.259Z,100770
2022-08-23T20:47:18.606Z,100770
2022-08-23T20:49:19.560Z,100770
2022-08-23T20:51:20.535Z,100780
2022-08-23T20:53:19.515Z,100780
2022-08-23T20:55:19.948Z,100780
2022-08-23T20:57:20.507Z,100780
2022-08-23T20:59:21.080Z,100780
2022-08-23T21:01:21.568Z,100780
2022-08-23T21:03:21.960Z,100780
2022-08-23T21:05:22.014Z,100780
2022-08-23T21:07:22.212Z,100790
2022-08-23T21:09:27.461Z,100790
2022-08-23T21:11:24.537Z,100790
2022-08-23T21:13:23.291Z,100790
2022-08-23T21:15:23.747Z,100790
2022-08-23T21:17:24.063Z,100790
2022-08-23T21:19:24.448Z,100790
2022-08-23T21:21:25.743Z,100790
2022-08-23T21:23:25.506Z,100790
2022-08-23T21:25:25.536Z,100790
2022-08-23T21:27:25.967Z,100790
2022-08-23T21:29:26.354Z,100790
2022-08-23T21:31:27.671Z,100790
2022-08-23T21:33:27.155Z,100790
2022-08-23T21:35:27.479Z,100790
2022-08-23T21:37:28.559Z,100790
2022-08-23T21:39:28.160Z,100790
2022-08-23T21:41:33.504Z,100790
2022-08-23T21:43:29.983Z,100790
2022-08-23T21:45:29.289Z,100790
2022-08-23T21:47:29.610Z,100790
2022-08-23T21:49:29.986Z,100790
2022-08-23T21:51:30.369Z,100800
2022-08-23T21:53:30.755Z,100800
2022-08-23T21:55:36.931Z,100800
2022-08-23T21:57:31.554Z,100800
2022-08-23T21:59:31.882Z,100800
2022-08-23T22:01:33.142Z,100800
2022-08-23T22:03:32.838Z,100800
2022-08-23T22:05:37.411Z,100800
2022-08-23T22:07:33.426Z,100800
2022-08-23T22:09:33.678Z,100800
2022-08-23T22:11:35.376Z,100800
2022-08-23T22:13:35.220Z,100810
2022-08-23T22:15:35.350Z,100810
2022-08-23T22:17:35.146Z,100810
2022-08-23T22:19:35.588Z,100810
2022-08-23T22:21:36.107Z,100810
2022-08-23T22:23:37.964Z,100810
2022-08-23T22:25:36.636Z,100810
2022-08-23T22:27:37.118Z,100810
2022-08-23T22:29:37.449Z,100810
2022-08-23T22:31:38.373Z,100810
2022-08-23T22:33:38.472Z,100810
2022-08-23T22:35:38.559Z,100810
2022-08-23T22:37:49.522Z,100810
2022-08-23T22:39:39.693Z,100810
2022-08-23T22:41:39.657Z,100810
2022-08-23T22:43:39.978Z,100810
2022-08-23T22:45:48.220Z,100810
2022-08-23T22:47:40.687Z,100810
2022-08-23T22:49:41.092Z,100810
2022-08-23T22:51:41.768Z,100820
2022-08-23T22:53:44.815Z,100820
2022-08-23T22:55:42.332Z,100820
2022-08-23T22:57:42.480Z,100820
2022-08-23T22:59:42.857Z,100820
2022-08-23T23:01:46.249Z,100820
2022-08-23T23:03:43.565Z,100820
2022-08-23T23:05:44.397Z,100820
2022-08-23T23:07:44.299Z,100820
2022-08-23T23:09:44.681Z,100820
2022-08-23T23:11:45.985Z,100820
2022-08-23T23:13:46.045Z,100820
2022-08-23T23:15:45.756Z,100820
2022-08-23T23:17:46.134Z,100820
2022-08-23T23:19:46.719Z,100820
2022-08-23T23:21:49.493Z,100820
2022-08-23T23:23:47.225Z,100820
2022-08-23T23:25:48.859Z,100820
2022-08-23T23:27:48.057Z,100820
2022-08-23T23:29:48.253Z,100820
2022-08-23T23:31:48.742Z,100820
2022-08-23T23:33:49.038Z,100820
2022-08-23T23:35:49.932Z,100820
2022-08-23T23:37:50.610Z,100820
2022-08-23T23:39:50.038Z,100820
2022-08-23T23:41:50.984Z,100830
2022-08-23T23:43:50.704Z,100830
2022-08-23T23:45:51.121Z,100830
2022-08-23T23:47:51.629Z,100830
2022-08-23T23:49:51.776Z,100830
2022-08-23T23:51:52.122Z,100840
2022-08-23T23:53:52.891Z,100840
2022-08-23T23:55:59.900Z,100840
2022-08-23T23:57:54.788Z,100840
2022-08-23T23:59:53.607Z,100840
