createdAt,value
2023-03-27T00:00:38.076Z,109.74
2023-03-27T00:01:38.054Z,110.10
2023-03-27T00:02:38.093Z,110.75
2023-03-27T00:03:38.063Z,111.49
2023-03-27T00:04:37.947Z,111.12
2023-03-27T00:05:37.959Z,111.41
2023-03-27T00:06:37.949Z,111.12
2023-03-27T00:07:37.953Z,111.05
2023-03-27T00:08:37.916Z,110.90
2023-03-27T00:09:37.887Z,110.68
2023-03-27T00:10:37.876Z,111.64
2023-03-27T00:11:37.868Z,111.56
2023-03-27T00:12:37.851Z,111.49
2023-03-27T00:13:42.443Z,111.79
2023-03-27T00:14:37.828Z,111.79
2023-03-27T00:15:37.812Z,112.99
2023-03-27T00:16:37.856Z,113.67
2023-03-27T00:17:37.820Z,113.98
2023-03-27T00:18:37.783Z,114.53
2023-03-27T00:19:37.812Z,115.00
2023-03-27T00:20:37.777Z,114.21
2023-03-27T00:21:37.745Z,114.29
2023-03-27T00:22:37.738Z,114.45
2023-03-27T00:23:37.722Z,113.75
2023-03-27T00:24:37.695Z,112.91
2023-03-27T00:25:37.712Z,112.08
2023-03-27T00:26:37.700Z,111.56
2023-03-27T00:27:37.670Z,111.27
2023-03-27T00:28:37.677Z,109.17
2023-03-27T00:29:37.639Z,108.47
2023-03-27T00:30:37.645Z,108.05
2023-03-27T00:31:37.638Z,107.36
2023-03-27T00:32:37.610Z,106.75
2023-03-27T00:33:37.590Z,106.14
2023-03-27T00:34:37.614Z,106.00
2023-03-27T00:35:37.558Z,105.67
2023-03-27T00:36:37.537Z,105.47
2023-03-27T00:37:37.580Z,105.41
2023-03-27T00:38:37.516Z,104.17
2023-03-27T00:39:37.523Z,103.72
2023-03-27T00:40:37.509Z,104.29
2023-03-27T00:41:37.492Z,104.56
2023-03-27T00:42:37.461Z,104.95
2023-03-27T00:43:37.506Z,104.17
2023-03-27T00:44:39.307Z,104.49
2023-03-27T00:45:37.423Z,104.43
2023-03-27T00:46:37.539Z,104.68
2023-03-27T00:47:37.493Z,105.47
2023-03-27T00:48:37.393Z,104.56
2023-03-27T00:49:37.439Z,103.91
2023-03-27T00:50:37.379Z,103.53
2023-03-27T00:51:37.345Z,102.26
2023-03-27T00:52:37.372Z,102.14
2023-03-27T00:53:37.337Z,102.02
2023-03-27T00:54:37.334Z,101.59
2023-03-27T00:55:37.329Z,101.10
2023-03-27T00:56:37.335Z,100.49
2023-03-27T00:57:37.291Z,100.43
2023-03-27T00:58:37.271Z,100.79
2023-03-27T00:59:37.296Z,100.49
2023-03-27T01:00:37.233Z,99.72
2023-03-27T01:01:37.299Z,100.07
2023-03-27T01:02:37.280Z,99.90
2023-03-27T01:03:43.657Z,99.90
2023-03-27T01:04:37.185Z,99.19
2023-03-27T01:05:37.180Z,99.13
2023-03-27T01:06:37.170Z,98.72
2023-03-27T01:07:37.187Z,98.78
2023-03-27T01:08:37.168Z,99.31
2023-03-27T01:09:37.130Z,98.26
2023-03-27T01:10:37.110Z,98.20
2023-03-27T01:11:37.106Z,98.49
2023-03-27T01:12:37.118Z,97.97
2023-03-27T01:13:37.146Z,97.46
2023-03-27T01:14:37.057Z,98.20
2023-03-27T01:15:37.067Z,96.57
2023-03-27T01:16:37.036Z,97.52
2023-03-27T01:17:37.041Z,97.18
2023-03-27T01:18:37.028Z,97.69
2023-03-27T01:19:37.022Z,97.52
2023-03-27T01:20:36.986Z,97.01
2023-03-27T01:21:36.976Z,97.35
2023-03-27T01:22:36.969Z,97.01
2023-03-27T01:24:00.004Z,96.24
2023-03-27T01:24:36.935Z,96.13
2023-03-27T01:25:36.951Z,96.40
2023-03-27T01:26:37.252Z,96.18
2023-03-27T01:27:36.903Z,96.57
2023-03-27T01:28:36.910Z,95.74
2023-03-27T01:29:36.869Z,95.69
2023-03-27T01:30:36.884Z,95.31
2023-03-27T01:31:36.918Z,95.96
2023-03-27T01:32:36.905Z,95.31
2023-03-27T01:33:36.871Z,95.53
2023-03-27T01:34:36.815Z,95.15
2023-03-27T01:35:36.832Z,94.93
2023-03-27T01:36:36.790Z,95.36
2023-03-27T01:37:36.804Z,95.20
2023-03-27T01:38:36.785Z,95.15
2023-03-27T01:39:36.751Z,94.88
2023-03-27T01:40:36.732Z,94.29
2023-03-27T01:41:36.708Z,94.72
2023-03-27T01:42:36.728Z,94.29
2023-03-27T01:43:36.714Z,93.45
2023-03-27T01:44:43.713Z,94.56
2023-03-27T01:45:36.709Z,93.82
2023-03-27T01:46:36.672Z,95.39
2023-03-27T01:47:36.689Z,95.07
2023-03-27T01:48:36.643Z,95.28
2023-03-27T01:49:36.649Z,95.07
2023-03-27T01:50:36.622Z,95.28
2023-03-27T01:51:36.593Z,94.85
2023-03-27T01:52:36.582Z,94.32
2023-03-27T01:53:36.578Z,95.18
2023-03-27T01:54:36.566Z,94.96
2023-03-27T01:55:36.567Z,94.85
2023-03-27T01:56:36.556Z,94.53
2023-03-27T01:57:38.594Z,94.43
2023-03-27T01:58:36.510Z,95.18
2023-03-27T01:59:36.505Z,94.53
2023-03-27T02:01:03.611Z,94.64
2023-03-27T02:01:36.522Z,95.28
2023-03-27T02:02:36.473Z,93.71
2023-03-27T02:03:36.449Z,94.13
2023-03-27T02:04:36.468Z,94.29
2023-03-27T02:05:36.429Z,94.19
2023-03-27T02:06:36.398Z,94.45
2023-03-27T02:07:36.442Z,94.50
2023-03-27T02:08:36.386Z,94.19
2023-03-27T02:09:36.376Z,94.56
2023-03-27T02:10:36.346Z,94.45
2023-03-27T02:11:36.339Z,94.88
2023-03-27T02:12:36.320Z,95.20
2023-03-27T02:13:36.350Z,95.09
2023-03-27T02:14:36.317Z,94.82
2023-03-27T02:15:36.322Z,94.88
2023-03-27T02:16:36.315Z,95.09
2023-03-27T02:17:36.297Z,94.50
2023-03-27T02:18:36.264Z,95.36
2023-03-27T02:19:36.267Z,94.77
2023-03-27T02:20:36.231Z,95.15
2023-03-27T02:21:36.207Z,94.88
2023-03-27T02:22:37.616Z,95.42
2023-03-27T02:23:36.190Z,95.15
2023-03-27T02:24:36.173Z,95.42
2023-03-27T02:25:36.196Z,94.66
2023-03-27T02:26:36.159Z,94.66
2023-03-27T02:27:36.133Z,95.31
2023-03-27T02:28:36.125Z,94.24
2023-03-27T02:29:36.118Z,94.19
2023-03-27T02:30:36.104Z,94.35
2023-03-27T02:31:36.462Z,94.72
2023-03-27T02:32:36.172Z,94.24
2023-03-27T02:33:36.088Z,93.77
2023-03-27T02:34:36.055Z,94.08
2023-03-27T02:35:36.077Z,94.35
2023-03-27T02:36:36.023Z,94.40
2023-03-27T02:37:36.060Z,93.82
2023-03-27T02:38:36.005Z,94.82
2023-03-27T02:39:36.019Z,95.39
2023-03-27T02:40:40.390Z,93.77
2023-03-27T02:41:35.961Z,94.13
2023-03-27T02:42:35.941Z,93.61
2023-03-27T02:43:35.995Z,93.98
2023-03-27T02:44:35.928Z,93.87
2023-03-27T02:45:35.960Z,94.19
2023-03-27T02:46:35.910Z,94.19
2023-03-27T02:47:35.903Z,94.13
2023-03-27T02:48:35.884Z,93.92
2023-03-27T02:49:35.902Z,94.13
2023-03-27T02:50:35.864Z,94.03
2023-03-27T02:51:35.844Z,94.35
2023-03-27T02:52:35.824Z,94.35
2023-03-27T02:53:35.843Z,93.71
2023-03-27T02:54:35.813Z,93.45
2023-03-27T02:55:35.823Z,93.66
2023-03-27T02:56:35.790Z,93.92
2023-03-27T02:57:35.760Z,95.18
2023-03-27T02:58:36.475Z,95.18
2023-03-27T02:59:35.805Z,95.39
2023-03-27T03:00:35.755Z,94.75
2023-03-27T03:01:35.761Z,95.18
2023-03-27T03:02:35.790Z,94.85
2023-03-27T03:03:35.743Z,95.07
2023-03-27T03:04:35.694Z,95.39
2023-03-27T03:05:35.687Z,94.24
2023-03-27T03:06:35.664Z,94.56
2023-03-27T03:07:35.729Z,95.25
2023-03-27T03:08:35.645Z,95.42
2023-03-27T03:09:40.423Z,96.07
2023-03-27T03:10:35.622Z,97.18
2023-03-27T03:11:35.605Z,98.90
2023-03-27T03:12:35.575Z,99.84
2023-03-27T03:13:35.606Z,100.43
2023-03-27T03:14:35.569Z,101.34
2023-03-27T03:15:35.535Z,100.61
2023-03-27T03:16:35.566Z,101.40
2023-03-27T03:17:35.545Z,101.89
2023-03-27T03:18:35.507Z,102.39
2023-03-27T03:19:35.534Z,103.02
2023-03-27T03:20:35.505Z,104.10
2023-03-27T03:21:35.468Z,104.17
2023-03-27T03:22:35.445Z,105.67
2023-03-27T03:23:35.461Z,106.47
2023-03-27T03:24:35.447Z,106.88
2023-03-27T03:25:35.449Z,107.02
2023-03-27T03:26:35.415Z,106.21
2023-03-27T03:27:35.381Z,107.22
2023-03-27T03:28:35.380Z,107.29
2023-03-27T03:29:35.399Z,108.12
2023-03-27T03:30:35.377Z,108.89
2023-03-27T03:31:35.372Z,108.96
2023-03-27T03:32:35.376Z,109.46
2023-03-27T03:33:35.307Z,111.34
2023-03-27T03:34:35.312Z,112.68
2023-03-27T03:35:35.346Z,112.23
2023-03-27T03:36:36.022Z,112.38
2023-03-27T03:37:35.307Z,113.14
2023-03-27T03:38:37.593Z,112.38
2023-03-27T03:39:35.239Z,112.53
2023-03-27T03:40:35.229Z,113.14
2023-03-27T03:41:35.232Z,113.83
2023-03-27T03:42:35.191Z,117.24
2023-03-27T03:43:35.256Z,119.41
2023-03-27T03:44:35.163Z,120.35
2023-03-27T03:45:35.170Z,122.90
2023-03-27T03:46:35.183Z,125.09
2023-03-27T03:47:35.152Z,125.37
2023-03-27T03:48:35.137Z,126.12
2023-03-27T03:49:35.148Z,127.27
2023-03-27T03:50:35.094Z,126.98
2023-03-27T03:51:35.081Z,126.60
2023-03-27T03:52:35.117Z,126.60
2023-03-27T03:53:35.068Z,126.69
2023-03-27T03:54:35.045Z,125.56
2023-03-27T03:55:35.057Z,126.03
2023-03-27T03:56:35.065Z,127.75
2023-03-27T03:57:35.013Z,131.86
2023-03-27T03:58:35.279Z,134.39
2023-03-27T03:59:34.989Z,135.80
2023-03-27T04:00:34.987Z,136.57
2023-03-27T04:01:35.011Z,137.02
2023-03-27T04:02:35.008Z,137.13
2023-03-27T04:03:34.968Z,138.95
2023-03-27T04:04:34.931Z,139.99
2023-03-27T04:05:34.899Z,140.81
2023-03-27T04:06:34.923Z,140.81
2023-03-27T04:07:34.916Z,140.10
2023-03-27T04:08:34.867Z,140.57
2023-03-27T04:09:34.856Z,141.52
2023-03-27T04:10:34.862Z,142.24
2023-03-27T04:11:34.830Z,143.33
2023-03-27T04:12:34.821Z,144.81
2023-03-27T04:13:34.847Z,146.45
2023-03-27T04:14:34.814Z,146.20
2023-03-27T04:15:34.793Z,146.20
2023-03-27T04:16:34.772Z,144.44
2023-03-27T04:17:34.817Z,143.94
2023-03-27T04:18:34.924Z,143.70
2023-03-27T04:19:34.807Z,144.81
2023-03-27T04:20:34.834Z,146.45
2023-03-27T04:21:34.709Z,146.58
2023-03-27T04:22:34.711Z,146.45
2023-03-27T04:23:34.691Z,146.58
2023-03-27T04:24:34.684Z,146.96
2023-03-27T04:25:34.690Z,147.48
2023-03-27T04:26:34.646Z,149.58
2023-03-27T04:27:34.646Z,150.11
2023-03-27T04:28:34.753Z,150.78
2023-03-27T04:29:34.630Z,152.29
2023-03-27T04:30:34.616Z,153.96
2023-03-27T04:31:34.791Z,156.69
2023-03-27T04:32:34.690Z,159.21
2023-03-27T04:33:34.561Z,159.36
2023-03-27T04:34:34.546Z,161.04
2023-03-27T04:35:34.573Z,161.04
2023-03-27T04:36:34.593Z,160.42
2023-03-27T04:37:34.592Z,161.66
2023-03-27T04:38:34.500Z,161.04
2023-03-27T04:39:34.484Z,160.12
2023-03-27T04:40:34.475Z,161.35
2023-03-27T04:41:34.499Z,164.67
2023-03-27T04:42:34.445Z,162.44
2023-03-27T04:43:34.467Z,160.42
2023-03-27T04:44:34.429Z,161.66
2023-03-27T04:45:34.420Z,163.54
2023-03-27T04:46:34.461Z,164.99
2023-03-27T04:47:34.431Z,164.51
2023-03-27T04:48:34.390Z,163.23
2023-03-27T04:49:34.427Z,166.96
2023-03-27T04:50:34.385Z,170.17
2023-03-27T04:51:34.354Z,169.65
2023-03-27T04:52:34.338Z,169.48
2023-03-27T04:53:34.320Z,168.46
2023-03-27T04:54:34.311Z,169.14
2023-03-27T04:55:34.355Z,171.56
2023-03-27T04:56:34.294Z,171.56
2023-03-27T04:57:34.301Z,170.86
2023-03-27T04:58:37.128Z,169.48
2023-03-27T04:59:34.260Z,171.21
2023-03-27T05:00:34.232Z,171.91
2023-03-27T05:01:34.292Z,170.51
2023-03-27T05:02:34.260Z,170.51
2023-03-27T05:03:34.224Z,165.80
2023-03-27T05:04:34.174Z,163.70
2023-03-27T05:05:34.170Z,164.18
2023-03-27T05:06:34.161Z,163.07
2023-03-27T05:07:34.186Z,158.91
2023-03-27T05:08:34.139Z,159.81
2023-03-27T05:09:34.121Z,160.12
2023-03-27T05:10:34.108Z,162.28
2023-03-27T05:11:34.079Z,161.50
2023-03-27T05:12:34.097Z,161.35
2023-03-27T05:13:34.096Z,164.18
2023-03-27T05:14:34.047Z,160.27
2023-03-27T05:15:34.058Z,158.91
2023-03-27T05:16:34.075Z,156.98
2023-03-27T05:17:34.036Z,157.27
2023-03-27T05:18:34.006Z,155.10
2023-03-27T05:19:34.044Z,154.95
2023-03-27T05:20:33.980Z,152.56
2023-03-27T05:21:33.978Z,148.26
2023-03-27T05:22:33.971Z,143.70
2023-03-27T05:23:33.940Z,144.44
2023-03-27T05:24:33.920Z,145.31
2023-03-27T05:25:33.952Z,147.09
2023-03-27T05:26:33.897Z,148.78
2023-03-27T05:27:33.926Z,147.87
2023-03-27T05:28:33.893Z,150.65
2023-03-27T05:29:46.398Z,149.84
2023-03-27T05:30:33.871Z,149.31
2023-03-27T05:31:33.892Z,152.01
2023-03-27T05:32:33.918Z,148.91
2023-03-27T05:33:33.840Z,146.83
2023-03-27T05:34:33.836Z,146.07
2023-03-27T05:35:33.821Z,147.22
2023-03-27T05:36:33.801Z,153.12
2023-03-27T05:37:33.817Z,153.12
2023-03-27T05:38:33.756Z,149.31
2023-03-27T05:39:33.734Z,146.45
2023-03-27T05:40:33.742Z,138.37
2023-03-27T05:41:33.739Z,138.26
2023-03-27T05:42:33.702Z,136.02
2023-03-27T05:43:33.715Z,138.15
2023-03-27T05:44:33.693Z,132.80
2023-03-27T05:45:33.665Z,133.54
2023-03-27T05:46:33.677Z,133.43
2023-03-27T05:47:33.664Z,134.61
2023-03-27T05:48:33.639Z,139.87
2023-03-27T05:49:34.351Z,136.91
2023-03-27T05:50:33.604Z,139.29
2023-03-27T05:51:33.594Z,153.82
2023-03-27T05:52:33.581Z,162.28
2023-03-27T05:53:33.582Z,176.23
2023-03-27T05:54:33.559Z,195.77
2023-03-27T05:55:33.583Z,213.20
2023-03-27T05:56:33.541Z,220.89
2023-03-27T05:57:33.526Z,225.72
2023-03-27T05:58:33.519Z,236.71
2023-03-27T05:59:33.497Z,247.33
2023-03-27T06:00:33.482Z,265.19
2023-03-27T06:01:33.520Z,276.27
2023-03-27T06:02:33.524Z,280.49
2023-03-27T06:03:33.607Z,286.57
2023-03-27T06:04:33.496Z,285.33
2023-03-27T06:05:33.414Z,292.66
2023-03-27T06:06:33.450Z,307.64
2023-03-27T06:07:33.429Z,311.11
2023-03-27T06:08:33.391Z,326.48
2023-03-27T06:09:33.368Z,339.90
2023-03-27T06:10:33.371Z,343.79
2023-03-27T06:11:33.355Z,354.48
2023-03-27T06:12:33.337Z,351.47
2023-03-27T06:13:33.529Z,354.86
2023-03-27T06:14:33.995Z,347.77
2023-03-27T06:15:33.332Z,345.59
2023-03-27T06:16:33.343Z,369.13
2023-03-27T06:17:33.316Z,375.84
2023-03-27T06:18:33.260Z,387.44
2023-03-27T06:19:33.323Z,419.37
2023-03-27T06:20:33.292Z,455.48
2023-03-27T06:21:33.225Z,463.01
2023-03-27T06:22:33.216Z,470.47
2023-03-27T06:23:33.218Z,488.25
2023-03-27T06:24:33.192Z,484.38
2023-03-27T06:25:33.213Z,500.24
2023-03-27T06:26:33.161Z,528.17
2023-03-27T06:27:33.158Z,533.20
2023-03-27T06:28:33.148Z,554.77
2023-03-27T06:29:33.124Z,564.56
2023-03-27T06:30:33.120Z,579.66
2023-03-27T06:31:33.164Z,575.69
2023-03-27T06:32:33.113Z,585.22
2023-03-27T06:33:33.090Z,586.75
2023-03-27T06:34:33.058Z,588.29
2023-03-27T06:35:33.085Z,575.20
2023-03-27T06:36:33.070Z,594.01
2023-03-27T06:37:33.059Z,615.79
2023-03-27T06:38:33.059Z,627.88
2023-03-27T06:39:32.994Z,674.53
2023-03-27T06:40:32.978Z,707.93
2023-03-27T06:41:33.228Z,725.52
2023-03-27T06:42:32.951Z,762.90
2023-03-27T06:43:32.970Z,781.07
2023-03-27T06:44:32.933Z,804.42
2023-03-27T06:45:32.945Z,820.12
2023-03-27T06:46:44.667Z,846.44
2023-03-27T06:47:36.362Z,850.19
2023-03-27T06:48:32.900Z,842.73
2023-03-27T06:49:32.954Z,855.05
2023-03-27T06:50:32.856Z,856.14
2023-03-27T06:51:32.841Z,883.12
2023-03-27T06:52:32.856Z,889.55
2023-03-27T06:53:37.456Z,908.78
2023-03-27T06:54:32.812Z,908.17
2023-03-27T06:55:32.843Z,931.44
2023-03-27T06:56:32.832Z,935.98
2023-03-27T06:57:32.769Z,902.08
2023-03-27T06:58:32.764Z,900.87
2023-03-27T06:59:32.754Z,905.72
2023-03-27T07:00:32.740Z,898.46
2023-03-27T07:01:32.796Z,888.38
2023-03-27T07:02:32.723Z,884.29
2023-03-27T07:03:32.713Z,852.34
2023-03-27T07:04:32.701Z,821.12
2023-03-27T07:05:32.691Z,833.33
2023-03-27T07:06:32.687Z,845.38
2023-03-27T07:07:32.683Z,860.52
2023-03-27T07:08:32.666Z,868.30
2023-03-27T07:09:32.626Z,851.80
2023-03-27T07:10:32.606Z,832.30
2023-03-27T07:11:32.598Z,860.52
2023-03-27T07:12:32.588Z,897.86
2023-03-27T07:13:32.596Z,862.73
2023-03-27T07:14:32.575Z,844.85
2023-03-27T07:15:32.563Z,876.79
2023-03-27T07:16:32.570Z,888.38
2023-03-27T07:17:42.091Z,902.68
2023-03-27T07:18:32.546Z,901.47
2023-03-27T07:19:32.511Z,881.39
2023-03-27T07:20:32.479Z,830.76
2023-03-27T07:21:32.463Z,823.13
2023-03-27T07:22:32.445Z,886.62
2023-03-27T07:23:32.458Z,928.87
2023-03-27T07:24:32.442Z,895.47
2023-03-27T07:25:32.427Z,913.10
2023-03-27T07:26:32.393Z,988.24
2023-03-27T07:27:32.380Z,979.61
2023-03-27T07:28:32.367Z,994.82
2023-03-27T07:29:32.356Z,1078.59
2023-03-27T07:30:32.454Z,1126.46
2023-03-27T07:31:51.638Z,1200.89
2023-03-27T07:32:36.998Z,1222.73
2023-03-27T07:33:32.392Z,1255.83
2023-03-27T07:34:32.294Z,1274.88
2023-03-27T07:35:32.335Z,1253.49
2023-03-27T07:36:32.308Z,1245.37
2023-03-27T07:37:32.298Z,1271.27
2023-03-27T07:38:32.247Z,1280.95
2023-03-27T07:39:32.245Z,1260.54
2023-03-27T07:40:39.350Z,1260.54
2023-03-27T07:41:32.206Z,1271.27
2023-03-27T07:42:32.197Z,1280.95
2023-03-27T07:43:32.213Z,1262.91
2023-03-27T07:44:32.175Z,1238.49
2023-03-27T07:45:32.186Z,1235.08
2023-03-27T07:46:32.138Z,1178.79
2023-03-27T07:47:32.161Z,1228.31
2023-03-27T07:48:32.128Z,1309.64
2023-03-27T07:49:40.099Z,1336.98
2023-03-27T07:50:32.106Z,1318.63
2023-03-27T07:51:32.076Z,1353.12
2023-03-27T07:52:32.066Z,1321.22
2023-03-27T07:53:34.184Z,1299.52
2023-03-27T07:54:32.035Z,1303.29
2023-03-27T07:55:32.083Z,1316.05
2023-03-27T07:56:32.044Z,1316.05
2023-03-27T07:57:34.790Z,1302.03
2023-03-27T07:58:32.105Z,1243.07
2023-03-27T07:59:32.007Z,1210.62
2023-03-27T08:00:31.980Z,1145.66
2023-03-27T08:01:31.981Z,1207.36
2023-03-27T08:02:31.970Z,1233.94
2023-03-27T08:03:32.211Z,1232.81
2023-03-27T08:04:32.111Z,1236.21
2023-03-27T08:05:31.909Z,1162.49
2023-03-27T08:06:31.894Z,1132.15
2023-03-27T08:07:31.912Z,1223.84
2023-03-27T08:08:31.868Z,1294.51
2023-03-27T08:09:31.855Z,1300.77
2023-03-27T08:10:31.846Z,1310.92
2023-03-27T08:11:31.828Z,1312.19
2023-03-27T08:12:31.825Z,1357.21
2023-03-27T08:13:31.843Z,1378.07
2023-03-27T08:14:31.792Z,1399.58
2023-03-27T08:15:31.798Z,1458.79
2023-03-27T08:16:31.774Z,1504.47
2023-03-27T08:17:31.855Z,1537.14
2023-03-27T08:18:31.731Z,1530.15
2023-03-27T08:19:31.753Z,1468.34
2023-03-27T08:20:31.702Z,1390.90
2023-03-27T08:21:31.715Z,1420.27
2023-03-27T08:22:31.677Z,1450.92
2023-03-27T08:23:31.665Z,1509.54
2023-03-27T08:24:31.660Z,1554.02
2023-03-27T08:25:31.669Z,1653.35
2023-03-27T08:26:31.634Z,1651.32
2023-03-27T08:27:31.628Z,1671.84
2023-03-27T08:28:31.598Z,1693.95
2023-03-27T08:29:31.591Z,1672.89
2023-03-27T08:30:31.589Z,1673.93
2023-03-27T08:31:31.844Z,1728.79
2023-03-27T08:32:31.558Z,1750.16
2023-03-27T08:33:31.564Z,1789.75
2023-03-27T08:34:31.539Z,1816.34
2023-03-27T08:35:31.547Z,1774.41
2023-03-27T08:36:31.536Z,1857.73
2023-03-27T08:37:31.510Z,1865.46
2023-03-27T08:38:31.478Z,1860.30
2023-03-27T08:39:31.458Z,1837.43
2023-03-27T08:40:31.447Z,1897.04
2023-03-27T08:41:31.494Z,1992.59
2023-03-27T08:42:31.431Z,2055.00
2023-03-27T08:43:31.444Z,2098.28
2023-03-27T08:44:31.421Z,2133.23
2023-03-27T08:45:31.398Z,2176.38
2023-03-27T08:46:31.385Z,2215.81
2023-03-27T08:47:31.383Z,2291.31
2023-03-27T08:48:31.351Z,2353.46
2023-03-27T08:49:31.366Z,2329.00
2023-03-27T08:50:31.347Z,2341.17
2023-03-27T08:51:31.303Z,2283.53
2023-03-27T08:52:31.291Z,2322.97
2023-03-27T08:53:31.287Z,2299.15
2023-03-27T08:54:31.266Z,2213.99
2023-03-27T08:55:31.291Z,2247.28
2023-03-27T08:56:31.242Z,2252.93
2023-03-27T08:57:31.246Z,2256.71
2023-03-27T08:58:31.222Z,2293.26
2023-03-27T08:59:31.204Z,2311.00
2023-03-27T09:00:31.186Z,2370.04
2023-03-27T09:01:31.330Z,2391.11
2023-03-27T09:02:31.230Z,2406.08
2023-03-27T09:03:31.290Z,2345.25
2023-03-27T09:04:31.155Z,2410.39
2023-03-27T09:05:31.127Z,2423.42
2023-03-27T09:06:31.145Z,2479.26
2023-03-27T09:07:31.133Z,2559.47
2023-03-27T09:08:31.091Z,2619.28
2023-03-27T09:09:31.089Z,2739.31
2023-03-27T09:10:31.061Z,2889.37
2023-03-27T09:11:31.050Z,2917.57
2023-03-27T09:12:31.174Z,3131.55
2023-03-27T09:13:31.074Z,3221.56
2023-03-27T09:14:31.024Z,3292.53
2023-03-27T09:15:31.005Z,3383.65
2023-03-27T09:16:31.018Z,3258.63
2023-03-27T09:17:31.039Z,3189.09
2023-03-27T09:18:30.990Z,3140.69
2023-03-27T09:19:30.969Z,3276.49
2023-03-27T09:20:31.189Z,3507.17
2023-03-27T09:21:30.928Z,3548.81
2023-03-27T09:22:30.919Z,3548.81
2023-03-27T09:23:30.901Z,3705.23
2023-03-27T09:24:30.894Z,3725.76
2023-03-27T09:25:30.895Z,3642.52
2023-03-27T09:26:30.866Z,3598.66
2023-03-27T09:27:30.857Z,3444.30
2023-03-27T09:28:30.836Z,3256.66
2023-03-27T09:29:30.826Z,3360.40
2023-03-27T09:30:30.805Z,3343.69
2023-03-27T09:31:30.839Z,3329.21
2023-03-27T09:32:33.611Z,3284.49
2023-03-27T09:33:30.790Z,3280.49
2023-03-27T09:34:30.773Z,3327.15
2023-03-27T09:35:30.758Z,3446.51
2023-03-27T09:36:30.849Z,3475.45
2023-03-27T09:37:30.778Z,3435.50
2023-03-27T09:38:30.726Z,3329.21
2023-03-27T09:39:30.693Z,3266.54
2023-03-27T09:40:30.700Z,3239.01
2023-03-27T09:41:30.668Z,3185.32
2023-03-27T09:42:30.657Z,3102.65
2023-03-27T09:43:30.667Z,3104.44
2023-03-27T09:44:30.647Z,2962.55
2023-03-27T09:45:30.633Z,2877.00
2023-03-27T09:46:30.683Z,2846.56
2023-03-27T09:47:30.610Z,2895.59
2023-03-27T09:48:30.581Z,2895.59
2023-03-27T09:49:30.609Z,2843.55
2023-03-27T09:50:30.551Z,2767.49
2023-03-27T09:51:30.545Z,2733.74
2023-03-27T09:52:30.524Z,2698.09
2023-03-27T09:53:30.522Z,2634.67
2023-03-27T09:54:30.500Z,2579.10
2023-03-27T09:55:30.544Z,2652.86
2023-03-27T09:56:30.496Z,2647.64
2023-03-27T09:57:30.464Z,2764.65
2023-03-27T09:58:30.472Z,2756.15
2023-03-27T09:59:30.450Z,2837.55
2023-03-27T10:00:30.439Z,2819.71
2023-03-27T10:01:30.557Z,2886.27
2023-03-27T10:02:30.441Z,2901.83
2023-03-27T10:03:30.474Z,2822.67
2023-03-27T10:04:30.390Z,2739.31
2023-03-27T10:05:30.380Z,2744.90
2023-03-27T10:06:30.406Z,2708.96
2023-03-27T10:07:30.388Z,2681.95
2023-03-27T10:08:30.317Z,2747.70
2023-03-27T10:09:30.346Z,2673.96
2023-03-27T10:10:30.295Z,2681.95
2023-03-27T10:11:30.283Z,2784.68
2023-03-27T10:12:30.287Z,2837.55
2023-03-27T10:13:30.320Z,2908.11
2023-03-27T10:14:30.248Z,2864.75
2023-03-27T10:15:30.244Z,2793.35
2023-03-27T10:16:30.265Z,2956.04
2023-03-27T10:17:30.216Z,2998.89
2023-03-27T10:18:30.204Z,3012.32
2023-03-27T10:19:30.262Z,3077.80
2023-03-27T10:20:30.196Z,3072.53
2023-03-27T10:21:30.157Z,3027.57
2023-03-27T10:22:30.150Z,3036.12
2023-03-27T10:23:30.191Z,3142.52
2023-03-27T10:24:30.127Z,3177.79
2023-03-27T10:25:30.158Z,3244.87
2023-03-27T10:26:30.098Z,3242.92
2023-03-27T10:27:30.104Z,3206.20
2023-03-27T10:28:30.075Z,3260.61
2023-03-27T10:29:30.078Z,3352.02
2023-03-27T10:30:30.056Z,3276.49
2023-03-27T10:31:30.127Z,3258.63
2023-03-27T10:32:30.074Z,3192.88
2023-03-27T10:33:30.020Z,3159.13
2023-03-27T10:34:30.002Z,3364.60
2023-03-27T10:35:30.030Z,3407.22
2023-03-27T10:36:29.985Z,3337.47
2023-03-27T10:37:29.985Z,3409.38
2023-03-27T10:38:29.948Z,3520.94
2023-03-27T10:39:29.948Z,3601.07
2023-03-27T10:40:29.934Z,3502.60
2023-03-27T10:41:29.909Z,3509.46
2023-03-27T10:42:29.888Z,3579.51
2023-03-27T10:43:29.913Z,3570.01
2023-03-27T10:44:29.864Z,3502.60
2023-03-27T10:45:29.888Z,3548.81
2023-03-27T10:46:29.879Z,3462.03
2023-03-27T10:47:29.882Z,3453.15
2023-03-27T10:48:29.808Z,3383.65
2023-03-27T10:49:29.839Z,3300.61
2023-03-27T10:50:29.801Z,3360.40
2023-03-27T10:51:39.505Z,3502.60
2023-03-27T10:52:29.782Z,3544.14
2023-03-27T10:53:29.833Z,3829.18
2023-03-27T10:54:31.889Z,3887.28
2023-03-27T10:55:29.748Z,3862.17
2023-03-27T10:56:29.716Z,3921.28
2023-03-27T10:57:29.712Z,4051.20
2023-03-27T10:58:29.710Z,4154.44
2023-03-27T11:03:47.582Z,4259.70
2023-03-27T11:03:52.836Z,4468.44
2023-03-27T11:03:58.717Z,5233.46
2023-03-27T11:04:58.655Z,4427.98
2023-03-27T11:05:58.654Z,3985.19
2023-03-27T11:06:58.680Z,4023.93
2023-03-27T11:07:58.625Z,4280.03
2023-03-27T11:08:58.663Z,4363.34
2023-03-27T11:09:58.600Z,4321.29
2023-03-27T11:10:58.716Z,4528.62
2023-03-27T11:11:58.570Z,4490.82
2023-03-27T11:12:58.589Z,4300.56
2023-03-27T11:13:58.545Z,4304.00
2023-03-27T11:14:58.628Z,4610.11
2023-03-27T11:15:58.532Z,4698.69
2023-03-27T11:16:58.544Z,4698.69
2023-03-27T11:17:58.612Z,4524.81
2023-03-27T11:18:58.478Z,4505.86
2023-03-27T11:19:58.464Z,4413.45
2023-03-27T11:20:58.763Z,4363.34
2023-03-27T11:21:58.445Z,4032.98
2023-03-27T11:22:58.442Z,3770.15
2023-03-27T11:23:58.482Z,3783.40
2023-03-27T11:24:58.429Z,3859.40
2023-03-27T11:25:58.419Z,3867.72
2023-03-27T11:26:58.405Z,3909.88
2023-03-27T11:27:58.362Z,3794.08
2023-03-27T11:28:58.358Z,3620.46
2023-03-27T11:29:58.389Z,3562.91
2023-03-27T11:30:58.517Z,3504.89
2023-03-27T11:31:58.386Z,3523.25
2023-03-27T11:32:58.447Z,3488.98
2023-03-27T11:33:58.310Z,3509.46
2023-03-27T11:34:58.272Z,3674.86
2023-03-27T11:35:58.282Z,3862.17
2023-03-27T11:36:58.270Z,3979.29
2023-03-27T11:37:58.264Z,4236.22
2023-03-27T11:38:58.252Z,4213.00
2023-03-27T11:39:58.226Z,4151.23
2023-03-27T11:40:58.447Z,4216.30
2023-03-27T11:41:58.188Z,4232.89
2023-03-27T11:42:58.176Z,4276.63
2023-03-27T11:43:58.166Z,4196.57
2023-03-27T11:44:58.189Z,4252.96
2023-03-27T11:45:58.193Z,4138.46
2023-03-27T11:46:58.121Z,4222.92
2023-03-27T11:47:58.136Z,3950.07
2023-03-27T11:48:58.107Z,3796.75
2023-03-27T11:49:58.086Z,3682.41
2023-03-27T11:50:58.374Z,3565.27
2023-03-27T11:51:58.065Z,3511.75
2023-03-27T11:52:58.071Z,3379.40
2023-03-27T11:53:58.056Z,3333.33
2023-03-27T11:54:58.028Z,3312.81
2023-03-27T11:55:58.002Z,3418.04
2023-03-27T11:56:58.340Z,3558.20
2023-03-27T11:57:57.995Z,3754.36
2023-03-27T11:58:57.987Z,4641.93
2023-03-27T11:59:57.972Z,5803.67
2023-03-27T12:00:58.238Z,6662.54
2023-03-27T12:01:57.972Z,6853.50
2023-03-27T12:02:58.053Z,7051.11
2023-03-27T12:03:58.046Z,7221.48
2023-03-27T12:04:57.894Z,8011.91
2023-03-27T12:05:57.884Z,8855.97
2023-03-27T12:07:03.999Z,8776.51
2023-03-27T12:07:57.872Z,8608.00
2023-03-27T12:08:57.879Z,8719.61
2023-03-27T12:09:57.833Z,8656.48
2023-03-27T12:10:57.988Z,8289.68
2023-03-27T12:11:57.815Z,7642.04
2023-03-27T12:12:57.865Z,7192.51
2023-03-27T12:14:01.556Z,6704.05
2023-03-27T12:14:57.810Z,5723.40
2023-03-27T12:15:57.759Z,5085.07
2023-03-27T12:16:57.798Z,4812.16
2023-03-27T12:17:57.790Z,4574.83
2023-03-27T12:19:03.774Z,4157.65
2023-03-27T12:19:57.708Z,4081.94
2023-03-27T12:20:57.745Z,4048.16
2023-03-27T12:21:57.692Z,3767.51
2023-03-27T12:22:57.672Z,3725.76
2023-03-27T12:23:57.662Z,3864.94
2023-03-27T12:25:00.009Z,3973.41
2023-03-27T12:25:57.622Z,4036.01