createdAt,value
2022-08-07T00:00:36.265Z,101394.19
2022-08-07T00:03:09.074Z,101385.97
2022-08-07T00:05:36.212Z,101391.94
2022-08-07T00:08:05.067Z,101381.56
2022-08-07T00:10:35.520Z,101386.19
2022-08-07T00:13:09.600Z,101375.63
2022-08-07T00:15:52.111Z,101375.63
2022-08-07T00:18:24.465Z,101370.22
2022-08-07T00:20:56.840Z,101369.78
2022-08-07T00:23:24.762Z,101367.88
2022-08-07T00:26:00.210Z,101360.19
2022-08-07T00:28:34.100Z,101356.84
2022-08-07T00:31:12.791Z,101360.78
2022-08-07T00:33:43.369Z,101353.63
2022-08-07T00:36:14.231Z,101362.09
2022-08-07T00:38:40.876Z,101359.13
2022-08-07T00:41:09.887Z,101359.19
2022-08-07T00:43:59.553Z,101364.16
2022-08-07T00:46:27.785Z,101357.28
2022-08-07T00:48:54.347Z,101357.16
2022-08-07T00:51:21.123Z,101357.97
2022-08-07T00:53:50.600Z,101362.81
2022-08-07T00:56:23.276Z,101355.72
2022-08-07T00:58:57.304Z,101354.75
2022-08-07T01:01:24.387Z,101364.91
2022-08-07T01:03:56.479Z,101358.88
2022-08-07T01:06:28.426Z,101354.41
2022-08-07T01:08:55.653Z,101351.81
2022-08-07T01:12:10.099Z,101348.72
2022-08-07T01:14:10.204Z,101346.84
2022-08-07T01:16:37.550Z,101346.97
2022-08-07T01:19:18.178Z,101348.25
2022-08-07T01:21:47.019Z,101348.44
2022-08-07T01:24:14.522Z,101345.47
2022-08-07T01:26:51.723Z,101344.41
2022-08-07T01:29:19.777Z,101348.59
2022-08-07T01:31:48.665Z,101341.53
2022-08-07T01:34:17.740Z,101343.59
2022-08-07T01:36:52.744Z,101340.94
2022-08-07T01:39:40.922Z,101341.72
2022-08-07T01:42:39.922Z,101341.31
2022-08-07T01:45:05.383Z,101343.97
2022-08-07T01:48:20.400Z,101349.84
2022-08-07T01:50:28.846Z,101341.84
2022-08-07T01:52:57.719Z,101346.06
2022-08-07T01:55:55.338Z,101347.06
2022-08-07T01:58:29.678Z,101342.75
2022-08-07T02:01:09.555Z,101342.56
2022-08-07T02:04:07.460Z,101341.91
2022-08-07T02:06:36.030Z,101348.03
2022-08-07T02:09:04.897Z,101344.16
2022-08-07T02:12:03.267Z,101339.38
2022-08-07T02:14:36.263Z,101338.44
2022-08-07T02:17:07.761Z,101332.47
2022-08-07T02:20:04.768Z,101331.59
2022-08-07T02:22:25.771Z,101337.81
2022-08-07T02:24:55.833Z,101333.94
2022-08-07T02:27:25.050Z,101333.53
2022-08-07T02:29:55.004Z,101340.59
2022-08-07T02:32:23.253Z,101334.56
2022-08-07T02:34:51.484Z,101327.88
2022-08-07T02:37:19.579Z,101332.81
2022-08-07T02:40:02.053Z,101329.22
2022-08-07T02:42:35.504Z,101329.16
2022-08-07T02:45:57.393Z,101322.75
2022-08-07T02:47:51.318Z,101326.94
2022-08-07T02:50:18.807Z,101324.22
2022-08-07T02:52:54.669Z,101321.16
2022-08-07T02:56:04.105Z,101317.88
2022-08-07T02:58:21.937Z,101325.38
2022-08-07T03:00:57.318Z,101329.03
2022-08-07T03:03:26.593Z,101326.31
2022-08-07T03:06:16.615Z,101317.84
2022-08-07T03:08:52.688Z,101310.31
2022-08-07T03:11:20.188Z,101316.81
2022-08-07T03:13:57.455Z,101313.94
2022-08-07T03:16:28.565Z,101311.66
2022-08-07T03:18:59.129Z,101321.25
2022-08-07T03:21:26.567Z,101310.78
2022-08-07T03:24:21.130Z,101307.06
2022-08-07T03:26:57.835Z,101301.69
2022-08-07T03:29:31.627Z,101302.28
2022-08-07T03:32:04.137Z,101300.03
2022-08-07T03:34:33.141Z,101299.25
2022-08-07T03:37:11.967Z,101304.41
2022-08-07T03:39:45.823Z,101302.19
2022-08-07T03:42:27.126Z,101296.31
2022-08-07T03:44:58.057Z,101298.06
2022-08-07T03:47:27.796Z,101303.44
2022-08-07T03:49:56.507Z,101302.16
2022-08-07T03:52:27.335Z,101300.53
2022-08-07T03:55:07.060Z,101297.09
2022-08-07T03:58:33.329Z,101295.81
2022-08-07T04:00:30.815Z,101301.22
2022-08-07T04:03:04.268Z,101294.84
2022-08-07T04:05:40.953Z,101300.78
2022-08-07T04:08:11.607Z,101306.38
2022-08-07T04:10:40.161Z,101304.38
2022-08-07T04:13:15.212Z,101312.38
2022-08-07T04:15:43.268Z,101308.13
2022-08-07T04:18:56.347Z,101305.94
2022-08-07T04:21:01.139Z,101305.25
2022-08-07T04:23:43.653Z,101311.97
2022-08-07T04:26:16.953Z,101314.09
2022-08-07T04:28:48.707Z,101313.72
2022-08-07T04:31:19.726Z,101320.84
2022-08-07T04:33:47.273Z,101318.69
2022-08-07T04:36:22.873Z,101318.28
2022-08-07T04:38:53.176Z,101322.88
2022-08-07T04:41:19.772Z,101322.16
2022-08-07T04:44:12.365Z,101330.13
2022-08-07T04:47:07.823Z,101328.06
2022-08-07T04:49:57.746Z,101329.69
2022-08-07T04:52:33.058Z,101323.94
2022-08-07T04:55:15.162Z,101318.72
2022-08-07T04:58:16.149Z,101329.66
2022-08-07T05:01:20.558Z,101323.91
2022-08-07T05:04:07.582Z,101325.66
2022-08-07T05:06:43.469Z,101334.41
2022-08-07T05:09:42.895Z,101336.81
2022-08-07T05:12:13.311Z,101339.53
2022-08-07T05:14:54.845Z,101341.56
2022-08-07T05:17:52.291Z,101340.22
2022-08-07T05:20:21.337Z,101347.19
2022-08-07T05:22:51.629Z,101351.91
2022-08-07T05:25:25.877Z,101349.13
2022-08-07T05:28:19.969Z,101346.88
2022-08-07T05:30:48.809Z,101356.16
2022-08-07T05:33:18.060Z,101357.13
2022-08-07T05:35:50.666Z,101354.25
2022-08-07T05:39:01.330Z,101356.81
2022-08-07T05:41:05.499Z,101367.25
2022-08-07T05:43:50.215Z,101362.53
2022-08-07T05:46:30.510Z,101363.47
2022-08-07T05:48:59.581Z,101359.22
2022-08-07T05:51:26.438Z,101368.81
2022-08-07T05:54:09.273Z,101365.69
2022-08-07T05:56:47.821Z,101365.75
2022-08-07T05:59:19.409Z,101371.16
2022-08-07T06:01:50.120Z,101371.16
2022-08-07T06:04:19.704Z,101367.19
2022-08-07T06:06:47.872Z,101382.06
2022-08-07T06:09:45.289Z,101376.88
2022-08-07T06:12:10.687Z,101379.69
2022-08-07T06:14:43.081Z,101384.84
2022-08-07T06:17:17.895Z,101373.84
2022-08-07T06:19:52.129Z,101372.03
2022-08-07T06:22:36.870Z,101380.22
2022-08-07T06:25:06.601Z,101382.53
2022-08-07T06:28:00.655Z,101381.50
2022-08-07T06:30:32.411Z,101379.25
2022-08-07T06:33:04.304Z,101378.31
2022-08-07T06:35:45.754Z,101380.47
2022-08-07T06:38:20.394Z,101384.34
2022-08-07T06:40:50.867Z,101371.28
2022-08-07T06:43:22.425Z,101377.56
2022-08-07T06:45:50.710Z,101374.53
2022-08-07T06:48:25.079Z,101370.53
2022-08-07T06:50:54.091Z,101369.16
2022-08-07T06:55:27.236Z,101364.84
2022-08-07T06:56:15.335Z,101362.97
2022-08-07T07:00:12.029Z,101362.50
2022-08-07T07:01:42.172Z,101363.03
2022-08-07T07:04:28.310Z,101361.53
2022-08-07T07:07:02.225Z,101361.66
2022-08-07T07:09:30.841Z,101360.69
2022-08-07T07:12:07.890Z,101359.81
2022-08-07T07:14:58.089Z,101364.19
2022-08-07T07:17:38.768Z,101364.22
2022-08-07T07:20:12.639Z,101359.56
2022-08-07T07:24:08.579Z,101362.34
2022-08-07T07:26:33.237Z,101362.69
2022-08-07T07:28:42.560Z,101365.78
2022-08-07T07:31:22.803Z,101361.72
2022-08-07T07:33:57.188Z,101364.88
2022-08-07T07:36:32.278Z,101355.56
2022-08-07T07:39:01.377Z,101358.78
2022-08-07T07:41:30.871Z,101358.16
2022-08-07T07:44:25.861Z,101351.88
2022-08-07T07:47:04.241Z,101356.75
2022-08-07T07:50:33.401Z,101364.31
2022-08-07T07:52:30.885Z,101344.81
2022-08-07T07:54:59.292Z,101347.84
2022-08-07T07:57:51.843Z,101338.50
2022-08-07T08:00:20.998Z,101342.91
2022-08-07T08:03:05.020Z,101334.53
2022-08-07T08:05:54.428Z,101347.09
2022-08-07T08:08:34.624Z,101346.06
2022-08-07T08:11:05.889Z,101337.28
2022-08-07T08:13:53.931Z,101330.00
2022-08-07T08:16:29.857Z,101334.69
2022-08-07T08:19:00.390Z,101325.81
2022-08-07T08:22:02.995Z,101325.59
2022-08-07T08:24:57.308Z,101324.00
2022-08-07T08:27:44.052Z,101328.22
2022-08-07T08:30:26.901Z,101324.13
2022-08-07T08:32:56.853Z,101322.28
2022-08-07T08:35:28.533Z,101318.06
2022-08-07T08:38:03.610Z,101321.06
2022-08-07T08:40:43.869Z,101316.31
2022-08-07T08:43:41.752Z,101322.81
2022-08-07T08:46:32.172Z,101311.91
2022-08-07T08:49:12.841Z,101315.91
2022-08-07T08:52:13.434Z,101306.84
2022-08-07T08:54:47.249Z,101303.66
2022-08-07T08:57:34.954Z,101305.31
2022-08-07T09:00:09.350Z,101307.28
2022-08-07T09:03:04.038Z,101312.50
2022-08-07T09:06:06.994Z,101305.44
2022-08-07T09:09:09.575Z,101305.34
2022-08-07T09:12:30.326Z,101303.09
2022-08-07T09:16:23.995Z,101296.00
2022-08-07T09:18:34.983Z,101303.66
2022-08-07T09:21:57.670Z,101292.19
2022-08-07T09:24:59.605Z,101293.13
2022-08-07T09:28:00.563Z,101281.69
2022-08-07T09:30:54.690Z,101288.59
2022-08-07T09:33:57.033Z,101272.09
2022-08-07T09:36:55.444Z,101278.19
2022-08-07T09:39:54.506Z,101271.16
2022-08-07T09:42:25.097Z,101278.50
2022-08-07T09:47:50.721Z,101267.28
2022-08-07T09:48:50.209Z,101264.66
2022-08-07T09:52:16.113Z,101265.19
2022-08-07T09:54:20.433Z,101251.72
2022-08-07T09:57:15.425Z,101248.28
2022-08-07T10:00:01.290Z,101247.75
2022-08-07T10:03:08.103Z,101235.97
2022-08-07T10:06:00.015Z,101237.09
2022-08-07T10:08:51.313Z,101230.88
2022-08-07T10:12:01.886Z,101222.47
2022-08-07T10:14:47.401Z,101227.72
2022-08-07T10:18:01.850Z,101219.63
2022-08-07T10:20:39.344Z,101215.47
2022-08-07T10:24:05.222Z,101222.00
2022-08-07T10:26:51.847Z,101210.78
2022-08-07T10:29:46.055Z,101215.09
2022-08-07T10:32:51.027Z,101199.13
2022-08-07T10:35:55.426Z,101195.84
2022-08-07T10:38:47.842Z,101202.41
2022-08-07T10:41:46.588Z,101198.34
2022-08-07T10:44:38.486Z,101190.84
2022-08-07T10:47:26.853Z,101190.47
2022-08-07T10:50:16.869Z,101185.81
2022-08-07T10:53:09.061Z,101187.41
2022-08-07T10:55:42.943Z,101192.31
2022-08-07T10:58:40.782Z,101187.69
2022-08-07T11:01:35.658Z,101188.59
2022-08-07T11:04:46.194Z,101180.13
2022-08-07T11:07:58.734Z,101183.00
2022-08-07T11:10:34.558Z,101176.13
2022-08-07T11:13:42.273Z,101177.19
2022-08-07T11:16:19.522Z,101171.72
2022-08-07T11:18:54.371Z,101167.25
2022-08-07T11:21:42.827Z,101164.03
2022-08-07T11:24:39.135Z,101170.53
2022-08-07T11:27:20.641Z,101151.84
2022-08-07T11:30:17.607Z,101146.25
2022-08-07T11:32:58.647Z,101141.50
2022-08-07T11:35:33.657Z,101143.69
2022-08-07T11:38:21.458Z,101139.00
2022-08-07T11:41:03.373Z,101139.31
2022-08-07T11:43:54.449Z,101143.50
2022-08-07T11:46:36.769Z,101133.81
2022-08-07T11:49:50.657Z,101129.31
2022-08-07T11:52:28.959Z,101123.66
2022-08-07T11:56:09.405Z,101119.88
2022-08-07T11:58:20.695Z,101124.22
2022-08-07T12:01:59.498Z,101119.84
2022-08-07T12:05:04.190Z,101124.78
2022-08-07T12:07:53.764Z,101117.41
2022-08-07T12:11:21.573Z,101108.25
2022-08-07T12:13:52.450Z,101108.41
2022-08-07T12:16:30.127Z,101112.56
2022-08-07T12:19:56.531Z,101113.78
2022-08-07T12:22:37.310Z,101102.88
2022-08-07T12:26:05.653Z,101108.84
2022-08-07T12:28:49.722Z,101101.09
2022-08-07T12:31:52.679Z,101092.97
2022-08-07T12:34:19.385Z,101099.44
2022-08-07T12:36:49.595Z,101105.03
2022-08-07T12:39:42.264Z,101091.97
2022-08-07T12:42:08.827Z,101095.03
2022-08-07T12:44:40.555Z,101089.03
2022-08-07T12:47:30.417Z,101081.41
2022-08-07T12:50:39.450Z,101077.56
2022-08-07T12:52:56.605Z,101076.22
2022-08-07T12:56:02.110Z,101075.13
2022-08-07T12:58:35.144Z,101073.41
2022-08-07T13:01:32.485Z,101078.44
2022-08-07T13:04:34.650Z,101077.66
2022-08-07T13:08:12.512Z,101080.13
2022-08-07T13:11:02.026Z,101062.81
2022-08-07T13:13:52.456Z,101059.97
2022-08-07T13:16:56.301Z,101067.63
2022-08-07T13:19:50.551Z,101065.25
2022-08-07T13:22:30.693Z,101062.13
2022-08-07T13:25:02.498Z,101054.16
2022-08-07T13:28:13.052Z,101056.09
2022-08-07T13:30:49.168Z,101058.59
2022-08-07T13:34:33.919Z,101051.88
2022-08-07T13:36:54.373Z,101039.50
2022-08-07T13:40:34.184Z,101041.91
2022-08-07T13:42:21.423Z,101036.72
2022-08-07T13:45:11.534Z,101030.84
2022-08-07T13:48:06.734Z,101043.44
2022-08-07T13:50:35.898Z,101044.59
2022-08-07T13:53:21.880Z,101040.13
2022-08-07T13:55:54.891Z,101042.22
2022-08-07T13:58:56.208Z,101032.63
2022-08-07T14:01:26.245Z,101027.56
2022-08-07T14:04:05.430Z,101019.63
2022-08-07T14:06:39.005Z,101020.97
2022-08-07T14:09:07.990Z,101027.81
2022-08-07T14:11:53.935Z,101021.66
2022-08-07T14:14:42.164Z,101020.13
2022-08-07T14:17:51.386Z,101018.31
2022-08-07T14:20:40.285Z,101015.91
2022-08-07T14:23:01.667Z,101012.72
2022-08-07T14:25:39.297Z,101012.25
2022-08-07T14:28:13.536Z,101008.19
2022-08-07T14:30:52.034Z,101016.75
2022-08-07T14:33:22.353Z,101005.19
2022-08-07T14:35:55.701Z,101007.56
2022-08-07T14:38:31.304Z,101003.00
2022-08-07T14:41:14.620Z,100999.41
2022-08-07T14:43:55.257Z,100994.97
2022-08-07T14:46:31.034Z,100992.53
2022-08-07T14:49:55.797Z,100994.78
2022-08-07T14:52:02.813Z,100986.97
2022-08-07T14:54:35.808Z,100981.09
2022-08-07T14:57:14.435Z,100981.41
2022-08-07T15:00:03.225Z,100988.03
2022-08-07T15:02:34.464Z,100969.13
2022-08-07T15:05:02.395Z,100972.88
2022-08-07T15:07:51.371Z,100978.06
2022-08-07T15:13:23.322Z,100982.63
2022-08-07T15:15:59.737Z,100972.28
2022-08-07T15:18:40.202Z,100977.72
2022-08-07T15:21:58.903Z,100975.59
2022-08-07T15:25:14.676Z,100965.94
2022-08-07T15:27:03.538Z,100968.25
2022-08-07T15:32:39.424Z,100967.47
2022-08-07T15:35:12.379Z,100959.63
2022-08-07T15:38:17.921Z,100958.03
2022-08-07T15:40:34.992Z,100957.47
2022-08-07T15:43:53.013Z,100960.69
2022-08-07T15:46:37.205Z,100952.84
2022-08-07T15:49:13.046Z,100947.22
2022-08-07T15:54:34.530Z,100946.00
2022-08-07T15:57:04.933Z,100949.00
2022-08-07T15:59:39.008Z,100945.72
2022-08-07T16:02:22.488Z,100944.34
2022-08-07T16:04:59.970Z,100948.72
2022-08-07T16:08:29.018Z,100935.41
2022-08-07T16:10:22.754Z,100938.59
2022-08-07T16:13:57.954Z,100936.47
2022-08-07T16:16:48.418Z,100933.16
2022-08-07T16:19:42.297Z,100936.94
2022-08-07T16:22:55.346Z,100933.28
2022-08-07T16:25:53.946Z,100927.25
2022-08-07T16:30:06.405Z,100926.19
2022-08-07T16:31:57.722Z,100923.75
2022-08-07T16:34:48.672Z,100927.66
2022-08-07T16:38:06.471Z,100914.50
2022-08-07T16:40:30.748Z,100926.75
2022-08-07T16:44:06.182Z,100925.44
2022-08-07T16:47:04.433Z,100924.94
2022-08-07T16:50:26.818Z,100926.88
2022-08-07T16:52:52.484Z,100921.66
2022-08-07T16:55:47.088Z,100916.78
2022-08-07T16:58:20.063Z,100921.31
2022-08-07T17:00:59.829Z,100915.88
2022-08-07T17:03:58.038Z,100916.53
2022-08-07T17:06:29.269Z,100913.78
2022-08-07T17:09:14.341Z,100916.75
2022-08-07T17:12:35.887Z,100922.34
2022-08-07T17:15:18.247Z,100919.75
2022-08-07T17:17:47.919Z,100923.63
2022-08-07T17:20:29.684Z,100922.97
2022-08-07T17:23:08.538Z,100921.72
2022-08-07T17:26:05.243Z,100919.31
2022-08-07T17:30:14.950Z,100915.81
2022-08-07T17:32:11.334Z,100923.78
2022-08-07T17:35:50.146Z,100922.47
2022-08-07T17:38:05.482Z,100923.13
2022-08-07T17:42:00.707Z,100919.72
2022-08-07T17:44:02.836Z,100925.75
2022-08-07T17:47:02.329Z,100923.50
2022-08-07T17:49:44.749Z,100924.94
2022-08-07T17:52:46.272Z,100927.28
2022-08-07T17:55:55.782Z,100919.16
2022-08-07T17:58:06.816Z,100937.84
2022-08-07T18:00:48.788Z,100941.88
2022-08-07T18:04:07.190Z,100932.75
2022-08-07T18:06:38.445Z,100935.56
2022-08-07T18:09:08.652Z,100931.25
2022-08-07T18:12:20.001Z,100932.88
2022-08-07T18:14:44.903Z,100936.59
2022-08-07T18:18:44.901Z,100933.03
2022-08-07T18:21:05.947Z,100942.59
2022-08-07T18:23:42.790Z,100944.66
2022-08-07T18:26:15.127Z,100943.38
2022-08-07T18:29:02.601Z,100946.94
2022-08-07T18:31:54.772Z,100953.06
2022-08-07T18:35:00.767Z,100963.06
2022-08-07T18:38:56.623Z,100969.28
2022-08-07T18:41:16.776Z,100969.69
2022-08-07T18:43:57.732Z,100968.72
2022-08-07T18:46:42.889Z,100969.88
2022-08-07T18:50:29.955Z,100972.44
2022-08-07T18:52:54.172Z,100973.41
2022-08-07T18:56:00.401Z,100977.84
2022-08-07T18:58:52.205Z,100979.81
2022-08-07T19:02:20.106Z,100976.50
2022-08-07T19:04:59.619Z,100986.56
2022-08-07T19:07:35.567Z,100979.38
2022-08-07T19:10:18.295Z,100990.44
2022-08-07T19:13:11.769Z,100984.22
2022-08-07T19:16:43.607Z,100995.78
2022-08-07T19:19:31.787Z,101002.13
2022-08-07T19:22:30.748Z,100995.16
2022-08-07T19:25:06.840Z,101000.72
2022-08-07T19:28:29.121Z,101004.75
2022-08-07T19:31:04.681Z,101008.75
2022-08-07T19:33:34.777Z,101012.13
2022-08-07T19:36:03.617Z,101014.25
2022-08-07T19:38:33.822Z,101013.94
2022-08-07T19:41:01.176Z,101013.66
2022-08-07T19:43:44.191Z,101014.91
2022-08-07T19:46:26.378Z,101027.38
2022-08-07T19:49:02.856Z,101026.88
2022-08-07T19:51:51.723Z,101030.19
2022-08-07T19:54:32.021Z,101036.91
2022-08-07T19:58:01.299Z,101033.47
2022-08-07T19:59:59.416Z,101040.56
2022-08-07T20:02:33.370Z,101041.16
2022-08-07T20:05:07.625Z,101042.56
2022-08-07T20:07:47.692Z,101044.38
2022-08-07T20:10:36.212Z,101043.19
2022-08-07T20:13:22.664Z,101042.72
2022-08-07T20:15:53.875Z,101044.50
2022-08-07T20:18:32.205Z,101051.69
2022-08-07T20:21:02.250Z,101058.13
2022-08-07T20:23:40.766Z,101062.03
2022-08-07T20:26:10.923Z,101049.44
2022-08-07T20:28:39.838Z,101056.09
2022-08-07T20:31:21.399Z,101052.63
2022-08-07T20:33:56.486Z,101062.66
2022-08-07T20:36:27.075Z,101055.53
2022-08-07T20:39:00.534Z,101062.03
2022-08-07T20:41:37.923Z,101059.31
2022-08-07T20:44:10.384Z,101063.09
2022-08-07T20:46:44.640Z,101053.56
2022-08-07T20:49:58.916Z,101061.66
2022-08-07T20:52:14.099Z,101062.31
2022-08-07T20:54:53.868Z,101064.19
2022-08-07T20:57:24.514Z,101068.09
2022-08-07T21:00:06.605Z,101065.84
2022-08-07T21:02:58.942Z,101070.25
2022-08-07T21:05:52.759Z,101066.44
2022-08-07T21:08:37.851Z,101065.72
2022-08-07T21:11:10.927Z,101074.63
2022-08-07T21:14:16.148Z,101057.59
2022-08-07T21:16:56.469Z,101063.16
2022-08-07T21:19:32.407Z,101056.13
2022-08-07T21:22:19.442Z,101058.31
2022-08-07T21:24:47.721Z,101059.59
2022-08-07T21:27:24.706Z,101056.03
2022-08-07T21:30:03.891Z,101053.91
2022-08-07T21:32:47.429Z,101051.66
2022-08-07T21:36:05.741Z,101053.13
2022-08-07T21:38:44.570Z,101057.03
2022-08-07T21:41:26.766Z,101059.97
2022-08-07T21:44:28.333Z,101053.69
2022-08-07T21:47:02.732Z,101052.53
2022-08-07T21:50:08.186Z,101048.00
2022-08-07T21:52:47.425Z,101058.38
2022-08-07T21:55:30.784Z,101061.56
2022-08-07T21:58:32.262Z,101060.91
2022-08-07T22:02:07.072Z,101070.53
2022-08-07T22:04:24.995Z,101079.34
2022-08-07T22:07:01.993Z,101073.63
2022-08-07T22:09:53.641Z,101076.75
2022-08-07T22:12:31.396Z,101074.47
2022-08-07T22:15:03.631Z,101075.28
2022-08-07T22:17:56.906Z,101063.00
2022-08-07T22:20:41.716Z,101070.34
2022-08-07T22:23:23.980Z,101071.91
2022-08-07T22:26:04.936Z,101065.41
2022-08-07T22:28:58.494Z,101069.59
2022-08-07T22:31:59.292Z,101071.91
2022-08-07T22:34:57.297Z,101076.91
2022-08-07T22:38:03.156Z,101082.28
2022-08-07T22:40:53.222Z,101083.09
2022-08-07T22:43:42.240Z,101078.13
2022-08-07T22:47:01.859Z,101083.09
2022-08-07T22:49:33.803Z,101085.72
2022-08-07T22:52:43.413Z,101092.72
2022-08-07T22:55:32.614Z,101089.97
2022-08-07T22:58:38.184Z,101090.03
2022-08-07T23:01:17.708Z,101079.38
2022-08-07T23:04:20.721Z,101088.56
2022-08-07T23:07:00.103Z,101091.63
2022-08-07T23:10:04.905Z,101085.53
2022-08-07T23:12:49.430Z,101082.44
2022-08-07T23:16:05.669Z,101080.91
2022-08-07T23:19:15.523Z,101080.16
2022-08-07T23:21:54.868Z,101085.53
2022-08-07T23:24:45.651Z,101079.41
2022-08-07T23:28:22.948Z,101082.44
2022-08-07T23:31:05.778Z,101092.44
2022-08-07T23:34:24.223Z,101082.50
2022-08-07T23:36:36.362Z,101092.47
2022-08-07T23:39:41.275Z,101090.91
2022-08-07T23:42:08.082Z,101090.16
2022-08-07T23:44:59.255Z,101088.25
2022-08-07T23:47:46.526Z,101074.84
2022-08-07T23:50:54.443Z,101078.66
2022-08-07T23:53:51.401Z,101074.84
2022-08-07T23:56:54.006Z,101081.75
