createdAt,value
2023-01-19T00:00:36.878Z,95342.31
2023-01-19T00:03:03.260Z,95348.59
2023-01-19T00:05:29.589Z,95350.88
2023-01-19T00:07:55.908Z,95341.56
2023-01-19T00:10:22.189Z,95351.75
2023-01-19T00:12:48.497Z,95351.28
2023-01-19T00:15:14.781Z,95350.56
2023-01-19T00:17:41.129Z,95359.97
2023-01-19T00:20:07.467Z,95352.50
2023-01-19T00:22:33.734Z,95354.53
2023-01-19T00:25:00.032Z,95357.16
2023-01-19T00:27:26.349Z,95350.06
2023-01-19T00:29:52.623Z,95353.59
2023-01-19T00:32:18.905Z,95359.44
2023-01-19T00:34:45.222Z,95357.16
2023-01-19T00:37:11.502Z,95355.59
2023-01-19T00:39:37.790Z,95352.09
2023-01-19T00:42:04.120Z,95354.47
2023-01-19T00:44:30.418Z,95355.31
2023-01-19T00:46:56.714Z,95356.13
2023-01-19T00:49:23.054Z,95363.16
2023-01-19T00:51:49.335Z,95359.97
2023-01-19T00:54:15.633Z,95353.66
2023-01-19T00:56:41.964Z,95367.34
2023-01-19T00:59:08.242Z,95362.66
2023-01-19T01:01:45.057Z,95365.03
2023-01-19T01:04:12.014Z,95369.78
2023-01-19T01:06:38.309Z,95371.25
2023-01-19T01:09:04.591Z,95378.31
2023-01-19T01:11:30.891Z,95376.38
2023-01-19T01:13:57.173Z,95382.94
2023-01-19T01:16:25.324Z,95385.75
2023-01-19T01:18:51.653Z,95385.72
2023-01-19T01:21:17.945Z,95389.53
2023-01-19T01:23:44.233Z,95382.13
2023-01-19T01:26:10.531Z,95384.50
2023-01-19T01:28:36.825Z,95384.50
2023-01-19T01:31:03.100Z,95390.41
2023-01-19T01:33:39.876Z,95396.06
2023-01-19T01:36:07.687Z,95393.72
2023-01-19T01:38:33.978Z,95390.28
2023-01-19T01:41:00.260Z,95395.44
2023-01-19T01:43:26.539Z,95393.88
2023-01-19T01:45:53.042Z,95389.59
2023-01-19T01:48:19.429Z,95389.53
2023-01-19T01:50:45.710Z,95385.81
2023-01-19T01:53:12.261Z,95397.38
2023-01-19T01:55:38.759Z,95393.94
2023-01-19T01:58:05.043Z,95395.44
2023-01-19T02:00:31.384Z,95387.66
2023-01-19T02:02:58.328Z,95396.09
2023-01-19T02:05:24.885Z,95403.25
2023-01-19T02:07:51.193Z,95391.50
2023-01-19T02:10:17.485Z,95397.00
2023-01-19T02:12:43.778Z,95405.25
2023-01-19T02:15:10.078Z,95405.16
2023-01-19T02:17:36.382Z,95400.03
2023-01-19T02:20:02.676Z,95407.78
2023-01-19T02:22:29.014Z,95405.22
2023-01-19T02:24:55.301Z,95407.06
2023-01-19T02:27:21.596Z,95407.47
2023-01-19T02:29:47.923Z,95405.91
2023-01-19T02:32:14.212Z,95400.75
2023-01-19T02:34:40.496Z,95396.41
2023-01-19T02:37:06.987Z,95401.88
2023-01-19T02:39:33.284Z,95401.69
2023-01-19T02:41:59.570Z,95397.13
2023-01-19T02:44:25.885Z,95398.22
2023-01-19T02:46:52.183Z,95406.59
2023-01-19T02:49:18.462Z,95404.47
2023-01-19T02:51:44.816Z,95409.50
2023-01-19T02:54:11.106Z,95399.06
2023-01-19T02:56:37.393Z,95407.16
2023-01-19T02:59:03.701Z,95402.59
2023-01-19T03:01:30.089Z,95411.91
2023-01-19T03:03:56.423Z,95408.50
2023-01-19T03:06:22.735Z,95413.34
2023-01-19T03:08:49.018Z,95410.88
2023-01-19T03:11:15.319Z,95418.41
2023-01-19T03:13:41.606Z,95413.56
2023-01-19T03:16:08.074Z,95417.97
2023-01-19T03:18:34.381Z,95422.72
2023-01-19T03:21:00.688Z,95420.19
2023-01-19T03:23:26.977Z,95420.91
2023-01-19T03:25:53.379Z,95425.97
2023-01-19T03:28:19.682Z,95429.59
2023-01-19T03:30:46.206Z,95421.41
2023-01-19T03:33:12.499Z,95413.53
2023-01-19T03:35:38.820Z,95421.63
2023-01-19T03:38:05.112Z,95419.50
2023-01-19T03:40:31.403Z,95416.94
2023-01-19T03:42:57.848Z,95415.59
2023-01-19T03:45:24.308Z,95418.19
2023-01-19T03:47:50.628Z,95414.09
2023-01-19T03:50:16.926Z,95425.63
2023-01-19T03:52:43.216Z,95429.47
2023-01-19T03:55:09.507Z,95434.47
2023-01-19T03:57:35.857Z,95436.28
2023-01-19T04:00:02.177Z,95434.00
2023-01-19T04:02:28.489Z,95443.13
2023-01-19T04:04:54.816Z,95448.41
2023-01-19T04:07:21.106Z,95444.75
2023-01-19T04:09:47.395Z,95449.78
2023-01-19T04:12:13.692Z,95451.69
2023-01-19T04:14:40.205Z,95442.59
2023-01-19T04:17:06.487Z,95443.25
2023-01-19T04:19:32.797Z,95445.13
2023-01-19T04:21:59.078Z,95448.91
2023-01-19T04:24:25.357Z,95446.63
2023-01-19T04:26:51.854Z,95447.41
2023-01-19T04:29:18.262Z,95450.47
2023-01-19T04:31:44.563Z,95445.16
2023-01-19T04:34:10.870Z,95455.25
2023-01-19T04:36:37.148Z,95453.91
2023-01-19T04:39:03.451Z,95457.50
2023-01-19T04:41:31.051Z,95457.53
2023-01-19T04:43:57.442Z,95466.63
2023-01-19T04:46:24.059Z,95456.59
2023-01-19T04:48:50.410Z,95465.31
2023-01-19T04:51:16.687Z,95456.66
2023-01-19T04:53:42.971Z,95467.97
2023-01-19T04:56:09.270Z,95458.13
2023-01-19T04:58:35.538Z,95464.81
2023-01-19T05:01:01.853Z,95456.38
2023-01-19T05:03:28.315Z,95458.72
2023-01-19T05:05:54.666Z,95460.56
2023-01-19T05:08:20.975Z,95469.78
2023-01-19T05:10:47.290Z,95469.41
2023-01-19T05:13:13.565Z,95473.69
2023-01-19T05:15:39.862Z,95475.59
2023-01-19T05:18:06.239Z,95478.06
2023-01-19T05:20:32.519Z,95485.41
2023-01-19T05:22:59.268Z,95481.09
2023-01-19T05:25:25.703Z,95483.69
2023-01-19T05:27:51.995Z,95492.34
2023-01-19T05:30:18.285Z,95483.31
2023-01-19T05:32:44.587Z,95488.41
2023-01-19T05:35:10.902Z,95491.53
2023-01-19T05:37:37.183Z,95499.25
2023-01-19T05:40:03.489Z,95497.81
2023-01-19T05:42:32.006Z,95507.34
2023-01-19T05:44:59.201Z,95499.59
2023-01-19T05:47:25.514Z,95507.09
2023-01-19T05:49:51.785Z,95514.94
2023-01-19T05:52:18.079Z,95517.09
2023-01-19T05:54:44.392Z,95511.88
2023-01-19T05:57:10.675Z,95515.91
2023-01-19T05:59:36.947Z,95517.34
2023-01-19T06:02:03.274Z,95511.50
2023-01-19T06:04:29.560Z,95510.53
2023-01-19T06:06:55.876Z,95525.81
2023-01-19T06:09:22.211Z,95518.28
2023-01-19T06:11:48.511Z,95525.28
2023-01-19T06:14:14.820Z,95519.13
2023-01-19T06:16:41.201Z,95525.34
2023-01-19T06:19:07.531Z,95522.53
2023-01-19T06:21:33.821Z,95527.69
2023-01-19T06:24:00.138Z,95528.72
2023-01-19T06:26:26.431Z,95532.56
2023-01-19T06:28:52.710Z,95531.75
2023-01-19T06:31:19.086Z,95533.00
2023-01-19T06:33:45.374Z,95538.16
2023-01-19T06:36:11.661Z,95541.81
2023-01-19T06:38:37.970Z,95543.81
2023-01-19T06:41:04.257Z,95552.81
2023-01-19T06:43:30.538Z,95543.59
2023-01-19T06:45:59.890Z,95545.34
2023-01-19T06:48:26.277Z,95547.78
2023-01-19T06:50:52.573Z,95546.59
2023-01-19T06:53:18.886Z,95543.22
2023-01-19T06:55:45.175Z,95549.66
2023-01-19T06:58:11.473Z,95555.97
2023-01-19T07:00:37.776Z,95557.47
2023-01-19T07:03:04.591Z,95561.53
2023-01-19T07:05:31.137Z,95556.16
2023-01-19T07:07:57.468Z,95560.56
2023-01-19T07:10:23.757Z,95555.59
2023-01-19T07:12:50.029Z,95555.06
2023-01-19T07:15:16.542Z,95552.56
2023-01-19T07:17:42.828Z,95558.41
2023-01-19T07:20:09.122Z,95564.59
2023-01-19T07:22:35.435Z,95576.47
2023-01-19T07:25:01.801Z,95566.44
2023-01-19T07:27:28.303Z,95576.63
2023-01-19T07:29:54.635Z,95576.16
2023-01-19T07:32:20.918Z,95581.56
2023-01-19T07:34:47.196Z,95579.63
2023-01-19T07:37:13.486Z,95578.44
2023-01-19T07:39:39.761Z,95576.81
2023-01-19T07:42:06.052Z,95579.19
2023-01-19T07:44:32.349Z,95583.28
2023-01-19T07:46:58.623Z,95589.81
2023-01-19T07:49:24.910Z,95591.84
2023-01-19T07:51:51.229Z,95593.22
2023-01-19T07:54:17.503Z,95597.63
2023-01-19T07:56:43.777Z,95603.75
2023-01-19T07:59:10.078Z,95604.13
2023-01-19T08:01:36.448Z,95613.63
2023-01-19T08:04:02.751Z,95605.34
2023-01-19T08:06:29.064Z,95607.38
2023-01-19T08:08:55.345Z,95610.41
2023-01-19T08:11:21.830Z,95612.78
2023-01-19T08:13:48.143Z,95611.47
2023-01-19T08:16:14.460Z,95618.56
2023-01-19T08:18:40.743Z,95616.44
2023-01-19T08:21:07.084Z,95613.47
2023-01-19T08:23:33.389Z,95610.75
2023-01-19T08:25:59.706Z,95609.75
2023-01-19T08:28:26.095Z,95622.28
2023-01-19T08:30:52.546Z,95626.53
2023-01-19T08:33:18.897Z,95629.81
2023-01-19T08:35:45.197Z,95625.19
2023-01-19T08:38:11.470Z,95625.34
2023-01-19T08:40:37.756Z,95629.66
2023-01-19T08:43:04.235Z,95632.50
2023-01-19T08:45:30.658Z,95634.94
2023-01-19T08:47:57.098Z,95641.84
2023-01-19T08:50:23.422Z,95641.81
2023-01-19T08:52:49.702Z,95644.66
2023-01-19T08:55:15.987Z,95641.09
2023-01-19T08:57:42.273Z,95643.25
2023-01-19T09:00:08.549Z,95646.50
2023-01-19T09:02:34.976Z,95644.09
2023-01-19T09:05:01.335Z,95647.66
2023-01-19T09:07:27.614Z,95657.63
2023-01-19T09:09:53.891Z,95655.94
2023-01-19T09:12:20.179Z,95665.22
2023-01-19T09:14:46.462Z,95652.53
2023-01-19T09:17:12.756Z,95651.44
2023-01-19T09:19:39.057Z,95652.38
2023-01-19T09:22:05.331Z,95654.19
2023-01-19T09:24:31.608Z,95653.81
2023-01-19T09:26:57.939Z,95642.22
2023-01-19T09:29:24.227Z,95654.22
2023-01-19T09:31:50.542Z,95655.31
2023-01-19T09:34:16.892Z,95649.06
2023-01-19T09:36:43.170Z,95645.22
2023-01-19T09:39:09.455Z,95646.19
2023-01-19T09:41:35.760Z,95642.59
2023-01-19T09:44:02.036Z,95646.53
2023-01-19T09:46:28.357Z,95645.03
2023-01-19T09:48:54.664Z,95648.56
2023-01-19T09:51:20.949Z,95645.78
2023-01-19T09:53:47.242Z,95659.56
2023-01-19T09:56:13.551Z,95653.69
2023-01-19T09:58:39.855Z,95653.69
2023-01-19T10:01:06.290Z,95651.72
2023-01-19T10:03:32.616Z,95659.19
2023-01-19T10:05:58.910Z,95652.09
2023-01-19T10:08:25.198Z,95660.75
2023-01-19T10:10:51.504Z,95656.44
2023-01-19T10:13:17.796Z,95651.34
2023-01-19T10:15:44.206Z,95658.44
2023-01-19T10:18:10.535Z,95662.31
2023-01-19T10:20:36.834Z,95656.84
2023-01-19T10:23:03.631Z,95655.69
2023-01-19T10:25:30.382Z,95652.16
2023-01-19T10:27:56.688Z,95647.34
2023-01-19T10:30:22.967Z,95645.78
2023-01-19T10:32:49.326Z,95644.94
2023-01-19T10:35:15.646Z,95649.56
2023-01-19T10:37:41.933Z,95651.34
2023-01-19T10:40:08.334Z,95643.50
2023-01-19T10:42:34.639Z,95647.41
2023-01-19T10:45:00.923Z,95649.38
2023-01-19T10:47:27.243Z,95637.97
2023-01-19T10:49:53.523Z,95641.88
2023-01-19T10:52:19.792Z,95625.06
2023-01-19T10:54:46.082Z,95628.19
2023-01-19T10:57:12.378Z,95627.81
2023-01-19T10:59:38.712Z,95628.97
2023-01-19T11:02:05.219Z,95623.50
2023-01-19T11:04:31.604Z,95614.78
2023-01-19T11:06:57.875Z,95609.69
2023-01-19T11:09:24.184Z,95603.44
2023-01-19T11:11:50.478Z,95611.53
2023-01-19T11:14:16.756Z,95605.19
2023-01-19T11:16:43.091Z,95605.72
2023-01-19T11:19:09.405Z,95600.97
2023-01-19T11:21:35.681Z,95599.50
2023-01-19T11:24:02.000Z,95593.19
2023-01-19T11:26:28.306Z,95590.41
2023-01-19T11:28:54.613Z,95589.25
2023-01-19T11:31:21.034Z,95585.53
2023-01-19T11:33:49.669Z,95580.78
2023-01-19T11:36:16.806Z,95577.00
2023-01-19T11:38:43.648Z,95576.97
2023-01-19T11:41:09.928Z,95577.84
2023-01-19T11:43:48.214Z,95569.69
2023-01-19T11:46:15.453Z,95563.66
2023-01-19T11:48:41.743Z,95560.66
2023-01-19T11:51:08.058Z,95564.50
2023-01-19T11:53:34.361Z,95561.84
2023-01-19T11:56:00.647Z,95560.69
2023-01-19T11:58:26.929Z,95552.19
2023-01-19T12:00:53.280Z,95549.16
2023-01-19T12:03:19.622Z,95548.97
2023-01-19T12:05:48.107Z,95546.34
2023-01-19T12:08:14.592Z,95549.19
2023-01-19T12:10:40.871Z,95546.50
2023-01-19T12:13:07.147Z,95540.13
2023-01-19T12:15:33.454Z,95540.00
2023-01-19T12:18:00.334Z,95542.00
2023-01-19T12:20:26.815Z,95539.00
2023-01-19T12:22:53.099Z,95536.88
2023-01-19T12:25:19.374Z,95531.78
2023-01-19T12:27:45.641Z,95529.78
2023-01-19T12:30:11.952Z,95532.03
2023-01-19T12:32:38.242Z,95533.44
2023-01-19T12:35:04.528Z,95530.28
2023-01-19T12:37:30.857Z,95526.78
2023-01-19T12:39:57.242Z,95527.91
2023-01-19T12:42:23.520Z,95533.34
2023-01-19T12:44:49.864Z,95526.56
2023-01-19T12:47:16.150Z,95532.22
2023-01-19T12:49:42.431Z,95529.41
2023-01-19T12:52:08.743Z,95521.47
2023-01-19T12:54:35.047Z,95523.81
2023-01-19T12:57:01.333Z,95520.31
2023-01-19T12:59:27.634Z,95521.16
2023-01-19T13:01:54.176Z,95519.91
2023-01-19T13:04:20.561Z,95521.41
2023-01-19T13:06:46.879Z,95527.69
2023-01-19T13:09:13.161Z,95519.00
2023-01-19T13:11:39.437Z,95523.69
2023-01-19T13:14:05.736Z,95517.50
2023-01-19T13:16:32.052Z,95521.44
2023-01-19T13:18:58.504Z,95521.84
2023-01-19T13:21:25.090Z,95525.41
2023-01-19T13:23:51.373Z,95525.75
2023-01-19T13:26:17.660Z,95522.81
2023-01-19T13:28:43.978Z,95522.09
2023-01-19T13:31:10.426Z,95520.94
2023-01-19T13:33:38.098Z,95515.69
2023-01-19T13:36:06.147Z,95521.09
2023-01-19T13:38:32.439Z,95510.31
2023-01-19T13:40:58.723Z,95516.16
2023-01-19T13:43:25.028Z,95518.72
2023-01-19T13:45:53.348Z,95512.00
2023-01-19T13:48:19.861Z,95509.66
2023-01-19T13:50:46.209Z,95515.78
2023-01-19T13:53:12.509Z,95518.66
2023-01-19T13:55:38.847Z,95517.94
2023-01-19T13:58:05.180Z,95516.78
2023-01-19T14:00:31.472Z,95518.06
2023-01-19T14:02:57.792Z,95516.75
2023-01-19T14:05:24.125Z,95512.75
2023-01-19T14:07:50.465Z,95516.00
2023-01-19T14:10:16.829Z,95513.72
2023-01-19T14:12:58.180Z,95507.22
2023-01-19T14:15:25.073Z,95513.94
2023-01-19T14:17:51.443Z,95514.66
2023-01-19T14:20:17.716Z,95508.81
2023-01-19T14:22:44.017Z,95518.28
2023-01-19T14:25:10.331Z,95509.53
2023-01-19T14:27:36.626Z,95508.38
2023-01-19T14:30:02.922Z,95504.09
2023-01-19T14:32:29.217Z,95506.47
2023-01-19T14:34:55.533Z,95506.66
2023-01-19T14:37:21.837Z,95505.38
2023-01-19T14:39:48.155Z,95499.81
2023-01-19T14:42:16.639Z,95499.84
2023-01-19T14:44:43.650Z,95493.09
2023-01-19T14:47:09.975Z,95486.00
2023-01-19T14:49:36.271Z,95490.81
2023-01-19T14:52:02.580Z,95490.91
2023-01-19T14:54:28.904Z,95482.47
2023-01-19T14:56:55.192Z,95491.38
2023-01-19T14:59:21.473Z,95489.72
2023-01-19T15:01:47.838Z,95493.09
2023-01-19T15:04:14.259Z,95487.41
2023-01-19T15:06:40.532Z,95483.13
2023-01-19T15:09:06.824Z,95480.44
2023-01-19T15:11:35.229Z,95481.66
2023-01-19T15:14:01.559Z,95470.38
2023-01-19T15:16:27.868Z,95482.34
2023-01-19T15:18:54.146Z,95479.22
2023-01-19T15:21:20.463Z,95476.75
2023-01-19T15:23:46.784Z,95473.94
2023-01-19T15:26:13.108Z,95471.31
2023-01-19T15:28:39.395Z,95478.88
2023-01-19T15:31:05.778Z,95479.53
2023-01-19T15:33:32.103Z,95474.88
2023-01-19T15:35:58.455Z,95484.84
2023-01-19T15:38:24.754Z,95482.63
2023-01-19T15:40:51.668Z,95475.16
2023-01-19T15:43:18.049Z,95475.91
2023-01-19T15:45:44.359Z,95476.94
2023-01-19T15:48:10.651Z,95467.25
2023-01-19T15:50:36.934Z,95466.78
2023-01-19T15:53:03.224Z,95466.50
2023-01-19T15:55:29.519Z,95469.69
2023-01-19T15:57:55.799Z,95465.72
2023-01-19T16:00:22.158Z,95459.09
2023-01-19T16:02:48.465Z,95464.97
2023-01-19T16:05:14.766Z,95465.03
2023-01-19T16:07:41.172Z,95466.97
2023-01-19T16:10:08.083Z,95464.63
2023-01-19T16:12:34.617Z,95463.03
2023-01-19T16:15:00.921Z,95457.88
2023-01-19T16:17:27.205Z,95459.44
2023-01-19T16:19:53.487Z,95458.66
2023-01-19T16:22:19.783Z,95454.34
2023-01-19T16:24:46.069Z,95458.16
2023-01-19T16:27:12.348Z,95454.50
2023-01-19T16:29:38.678Z,95446.41
2023-01-19T16:32:04.981Z,95452.56
2023-01-19T16:34:31.257Z,95446.66
2023-01-19T16:36:57.551Z,95449.56
2023-01-19T16:39:23.829Z,95448.47
2023-01-19T16:41:50.115Z,95443.75
2023-01-19T16:44:16.434Z,95447.25
2023-01-19T16:46:42.723Z,95443.81
2023-01-19T16:49:09.011Z,95443.09
2023-01-19T16:51:35.297Z,95447.47
2023-01-19T16:54:01.584Z,95444.22
2023-01-19T16:56:27.861Z,95445.00
2023-01-19T16:58:54.175Z,95441.91
2023-01-19T17:01:20.572Z,95448.47
2023-01-19T17:03:46.920Z,95445.72
2023-01-19T17:06:13.250Z,95449.25
2023-01-19T17:08:39.519Z,95440.69
2023-01-19T17:11:05.809Z,95437.94
2023-01-19T17:13:32.116Z,95441.72
2023-01-19T17:15:58.415Z,95444.22
2023-01-19T17:18:24.703Z,95437.94
2023-01-19T17:20:51.022Z,95439.16
2023-01-19T17:23:17.308Z,95430.56
2023-01-19T17:25:43.592Z,95432.94
2023-01-19T17:28:09.883Z,95425.91
2023-01-19T17:30:36.273Z,95427.38
2023-01-19T17:33:02.584Z,95427.47
2023-01-19T17:35:28.943Z,95433.81
2023-01-19T17:37:55.269Z,95423.25
2023-01-19T17:40:21.559Z,95414.28
2023-01-19T17:42:47.863Z,95420.16
2023-01-19T17:45:14.155Z,95421.44
2023-01-19T17:47:40.439Z,95427.63
2023-01-19T17:50:06.750Z,95419.03
2023-01-19T17:52:33.060Z,95414.63
2023-01-19T17:54:59.352Z,95414.72
2023-01-19T17:57:25.679Z,95418.03
2023-01-19T17:59:51.956Z,95416.09
2023-01-19T18:02:18.336Z,95418.91
2023-01-19T18:04:44.752Z,95408.66
2023-01-19T18:07:11.093Z,95401.56
2023-01-19T18:09:37.388Z,95403.88
2023-01-19T18:12:03.730Z,95398.59
2023-01-19T18:14:30.019Z,95400.22
2023-01-19T18:16:56.328Z,95396.22
2023-01-19T18:19:22.637Z,95401.22
2023-01-19T18:21:48.920Z,95408.47
2023-01-19T18:24:15.217Z,95400.28
2023-01-19T18:26:41.510Z,95394.38
2023-01-19T18:29:07.846Z,95402.25
2023-01-19T18:31:34.165Z,95407.28
2023-01-19T18:34:00.512Z,95400.22
2023-01-19T18:36:26.901Z,95394.50
2023-01-19T18:38:53.194Z,95394.66
2023-01-19T18:41:19.489Z,95387.19
2023-01-19T18:43:45.788Z,95393.53
2023-01-19T18:46:12.140Z,95399.94
2023-01-19T18:48:38.454Z,95384.94
2023-01-19T18:51:04.758Z,95387.50
2023-01-19T18:53:31.063Z,95389.63
2023-01-19T18:55:57.729Z,95392.09
2023-01-19T18:58:24.131Z,95390.56
2023-01-19T19:00:50.506Z,95389.41
2023-01-19T19:03:16.856Z,95392.56
2023-01-19T19:05:43.221Z,95387.88
2023-01-19T19:08:09.533Z,95383.94
2023-01-19T19:10:36.252Z,95384.34
2023-01-19T19:13:02.544Z,95387.06
2023-01-19T19:15:28.834Z,95383.16
2023-01-19T19:17:55.167Z,95381.59
2023-01-19T19:20:21.472Z,95389.03
2023-01-19T19:22:47.755Z,95380.03
2023-01-19T19:25:14.060Z,95378.47
2023-01-19T19:27:40.386Z,95376.47
2023-01-19T19:30:06.689Z,95377.25
2023-01-19T19:32:33.032Z,95382.75
2023-01-19T19:34:59.343Z,95382.38
2023-01-19T19:37:25.666Z,95382.38
2023-01-19T19:39:52.188Z,95383.94
2023-01-19T19:42:18.484Z,95378.47
2023-01-19T19:44:47.522Z,95383.09
2023-01-19T19:47:13.892Z,95389.00
2023-01-19T19:49:40.172Z,95389.00
2023-01-19T19:52:06.460Z,95389.44
2023-01-19T19:54:32.833Z,95383.91
2023-01-19T19:56:59.110Z,95387.47
2023-01-19T19:59:25.427Z,95387.47
2023-01-19T20:01:51.839Z,95388.63
2023-01-19T20:04:18.195Z,95394.06
2023-01-19T20:06:44.639Z,95396.44
2023-01-19T20:09:11.047Z,95388.25
2023-01-19T20:11:37.342Z,95387.88
2023-01-19T20:14:03.633Z,95385.13
2023-01-19T20:16:29.956Z,95390.59
2023-01-19T20:18:56.231Z,95388.22
2023-01-19T20:21:22.523Z,95386.69
2023-01-19T20:23:48.833Z,95392.13
2023-01-19T20:26:15.135Z,95392.53
2023-01-19T20:28:41.498Z,95392.13
2023-01-19T20:31:07.895Z,95397.22
2023-01-19T20:33:34.187Z,95400.28
2023-01-19T20:36:00.583Z,95399.13
2023-01-19T20:38:26.984Z,95392.47
2023-01-19T20:40:53.297Z,95397.56
2023-01-19T20:43:19.580Z,95397.13
2023-01-19T20:45:45.975Z,95402.63
2023-01-19T20:48:12.285Z,95408.19
2023-01-19T20:50:38.572Z,95403.13
2023-01-19T20:53:04.889Z,95405.91
2023-01-19T20:55:31.173Z,95410.94
2023-01-19T20:57:57.465Z,95415.97
2023-01-19T21:00:23.796Z,95418.34
2023-01-19T21:02:50.165Z,95421.03
2023-01-19T21:05:16.498Z,95419.47
2023-01-19T21:07:43.008Z,95414.88
2023-01-19T21:10:09.317Z,95416.88
2023-01-19T21:12:35.620Z,95426.66
2023-01-19T21:15:01.924Z,95427.75
2023-01-19T21:17:28.264Z,95433.63
2023-01-19T21:19:54.547Z,95438.78
2023-01-19T21:22:20.860Z,95434.34
2023-01-19T21:24:47.273Z,95439.28
2023-01-19T21:27:13.574Z,95433.03
2023-01-19T21:29:39.892Z,95446.19
2023-01-19T21:32:06.232Z,95446.03
2023-01-19T21:34:32.556Z,95443.84
2023-01-19T21:36:58.863Z,95448.06
2023-01-19T21:39:25.130Z,95456.91
2023-01-19T21:41:51.417Z,95461.72
2023-01-19T21:44:17.720Z,95452.91
2023-01-19T21:46:44.004Z,95461.59
2023-01-19T21:49:10.295Z,95456.38
2023-01-19T21:51:36.606Z,95459.91
2023-01-19T21:54:02.898Z,95458.28
2023-01-19T21:56:29.192Z,95462.25
2023-01-19T21:58:55.483Z,95468.47
2023-01-19T22:01:21.868Z,95471.56
2023-01-19T22:03:48.231Z,95486.53
2023-01-19T22:06:14.578Z,95479.09
2023-01-19T22:08:40.872Z,95476.00
2023-01-19T22:11:07.162Z,95488.84
2023-01-19T22:13:33.468Z,95498.25
2023-01-19T22:15:59.911Z,95500.44
2023-01-19T22:18:26.201Z,95496.59
2023-01-19T22:20:52.532Z,95501.25
2023-01-19T22:23:18.815Z,95502.41
2023-01-19T22:25:45.103Z,95506.22
2023-01-19T22:28:11.409Z,95520.41
2023-01-19T22:30:37.767Z,95512.13
2023-01-19T22:33:04.092Z,95512.97
2023-01-19T22:35:30.405Z,95512.00
2023-01-19T22:37:56.691Z,95516.59
2023-01-19T22:40:22.999Z,95526.19
2023-01-19T22:42:49.316Z,95526.97
2023-01-19T22:45:15.916Z,95517.00
2023-01-19T22:47:42.301Z,95518.69
2023-01-19T22:50:08.607Z,95521.38
2023-01-19T22:52:34.897Z,95518.75
2023-01-19T22:55:01.186Z,95525.84
2023-01-19T22:57:27.490Z,95520.09
2023-01-19T22:59:53.788Z,95528.88
2023-01-19T23:02:21.082Z,95535.06
2023-01-19T23:04:47.507Z,95524.13
2023-01-19T23:07:13.842Z,95532.97
2023-01-19T23:09:40.136Z,95530.53
2023-01-19T23:12:06.491Z,95527.25
2023-01-19T23:14:32.780Z,95529.47
2023-01-19T23:16:59.080Z,95528.72
2023-01-19T23:19:25.387Z,95538.09
2023-01-19T23:21:51.677Z,95536.63
2023-01-19T23:24:17.969Z,95545.84
2023-01-19T23:26:44.288Z,95536.59
2023-01-19T23:29:10.576Z,95535.59
2023-01-19T23:31:36.981Z,95542.84
2023-01-19T23:34:03.347Z,95541.34
2023-01-19T23:36:29.664Z,95548.47
2023-01-19T23:38:55.956Z,95545.88
2023-01-19T23:41:37.315Z,95541.19
2023-01-19T23:44:03.628Z,95546.09
2023-01-19T23:46:30.034Z,95546.34
2023-01-19T23:48:56.434Z,95551.31
2023-01-19T23:51:22.711Z,95541.56
2023-01-19T23:53:49.011Z,95539.06
2023-01-19T23:56:15.305Z,95544.72
2023-01-19T23:58:41.612Z,95543.22
