createdAt,value
2023-04-13T00:00:46.920Z,91.50
2023-04-13T00:03:17.872Z,92.30
2023-04-13T00:05:46.294Z,92.10
2023-04-13T00:08:13.984Z,91.60
2023-04-13T00:10:41.879Z,91.90
2023-04-13T00:13:11.011Z,91.30
2023-04-13T00:15:43.023Z,91.40
2023-04-13T00:18:12.127Z,92.30
2023-04-13T00:20:41.042Z,91.40
2023-04-13T00:23:07.911Z,91.50
2023-04-13T00:25:34.854Z,92.30
2023-04-13T00:28:03.830Z,91.80
2023-04-13T00:30:30.984Z,91.60
2023-04-13T00:32:57.942Z,92.10
2023-04-13T00:35:25.115Z,92.60
2023-04-13T00:37:52.920Z,92.70
2023-04-13T00:40:20.166Z,92.80
2023-04-13T00:42:49.754Z,92.30
2023-04-13T00:45:20.767Z,92.70
2023-04-13T00:47:49.360Z,92.10
2023-04-13T00:50:21.243Z,92.60
2023-04-13T00:52:49.042Z,92.40
2023-04-13T00:55:21.521Z,92.70
2023-04-13T00:57:52.890Z,92.80
2023-04-13T01:00:20.808Z,92.40
2023-04-13T01:02:47.832Z,92.70
2023-04-13T01:05:16.870Z,93.30
2023-04-13T01:08:08.925Z,93.40
2023-04-13T01:10:47.656Z,92.30
2023-04-13T01:13:44.246Z,92.20
2023-04-13T01:16:34.737Z,92.00
2023-04-13T01:19:02.315Z,92.00
2023-04-13T01:21:31.349Z,92.10
2023-04-13T01:24:35.467Z,92.20
2023-04-13T01:27:13.376Z,92.30
2023-04-13T01:29:42.833Z,92.60
2023-04-13T01:32:11.240Z,92.40
2023-04-13T01:34:39.078Z,93.40
2023-04-13T01:37:06.583Z,93.50
2023-04-13T01:39:34.059Z,93.50
2023-04-13T01:42:02.220Z,93.50
2023-04-13T01:44:33.658Z,93.40
2023-04-13T01:47:16.089Z,93.50
2023-04-13T01:50:16.860Z,93.40
2023-04-13T01:52:44.462Z,93.30
2023-04-13T01:55:13.617Z,93.70
2023-04-13T01:57:47.211Z,94.10
2023-04-13T02:00:16.277Z,95.10
2023-04-13T02:02:45.187Z,94.30
2023-04-13T02:05:12.662Z,94.40
2023-04-13T02:07:41.688Z,94.50
2023-04-13T02:10:09.308Z,94.40
2023-04-13T02:12:36.300Z,94.50
2023-04-13T02:15:03.386Z,94.70
2023-04-13T02:17:32.390Z,94.60
2023-04-13T02:19:59.421Z,94.80
2023-04-13T02:22:26.727Z,95.20
2023-04-13T02:24:54.951Z,96.00
2023-04-13T02:27:22.737Z,95.90
2023-04-13T02:29:52.341Z,96.10
2023-04-13T02:32:19.366Z,96.10
2023-04-13T02:34:47.486Z,96.00
2023-04-13T02:37:15.983Z,95.70
2023-04-13T02:39:42.984Z,96.10
2023-04-13T02:42:10.465Z,95.60
2023-04-13T02:44:38.629Z,95.10
2023-04-13T02:47:07.025Z,95.40
2023-04-13T02:49:34.272Z,95.80
2023-04-13T02:52:01.516Z,96.00
2023-04-13T02:54:29.137Z,96.70
2023-04-13T02:56:56.085Z,96.20
2023-04-13T02:59:22.949Z,96.00
2023-04-13T03:01:50.010Z,96.70
2023-04-13T03:04:17.188Z,96.30
2023-04-13T03:06:45.986Z,96.40
2023-04-13T03:09:13.870Z,96.20
2023-04-13T03:11:42.387Z,95.90
2023-04-13T03:14:13.182Z,96.60
2023-04-13T03:16:40.697Z,95.60
2023-04-13T03:19:07.732Z,95.80
2023-04-13T03:21:36.125Z,96.20
2023-04-13T03:24:03.119Z,96.20
2023-04-13T03:26:30.091Z,96.10
2023-04-13T03:28:57.029Z,96.30
2023-04-13T03:31:24.159Z,97.00
2023-04-13T03:33:51.067Z,96.90
2023-04-13T03:36:18.055Z,97.30
2023-04-13T03:38:45.076Z,96.80
2023-04-13T03:41:11.991Z,96.70
2023-04-13T03:43:38.954Z,97.40
2023-04-13T03:46:07.717Z,97.10
2023-04-13T03:48:34.897Z,96.70
2023-04-13T03:51:01.848Z,96.60
2023-04-13T03:53:29.085Z,96.40
2023-04-13T03:55:56.287Z,96.40
2023-04-13T03:58:23.332Z,96.60
2023-04-13T04:00:50.876Z,96.80
2023-04-13T04:03:18.186Z,97.10
2023-04-13T04:05:45.298Z,97.20
2023-04-13T04:08:12.262Z,98.10
2023-04-13T04:10:39.179Z,97.80
2023-04-13T04:13:06.203Z,98.40
2023-04-13T04:15:33.154Z,97.90
2023-04-13T04:18:00.460Z,97.90
2023-04-13T04:20:27.471Z,98.30
2023-04-13T04:22:55.138Z,97.70
2023-04-13T04:25:22.533Z,97.40
2023-04-13T04:27:50.726Z,97.30
2023-04-13T04:30:22.404Z,97.60
2023-04-13T04:32:52.929Z,97.70
2023-04-13T04:35:26.288Z,97.80
2023-04-13T04:37:55.133Z,98.10
2023-04-13T04:40:22.689Z,98.00
2023-04-13T04:42:49.584Z,97.50
2023-04-13T04:45:16.749Z,97.30
2023-04-13T04:47:44.555Z,97.30
2023-04-13T04:50:13.145Z,97.30
2023-04-13T04:52:40.714Z,97.30
2023-04-13T04:55:08.596Z,97.90
2023-04-13T04:57:36.256Z,97.50
2023-04-13T05:00:10.788Z,97.40
2023-04-13T05:02:38.097Z,97.30
2023-04-13T05:05:06.915Z,97.70
2023-04-13T05:07:33.855Z,96.90
2023-04-13T05:10:01.038Z,97.00
2023-04-13T05:12:27.907Z,96.60
2023-04-13T05:14:54.901Z,96.80
2023-04-13T05:17:25.697Z,97.00
2023-04-13T05:19:52.818Z,97.40
2023-04-13T05:22:19.806Z,97.50
2023-04-13T05:24:46.801Z,97.50
2023-04-13T05:27:15.810Z,98.40
2023-04-13T05:29:44.497Z,98.00
2023-04-13T05:32:12.601Z,98.10
2023-04-13T05:34:39.537Z,97.90
2023-04-13T05:37:06.553Z,97.80
2023-04-13T05:39:33.819Z,96.90
2023-04-13T05:42:01.815Z,97.40
2023-04-13T05:44:28.761Z,97.10
2023-04-13T05:46:55.749Z,96.90
2023-04-13T05:49:22.798Z,96.70
2023-04-13T05:51:51.314Z,97.10
2023-04-13T05:54:22.128Z,96.70
2023-04-13T05:56:50.070Z,96.30
2023-04-13T05:59:17.354Z,96.40
2023-04-13T06:01:44.700Z,95.90
2023-04-13T06:04:12.869Z,96.50
2023-04-13T06:06:40.860Z,95.70
2023-04-13T06:09:08.825Z,95.80
2023-04-13T06:11:36.635Z,95.50
2023-04-13T06:14:03.711Z,95.10
2023-04-13T06:16:30.666Z,95.40
2023-04-13T06:18:59.125Z,96.10
2023-04-13T06:21:28.649Z,95.20
2023-04-13T06:23:56.037Z,95.50
2023-04-13T06:26:23.109Z,95.20
2023-04-13T06:28:49.995Z,95.70
2023-04-13T06:31:18.978Z,95.00
2023-04-13T06:33:45.978Z,95.60
2023-04-13T06:36:13.081Z,95.10
2023-04-13T06:38:40.077Z,95.70
2023-04-13T06:41:07.155Z,95.90
2023-04-13T06:43:34.115Z,96.10
2023-04-13T06:46:02.307Z,95.70
2023-04-13T06:48:30.861Z,94.50
2023-04-13T06:50:59.314Z,94.50
2023-04-13T06:53:26.556Z,95.70
2023-04-13T06:55:53.706Z,94.30
2023-04-13T06:58:23.229Z,93.80
2023-04-13T07:00:50.163Z,92.20
2023-04-13T07:03:17.216Z,91.80
2023-04-13T07:05:45.183Z,92.10
2023-04-13T07:08:13.125Z,91.90
2023-04-13T07:10:40.999Z,91.90
2023-04-13T07:13:07.998Z,91.90
2023-04-13T07:15:37.982Z,92.60
2023-04-13T07:18:05.298Z,92.50
2023-04-13T07:20:32.274Z,92.90
2023-04-13T07:22:59.225Z,92.80
2023-04-13T07:25:26.079Z,92.30
2023-04-13T07:27:52.961Z,91.20
2023-04-13T07:30:20.043Z,91.30
2023-04-13T07:32:47.086Z,90.00
2023-04-13T07:35:14.018Z,90.80
2023-04-13T07:37:42.343Z,89.80
2023-04-13T07:40:10.061Z,90.50
2023-04-13T07:42:37.025Z,90.10
2023-04-13T07:45:04.288Z,90.90
2023-04-13T07:47:31.305Z,90.40
2023-04-13T07:49:58.291Z,90.00
2023-04-13T07:52:25.371Z,89.70
2023-04-13T07:54:52.221Z,88.90
2023-04-13T07:57:21.405Z,89.30
2023-04-13T07:59:48.474Z,87.50
2023-04-13T08:02:17.213Z,88.90
2023-04-13T08:04:44.917Z,86.80
2023-04-13T08:07:12.010Z,86.90
2023-04-13T08:09:41.580Z,87.80
2023-04-13T08:12:09.378Z,88.90
2023-04-13T08:14:37.606Z,88.60
2023-04-13T08:17:06.077Z,88.60
2023-04-13T08:19:33.836Z,86.90
2023-04-13T08:22:00.962Z,86.50
2023-04-13T08:24:28.848Z,84.90
2023-04-13T08:26:58.155Z,82.50
2023-04-13T08:29:26.388Z,82.10
2023-04-13T08:31:53.420Z,83.70
2023-04-13T08:34:20.413Z,83.80
2023-04-13T08:36:47.723Z,83.40
2023-04-13T08:39:14.971Z,82.30
2023-04-13T08:41:49.622Z,80.60
2023-04-13T08:44:17.685Z,78.70
2023-04-13T08:46:46.528Z,77.50
2023-04-13T08:49:14.072Z,79.10
2023-04-13T08:51:43.690Z,79.90
2023-04-13T08:54:12.881Z,78.10
2023-04-13T08:56:46.742Z,75.90
2023-04-13T08:59:16.153Z,74.40
2023-04-13T09:01:49.480Z,75.50
2023-04-13T09:04:19.096Z,75.50
2023-04-13T09:06:47.853Z,74.00
2023-04-13T09:09:15.010Z,72.30
2023-04-13T09:11:43.452Z,72.50
2023-04-13T09:14:10.805Z,67.90
2023-04-13T09:16:42.784Z,64.50
2023-04-13T09:19:11.150Z,63.20
2023-04-13T09:21:43.835Z,61.50
2023-04-13T09:24:11.696Z,62.00
2023-04-13T09:26:43.884Z,63.40
2023-04-13T09:29:17.419Z,62.10
2023-04-13T09:31:46.999Z,62.70
2023-04-13T09:34:25.356Z,61.90
2023-04-13T09:36:54.942Z,60.90
2023-04-13T09:39:29.204Z,62.80
2023-04-13T09:41:56.703Z,61.10
2023-04-13T09:44:34.879Z,62.10
2023-04-13T09:47:07.789Z,58.90
2023-04-13T09:49:42.683Z,59.60
2023-04-13T09:52:24.131Z,60.50
2023-04-13T09:54:58.684Z,60.00
2023-04-13T09:57:32.615Z,57.60
2023-04-13T10:00:07.252Z,57.10
2023-04-13T10:02:35.105Z,57.50
2023-04-13T10:05:02.436Z,58.50
2023-04-13T10:07:30.721Z,56.90
2023-04-13T10:09:57.708Z,57.60
2023-04-13T10:12:26.710Z,58.00
2023-04-13T10:15:08.872Z,58.30
2023-04-13T10:17:45.389Z,58.20
2023-04-13T10:20:13.652Z,57.90
2023-04-13T10:22:44.258Z,58.00
2023-04-13T10:25:25.693Z,57.60
2023-04-13T10:28:00.613Z,58.40
2023-04-13T10:30:28.631Z,58.60
2023-04-13T10:33:09.355Z,59.30
2023-04-13T10:35:37.407Z,60.90
2023-04-13T10:38:05.131Z,58.60
2023-04-13T10:40:46.681Z,58.30
2023-04-13T10:43:26.135Z,58.70
2023-04-13T10:46:09.927Z,59.40
2023-04-13T10:48:37.510Z,58.70
2023-04-13T10:51:05.463Z,59.60
2023-04-13T10:53:33.416Z,60.60
2023-04-13T10:56:01.435Z,62.00
2023-04-13T10:58:33.228Z,64.50
2023-04-13T11:01:00.754Z,62.60
2023-04-13T11:03:29.233Z,59.00
2023-04-13T11:05:59.101Z,58.60
2023-04-13T11:08:28.051Z,59.30
2023-04-13T11:10:57.118Z,57.80
2023-04-13T11:13:29.722Z,57.80
2023-04-13T11:16:05.370Z,57.40
2023-04-13T11:18:32.725Z,57.60
2023-04-13T11:20:59.749Z,58.00
2023-04-13T11:23:26.770Z,56.80
2023-04-13T11:26:00.741Z,56.80
2023-04-13T11:28:47.037Z,56.90
2023-04-13T11:31:13.967Z,57.30
2023-04-13T11:33:41.238Z,57.60
2023-04-13T11:36:11.776Z,56.60
2023-04-13T11:38:41.580Z,57.40
2023-04-13T11:41:16.269Z,57.70
2023-04-13T11:43:48.771Z,56.10
2023-04-13T11:46:25.263Z,55.80
2023-04-13T11:48:53.187Z,57.30
2023-04-13T11:51:21.144Z,55.60
2023-04-13T11:53:50.602Z,56.10
2023-04-13T11:56:18.223Z,55.50
2023-04-13T11:58:45.492Z,55.90
2023-04-13T12:01:21.984Z,56.30
2023-04-13T12:04:04.099Z,57.00
2023-04-13T12:06:41.337Z,56.80
2023-04-13T12:09:13.533Z,57.80
2023-04-13T12:11:46.616Z,57.40
2023-04-13T12:19:26.226Z,56.10
2023-04-13T12:21:56.804Z,56.40
2023-04-13T12:24:39.310Z,55.90
2023-04-13T12:29:42.186Z,56.10
2023-04-13T12:32:17.258Z,56.10
2023-04-13T12:34:45.041Z,55.90
2023-04-13T12:37:12.353Z,55.60
2023-04-13T12:39:39.386Z,55.90
2023-04-13T12:42:06.475Z,55.70
2023-04-13T12:44:34.567Z,56.10
2023-04-13T12:47:02.262Z,55.70
2023-04-13T12:49:30.280Z,56.50
2023-04-13T12:51:57.299Z,55.10
2023-04-13T12:54:24.492Z,55.20
2023-04-13T12:56:52.077Z,54.90
2023-04-13T12:59:21.870Z,55.50
2023-04-13T13:01:49.555Z,55.80
2023-04-13T13:04:17.376Z,56.00
2023-04-13T13:06:44.357Z,55.70
2023-04-13T13:09:11.382Z,55.70
2023-04-13T13:11:38.349Z,57.00
2023-04-13T13:14:05.709Z,55.70
2023-04-13T13:16:32.728Z,56.20
2023-04-13T13:18:59.718Z,55.80
2023-04-13T13:21:26.710Z,55.90
2023-04-13T13:23:53.693Z,55.60
2023-04-13T13:26:24.271Z,56.00
2023-04-13T13:28:52.327Z,57.10
2023-04-13T13:31:19.704Z,56.80
2023-04-13T13:33:47.168Z,56.60
2023-04-13T13:36:14.656Z,57.00
2023-04-13T13:38:43.393Z,56.40
2023-04-13T13:41:10.801Z,56.60
2023-04-13T13:43:38.713Z,56.10
2023-04-13T13:46:06.707Z,56.60
2023-04-13T13:48:33.788Z,57.00
2023-04-13T13:51:00.989Z,57.00
2023-04-13T13:53:28.018Z,56.80
2023-04-13T13:55:56.317Z,57.60
2023-04-13T13:58:23.316Z,57.20
2023-04-13T14:00:50.733Z,57.80
2023-04-13T14:03:17.923Z,58.00
2023-04-13T14:05:44.972Z,58.70
2023-04-13T14:08:11.882Z,58.90
2023-04-13T14:10:39.211Z,59.30
2023-04-13T14:13:06.475Z,60.10
2023-04-13T14:15:33.625Z,60.00
2023-04-13T14:18:09.174Z,61.40
2023-04-13T14:20:39.589Z,61.60
2023-04-13T14:23:09.320Z,61.90
2023-04-13T14:25:37.804Z,62.10
2023-04-13T14:28:04.779Z,61.80
2023-04-13T14:30:31.817Z,62.10
2023-04-13T14:32:58.760Z,62.00
2023-04-13T14:35:25.880Z,63.00
2023-04-13T14:37:53.102Z,62.40
2023-04-13T14:40:22.487Z,62.50
2023-04-13T14:42:52.567Z,63.00
2023-04-13T14:45:21.111Z,63.50
2023-04-13T14:47:48.446Z,63.50
2023-04-13T14:50:16.252Z,63.80
2023-04-13T14:52:47.244Z,64.60
2023-04-13T14:55:15.079Z,64.50
2023-04-13T14:57:42.270Z,65.40
2023-04-13T15:00:30.254Z,66.70
2023-04-13T15:02:57.345Z,65.60
2023-04-13T15:05:24.814Z,66.90
2023-04-13T15:07:52.123Z,66.40
2023-04-13T15:10:19.435Z,66.00
2023-04-13T15:12:46.492Z,66.30
2023-04-13T15:15:13.395Z,66.40
2023-04-13T15:17:40.372Z,67.20
2023-04-13T15:20:08.129Z,67.50
2023-04-13T15:22:36.255Z,67.50
2023-04-13T15:25:03.848Z,68.20
2023-04-13T15:27:30.870Z,68.50
2023-04-13T15:30:03.484Z,69.70
2023-04-13T15:32:34.020Z,71.20
2023-04-13T15:35:00.947Z,72.70
2023-04-13T15:37:27.962Z,73.40
2023-04-13T15:39:55.287Z,72.60
2023-04-13T15:42:22.667Z,72.10
2023-04-13T15:44:49.618Z,71.70
2023-04-13T15:47:16.819Z,70.70
2023-04-13T15:49:43.748Z,72.40
2023-04-13T15:52:10.759Z,71.40
2023-04-13T15:54:39.190Z,72.70
2023-04-13T15:57:06.723Z,72.90
2023-04-13T15:59:34.712Z,74.10
2023-04-13T16:02:02.301Z,75.00
2023-04-13T16:04:29.440Z,74.80
2023-04-13T16:07:11.798Z,74.30
2023-04-13T16:09:39.479Z,74.90
2023-04-13T16:12:10.825Z,74.40
2023-04-13T16:14:45.279Z,76.70
2023-04-13T16:17:14.872Z,78.40
2023-04-13T16:19:46.981Z,80.60
2023-04-13T16:22:14.136Z,82.50
2023-04-13T16:24:41.991Z,81.70
2023-04-13T16:27:10.161Z,83.80
2023-04-13T16:29:37.119Z,85.80
2023-04-13T16:32:04.003Z,86.10
2023-04-13T16:34:30.885Z,87.00
2023-04-13T16:36:58.269Z,88.30
2023-04-13T16:39:25.375Z,88.30
2023-04-13T16:41:52.339Z,88.60
2023-04-13T16:44:19.301Z,90.40
2023-04-13T16:46:46.566Z,90.70
2023-04-13T16:49:13.691Z,91.10
2023-04-13T16:51:40.773Z,91.20
2023-04-13T16:54:07.836Z,91.40
2023-04-13T16:56:34.738Z,91.90
2023-04-13T16:59:01.844Z,92.20
2023-04-13T17:01:29.456Z,92.30
2023-04-13T17:03:56.599Z,92.40
2023-04-13T17:06:23.722Z,92.90
2023-04-13T17:08:50.815Z,92.60
2023-04-13T17:11:17.795Z,92.60
2023-04-13T17:13:44.863Z,92.70
2023-04-13T17:16:11.978Z,93.60
2023-04-13T17:18:38.977Z,93.60
2023-04-13T17:21:05.866Z,93.60
2023-04-13T17:23:32.808Z,93.90
2023-04-13T17:25:59.811Z,94.50
2023-04-13T17:28:27.088Z,94.40
2023-04-13T17:30:54.397Z,94.60
2023-04-13T17:33:21.377Z,95.60
2023-04-13T17:35:52.841Z,96.80
2023-04-13T17:38:19.836Z,97.50
2023-04-13T17:40:46.874Z,98.70
2023-04-13T17:43:13.837Z,98.30
2023-04-13T17:45:41.018Z,99.00
2023-04-13T17:48:08.142Z,99.50
2023-04-13T17:50:35.092Z,99.50
2023-04-13T17:53:04.066Z,99.70
2023-04-13T17:55:31.680Z,99.90
2023-04-13T17:57:58.617Z,99.90
2023-04-13T18:00:29.061Z,99.90
2023-04-13T18:02:56.295Z,99.90
2023-04-13T18:05:23.770Z,99.90
2023-04-13T18:07:51.245Z,99.90
2023-04-13T18:10:18.248Z,99.90
2023-04-13T18:12:45.911Z,99.90
2023-04-13T18:15:13.050Z,99.90
2023-04-13T18:17:41.626Z,99.90
2023-04-13T18:20:09.296Z,99.90
2023-04-13T18:22:36.143Z,99.90
2023-04-13T18:25:03.146Z,99.90
2023-04-13T18:27:30.153Z,99.90
2023-04-13T18:29:57.092Z,99.90
2023-04-13T18:32:24.017Z,99.90
2023-04-13T18:34:50.871Z,99.90
2023-04-13T18:37:17.854Z,99.90
2023-04-13T18:39:45.138Z,99.90
2023-04-13T18:42:12.220Z,99.90
2023-04-13T18:44:39.191Z,99.90
2023-04-13T18:47:06.507Z,99.90
2023-04-13T18:49:33.507Z,99.90
2023-04-13T18:52:00.351Z,99.90
2023-04-13T18:54:27.339Z,99.90
2023-04-13T18:56:54.176Z,99.90
2023-04-13T18:59:21.149Z,99.90
2023-04-13T19:01:48.092Z,99.90
2023-04-13T19:04:15.197Z,99.90
2023-04-13T19:06:42.118Z,99.90
2023-04-13T19:09:09.000Z,99.90
2023-04-13T19:11:51.552Z,99.90
2023-04-13T19:14:18.555Z,99.90
2023-04-13T19:16:47.632Z,99.90
2023-04-13T19:19:15.529Z,99.90
2023-04-13T19:21:42.562Z,99.90
2023-04-13T19:24:13.158Z,99.90
2023-04-13T19:26:41.181Z,99.90
2023-04-13T19:29:12.711Z,99.90
2023-04-13T19:31:44.358Z,99.90
2023-04-13T19:34:12.496Z,99.90
2023-04-13T19:36:40.386Z,99.90
2023-04-13T19:39:08.421Z,99.90
2023-04-13T19:41:38.854Z,99.90
2023-04-13T19:44:07.813Z,99.90
2023-04-13T19:46:35.551Z,99.90
2023-04-13T19:49:03.198Z,99.90
2023-04-13T19:51:32.836Z,99.90
2023-04-13T19:54:02.794Z,99.90
2023-04-13T19:56:30.766Z,99.90
2023-04-13T19:58:58.049Z,99.90
2023-04-13T20:01:25.520Z,99.90
2023-04-13T20:03:53.775Z,99.90
2023-04-13T20:06:20.863Z,99.90
2023-04-13T20:08:47.854Z,99.90
2023-04-13T20:11:15.111Z,99.90
2023-04-13T20:13:42.499Z,99.90
2023-04-13T20:16:10.966Z,99.90
2023-04-13T20:18:38.306Z,99.90
2023-04-13T20:21:06.440Z,99.90
2023-04-13T20:23:34.474Z,99.90
2023-04-13T20:26:01.502Z,99.90
2023-04-13T20:28:28.479Z,99.90
2023-04-13T20:30:55.570Z,99.90
2023-04-13T20:33:22.559Z,99.90
2023-04-13T20:35:49.861Z,99.90
2023-04-13T20:38:16.844Z,99.90
2023-04-13T20:40:45.691Z,99.90
2023-04-13T20:43:15.403Z,99.90
2023-04-13T20:45:45.550Z,99.90
2023-04-13T20:50:47.639Z,99.90
2023-04-13T20:53:16.568Z,99.90
2023-04-13T20:55:43.490Z,99.90
2023-04-13T20:58:10.878Z,99.90
2023-04-13T21:00:38.442Z,99.90
2023-04-13T21:03:09.034Z,99.90
2023-04-13T21:05:36.752Z,99.90
2023-04-13T21:08:03.822Z,99.90
2023-04-13T21:10:31.121Z,99.90
2023-04-13T21:12:58.019Z,99.90
2023-04-13T21:15:25.105Z,99.90
2023-04-13T21:17:52.162Z,99.90
2023-04-13T21:20:19.253Z,99.90
2023-04-13T21:22:46.228Z,99.90
2023-04-13T21:25:13.267Z,99.90
2023-04-13T21:27:40.349Z,99.90
2023-04-13T21:30:08.049Z,99.90
2023-04-13T21:32:35.140Z,99.90
2023-04-13T21:35:02.183Z,99.90
2023-04-13T21:37:29.594Z,99.90
2023-04-13T21:39:57.929Z,99.90
2023-04-13T21:42:25.000Z,99.90
2023-04-13T21:44:52.172Z,99.90
2023-04-13T21:47:19.186Z,99.90
2023-04-13T21:49:46.122Z,99.90
2023-04-13T21:52:13.011Z,99.90
2023-04-13T21:54:40.123Z,99.90
2023-04-13T21:57:07.021Z,99.90
2023-04-13T21:59:33.889Z,99.90
2023-04-13T22:02:01.045Z,99.90
2023-04-13T22:04:28.267Z,99.90
2023-04-13T22:06:55.888Z,99.90
2023-04-13T22:09:22.758Z,99.90
2023-04-13T22:11:51.390Z,99.90
2023-04-13T22:14:19.186Z,99.90
2023-04-13T22:16:48.385Z,99.90
2023-04-13T22:19:16.041Z,99.90
2023-04-13T22:21:42.964Z,99.90
2023-04-13T22:24:09.885Z,99.90
2023-04-13T22:26:36.785Z,99.90
2023-04-13T22:29:03.719Z,99.90
2023-04-13T22:31:31.012Z,99.90
2023-04-13T22:33:58.025Z,99.90
2023-04-13T22:36:25.004Z,99.90
2023-04-13T22:38:51.906Z,99.90
2023-04-13T22:41:18.864Z,99.90
2023-04-13T22:43:45.849Z,99.90
2023-04-13T22:46:12.846Z,99.90
2023-04-13T22:48:39.732Z,99.90
2023-04-13T22:51:06.714Z,99.90
2023-04-13T22:53:33.686Z,99.90
2023-04-13T22:56:01.011Z,99.90
2023-04-13T22:58:28.455Z,99.90
2023-04-13T23:00:55.767Z,99.90
2023-04-13T23:03:22.986Z,99.90
2023-04-13T23:05:50.100Z,99.90
2023-04-13T23:08:16.993Z,99.90
2023-04-13T23:10:43.872Z,99.90
2023-04-13T23:13:10.887Z,99.90
2023-04-13T23:15:39.276Z,99.90
2023-04-13T23:18:06.202Z,99.90
2023-04-13T23:20:33.403Z,99.90
2023-04-13T23:23:00.534Z,99.90
2023-04-13T23:25:27.589Z,99.90
2023-04-13T23:27:54.504Z,99.90
2023-04-13T23:30:21.459Z,99.90
2023-04-13T23:32:48.442Z,99.90
2023-04-13T23:35:15.454Z,99.90
2023-04-13T23:37:43.407Z,99.90
2023-04-13T23:40:10.846Z,99.90
2023-04-13T23:42:37.809Z,99.90
2023-04-13T23:45:05.493Z,99.90
2023-04-13T23:47:32.514Z,99.90
2023-04-13T23:49:59.466Z,99.90
2023-04-13T23:52:26.356Z,99.90
2023-04-13T23:54:53.272Z,99.90
2023-04-13T23:57:20.390Z,99.90
2023-04-13T23:59:47.292Z,99.90
