createdAt,value
2018-08-23T00:00:33.402Z,25.4
2018-08-23T00:01:33.286Z,25.38
2018-08-23T00:02:33.249Z,25.37
2018-08-23T00:03:33.803Z,25.32
2018-08-23T00:04:33.393Z,25.32
2018-08-23T00:05:33.221Z,25.31
2018-08-23T00:06:33.239Z,25.29
2018-08-23T00:07:33.357Z,25.29
2018-08-23T00:08:33.462Z,25.27
2018-08-23T00:09:33.651Z,25.27
2018-08-23T00:10:33.441Z,25.28
2018-08-23T00:11:33.290Z,25.27
2018-08-23T00:12:33.272Z,25.25
2018-08-23T00:13:33.323Z,25.24
2018-08-23T00:14:33.331Z,25.23
2018-08-23T00:15:33.392Z,25.17
2018-08-23T00:16:33.631Z,25.17
2018-08-23T00:17:33.570Z,25.11
2018-08-23T00:18:33.316Z,25.05
2018-08-23T00:19:33.403Z,25.03
2018-08-23T00:20:33.608Z,25.03
2018-08-23T00:21:33.371Z,25.03
2018-08-23T00:22:33.329Z,24.97
2018-08-23T00:23:33.727Z,24.96
2018-08-23T00:24:33.364Z,24.88
2018-08-23T00:25:33.294Z,24.87
2018-08-23T00:26:33.447Z,24.85
2018-08-23T00:27:33.442Z,24.85
2018-08-23T00:28:33.385Z,24.84
2018-08-23T00:29:33.333Z,24.79
2018-08-23T00:30:33.445Z,24.76
2018-08-23T00:31:33.433Z,24.74
2018-08-23T00:32:33.302Z,24.72
2018-08-23T00:33:33.530Z,24.73
2018-08-23T00:34:33.479Z,24.76
2018-08-23T00:35:33.298Z,24.73
2018-08-23T00:36:33.265Z,24.72
2018-08-23T00:37:33.359Z,24.68
2018-08-23T00:38:33.289Z,24.66
2018-08-23T00:39:33.425Z,24.65
2018-08-23T00:40:33.297Z,24.63
2018-08-23T00:41:33.439Z,24.62
2018-08-23T00:42:33.342Z,24.61
2018-08-23T00:43:33.339Z,24.59
2018-08-23T00:44:33.298Z,24.58
2018-08-23T00:45:33.271Z,24.54
2018-08-23T00:46:33.575Z,24.52
2018-08-23T00:47:33.326Z,24.54
2018-08-23T00:48:33.283Z,24.53
2018-08-23T00:49:33.299Z,24.52
2018-08-23T00:50:33.348Z,24.53
2018-08-23T00:51:33.286Z,24.53
2018-08-23T00:52:33.320Z,24.51
2018-08-23T00:53:33.321Z,24.54
2018-08-23T00:54:33.300Z,24.54
2018-08-23T00:55:33.307Z,24.52
2018-08-23T00:56:33.362Z,24.52
2018-08-23T00:57:33.390Z,24.53
2018-08-23T00:58:33.334Z,24.53
2018-08-23T00:59:33.345Z,24.52
2018-08-23T01:00:33.390Z,24.5
2018-08-23T01:01:33.382Z,24.5
2018-08-23T01:02:33.304Z,24.47
2018-08-23T01:03:33.305Z,24.48
2018-08-23T01:04:33.346Z,24.49
2018-08-23T01:05:33.389Z,24.48
2018-08-23T01:06:33.481Z,24.48
2018-08-23T01:07:33.297Z,24.47
2018-08-23T01:08:33.328Z,24.47
2018-08-23T01:09:33.360Z,24.46
2018-08-23T01:10:33.308Z,24.47
2018-08-23T01:11:33.442Z,24.48
2018-08-23T01:12:33.372Z,24.48
2018-08-23T01:13:33.374Z,24.47
2018-08-23T01:14:33.331Z,24.48
2018-08-23T01:15:33.351Z,24.45
2018-08-23T01:16:33.368Z,24.43
2018-08-23T01:17:33.494Z,24.42
2018-08-23T01:18:33.435Z,24.42
2018-08-23T01:19:33.656Z,24.42
2018-08-23T01:20:33.377Z,24.41
2018-08-23T01:21:33.481Z,24.42
2018-08-23T01:22:33.378Z,24.41
2018-08-23T01:23:33.371Z,24.4
2018-08-23T01:24:33.505Z,24.36
2018-08-23T01:25:33.482Z,24.36
2018-08-23T01:26:33.433Z,24.35
2018-08-23T01:27:33.345Z,24.33
2018-08-23T01:28:33.351Z,24.33
2018-08-23T01:29:33.361Z,24.32
2018-08-23T01:30:33.370Z,24.28
2018-08-23T01:31:33.438Z,24.24
2018-08-23T01:32:33.356Z,24.23
2018-08-23T01:33:33.417Z,24.24
2018-08-23T01:34:33.343Z,24.19
2018-08-23T01:35:33.502Z,24.16
2018-08-23T01:36:33.405Z,24.15
2018-08-23T01:37:33.406Z,24.13
2018-08-23T01:38:33.457Z,24.09
2018-08-23T01:39:33.477Z,24.09
2018-08-23T01:40:33.462Z,24.05
2018-08-23T01:41:33.375Z,24.02
2018-08-23T01:42:33.662Z,23.96
2018-08-23T01:43:33.420Z,23.91
2018-08-23T01:44:33.365Z,23.91
2018-08-23T01:45:33.381Z,23.89
2018-08-23T01:46:33.477Z,23.87
2018-08-23T01:47:33.447Z,23.82
2018-08-23T01:48:33.503Z,23.82
2018-08-23T01:49:33.576Z,23.81
2018-08-23T01:50:33.417Z,23.79
2018-08-23T01:51:33.432Z,23.78
2018-08-23T01:52:33.440Z,23.78
2018-08-23T01:53:33.434Z,23.71
2018-08-23T01:54:33.533Z,23.68
2018-08-23T01:55:33.448Z,23.63
2018-08-23T01:56:33.390Z,23.58
2018-08-23T01:57:33.557Z,23.57
2018-08-23T01:58:33.420Z,23.56
2018-08-23T01:59:33.608Z,23.57
2018-08-23T02:00:33.458Z,23.56
2018-08-23T02:01:33.436Z,23.56
2018-08-23T02:02:33.383Z,23.54
2018-08-23T02:03:33.438Z,23.54
2018-08-23T02:04:33.381Z,23.51
2018-08-23T02:05:33.460Z,23.49
2018-08-23T02:06:33.528Z,23.48
2018-08-23T02:07:33.425Z,23.44
2018-08-23T02:08:33.471Z,23.41
2018-08-23T02:09:33.419Z,23.42
2018-08-23T02:10:33.385Z,23.38
2018-08-23T02:11:33.448Z,23.37
2018-08-23T02:12:33.388Z,23.35
2018-08-23T02:13:33.424Z,23.33
2018-08-23T02:14:33.458Z,23.34
2018-08-23T02:15:33.403Z,23.34
2018-08-23T02:16:33.438Z,23.36
2018-08-23T02:17:33.441Z,23.35
2018-08-23T02:18:33.427Z,23.38
2018-08-23T02:19:33.498Z,23.37
2018-08-23T02:20:33.415Z,23.36
2018-08-23T02:21:33.421Z,23.37
2018-08-23T02:22:33.401Z,23.38
2018-08-23T02:23:33.436Z,23.4
2018-08-23T02:24:33.432Z,23.4
2018-08-23T02:25:33.547Z,23.38
2018-08-23T02:26:33.402Z,23.35
2018-08-23T02:27:33.432Z,23.34
2018-08-23T02:28:33.449Z,23.33
2018-08-23T02:29:33.411Z,23.31
2018-08-23T02:30:33.442Z,23.31
2018-08-23T02:31:33.456Z,23.34
2018-08-23T02:32:33.441Z,23.31
2018-08-23T02:33:33.559Z,23.29
2018-08-23T02:34:33.492Z,23.27
2018-08-23T02:35:33.439Z,23.25
2018-08-23T02:36:33.688Z,23.18
2018-08-23T02:37:33.515Z,23.18
2018-08-23T02:38:33.436Z,23.18
2018-08-23T02:39:33.425Z,23.2
2018-08-23T02:40:33.452Z,23.19
2018-08-23T02:41:33.493Z,23.18
2018-08-23T02:42:33.484Z,23.16
2018-08-23T02:43:33.583Z,23.19
2018-08-23T02:44:33.821Z,23.17
2018-08-23T02:45:33.561Z,23.16
2018-08-23T02:46:34.375Z,23.14
2018-08-23T02:47:33.576Z,23.12
2018-08-23T02:48:33.593Z,23.09
2018-08-23T02:49:33.609Z,23.06
2018-08-23T02:50:33.812Z,23.08
2018-08-23T02:51:33.620Z,23.07
2018-08-23T02:52:33.548Z,23.05
2018-08-23T02:53:33.517Z,23.07
2018-08-23T02:54:33.527Z,23.06
2018-08-23T02:55:33.596Z,23.04
2018-08-23T02:56:33.650Z,23.06
2018-08-23T02:57:33.758Z,23.07
2018-08-23T02:58:33.488Z,23.04
2018-08-23T02:59:33.600Z,23.03
2018-08-23T03:00:34.240Z,23.03
2018-08-23T03:01:33.506Z,23.03
2018-08-23T03:02:33.632Z,23.04
2018-08-23T03:03:33.470Z,23.01
2018-08-23T03:04:33.951Z,23.02
2018-08-23T03:05:33.624Z,22.99
2018-08-23T03:06:33.513Z,22.94
2018-08-23T03:07:33.819Z,22.92
2018-08-23T03:08:33.530Z,22.9
2018-08-23T03:09:33.570Z,22.86
2018-08-23T03:10:33.492Z,22.89
2018-08-23T03:11:33.499Z,22.86
2018-08-23T03:12:33.511Z,22.87
2018-08-23T03:13:33.512Z,22.89
2018-08-23T03:14:33.523Z,22.87
2018-08-23T03:15:33.538Z,22.87
2018-08-23T03:16:33.632Z,22.86
2018-08-23T03:17:33.503Z,22.87
2018-08-23T03:18:33.520Z,22.86
2018-08-23T03:19:33.626Z,22.86
2018-08-23T03:20:33.559Z,22.86
2018-08-23T03:21:33.514Z,22.84
2018-08-23T03:22:33.554Z,22.82
2018-08-23T03:23:33.562Z,22.79
2018-08-23T03:24:33.910Z,22.77
2018-08-23T03:25:33.511Z,22.75
2018-08-23T03:26:33.508Z,22.74
2018-08-23T03:27:33.500Z,22.76
2018-08-23T03:28:33.562Z,22.74
2018-08-23T03:29:33.981Z,22.74
2018-08-23T03:30:33.578Z,22.76
2018-08-23T03:31:33.676Z,22.74
2018-08-23T03:32:33.522Z,22.74
2018-08-23T03:33:33.550Z,22.72
2018-08-23T03:34:33.843Z,22.69
2018-08-23T03:35:33.534Z,22.69
2018-08-23T03:36:33.608Z,22.7
2018-08-23T03:37:33.525Z,22.73
2018-08-23T03:38:33.522Z,22.72
2018-08-23T03:39:33.514Z,22.72
2018-08-23T03:40:33.534Z,22.73
2018-08-23T03:41:33.510Z,22.72
2018-08-23T03:42:33.577Z,22.69
2018-08-23T03:43:33.537Z,22.72
2018-08-23T03:44:33.554Z,22.7
2018-08-23T03:45:33.523Z,22.71
2018-08-23T03:46:33.507Z,22.73
2018-08-23T03:47:33.529Z,22.72
2018-08-23T03:48:33.565Z,22.69
2018-08-23T03:49:33.509Z,22.71
2018-08-23T03:50:33.616Z,22.72
2018-08-23T03:51:33.607Z,22.72
2018-08-23T03:52:34.697Z,22.71
2018-08-23T03:53:33.656Z,22.69
2018-08-23T03:54:33.572Z,22.71
2018-08-23T03:55:33.627Z,22.68
2018-08-23T03:56:33.953Z,22.67
2018-08-23T03:57:33.539Z,22.65
2018-08-23T03:58:33.571Z,22.64
2018-08-23T03:59:33.679Z,22.62
2018-08-23T04:00:33.559Z,22.6
2018-08-23T04:01:33.627Z,22.6
2018-08-23T04:02:33.626Z,22.58
2018-08-23T04:03:33.585Z,22.58
2018-08-23T04:04:33.591Z,22.57
2018-08-23T04:05:33.590Z,22.56
2018-08-23T04:06:33.569Z,22.55
2018-08-23T04:07:33.592Z,22.49
2018-08-23T04:08:33.594Z,22.43
2018-08-23T04:09:33.609Z,22.42
2018-08-23T04:10:33.797Z,22.42
2018-08-23T04:11:33.623Z,22.41
2018-08-23T04:12:33.623Z,22.36
2018-08-23T04:13:33.597Z,22.35
2018-08-23T04:14:33.594Z,22.33
2018-08-23T04:15:33.640Z,22.31
2018-08-23T04:16:33.553Z,22.31
2018-08-23T04:17:33.625Z,22.31
2018-08-23T04:18:33.562Z,22.29
2018-08-23T04:19:33.656Z,22.31
2018-08-23T04:20:33.575Z,22.32
2018-08-23T04:21:33.641Z,22.31
2018-08-23T04:22:33.659Z,22.31
2018-08-23T04:23:33.604Z,22.32
2018-08-23T04:24:33.570Z,22.34
2018-08-23T04:25:33.597Z,22.34
2018-08-23T04:26:33.584Z,22.34
2018-08-23T04:27:34.222Z,22.35
2018-08-23T04:28:33.623Z,22.36
2018-08-23T04:29:33.666Z,22.35
2018-08-23T04:30:33.565Z,22.38
2018-08-23T04:31:33.759Z,22.34
2018-08-23T04:32:33.660Z,22.34
2018-08-23T04:33:33.634Z,22.33
2018-08-23T04:34:33.787Z,22.32
2018-08-23T04:35:33.626Z,22.32
2018-08-23T04:36:33.753Z,22.32
2018-08-23T04:37:33.779Z,22.32
2018-08-23T04:38:33.641Z,22.32
2018-08-23T04:39:33.840Z,22.32
2018-08-23T04:40:33.683Z,22.32
2018-08-23T04:41:33.731Z,22.32
2018-08-23T04:42:33.902Z,22.31
2018-08-23T04:43:33.928Z,22.3
2018-08-23T04:44:33.694Z,22.29
2018-08-23T04:45:33.785Z,22.28
2018-08-23T04:46:33.920Z,22.29
2018-08-23T04:47:34.285Z,22.24
2018-08-23T04:48:33.884Z,22.25
2018-08-23T04:49:33.898Z,22.25
2018-08-23T04:50:33.683Z,22.25
2018-08-23T04:51:33.924Z,22.24
2018-08-23T04:52:33.655Z,22.26
2018-08-23T04:53:33.625Z,22.25
2018-08-23T04:54:33.731Z,22.27
2018-08-23T04:55:33.801Z,22.29
2018-08-23T04:56:33.656Z,22.3
2018-08-23T04:57:33.703Z,22.34
2018-08-23T04:58:34.270Z,22.33
2018-08-23T04:59:33.717Z,22.33
2018-08-23T05:00:33.767Z,22.36
2018-08-23T05:01:33.819Z,22.35
2018-08-23T05:02:33.788Z,22.36
2018-08-23T05:03:33.688Z,22.38
2018-08-23T05:04:34.498Z,22.38
2018-08-23T05:05:33.757Z,22.4
2018-08-23T05:06:33.728Z,22.4
2018-08-23T05:07:33.722Z,22.39
2018-08-23T05:08:34.293Z,22.39
2018-08-23T05:09:33.785Z,22.4
2018-08-23T05:10:33.724Z,22.38
2018-08-23T05:11:33.732Z,22.4
2018-08-23T05:12:33.725Z,22.37
2018-08-23T05:13:33.912Z,22.27
2018-08-23T05:14:33.953Z,22.22
2018-08-23T05:15:33.896Z,22.14
2018-08-23T05:16:33.659Z,22.14
2018-08-23T05:17:33.814Z,22.15
2018-08-23T05:18:33.873Z,22.15
2018-08-23T05:19:34.678Z,22.15
2018-08-23T05:20:33.734Z,22.13
2018-08-23T05:21:34.469Z,22.13
2018-08-23T05:22:33.751Z,22.15
2018-08-23T05:23:33.780Z,22.13
2018-08-23T05:24:33.998Z,22.12
2018-08-23T05:25:33.843Z,22.14
2018-08-23T05:26:33.750Z,22.15
2018-08-23T05:27:33.901Z,22.12
2018-08-23T05:28:33.768Z,22.12
2018-08-23T05:29:33.748Z,22.12
2018-08-23T05:30:33.775Z,22.12
2018-08-23T05:31:34.061Z,22.13
2018-08-23T05:32:33.961Z,22.16
2018-08-23T05:33:33.697Z,22.16
2018-08-23T05:34:33.748Z,22.17
2018-08-23T05:35:34.061Z,22.18
2018-08-23T05:36:33.699Z,22.19
2018-08-23T05:37:34.365Z,22.22
2018-08-23T05:38:33.825Z,22.23
2018-08-23T05:39:34.039Z,22.25
2018-08-23T05:40:33.917Z,22.27
2018-08-23T05:41:33.714Z,22.31
2018-08-23T05:42:33.745Z,22.33
2018-08-23T05:43:34.616Z,22.35
2018-08-23T05:44:33.931Z,22.37
2018-08-23T05:45:33.692Z,22.39
2018-08-23T05:46:33.803Z,22.41
2018-08-23T05:47:34.082Z,22.44
2018-08-23T05:48:34.176Z,22.43
2018-08-23T05:49:33.988Z,22.48
2018-08-23T05:50:34.585Z,22.48
2018-08-23T05:51:33.797Z,22.49
2018-08-23T05:52:34.006Z,22.5
2018-08-23T05:53:33.883Z,22.52
2018-08-23T05:54:34.248Z,22.53
2018-08-23T05:55:34.670Z,22.55
2018-08-23T05:56:33.928Z,22.55
2018-08-23T05:57:33.792Z,22.58
2018-08-23T05:58:33.746Z,22.59
2018-08-23T05:59:34.101Z,22.61
2018-08-23T06:00:33.968Z,22.64
2018-08-23T06:01:33.794Z,22.66
2018-08-23T06:02:33.840Z,22.68
2018-08-23T06:03:33.726Z,22.71
2018-08-23T06:04:33.758Z,22.73
2018-08-23T06:05:33.703Z,22.76
2018-08-23T06:06:33.798Z,22.77
2018-08-23T06:07:34.131Z,22.79
2018-08-23T06:08:33.772Z,22.83
2018-08-23T06:09:33.884Z,22.84
2018-08-23T06:10:33.852Z,22.87
2018-08-23T06:11:33.689Z,22.9
2018-08-23T06:12:33.772Z,22.9
2018-08-23T06:13:33.718Z,22.95
2018-08-23T06:14:33.696Z,22.96
2018-08-23T06:15:33.834Z,22.97
2018-08-23T06:16:33.710Z,22.97
2018-08-23T06:17:33.848Z,22.99
2018-08-23T06:18:33.893Z,22.96
2018-08-23T06:19:33.767Z,22.96
2018-08-23T06:20:33.732Z,22.98
2018-08-23T06:21:33.729Z,23.01
2018-08-23T06:22:33.795Z,23.02
2018-08-23T06:23:33.825Z,23.03
2018-08-23T06:24:33.760Z,23.07
2018-08-23T06:25:33.728Z,23.07
2018-08-23T06:26:33.972Z,23.1
2018-08-23T06:27:35.980Z,23.11
2018-08-23T06:28:33.720Z,23.12
2018-08-23T06:29:33.760Z,23.13
2018-08-23T06:30:34.829Z,23.18
2018-08-23T06:31:34.349Z,23.19
2018-08-23T06:32:33.811Z,23.2
2018-08-23T06:33:36.991Z,23.24
2018-08-23T06:34:33.777Z,23.25
2018-08-23T06:35:34.858Z,23.28
2018-08-23T06:36:33.875Z,23.31
2018-08-23T06:37:34.297Z,23.33
2018-08-23T06:38:43.841Z,23.34
2018-08-23T06:39:33.908Z,23.36
2018-08-23T06:40:34.090Z,23.38
2018-08-23T06:41:33.747Z,23.39
2018-08-23T06:42:33.846Z,23.36
2018-08-23T06:43:34.103Z,23.36
2018-08-23T06:44:34.933Z,23.39
2018-08-23T06:45:33.856Z,23.41
2018-08-23T06:46:33.868Z,23.44
2018-08-23T06:47:33.899Z,23.46
2018-08-23T06:48:34.104Z,23.49
2018-08-23T06:49:34.417Z,23.52
2018-08-23T06:50:34.867Z,23.55
2018-08-23T06:51:33.885Z,23.58
2018-08-23T06:52:33.773Z,23.61
2018-08-23T06:53:33.748Z,23.68
2018-08-23T06:54:33.847Z,23.69
2018-08-23T06:55:33.831Z,23.73
2018-08-23T06:56:33.899Z,23.76
2018-08-23T06:57:34.123Z,23.82
2018-08-23T06:58:33.802Z,23.85
2018-08-23T06:59:33.787Z,23.9
2018-08-23T07:00:33.826Z,23.93
2018-08-23T07:01:33.844Z,23.97
2018-08-23T07:02:33.799Z,24
2018-08-23T07:03:34.110Z,24.01
2018-08-23T07:04:33.818Z,24.06
2018-08-23T07:05:35.038Z,24.08
2018-08-23T07:06:34.200Z,24.12
2018-08-23T07:07:33.919Z,24.15
2018-08-23T07:08:33.878Z,24.2
2018-08-23T07:09:33.785Z,24.2
2018-08-23T07:10:34.510Z,24.24
2018-08-23T07:11:34.146Z,24.28
2018-08-23T07:12:33.870Z,24.3
2018-08-23T07:13:33.829Z,24.35
2018-08-23T07:14:33.803Z,24.28
2018-08-23T07:15:33.852Z,24.33
2018-08-23T07:16:33.897Z,24.34
2018-08-23T07:17:35.144Z,24.37
2018-08-23T07:18:34.001Z,24.42
2018-08-23T07:19:33.894Z,24.47
2018-08-23T07:20:33.869Z,24.44
2018-08-23T07:21:33.824Z,24.45
2018-08-23T07:22:34.392Z,24.48
2018-08-23T07:23:33.907Z,24.43
2018-08-23T07:24:34.157Z,24.46
2018-08-23T07:25:33.910Z,24.49
2018-08-23T07:26:34.005Z,24.54
2018-08-23T07:27:33.901Z,24.58
2018-08-23T07:28:33.845Z,24.63
2018-08-23T07:29:33.866Z,24.68
2018-08-23T07:30:33.829Z,24.73
2018-08-23T07:31:34.053Z,24.77
2018-08-23T07:32:34.938Z,24.84
2018-08-23T07:33:35.854Z,24.85
2018-08-23T07:34:33.833Z,24.87
2018-08-23T07:35:34.378Z,24.91
2018-08-23T07:36:33.841Z,24.91
2018-08-23T07:37:33.820Z,24.93
2018-08-23T07:38:33.805Z,24.98
2018-08-23T07:39:36.164Z,24.98
2018-08-23T07:40:33.842Z,24.98
2018-08-23T07:41:33.797Z,25.02
2018-08-23T07:42:35.435Z,25.04
2018-08-23T07:43:33.904Z,25.08
2018-08-23T07:44:33.936Z,25.12
2018-08-23T07:45:34.375Z,25.13
2018-08-23T07:46:33.853Z,25.16
2018-08-23T07:47:33.946Z,25.17
2018-08-23T07:48:34.700Z,25.19
2018-08-23T07:49:36.215Z,25.2
2018-08-23T07:50:33.890Z,25.23
2018-08-23T07:51:33.829Z,25.26
2018-08-23T07:52:34.588Z,25.3
2018-08-23T07:53:33.846Z,25.36
2018-08-23T07:54:33.920Z,25.42
2018-08-23T07:55:33.859Z,25.35
2018-08-23T07:56:36.543Z,25.32
2018-08-23T07:57:33.934Z,25.33
2018-08-23T07:58:33.839Z,25.35
2018-08-23T07:59:33.827Z,25.35
2018-08-23T08:00:34.111Z,25.37
2018-08-23T08:01:35.481Z,25.41
2018-08-23T08:02:33.889Z,25.43
2018-08-23T08:03:33.989Z,25.44
2018-08-23T08:04:34.211Z,25.48
2018-08-23T08:05:33.856Z,25.5
2018-08-23T08:06:33.840Z,25.54
2018-08-23T08:07:33.898Z,25.55
2018-08-23T08:08:34.029Z,25.54
2018-08-23T08:09:33.863Z,25.57
2018-08-23T08:10:34.575Z,25.61
2018-08-23T08:11:33.842Z,25.54
2018-08-23T08:12:33.865Z,25.58
2018-08-23T08:13:33.875Z,25.59
2018-08-23T08:14:33.886Z,25.61
2018-08-23T08:15:34.118Z,25.62
2018-08-23T08:16:34.177Z,25.63
2018-08-23T08:17:34.226Z,25.68
2018-08-23T08:18:34.190Z,25.73
2018-08-23T08:19:33.992Z,25.75
2018-08-23T08:20:34.040Z,25.78
2018-08-23T08:21:34.531Z,25.86
2018-08-23T08:22:33.887Z,25.89
2018-08-23T08:23:34.032Z,25.93
2018-08-23T08:24:33.859Z,26
2018-08-23T08:25:34.052Z,26
2018-08-23T08:26:34.082Z,26
2018-08-23T08:27:34.152Z,25.98
2018-08-23T08:28:34.067Z,26.01
2018-08-23T08:29:34.045Z,26.04
2018-08-23T08:30:34.204Z,26.05
2018-08-23T08:31:34.081Z,26.04
2018-08-23T08:32:34.385Z,26.01
2018-08-23T08:33:34.234Z,26.06
2018-08-23T08:34:34.600Z,26.07
2018-08-23T08:35:34.195Z,26
2018-08-23T08:36:34.199Z,25.94
2018-08-23T08:37:36.061Z,25.93
2018-08-23T08:38:34.141Z,25.95
2018-08-23T08:39:34.132Z,25.98
2018-08-23T08:40:34.119Z,25.98
2018-08-23T08:41:34.041Z,26.01
2018-08-23T08:42:34.249Z,26.06
2018-08-23T08:43:34.331Z,26.07
2018-08-23T08:44:33.957Z,26.08
2018-08-23T08:45:34.366Z,26.11
2018-08-23T08:46:34.183Z,26.12
2018-08-23T08:47:34.475Z,26.14
2018-08-23T08:48:34.762Z,26.2
2018-08-23T08:49:34.068Z,26.24
2018-08-23T08:50:35.441Z,26.29
2018-08-23T08:51:35.325Z,26.3
2018-08-23T08:52:34.123Z,26.31
2018-08-23T08:53:34.239Z,26.35
2018-08-23T08:54:34.049Z,26.36
2018-08-23T08:55:34.036Z,26.37
2018-08-23T08:56:33.963Z,26.43
2018-08-23T08:57:34.933Z,26.42
2018-08-23T08:58:34.058Z,26.44
2018-08-23T08:59:34.172Z,26.5
2018-08-23T09:00:34.074Z,26.54
2018-08-23T09:01:34.109Z,26.59
2018-08-23T09:02:33.990Z,26.66
2018-08-23T09:03:33.997Z,26.69
2018-08-23T09:04:34.288Z,26.75
2018-08-23T09:05:34.111Z,26.78
2018-08-23T09:06:34.954Z,26.8
2018-08-23T09:07:33.942Z,26.81
2018-08-23T09:08:34.020Z,26.85
2018-08-23T09:09:34.231Z,26.87
2018-08-23T09:10:33.925Z,26.86
2018-08-23T09:11:34.054Z,26.89
2018-08-23T09:12:34.013Z,26.85
2018-08-23T09:13:34.017Z,26.87
2018-08-23T09:14:34.838Z,26.91
2018-08-23T09:15:35.348Z,26.92
2018-08-23T09:16:34.194Z,26.93
2018-08-23T09:17:33.993Z,26.91
2018-08-23T09:18:34.751Z,26.93
2018-08-23T09:19:34.883Z,26.97
2018-08-23T09:20:35.279Z,27
2018-08-23T09:21:35.648Z,27.01
2018-08-23T09:22:33.948Z,27.05
2018-08-23T09:23:34.272Z,27.06
2018-08-23T09:24:34.173Z,27.1
2018-08-23T09:25:34.276Z,27.13
2018-08-23T09:26:34.230Z,27.15
2018-08-23T09:27:34.370Z,27.17
2018-08-23T09:28:34.087Z,27.21
2018-08-23T09:29:34.372Z,27.27
2018-08-23T09:30:34.058Z,27.34
2018-08-23T09:31:33.999Z,27.38
2018-08-23T09:32:33.947Z,27.44
2018-08-23T09:33:34.089Z,27.5
2018-08-23T09:34:33.954Z,27.55
2018-08-23T09:35:34.202Z,27.59
2018-08-23T09:36:34.253Z,27.64
2018-08-23T09:37:34.324Z,27.7
2018-08-23T09:38:34.143Z,27.71
2018-08-23T09:39:34.068Z,27.73
2018-08-23T09:40:34.079Z,27.79
2018-08-23T09:41:34.337Z,27.82
2018-08-23T09:42:34.227Z,27.89
2018-08-23T09:43:34.467Z,27.94
2018-08-23T09:44:34.781Z,27.94
2018-08-23T09:45:34.103Z,27.99
2018-08-23T09:46:34.241Z,28.03
2018-08-23T09:47:34.145Z,28.04
2018-08-23T09:48:34.310Z,28
2018-08-23T09:49:34.069Z,28.04
2018-08-23T09:50:34.681Z,28.07
2018-08-23T09:51:34.138Z,28.09
2018-08-23T09:52:34.255Z,28.13
2018-08-23T09:53:34.728Z,28.2
2018-08-23T09:54:34.273Z,28.22
2018-08-23T09:55:34.256Z,28.3
2018-08-23T09:56:34.705Z,28.34
2018-08-23T09:57:34.202Z,28.47
2018-08-23T09:58:34.669Z,28.42
2018-08-23T09:59:33.988Z,28.49
2018-08-23T10:00:34.283Z,28.54
2018-08-23T10:01:34.122Z,28.56
2018-08-23T10:02:34.552Z,28.6
2018-08-23T10:03:34.177Z,28.6
2018-08-23T10:04:34.578Z,28.63
2018-08-23T10:05:34.193Z,28.69
2018-08-23T10:06:34.067Z,28.67
2018-08-23T10:07:34.021Z,28.66
2018-08-23T10:08:34.084Z,28.66
2018-08-23T10:09:34.134Z,28.62
2018-08-23T10:10:34.189Z,28.64
2018-08-23T10:11:35.611Z,28.68
2018-08-23T10:12:34.068Z,28.75
2018-08-23T10:13:34.098Z,28.73
2018-08-23T10:14:34.013Z,28.7
2018-08-23T10:15:34.088Z,28.64
2018-08-23T10:16:34.065Z,28.65
2018-08-23T10:17:34.189Z,28.6
2018-08-23T10:18:34.067Z,28.59
2018-08-23T10:19:34.109Z,28.61
2018-08-23T10:20:34.393Z,28.67
2018-08-23T10:21:34.338Z,28.66
2018-08-23T10:22:34.102Z,28.66
2018-08-23T10:23:34.140Z,28.64
2018-08-23T10:24:34.240Z,28.63
2018-08-23T10:25:34.012Z,28.7
2018-08-23T10:26:34.942Z,28.73
2018-08-23T10:27:34.164Z,28.64
2018-08-23T10:28:34.068Z,28.66
2018-08-23T10:29:34.111Z,28.64
2018-08-23T10:30:34.063Z,28.67
2018-08-23T10:31:34.500Z,28.71
2018-08-23T10:32:34.213Z,28.72
2018-08-23T10:33:34.188Z,28.69
2018-08-23T10:34:34.233Z,28.73
2018-08-23T10:35:34.289Z,28.69
2018-08-23T10:36:34.126Z,28.67
2018-08-23T10:37:34.025Z,28.71
2018-08-23T10:38:34.335Z,28.72
2018-08-23T10:39:34.197Z,28.79
2018-08-23T10:40:34.144Z,28.83
2018-08-23T10:41:34.289Z,28.89
2018-08-23T10:42:34.485Z,28.9
2018-08-23T10:43:34.134Z,28.96
2018-08-23T10:44:34.625Z,29
2018-08-23T10:45:35.005Z,29.04
2018-08-23T10:46:34.207Z,29.08
2018-08-23T10:47:34.068Z,29.13
2018-08-23T10:48:34.712Z,29.15
2018-08-23T10:49:34.286Z,29.22
2018-08-23T10:50:34.593Z,29.25
2018-08-23T10:51:34.193Z,29.32
2018-08-23T10:52:34.039Z,29.42
2018-08-23T10:53:34.223Z,29.46
2018-08-23T10:54:35.276Z,29.5
2018-08-23T10:55:34.142Z,29.56
2018-08-23T10:56:34.681Z,29.62
2018-08-23T10:57:34.166Z,29.63
2018-08-23T10:58:34.184Z,29.61
2018-08-23T10:59:34.264Z,29.56
2018-08-23T11:00:34.483Z,29.58
2018-08-23T11:01:34.193Z,29.61
2018-08-23T11:02:34.141Z,29.65
2018-08-23T11:03:34.874Z,29.63
2018-08-23T11:04:34.331Z,29.62
2018-08-23T11:05:34.310Z,29.59
2018-08-23T11:06:34.177Z,29.58
2018-08-23T11:07:34.123Z,29.55
2018-08-23T11:08:34.240Z,29.59
2018-08-23T11:09:34.466Z,29.56
2018-08-23T11:10:34.107Z,29.57
2018-08-23T11:11:34.261Z,29.62
2018-08-23T11:12:34.158Z,29.58
2018-08-23T11:13:34.148Z,29.6
2018-08-23T11:14:34.687Z,29.62
2018-08-23T11:15:34.152Z,29.68
2018-08-23T11:16:34.786Z,29.72
2018-08-23T11:17:34.607Z,29.77
2018-08-23T11:18:34.145Z,29.79
2018-08-23T11:19:34.094Z,29.84
2018-08-23T11:20:34.328Z,29.9
2018-08-23T11:21:34.112Z,29.96
2018-08-23T11:22:34.258Z,30.02
2018-08-23T11:23:34.472Z,30.13
2018-08-23T11:24:34.141Z,30.17
2018-08-23T11:25:34.383Z,30.19
2018-08-23T11:26:34.291Z,30.22
2018-08-23T11:27:34.240Z,30.2
2018-08-23T11:28:34.559Z,30.1
2018-08-23T11:29:35.226Z,30.17
2018-08-23T11:30:34.218Z,30.21
2018-08-23T11:31:34.117Z,30.21
2018-08-23T11:32:34.250Z,30.29
2018-08-23T11:33:34.316Z,30.36
2018-08-23T11:34:34.110Z,30.45
2018-08-23T11:35:34.265Z,30.53
2018-08-23T11:36:34.335Z,30.61
2018-08-23T11:37:34.114Z,30.66
2018-08-23T11:38:34.264Z,30.68
2018-08-23T11:39:34.251Z,30.69
2018-08-23T11:40:34.115Z,30.71
2018-08-23T11:41:34.111Z,30.75
2018-08-23T11:42:34.682Z,30.73
2018-08-23T11:43:34.140Z,30.67
2018-08-23T11:44:34.285Z,30.68
2018-08-23T11:45:34.184Z,30.68
2018-08-23T11:46:34.407Z,30.67
2018-08-23T11:47:34.316Z,30.51
2018-08-23T11:48:34.340Z,30.57
2018-08-23T11:49:34.180Z,30.57
2018-08-23T11:50:34.215Z,30.64
2018-08-23T11:51:34.381Z,30.74
2018-08-23T11:52:34.281Z,30.6
2018-08-23T11:53:37.851Z,30.62
2018-08-23T11:54:34.162Z,30.69
2018-08-23T11:55:34.154Z,30.75
2018-08-23T11:56:34.351Z,30.75
2018-08-23T11:57:34.326Z,30.81
2018-08-23T11:58:34.262Z,30.89
2018-08-23T11:59:34.188Z,30.92
2018-08-23T12:00:34.810Z,30.99
2018-08-23T12:01:34.226Z,30.95
2018-08-23T12:02:34.239Z,30.99
2018-08-23T12:03:34.249Z,31.02
2018-08-23T12:04:34.196Z,30.93
2018-08-23T12:05:34.353Z,30.99
2018-08-23T12:06:35.483Z,31.01
2018-08-23T12:07:34.351Z,31.05
2018-08-23T12:08:34.253Z,31.17
2018-08-23T12:09:34.160Z,31.21
2018-08-23T12:10:34.173Z,31.06
2018-08-23T12:11:34.365Z,30.9
2018-08-23T12:12:34.571Z,30.84
2018-08-23T12:13:34.753Z,30.92
2018-08-23T12:14:34.191Z,31.03
2018-08-23T12:15:35.209Z,31.13
2018-08-23T12:16:34.261Z,31.18
2018-08-23T12:17:34.446Z,31.28
2018-08-23T12:18:34.624Z,31.27
2018-08-23T12:19:34.192Z,31.18
2018-08-23T12:20:34.346Z,31.18
2018-08-23T12:21:34.363Z,31.16
2018-08-23T12:22:34.407Z,31.12
2018-08-23T12:23:34.350Z,31.07
2018-08-23T12:24:34.388Z,30.99
2018-08-23T12:25:34.548Z,30.98
2018-08-23T12:26:34.655Z,30.81
2018-08-23T12:27:34.250Z,30.84
2018-08-23T12:28:34.200Z,30.86
2018-08-23T12:29:35.503Z,30.94
2018-08-23T12:30:36.783Z,31.01
2018-08-23T12:31:36.848Z,31.1
2018-08-23T12:32:34.311Z,31.2
2018-08-23T12:33:34.885Z,31.26
2018-08-23T12:34:35.233Z,31.29
2018-08-23T12:35:34.246Z,31.21
2018-08-23T12:36:34.752Z,31.25
2018-08-23T12:37:34.789Z,31.32
2018-08-23T12:38:34.447Z,31.38
2018-08-23T12:39:34.288Z,31.46
2018-08-23T12:40:34.219Z,31.54
2018-08-23T12:41:34.255Z,31.63
2018-08-23T12:42:35.290Z,31.56
2018-08-23T12:43:35.168Z,31.61
2018-08-23T12:44:34.495Z,31.64
2018-08-23T12:45:34.682Z,31.56
2018-08-23T12:46:35.487Z,31.48
2018-08-23T12:47:34.295Z,31.55
2018-08-23T12:48:35.339Z,31.64
2018-08-23T12:49:34.684Z,31.71
2018-08-23T12:50:34.325Z,31.77
2018-08-23T12:51:34.236Z,31.83
2018-08-23T12:52:34.274Z,31.91
2018-08-23T12:53:35.499Z,31.86
2018-08-23T12:54:34.381Z,31.87
2018-08-23T12:55:34.303Z,31.85