createdAt,value
2019-01-13T00:00:50.413Z,25.88
2019-01-13T00:03:18.882Z,26.27
2019-01-13T00:05:47.461Z,28.12
2019-01-13T00:08:15.847Z,28.62
2019-01-13T00:10:44.521Z,27.90
2019-01-13T00:13:13.212Z,26.45
2019-01-13T00:15:41.639Z,29.77
2019-01-13T00:18:10.007Z,33.35
2019-01-13T00:20:38.591Z,30.35
2019-01-13T00:23:07.106Z,31.42
2019-01-13T00:25:35.564Z,30.45
2019-01-13T00:28:04.026Z,30.32
2019-01-13T00:30:32.732Z,29.07
2019-01-13T00:33:01.227Z,28.12
2019-01-13T00:35:29.924Z,29.07
2019-01-13T00:37:58.413Z,29.60
2019-01-13T00:40:26.894Z,29.70
2019-01-13T00:42:55.596Z,31.55
2019-01-13T00:45:24.669Z,33.70
2019-01-13T00:47:54.524Z,35.45
2019-01-13T00:50:23.017Z,33.75
2019-01-13T00:52:51.433Z,34.00
2019-01-13T00:55:21.595Z,31.93
2019-01-13T00:57:50.177Z,30.52
2019-01-13T01:00:27.517Z,30.52
2019-01-13T01:02:56.047Z,27.22
2019-01-13T01:05:24.625Z,29.25
2019-01-13T01:07:53.199Z,26.10
2019-01-13T01:10:21.978Z,26.27
2019-01-13T01:12:51.389Z,24.27
2019-01-13T01:15:21.906Z,25.70
2019-01-13T01:17:50.981Z,24.47
2019-01-13T01:20:20.657Z,22.87
2019-01-13T01:22:50.200Z,23.05
2019-01-13T01:25:18.690Z,23.22
2019-01-13T01:27:48.548Z,22.85
2019-01-13T01:30:19.413Z,22.67
2019-01-13T01:32:47.918Z,21.42
2019-01-13T01:35:17.006Z,20.27
2019-01-13T01:37:46.990Z,22.22
2019-01-13T01:40:18.536Z,20.27
2019-01-13T01:42:47.101Z,20.77
2019-01-13T01:45:18.249Z,19.85
2019-01-13T01:47:46.823Z,21.52
2019-01-13T01:50:15.831Z,20.25
2019-01-13T01:52:45.120Z,24.32
2019-01-13T01:55:16.854Z,24.90
2019-01-13T01:57:46.735Z,22.75
2019-01-13T02:00:26.034Z,24.30
2019-01-13T02:02:55.085Z,23.80
2019-01-13T02:05:23.451Z,24.25
2019-01-13T02:07:53.108Z,24.10
2019-01-13T02:10:21.905Z,25.40
2019-01-13T02:12:51.172Z,22.22
2019-01-13T02:15:40.807Z,21.80
2019-01-13T02:18:09.765Z,24.45
2019-01-13T02:20:38.262Z,22.45
2019-01-13T02:23:06.894Z,23.02
2019-01-13T02:25:35.881Z,21.95
2019-01-13T02:28:04.442Z,21.75
2019-01-13T02:30:34.624Z,20.80
2019-01-13T02:33:03.170Z,20.80
2019-01-13T02:35:33.244Z,21.75
2019-01-13T02:38:01.847Z,21.45
2019-01-13T02:40:32.026Z,22.20
2019-01-13T02:43:00.680Z,25.27
2019-01-13T02:45:29.279Z,22.00
2019-01-13T02:47:57.664Z,22.73
2019-01-13T02:50:27.840Z,21.62
2019-01-13T02:52:56.257Z,22.52
2019-01-13T02:55:24.740Z,24.30
2019-01-13T02:57:54.895Z,24.35
2019-01-13T03:00:31.929Z,26.15
2019-01-13T03:03:00.426Z,23.57
2019-01-13T03:05:28.898Z,23.65
2019-01-13T03:07:57.763Z,24.63
2019-01-13T03:10:26.191Z,23.47
2019-01-13T03:12:54.979Z,25.05
2019-01-13T03:15:25.000Z,23.07
2019-01-13T03:20:36.768Z,23.35
2019-01-13T03:23:05.220Z,24.37
2019-01-13T03:25:33.578Z,24.15
2019-01-13T03:28:01.941Z,25.32
2019-01-13T03:30:30.526Z,24.37
2019-01-13T03:32:59.213Z,24.47
2019-01-13T03:35:27.765Z,23.60
2019-01-13T03:37:56.132Z,23.40
2019-01-13T03:40:25.161Z,23.80
2019-01-13T03:42:54.559Z,24.40
2019-01-13T03:45:23.290Z,23.47
2019-01-13T03:47:51.692Z,25.17
2019-01-13T03:50:22.688Z,24.77
2019-01-13T03:52:53.227Z,21.73
2019-01-13T03:55:24.206Z,20.30
2019-01-13T03:57:53.150Z,23.45
2019-01-13T04:00:28.851Z,22.17
2019-01-13T04:02:57.907Z,21.77
2019-01-13T04:05:26.505Z,22.13
2019-01-13T04:07:54.895Z,22.37
2019-01-13T04:10:23.244Z,20.97
2019-01-13T04:12:51.813Z,20.68
2019-01-13T04:16:00.241Z,19.10
2019-01-13T04:18:28.767Z,18.52
2019-01-13T04:20:57.252Z,18.12
2019-01-13T04:23:25.752Z,16.02
2019-01-13T04:25:54.444Z,16.73
2019-01-13T04:28:22.902Z,14.70
2019-01-13T04:30:53.355Z,14.80
2019-01-13T04:33:21.832Z,13.22
2019-01-13T04:35:51.106Z,11.65
2019-01-13T04:38:19.584Z,11.33
2019-01-13T04:40:48.031Z,10.30
2019-01-13T04:43:16.518Z,9.50
2019-01-13T04:45:44.872Z,10.90
2019-01-13T04:48:13.455Z,8.28
2019-01-13T04:50:41.929Z,9.73
2019-01-13T04:53:10.317Z,8.63
2019-01-13T04:55:38.713Z,8.83
2019-01-13T04:58:07.315Z,9.25
2019-01-13T05:00:35.882Z,13.35
2019-01-13T05:03:04.629Z,11.95
2019-01-13T05:05:32.990Z,10.90
2019-01-13T05:08:01.565Z,11.43
2019-01-13T05:10:29.933Z,11.40
2019-01-13T05:12:58.385Z,10.58
2019-01-13T05:15:26.970Z,10.98
2019-01-13T05:17:55.354Z,11.57
2019-01-13T05:20:24.925Z,12.25
2019-01-13T05:22:53.528Z,11.03
2019-01-13T05:25:23.693Z,13.08
2019-01-13T05:27:53.845Z,14.45
2019-01-13T05:30:22.660Z,12.37
2019-01-13T05:32:51.091Z,14.33
2019-01-13T05:35:19.843Z,14.25
2019-01-13T05:37:48.818Z,14.87
2019-01-13T05:40:19.812Z,14.03
2019-01-13T05:42:48.184Z,15.00
2019-01-13T05:45:19.487Z,13.55
2019-01-13T05:47:47.886Z,13.25
2019-01-13T05:50:18.731Z,12.20
2019-01-13T05:52:49.200Z,12.07
2019-01-13T05:55:19.363Z,12.20
2019-01-13T05:57:48.569Z,12.07
2019-01-13T06:00:28.372Z,13.13
2019-01-13T06:02:57.090Z,11.00
2019-01-13T06:05:25.661Z,11.53
2019-01-13T06:07:54.320Z,10.13
2019-01-13T06:10:22.889Z,11.03
2019-01-13T06:12:51.409Z,10.00
2019-01-13T06:15:23.739Z,9.90
2019-01-13T06:17:52.102Z,9.85
2019-01-13T06:20:23.184Z,10.13
2019-01-13T06:22:51.769Z,11.85
2019-01-13T06:25:20.871Z,11.85
2019-01-13T06:27:49.804Z,10.18
2019-01-13T06:30:21.158Z,10.53
2019-01-13T06:32:49.777Z,11.97
2019-01-13T06:35:19.673Z,10.68
2019-01-13T06:37:48.335Z,10.80
2019-01-13T06:40:19.485Z,11.95
2019-01-13T06:42:47.986Z,11.68
2019-01-13T06:45:22.775Z,10.50
2019-01-13T06:47:51.132Z,10.72
2019-01-13T06:50:19.553Z,10.85
2019-01-13T06:52:48.099Z,11.10
2019-01-13T06:55:16.797Z,11.95
2019-01-13T06:57:45.167Z,14.20
2019-01-13T07:00:29.141Z,15.13
2019-01-13T07:02:58.575Z,16.67
2019-01-13T07:05:26.921Z,15.85
2019-01-13T07:07:55.406Z,17.15
2019-01-13T07:10:23.781Z,14.95
2019-01-13T07:12:52.441Z,15.35
2019-01-13T07:15:21.807Z,15.30
2019-01-13T07:17:50.283Z,15.78
2019-01-13T07:20:20.425Z,14.03
2019-01-13T07:22:49.373Z,15.32
2019-01-13T07:25:17.848Z,15.25
2019-01-13T07:27:46.417Z,14.78
2019-01-13T07:30:23.279Z,14.13
2019-01-13T07:32:51.808Z,15.40
2019-01-13T07:35:20.391Z,15.63
2019-01-13T07:37:49.485Z,13.60
2019-01-13T07:40:20.794Z,16.40
2019-01-13T07:42:51.127Z,14.63
2019-01-13T07:45:23.115Z,15.60
2019-01-13T07:47:51.849Z,14.85
2019-01-13T07:50:20.315Z,15.43
2019-01-13T07:52:49.656Z,16.85
2019-01-13T07:55:20.541Z,14.78
2019-01-13T07:57:49.020Z,15.45
2019-01-13T08:00:28.824Z,16.62
2019-01-13T08:02:57.426Z,15.45
2019-01-13T08:05:25.927Z,17.32
2019-01-13T08:07:54.431Z,18.00
2019-01-13T08:10:22.805Z,17.40
2019-01-13T08:12:52.217Z,16.35
2019-01-13T08:15:21.023Z,16.65
2019-01-13T08:17:49.773Z,16.23
2019-01-13T08:20:28.023Z,22.58
2019-01-13T08:22:56.791Z,22.25
2019-01-13T08:25:25.187Z,18.57
2019-01-13T08:27:53.774Z,19.48
2019-01-13T08:30:22.527Z,19.15
2019-01-13T08:32:51.170Z,17.23
2019-01-13T08:35:19.741Z,20.20
2019-01-13T08:37:48.442Z,17.10
2019-01-13T08:40:21.199Z,18.73
2019-01-13T08:42:49.921Z,18.25
2019-01-13T08:45:19.111Z,18.35
2019-01-13T08:47:47.560Z,17.62
2019-01-13T08:50:23.492Z,18.65
2019-01-13T08:52:52.449Z,18.73
2019-01-13T08:55:23.832Z,19.23
2019-01-13T08:57:52.640Z,18.30
2019-01-13T09:00:29.328Z,18.05
2019-01-13T09:02:57.908Z,20.12
2019-01-13T09:05:26.484Z,17.23
2019-01-13T09:07:55.545Z,17.95
2019-01-13T09:10:23.943Z,20.50
2019-01-13T09:12:56.985Z,17.77
2019-01-13T09:15:25.478Z,16.40
2019-01-13T09:17:54.260Z,15.95
2019-01-13T09:20:26.945Z,16.40
2019-01-13T09:22:58.553Z,16.62
2019-01-13T09:25:28.856Z,15.55
2019-01-13T09:27:59.032Z,16.00
2019-01-13T09:30:29.000Z,14.98
2019-01-13T09:32:57.581Z,16.20
2019-01-13T09:35:27.080Z,16.57
2019-01-13T09:37:56.683Z,14.00
2019-01-13T09:40:29.121Z,15.58
2019-01-13T09:42:59.720Z,15.00
2019-01-13T09:45:28.266Z,16.82
2019-01-13T09:47:56.835Z,14.50
2019-01-13T09:50:25.196Z,14.58
2019-01-13T09:52:53.893Z,13.40
2019-01-13T09:55:24.159Z,12.70
2019-01-13T09:57:52.862Z,10.55
2019-01-13T10:00:36.797Z,10.45
2019-01-13T10:03:07.415Z,8.30
2019-01-13T10:05:36.523Z,8.65
2019-01-13T10:08:05.516Z,7.87
2019-01-13T10:10:34.084Z,7.90
2019-01-13T10:13:02.693Z,7.83
2019-01-13T10:15:32.310Z,6.87
2019-01-13T10:18:00.895Z,8.65
2019-01-13T10:20:29.482Z,7.47
2019-01-13T10:22:57.929Z,6.30
2019-01-13T10:25:26.732Z,6.85
2019-01-13T10:27:56.894Z,6.58
2019-01-13T10:30:28.928Z,4.97
2019-01-13T10:32:57.548Z,5.23
2019-01-13T10:35:26.144Z,5.70
2019-01-13T10:37:54.915Z,6.80
2019-01-13T10:40:26.312Z,5.77
2019-01-13T10:42:56.532Z,5.57
2019-01-13T10:45:25.318Z,5.97
2019-01-13T10:47:55.309Z,6.57
2019-01-13T10:50:28.626Z,6.33
2019-01-13T10:53:06.650Z,6.50
2019-01-13T10:55:35.244Z,8.80
2019-01-13T10:58:04.532Z,6.80
2019-01-13T11:00:35.248Z,7.10
2019-01-13T11:03:04.394Z,7.40
2019-01-13T11:05:32.937Z,7.10
2019-01-13T11:08:02.827Z,8.30
2019-01-13T11:10:31.706Z,7.80
2019-01-13T11:13:00.377Z,7.70
2019-01-13T11:15:28.732Z,6.77
2019-01-13T11:17:57.490Z,5.80
2019-01-13T11:20:31.654Z,5.23
2019-01-13T11:23:00.808Z,5.87
2019-01-13T11:25:29.509Z,5.20
2019-01-13T11:27:58.012Z,3.97
2019-01-13T11:30:26.498Z,5.00
2019-01-13T11:32:55.221Z,5.10
2019-01-13T11:35:23.716Z,5.13
2019-01-13T11:37:52.092Z,5.03
2019-01-13T11:40:23.489Z,5.10
2019-01-13T11:42:52.454Z,4.83
2019-01-13T11:45:21.330Z,5.43
2019-01-13T11:47:49.793Z,4.53
2019-01-13T11:50:20.245Z,6.10
2019-01-13T11:52:49.738Z,6.00
2019-01-13T11:55:20.373Z,6.60
2019-01-13T11:57:50.538Z,7.70
2019-01-13T12:00:30.554Z,7.50
2019-01-13T12:03:06.324Z,7.10
2019-01-13T12:05:29.947Z,7.03
2019-01-13T12:07:58.287Z,5.93
2019-01-13T12:10:27.424Z,7.73
2019-01-13T12:13:02.052Z,8.00
2019-01-13T12:15:30.654Z,5.80
2019-01-13T12:17:59.141Z,7.00
2019-01-13T12:20:27.475Z,7.60
2019-01-13T12:22:55.909Z,7.43
2019-01-13T12:25:24.588Z,6.50
2019-01-13T12:27:53.328Z,8.27
2019-01-13T12:30:27.991Z,7.20
2019-01-13T12:32:56.936Z,6.40
2019-01-13T12:35:25.425Z,5.70
2019-01-13T12:37:54.454Z,5.23
2019-01-13T12:40:24.432Z,5.80
2019-01-13T12:42:53.161Z,4.30
2019-01-13T12:45:22.824Z,4.63
2019-01-13T12:47:51.495Z,4.60
2019-01-13T12:50:23.832Z,3.80
2019-01-13T12:52:52.285Z,4.10
2019-01-13T12:55:20.657Z,4.03
2019-01-13T12:57:50.839Z,4.13
2019-01-13T13:00:28.820Z,3.90
2019-01-13T13:02:57.682Z,4.00
2019-01-13T13:05:27.798Z,3.60
2019-01-13T13:07:56.200Z,3.33
2019-01-13T13:10:46.942Z,3.50
2019-01-13T13:13:15.590Z,3.80
2019-01-13T13:15:43.965Z,3.63
2019-01-13T13:18:12.655Z,4.80
2019-01-13T13:20:41.418Z,3.17
2019-01-13T13:23:10.131Z,5.87
2019-01-13T13:25:38.628Z,5.00
2019-01-13T13:28:07.430Z,5.43
2019-01-13T13:30:37.789Z,5.90
2019-01-13T13:33:06.427Z,5.10
2019-01-13T13:35:39.669Z,6.00
2019-01-13T13:38:07.142Z,4.77
2019-01-13T13:40:35.633Z,4.73
2019-01-13T13:43:04.749Z,5.13
2019-01-13T13:45:34.929Z,3.50
2019-01-13T13:48:04.937Z,4.97
2019-01-13T13:50:33.440Z,4.07
2019-01-13T13:53:02.592Z,5.13
2019-01-13T13:55:31.911Z,5.80
2019-01-13T13:58:00.710Z,5.70
2019-01-13T14:00:33.625Z,4.63
2019-01-13T14:03:03.019Z,5.60
2019-01-13T14:05:31.396Z,6.27
2019-01-13T14:08:00.066Z,4.40
2019-01-13T14:10:35.408Z,5.10
2019-01-13T14:13:04.729Z,4.67
2019-01-13T14:15:34.007Z,5.17
2019-01-13T14:18:02.988Z,4.50
2019-01-13T14:20:34.618Z,5.10
2019-01-13T14:23:05.611Z,4.90
2019-01-13T14:25:35.915Z,4.80
2019-01-13T14:28:04.850Z,4.97
2019-01-13T14:30:35.121Z,4.90
2019-01-13T14:33:03.951Z,5.73
2019-01-13T14:35:32.459Z,8.43
2019-01-13T14:38:01.199Z,7.00
2019-01-13T14:40:29.688Z,6.43
2019-01-13T14:42:58.662Z,5.53
2019-01-13T14:45:27.909Z,6.00
2019-01-13T14:47:57.065Z,5.97
2019-01-13T14:50:29.878Z,5.57
2019-01-13T14:53:04.012Z,5.03
2019-01-13T14:55:32.878Z,5.10
2019-01-13T14:58:01.750Z,5.63
2019-01-13T15:00:31.678Z,6.13
2019-01-13T15:03:01.305Z,5.93
2019-01-13T15:05:29.844Z,6.27
2019-01-13T15:07:58.344Z,5.93
2019-01-13T15:10:30.316Z,6.27
2019-01-13T15:12:58.862Z,5.47
2019-01-13T15:15:28.622Z,4.83
2019-01-13T15:17:57.330Z,5.20
2019-01-13T15:20:26.647Z,4.93
2019-01-13T15:22:55.473Z,6.63
2019-01-13T15:25:27.870Z,6.50
2019-01-13T15:27:56.690Z,6.10
2019-01-13T15:30:34.173Z,6.40
2019-01-13T15:33:05.525Z,6.37
2019-01-13T15:35:35.175Z,6.33
2019-01-13T15:38:05.075Z,7.27
2019-01-13T15:40:33.872Z,8.50
2019-01-13T15:43:03.935Z,8.33
2019-01-13T15:45:32.383Z,10.60
2019-01-13T15:48:01.026Z,9.47
2019-01-13T15:50:30.456Z,10.07
2019-01-13T15:53:01.166Z,11.90
2019-01-13T15:55:29.689Z,11.93
2019-01-13T15:57:58.415Z,12.10
2019-01-13T16:00:31.893Z,11.30
2019-01-13T16:03:00.685Z,13.50
2019-01-13T16:05:33.305Z,12.70
2019-01-13T16:08:02.018Z,13.60
2019-01-13T16:10:30.834Z,13.60
2019-01-13T16:12:59.412Z,13.77
2019-01-13T16:15:34.242Z,17.23
2019-01-13T16:17:59.731Z,14.80
2019-01-13T16:20:39.993Z,15.27
2019-01-13T16:23:08.752Z,14.13
2019-01-13T16:25:40.342Z,14.70
2019-01-13T16:28:08.894Z,15.00
2019-01-13T16:30:37.359Z,16.93
2019-01-13T16:33:05.898Z,16.43
2019-01-13T16:35:34.295Z,15.97
2019-01-13T16:38:02.970Z,15.03
2019-01-13T16:40:31.647Z,13.77
2019-01-13T16:43:00.194Z,14.67
2019-01-13T16:45:28.571Z,12.57
2019-01-13T16:47:57.343Z,14.90
2019-01-13T16:50:26.639Z,14.40
2019-01-13T16:52:56.834Z,15.27
2019-01-13T16:55:27.512Z,18.43
2019-01-13T16:57:56.783Z,16.27
2019-01-13T17:00:29.814Z,16.17
2019-01-13T17:02:59.997Z,14.87
2019-01-13T17:05:30.013Z,20.27
2019-01-13T17:07:58.498Z,20.47
2019-01-13T17:10:27.818Z,20.83
2019-01-13T17:12:58.988Z,21.17
2019-01-13T17:15:33.859Z,23.63
2019-01-13T17:18:02.320Z,24.13
2019-01-13T17:20:30.819Z,25.90
2019-01-13T17:22:59.650Z,28.20
2019-01-13T17:25:28.173Z,24.13
2019-01-13T17:27:56.534Z,21.20
2019-01-13T17:30:31.065Z,23.00
2019-01-13T17:33:01.002Z,21.63
2019-01-13T17:35:31.213Z,21.77
2019-01-13T17:37:59.714Z,23.17
2019-01-13T17:40:28.401Z,22.77
2019-01-13T17:42:57.041Z,20.63
2019-01-13T17:45:33.014Z,22.50
2019-01-13T17:48:01.992Z,27.80
2019-01-13T17:50:30.358Z,22.70
2019-01-13T17:53:01.516Z,24.87
2019-01-13T17:55:32.460Z,21.33
2019-01-13T17:58:00.922Z,19.87
2019-01-13T18:00:36.705Z,21.23
2019-01-13T18:03:06.366Z,19.60
2019-01-13T18:05:34.759Z,20.73
2019-01-13T18:08:04.927Z,21.73
2019-01-13T18:10:34.121Z,20.00
2019-01-13T18:13:02.657Z,19.03
2019-01-13T18:15:31.272Z,21.37
2019-01-13T18:18:00.131Z,20.00
2019-01-13T18:20:28.614Z,21.80
2019-01-13T18:22:57.210Z,18.87
2019-01-13T18:25:25.576Z,22.67
2019-01-13T18:27:53.998Z,21.33
2019-01-13T18:30:23.699Z,21.00
2019-01-13T18:32:52.183Z,22.50
2019-01-13T18:35:21.070Z,23.20
2019-01-13T18:37:49.598Z,23.60
2019-01-13T18:40:18.938Z,20.90
2019-01-13T18:42:49.310Z,20.30
2019-01-13T18:45:19.502Z,21.63
2019-01-13T18:47:48.027Z,21.00
2019-01-13T18:50:17.984Z,24.93
2019-01-13T18:52:57.036Z,23.90
2019-01-13T18:55:25.496Z,23.63
2019-01-13T18:57:54.145Z,24.83
2019-01-13T19:00:29.956Z,27.10
2019-01-13T19:02:58.527Z,25.63
2019-01-13T19:05:27.127Z,25.20
2019-01-13T19:07:55.726Z,25.47
2019-01-13T19:10:55.814Z,25.17
2019-01-13T19:14:29.331Z,24.43
2019-01-13T19:17:07.501Z,24.50
2019-01-13T19:20:09.603Z,25.17
2019-01-13T19:22:42.987Z,26.80
2019-01-13T19:25:27.494Z,25.25
2019-01-13T19:27:55.998Z,32.28
2019-01-13T19:30:24.491Z,30.80
2019-01-13T19:32:53.067Z,39.77
2019-01-13T19:35:21.566Z,37.80
2019-01-13T19:37:50.156Z,39.33
2019-01-13T19:40:18.945Z,39.70
2019-01-13T19:42:47.622Z,39.67
2019-01-13T19:45:18.834Z,37.63
2019-01-13T19:47:49.914Z,33.08
2019-01-13T19:50:22.301Z,33.83
2019-01-13T19:52:51.172Z,30.00
2019-01-13T19:55:22.980Z,27.85
2019-01-13T19:57:52.272Z,29.42
2019-01-13T20:00:33.119Z,26.73
2019-01-13T20:03:04.040Z,27.77
2019-01-13T20:05:32.474Z,28.65
2019-01-13T20:08:01.721Z,30.57
2019-01-13T20:10:30.299Z,27.50
2019-01-13T20:12:58.910Z,27.48
2019-01-13T20:15:27.560Z,28.15
2019-01-13T20:17:56.512Z,28.38
2019-01-13T20:20:25.780Z,25.68
2019-01-13T20:22:54.395Z,27.82
2019-01-13T20:25:22.951Z,31.90
2019-01-13T20:27:52.856Z,28.23
2019-01-13T20:30:29.738Z,29.00
2019-01-13T20:32:58.599Z,27.20
2019-01-13T20:35:27.075Z,27.20
2019-01-13T20:37:55.754Z,26.25
2019-01-13T20:40:24.564Z,24.70
2019-01-13T20:42:53.195Z,25.70
2019-01-13T20:45:26.407Z,24.77
2019-01-13T20:47:54.942Z,24.60
2019-01-13T20:50:24.371Z,24.10
2019-01-13T20:52:53.024Z,25.05
2019-01-13T20:55:21.496Z,24.23
2019-01-13T20:57:49.885Z,24.70
2019-01-13T21:00:27.209Z,27.82
2019-01-13T21:02:55.891Z,26.67
2019-01-13T21:05:26.936Z,27.57
2019-01-13T21:07:55.192Z,25.30
2019-01-13T21:10:25.700Z,25.48
2019-01-13T21:12:56.359Z,27.80
2019-01-13T21:15:30.367Z,28.27
2019-01-13T21:17:58.980Z,26.70
2019-01-13T21:20:27.957Z,26.45
2019-01-13T21:22:56.381Z,24.85
2019-01-13T21:25:24.854Z,23.40
2019-01-13T21:27:58.081Z,22.15
2019-01-13T21:30:28.110Z,19.32
2019-01-13T21:32:56.652Z,19.77
2019-01-13T21:35:25.746Z,20.90
2019-01-13T21:37:54.218Z,20.12
2019-01-13T21:40:24.393Z,19.25
2019-01-13T21:42:52.877Z,18.85
2019-01-13T21:45:22.007Z,18.35
2019-01-13T21:47:50.527Z,18.48
2019-01-13T21:50:21.756Z,17.55
2019-01-13T21:52:53.213Z,18.00
2019-01-13T21:55:21.783Z,16.20
2019-01-13T21:57:50.274Z,17.20
2019-01-13T22:00:25.035Z,20.48
2019-01-13T22:02:56.480Z,17.95
2019-01-13T22:05:24.960Z,17.90
2019-01-13T22:07:54.044Z,19.90
2019-01-13T22:10:23.314Z,18.25
2019-01-13T22:12:51.958Z,18.40
2019-01-13T22:15:21.275Z,19.80
2019-01-13T22:17:49.728Z,21.40
2019-01-13T22:20:21.484Z,21.60
2019-01-13T22:22:51.448Z,20.27
2019-01-13T22:25:19.922Z,17.82
2019-01-13T22:27:50.102Z,16.10
2019-01-13T22:30:20.823Z,15.28
2019-01-13T22:32:49.213Z,15.80
2019-01-13T22:35:17.785Z,12.88
2019-01-13T22:37:46.414Z,13.13
2019-01-13T22:40:16.793Z,14.18
2019-01-13T22:42:45.828Z,13.25
2019-01-13T22:45:20.825Z,12.98
2019-01-13T22:47:49.201Z,15.23
2019-01-13T22:50:18.511Z,14.30
2019-01-13T22:52:47.047Z,14.45
2019-01-13T22:55:16.559Z,14.03
2019-01-13T22:57:45.230Z,12.98
2019-01-13T23:01:07.077Z,15.13
2019-01-13T23:03:38.014Z,13.78
2019-01-13T23:06:06.662Z,15.25
2019-01-13T23:08:35.133Z,13.80
2019-01-13T23:11:03.742Z,14.63
2019-01-13T23:13:32.238Z,12.82
2019-01-13T23:16:00.636Z,13.75
2019-01-13T23:18:29.131Z,13.70
2019-01-13T23:20:57.612Z,12.82
2019-01-13T23:23:26.101Z,13.20
2019-01-13T23:25:54.519Z,13.18
2019-01-13T23:28:23.016Z,12.15
2019-01-13T23:30:52.503Z,10.98
2019-01-13T23:33:22.392Z,11.53
2019-01-13T23:35:50.886Z,13.88
2019-01-13T23:38:19.276Z,14.78
2019-01-13T23:40:49.450Z,15.10
2019-01-13T23:43:18.186Z,16.23
2019-01-13T23:45:46.854Z,14.85
2019-01-13T23:48:15.334Z,15.28
2019-01-13T23:50:44.520Z,13.30
2019-01-13T23:53:13.120Z,15.08
2019-01-13T23:55:41.482Z,13.65
2019-01-13T23:58:09.949Z,15.63
