createdAt,value
2022-12-11T00:00:53.209Z,100.00
2022-12-11T00:03:55.039Z,100.00
2022-12-11T00:06:56.881Z,100.00
2022-12-11T00:09:58.873Z,100.00
2022-12-11T00:13:00.649Z,100.00
2022-12-11T00:16:02.461Z,100.00
2022-12-11T00:19:04.497Z,100.00
2022-12-11T00:22:06.316Z,100.00
2022-12-11T00:25:09.083Z,100.00
2022-12-11T00:28:17.466Z,100.00
2022-12-11T00:31:20.635Z,100.00
2022-12-11T00:34:22.588Z,100.00
2022-12-11T00:37:24.693Z,100.00
2022-12-11T00:40:26.564Z,100.00
2022-12-11T00:43:28.462Z,100.00
2022-12-11T00:46:30.299Z,100.00
2022-12-11T00:49:32.169Z,100.00
2022-12-11T00:52:34.914Z,100.00
2022-12-11T00:55:41.271Z,100.00
2022-12-11T00:58:43.056Z,100.00
2022-12-11T01:01:44.935Z,100.00
2022-12-11T01:04:46.810Z,100.00
2022-12-11T01:07:48.609Z,100.00
2022-12-11T01:10:50.411Z,100.00
2022-12-11T01:13:52.202Z,100.00
2022-12-11T01:16:54.048Z,100.00
2022-12-11T01:19:56.030Z,100.00
2022-12-11T01:23:00.710Z,100.00
2022-12-11T01:26:07.942Z,100.00
2022-12-11T01:29:09.685Z,100.00
2022-12-11T01:32:11.460Z,100.00
2022-12-11T01:35:13.911Z,100.00
2022-12-11T01:38:15.736Z,100.00
2022-12-11T01:41:18.928Z,100.00
2022-12-11T01:44:21.274Z,100.00
2022-12-11T01:47:23.064Z,100.00
2022-12-11T01:50:25.322Z,100.00
2022-12-11T01:53:34.949Z,100.00
2022-12-11T01:56:40.032Z,100.00
2022-12-11T01:59:46.330Z,100.00
2022-12-11T02:02:49.260Z,100.00
2022-12-11T02:05:51.084Z,100.00
2022-12-11T02:08:52.938Z,100.00
2022-12-11T02:12:15.831Z,100.00
2022-12-11T02:15:40.127Z,100.00
2022-12-11T02:19:00.563Z,100.00
2022-12-11T02:22:06.954Z,100.00
2022-12-11T02:25:22.267Z,100.00
2022-12-11T02:28:43.317Z,100.00
2022-12-11T02:31:56.345Z,100.00
2022-12-11T02:35:03.165Z,100.00
2022-12-11T02:38:27.218Z,100.00
2022-12-11T02:41:31.184Z,100.00
2022-12-11T02:44:35.487Z,100.00
2022-12-11T02:47:38.047Z,100.00
2022-12-11T02:50:46.717Z,100.00
2022-12-11T02:53:51.656Z,100.00
2022-12-11T02:57:05.015Z,100.00
2022-12-11T03:00:09.147Z,100.00
2022-12-11T03:03:11.358Z,100.00
2022-12-11T03:06:18.422Z,100.00
2022-12-11T03:09:21.300Z,100.00
2022-12-11T03:12:25.997Z,100.00
2022-12-11T03:15:37.047Z,100.00
2022-12-11T03:18:48.005Z,100.00
2022-12-11T03:21:55.342Z,100.00
2022-12-11T03:25:05.910Z,100.00
2022-12-11T03:28:14.184Z,100.00
2022-12-11T03:31:24.291Z,100.00
2022-12-11T03:35:16.082Z,100.00
2022-12-11T03:38:31.339Z,100.00
2022-12-11T03:41:36.009Z,100.00
2022-12-11T03:44:38.001Z,100.00
2022-12-11T03:47:41.443Z,100.00
2022-12-11T03:50:43.970Z,100.00
2022-12-11T03:53:47.536Z,100.00
2022-12-11T03:56:54.064Z,100.00
2022-12-11T03:59:57.157Z,100.00
2022-12-11T04:03:14.804Z,100.00
2022-12-11T04:06:16.755Z,100.00
2022-12-11T04:09:18.678Z,100.00
2022-12-11T04:12:20.570Z,100.00
2022-12-11T04:15:22.449Z,100.00
2022-12-11T04:18:42.748Z,100.00
2022-12-11T04:22:03.191Z,100.00
2022-12-11T04:25:08.056Z,100.00
2022-12-11T04:28:10.090Z,100.00
2022-12-11T04:31:21.139Z,100.00
2022-12-11T04:34:23.021Z,100.00
2022-12-11T04:37:25.022Z,100.00
2022-12-11T04:40:27.165Z,100.00
2022-12-11T04:43:29.351Z,100.00
2022-12-11T04:46:31.566Z,100.00
2022-12-11T04:49:33.365Z,100.00
2022-12-11T04:52:35.139Z,100.00
2022-12-11T04:55:36.915Z,100.00
2022-12-11T04:58:39.715Z,100.00
2022-12-11T05:01:41.588Z,100.00
2022-12-11T05:04:43.742Z,100.00
2022-12-11T05:07:45.634Z,100.00
2022-12-11T05:10:58.246Z,100.00
2022-12-11T05:14:00.530Z,100.00
2022-12-11T05:17:02.317Z,100.00
2022-12-11T05:20:04.414Z,100.00
2022-12-11T05:23:06.203Z,100.00
2022-12-11T05:26:12.979Z,100.00
2022-12-11T05:29:14.823Z,100.00
2022-12-11T05:32:16.623Z,100.00
2022-12-11T05:35:18.653Z,100.00
2022-12-11T05:38:20.799Z,100.00
2022-12-11T05:41:24.897Z,100.00
2022-12-11T05:44:27.159Z,100.00
2022-12-11T05:47:29.019Z,100.00
2022-12-11T05:50:30.811Z,100.00
2022-12-11T05:53:33.207Z,100.00
2022-12-11T05:56:36.599Z,100.00
2022-12-11T05:59:38.790Z,100.00
2022-12-11T06:02:40.694Z,100.00
2022-12-11T06:05:43.163Z,100.00
2022-12-11T06:08:44.898Z,100.00
2022-12-11T06:11:46.706Z,100.00
2022-12-11T06:14:48.573Z,100.00
2022-12-11T06:17:50.318Z,100.00
2022-12-11T06:20:52.089Z,100.00
2022-12-11T06:23:56.005Z,100.00
2022-12-11T06:26:58.353Z,100.00
2022-12-11T06:30:00.139Z,100.00
2022-12-11T06:33:02.124Z,100.00
2022-12-11T06:36:06.059Z,100.00
2022-12-11T06:39:08.442Z,100.00
2022-12-11T06:42:10.320Z,100.00
2022-12-11T06:45:12.536Z,100.00
2022-12-11T06:48:14.590Z,100.00
2022-12-11T06:51:19.531Z,100.00
2022-12-11T06:54:25.376Z,100.00
2022-12-11T06:57:27.179Z,100.00
2022-12-11T07:00:29.049Z,100.00
2022-12-11T07:03:31.563Z,100.00
2022-12-11T07:06:33.548Z,100.00
2022-12-11T07:09:37.374Z,100.00
2022-12-11T07:12:39.795Z,100.00
2022-12-11T07:15:42.889Z,100.00
2022-12-11T07:18:49.513Z,100.00
2022-12-11T07:21:51.452Z,100.00
2022-12-11T07:24:53.359Z,100.00
2022-12-11T07:27:55.213Z,100.00
2022-12-11T07:30:57.032Z,100.00
2022-12-11T07:34:02.031Z,100.00
2022-12-11T07:37:04.079Z,100.00
2022-12-11T07:40:06.559Z,100.00
2022-12-11T07:43:08.357Z,100.00
2022-12-11T07:46:18.537Z,100.00
2022-12-11T07:49:20.497Z,100.00
2022-12-11T07:52:22.342Z,100.00
2022-12-11T07:55:24.136Z,100.00
2022-12-11T07:58:25.947Z,100.00
2022-12-11T08:01:30.002Z,100.00
2022-12-11T08:04:31.771Z,100.00
2022-12-11T08:07:36.538Z,100.00
2022-12-11T08:10:38.362Z,100.00
2022-12-11T08:13:42.683Z,100.00
2022-12-11T08:16:44.832Z,100.00
2022-12-11T08:19:46.750Z,100.00
2022-12-11T08:22:52.336Z,100.00
2022-12-11T08:25:56.480Z,100.00
2022-12-11T08:29:01.423Z,100.00
2022-12-11T08:32:06.391Z,100.00
2022-12-11T08:35:12.599Z,100.00
2022-12-11T08:38:15.440Z,100.00
2022-12-11T08:41:20.323Z,100.00
2022-12-11T08:44:24.981Z,100.00
2022-12-11T08:47:27.431Z,100.00
2022-12-11T08:50:29.457Z,100.00
2022-12-11T08:53:32.190Z,100.00
2022-12-11T08:56:34.093Z,100.00
2022-12-11T08:59:35.970Z,100.00
2022-12-11T12:18:02.431Z,100.00
2022-12-11T12:21:31.160Z,100.00
2022-12-11T12:24:48.811Z,100.00
2022-12-11T12:27:57.851Z,100.00
2022-12-11T12:31:42.446Z,99.55
2022-12-11T12:35:02.945Z,98.13
2022-12-11T12:38:33.742Z,97.85
2022-12-11T12:41:55.277Z,96.31
2022-12-11T12:45:10.499Z,95.38
2022-12-11T12:48:13.600Z,95.65
2022-12-11T12:51:16.432Z,94.76
2022-12-11T12:54:20.108Z,94.77
2022-12-11T12:57:22.092Z,94.21
2022-12-11T13:00:36.112Z,93.85
2022-12-11T13:04:02.119Z,92.57
2022-12-11T13:07:35.610Z,92.59
2022-12-11T13:10:38.872Z,92.31
2022-12-11T13:13:43.817Z,92.30
2022-12-11T13:16:49.079Z,91.69
2022-12-11T13:20:09.536Z,91.12
2022-12-11T13:23:26.037Z,90.71
2022-12-11T13:26:33.374Z,90.48
2022-12-11T13:29:35.314Z,89.74
2022-12-11T13:32:37.285Z,89.45
2022-12-11T13:35:39.375Z,89.01
2022-12-11T13:38:52.005Z,88.41
2022-12-11T13:42:04.667Z,88.35
2022-12-11T13:45:08.259Z,87.66
2022-12-11T13:48:21.483Z,87.11
2022-12-11T13:51:25.154Z,86.37
2022-12-11T13:54:29.051Z,86.59
2022-12-11T13:57:30.947Z,86.38
2022-12-11T14:00:33.129Z,86.04
2022-12-11T14:03:35.927Z,85.85
2022-12-11T14:06:39.861Z,85.32
2022-12-11T14:09:45.853Z,84.89
2022-12-11T14:12:56.622Z,83.89
2022-12-11T14:15:58.680Z,83.56
2022-12-11T14:19:07.538Z,82.96
2022-12-11T14:22:19.369Z,82.40
2022-12-11T14:25:27.053Z,82.69
2022-12-11T14:28:36.785Z,82.67
2022-12-11T14:31:43.544Z,82.70
2022-12-11T14:34:47.556Z,82.43
2022-12-11T14:37:49.677Z,81.68
2022-12-11T14:40:56.443Z,81.20
2022-12-11T14:44:02.452Z,81.10
2022-12-11T14:47:13.927Z,80.07
2022-12-11T14:50:24.234Z,79.78
2022-12-11T14:53:35.716Z,78.94
2022-12-11T14:56:38.639Z,79.11
2022-12-11T14:59:46.894Z,79.19
2022-12-11T15:03:01.775Z,79.07
2022-12-11T15:06:24.133Z,78.63
2022-12-11T15:09:36.502Z,79.27
2022-12-11T15:12:44.629Z,79.21
2022-12-11T15:15:47.811Z,78.66
2022-12-11T15:18:52.277Z,78.46
2022-12-11T15:21:55.414Z,78.51
2022-12-11T15:24:59.262Z,78.80
2022-12-11T15:28:02.053Z,77.88
2022-12-11T15:31:36.427Z,77.15
2022-12-11T15:34:47.192Z,77.63
2022-12-11T15:37:54.153Z,77.03
2022-12-11T15:40:56.613Z,77.18
2022-12-11T15:44:02.014Z,77.38
2022-12-11T15:47:15.561Z,76.84
2022-12-11T15:50:26.035Z,76.68
2022-12-11T15:53:27.842Z,76.25
2022-12-11T15:56:30.143Z,76.36
2022-12-11T15:59:33.148Z,76.38
2022-12-11T16:02:34.997Z,76.20
2022-12-11T16:05:36.869Z,76.26
2022-12-11T16:08:38.723Z,76.08
2022-12-11T16:11:40.636Z,75.99
2022-12-11T16:14:43.948Z,75.36
2022-12-11T16:17:46.994Z,75.52
2022-12-11T16:20:50.038Z,75.33
2022-12-11T16:23:52.247Z,75.57
2022-12-11T16:26:54.419Z,75.39
2022-12-11T16:29:56.335Z,75.47
2022-12-11T16:32:58.878Z,75.39
2022-12-11T16:36:00.713Z,75.36
2022-12-11T16:39:02.667Z,75.30
2022-12-11T16:42:05.909Z,75.93
2022-12-11T16:45:12.743Z,76.54
2022-12-11T16:48:17.376Z,77.44
2022-12-11T16:51:19.319Z,77.59
2022-12-11T16:54:21.211Z,78.27
2022-12-11T16:57:23.123Z,78.56
2022-12-11T17:00:25.940Z,79.18
2022-12-11T17:03:32.010Z,79.42
2022-12-11T17:06:34.227Z,80.16
2022-12-11T17:09:42.288Z,80.92
2022-12-11T17:12:44.183Z,81.19
2022-12-11T17:15:46.160Z,82.00
2022-12-11T17:18:48.443Z,82.21
2022-12-11T17:21:51.856Z,82.33
2022-12-11T17:24:54.044Z,82.53
2022-12-11T17:27:55.887Z,82.73
2022-12-11T17:30:58.748Z,82.43
2022-12-11T17:34:03.436Z,83.02
2022-12-11T17:37:05.952Z,83.41
2022-12-11T17:40:08.318Z,84.10
2022-12-11T17:43:12.025Z,84.59
2022-12-11T17:46:14.587Z,84.92
2022-12-11T17:49:16.504Z,85.44
2022-12-11T17:52:18.441Z,86.17
2022-12-11T17:55:20.391Z,86.73
2022-12-11T17:58:23.627Z,87.46
2022-12-11T18:01:25.577Z,87.96
2022-12-11T18:04:27.498Z,88.34
2022-12-11T18:07:29.339Z,88.43
2022-12-11T18:10:31.207Z,89.02
2022-12-11T18:13:33.179Z,89.38
2022-12-11T18:16:38.146Z,89.92
2022-12-11T18:19:45.906Z,90.21
2022-12-11T18:22:48.101Z,91.02
2022-12-11T18:25:49.927Z,91.59
2022-12-11T18:28:53.042Z,92.22
2022-12-11T18:31:55.926Z,92.21
2022-12-11T18:34:57.763Z,92.90
2022-12-11T18:37:59.712Z,93.35
2022-12-11T18:41:09.536Z,94.06
2022-12-11T18:44:11.494Z,94.19
2022-12-11T18:47:13.320Z,94.52
2022-12-11T18:50:15.578Z,95.09
2022-12-11T18:53:18.481Z,95.26
2022-12-11T18:56:21.184Z,95.49
2022-12-11T18:59:25.142Z,95.54
2022-12-11T19:02:26.968Z,95.93
2022-12-11T19:05:29.411Z,96.16
2022-12-11T19:08:31.601Z,96.03
2022-12-11T19:11:39.099Z,96.38
2022-12-11T19:14:40.993Z,96.75
2022-12-11T19:17:43.411Z,97.24
2022-12-11T19:20:52.354Z,97.13
2022-12-11T19:23:59.894Z,97.75
2022-12-11T19:27:01.980Z,97.76
2022-12-11T19:30:04.587Z,98.56
2022-12-11T19:33:06.427Z,98.80
2022-12-11T19:36:12.312Z,98.48
2022-12-11T19:39:17.131Z,99.02
2022-12-11T19:42:19.024Z,98.93
2022-12-11T19:45:20.935Z,99.32
2022-12-11T19:48:22.845Z,99.88
2022-12-11T19:51:38.615Z,99.97
2022-12-11T19:54:40.581Z,100.00
2022-12-11T19:57:42.624Z,100.00
2022-12-11T20:00:45.013Z,100.00
2022-12-11T20:03:47.299Z,100.00
2022-12-11T20:06:49.246Z,100.00
2022-12-11T20:09:52.212Z,100.00
2022-12-11T20:12:56.750Z,100.00
2022-12-11T20:16:00.329Z,100.00
2022-12-11T20:19:02.273Z,100.00
2022-12-11T20:22:05.139Z,100.00
2022-12-11T20:25:07.555Z,100.00
2022-12-11T20:28:09.912Z,100.00
2022-12-11T20:31:20.005Z,100.00
2022-12-11T20:34:24.741Z,100.00
2022-12-11T20:37:29.027Z,100.00
2022-12-11T20:40:30.875Z,100.00
2022-12-11T20:43:35.033Z,100.00
2022-12-11T20:46:38.078Z,100.00
2022-12-11T20:49:40.548Z,100.00
2022-12-11T20:52:42.492Z,100.00
2022-12-11T20:55:47.492Z,100.00
2022-12-11T20:58:49.564Z,100.00
2022-12-11T21:01:52.143Z,100.00
2022-12-11T21:04:53.956Z,99.87
2022-12-11T21:07:56.212Z,100.00
2022-12-11T21:10:58.101Z,99.91
2022-12-11T21:13:59.984Z,99.83
2022-12-11T21:17:01.915Z,100.00
2022-12-11T21:20:04.671Z,99.97
2022-12-11T21:23:06.572Z,100.00
2022-12-11T21:26:09.200Z,100.00
2022-12-11T21:29:11.147Z,100.00
2022-12-11T21:32:13.842Z,100.00
2022-12-11T21:35:15.711Z,99.93
2022-12-11T21:38:17.562Z,99.93
2022-12-11T21:41:21.872Z,99.80
2022-12-11T21:47:46.302Z,99.52
2022-12-11T21:50:48.192Z,99.64
2022-12-11T21:53:50.857Z,99.50
2022-12-11T21:56:54.232Z,99.81
2022-12-11T21:59:56.270Z,99.87
2022-12-11T22:02:58.110Z,99.81
2022-12-11T22:05:59.920Z,99.77
2022-12-11T22:09:02.322Z,100.00
2022-12-11T22:12:04.829Z,99.95
2022-12-11T22:15:07.527Z,100.00
2022-12-11T22:18:09.375Z,100.00
2022-12-11T22:21:11.639Z,100.00
2022-12-11T22:24:14.199Z,100.00
2022-12-11T22:27:21.969Z,100.00
2022-12-11T22:30:25.512Z,100.00
2022-12-11T22:33:27.543Z,100.00
2022-12-11T22:36:29.525Z,100.00
2022-12-11T22:39:31.329Z,100.00
2022-12-11T22:42:33.627Z,100.00
2022-12-11T22:45:39.336Z,100.00
2022-12-11T22:48:41.375Z,100.00
2022-12-11T22:51:43.165Z,100.00
2022-12-11T22:54:45.224Z,100.00
2022-12-11T22:57:47.175Z,100.00
2022-12-11T23:00:49.450Z,100.00
2022-12-11T23:03:51.680Z,100.00
2022-12-11T23:06:53.631Z,100.00
2022-12-11T23:09:55.949Z,100.00
2022-12-11T23:12:57.756Z,100.00
2022-12-11T23:15:59.566Z,100.00
2022-12-11T23:19:01.496Z,100.00
2022-12-11T23:22:03.906Z,99.89
2022-12-11T23:25:06.240Z,99.49
2022-12-11T23:28:08.135Z,99.39
2022-12-11T23:31:10.280Z,99.48
2022-12-11T23:34:12.226Z,99.17
2022-12-11T23:37:14.092Z,99.41
2022-12-11T23:40:16.046Z,99.55
2022-12-11T23:43:17.964Z,99.25
2022-12-11T23:46:23.527Z,99.62
2022-12-11T23:49:25.495Z,99.57
2022-12-11T23:52:27.358Z,99.55
2022-12-11T23:55:29.595Z,99.27
2022-12-11T23:58:31.466Z,99.31
