createdAt,value
2023-03-11T00:00:55.953Z,31.45
2023-03-11T00:03:23.484Z,32.80
2023-03-11T00:05:52.748Z,27.38
2023-03-11T00:08:22.946Z,25.10
2023-03-11T00:10:55.729Z,26.17
2023-03-11T00:13:23.236Z,27.90
2023-03-11T00:15:52.198Z,31.23
2023-03-11T00:18:19.390Z,28.00
2023-03-11T00:20:47.360Z,22.95
2023-03-11T00:23:15.936Z,20.83
2023-03-11T00:25:45.416Z,22.63
2023-03-11T00:28:14.150Z,24.60
2023-03-11T00:30:42.989Z,29.23
2023-03-11T00:33:13.002Z,29.17
2023-03-11T00:35:40.846Z,24.95
2023-03-11T00:38:11.840Z,30.60
2023-03-11T00:40:39.139Z,29.05
2023-03-11T00:43:06.505Z,22.58
2023-03-11T00:45:33.878Z,30.35
2023-03-11T00:48:01.710Z,24.30
2023-03-11T00:50:32.085Z,31.30
2023-03-11T00:53:00.262Z,29.23
2023-03-11T00:55:32.920Z,30.80
2023-03-11T00:58:02.765Z,25.95
2023-03-11T01:00:30.936Z,33.22
2023-03-11T01:02:59.549Z,25.17
2023-03-11T01:05:30.271Z,27.00
2023-03-11T01:07:57.689Z,24.85
2023-03-11T01:10:25.596Z,28.48
2023-03-11T01:12:53.194Z,23.88
2023-03-11T01:15:39.066Z,24.40
2023-03-11T01:18:07.028Z,31.15
2023-03-11T01:20:36.032Z,32.30
2023-03-11T01:23:03.208Z,30.48
2023-03-11T01:25:30.390Z,24.70
2023-03-11T01:27:57.615Z,29.23
2023-03-11T01:30:25.899Z,28.38
2023-03-11T01:32:54.208Z,28.98
2023-03-11T01:35:24.497Z,27.95
2023-03-11T01:37:52.585Z,27.08
2023-03-11T01:40:41.857Z,22.30
2023-03-11T01:43:43.271Z,24.08
2023-03-11T01:46:27.507Z,23.13
2023-03-11T01:48:57.380Z,25.38
2023-03-11T01:51:33.756Z,24.23
2023-03-11T01:54:05.682Z,25.80
2023-03-11T01:56:33.594Z,22.95
2023-03-11T01:59:00.786Z,26.92
2023-03-11T02:01:28.162Z,25.25
2023-03-11T02:03:55.316Z,25.27
2023-03-11T02:06:24.468Z,30.30
2023-03-11T02:08:52.654Z,21.08
2023-03-11T02:11:25.363Z,25.65
2023-03-11T02:13:56.940Z,25.13
2023-03-11T02:16:24.375Z,26.02
2023-03-11T02:18:51.902Z,27.73
2023-03-11T02:21:30.256Z,28.02
2023-03-11T02:25:12.033Z,27.17
2023-03-11T02:27:41.993Z,28.27
2023-03-11T02:30:12.123Z,23.55
2023-03-11T02:32:39.966Z,27.98
2023-03-11T02:35:11.149Z,22.10
2023-03-11T02:37:44.341Z,30.25
2023-03-11T02:40:23.186Z,30.40
2023-03-11T02:42:52.236Z,26.02
2023-03-11T02:45:22.494Z,29.25
2023-03-11T02:47:50.778Z,28.13
2023-03-11T02:50:19.066Z,29.73
2023-03-11T02:52:49.467Z,28.83
2023-03-11T02:55:18.087Z,27.95
2023-03-11T02:57:45.252Z,25.42
2023-03-11T03:00:16.587Z,28.40
2023-03-11T03:02:44.991Z,25.05
2023-03-11T03:05:13.579Z,28.52
2023-03-11T03:07:40.702Z,27.00
2023-03-11T03:10:08.182Z,26.23
2023-03-11T03:12:35.604Z,27.35
2023-03-11T03:15:03.305Z,24.35
2023-03-11T03:17:30.715Z,27.73
2023-03-11T03:19:57.885Z,28.27
2023-03-11T03:22:29.456Z,26.95
2023-03-11T03:24:56.490Z,28.50
2023-03-11T03:27:23.543Z,23.92
2023-03-11T03:29:50.633Z,27.52
2023-03-11T03:32:17.803Z,27.33
2023-03-11T03:34:44.941Z,23.40
2023-03-11T03:37:11.998Z,24.08
2023-03-11T03:39:39.153Z,22.05
2023-03-11T03:42:06.556Z,23.75
2023-03-11T03:44:33.874Z,24.35
2023-03-11T03:47:01.334Z,21.05
2023-03-11T03:49:28.491Z,20.70
2023-03-11T03:51:55.579Z,28.20
2023-03-11T03:54:22.718Z,25.23
2023-03-11T03:56:52.468Z,28.15
2023-03-11T03:59:19.693Z,24.65
2023-03-11T04:01:46.830Z,24.27
2023-03-11T04:04:13.852Z,24.15
2023-03-11T04:06:40.834Z,27.10
2023-03-11T04:09:09.567Z,25.98
2023-03-11T04:11:36.770Z,28.35
2023-03-11T04:14:05.732Z,25.00
2023-03-11T04:16:33.179Z,22.48
2023-03-11T04:19:00.294Z,26.60
2023-03-11T04:21:27.604Z,22.60
2023-03-11T04:23:54.671Z,23.17
2023-03-11T04:26:22.024Z,24.38
2023-03-11T04:28:49.363Z,26.63
2023-03-11T04:31:17.366Z,25.70
2023-03-11T04:33:44.471Z,25.30
2023-03-11T04:36:12.792Z,22.23
2023-03-11T04:38:39.993Z,25.13
2023-03-11T04:41:07.784Z,23.88
2023-03-11T04:43:35.010Z,22.75
2023-03-11T04:46:02.147Z,28.40
2023-03-11T04:48:29.239Z,22.55
2023-03-11T04:50:57.039Z,25.15
2023-03-11T04:53:24.513Z,23.98
2023-03-11T04:55:52.460Z,24.08
2023-03-11T04:58:20.254Z,25.30
2023-03-11T05:00:47.384Z,26.65
2023-03-11T05:03:14.598Z,27.70
2023-03-11T05:05:41.921Z,26.23
2023-03-11T05:08:09.065Z,29.63
2023-03-11T05:10:36.783Z,25.48
2023-03-11T05:13:04.059Z,26.38
2023-03-11T05:15:31.578Z,24.40
2023-03-11T05:17:58.905Z,23.63
2023-03-11T05:20:26.108Z,23.70
2023-03-11T05:22:53.251Z,20.77
2023-03-11T05:25:20.554Z,21.30
2023-03-11T05:27:48.056Z,22.33
2023-03-11T05:30:15.472Z,21.25
2023-03-11T05:32:42.612Z,21.25
2023-03-11T05:35:09.820Z,22.67
2023-03-11T05:37:39.216Z,19.67
2023-03-11T05:40:10.378Z,21.38
2023-03-11T05:42:37.730Z,23.70
2023-03-11T05:45:05.104Z,22.15
2023-03-11T05:47:32.182Z,19.33
2023-03-11T05:49:59.238Z,21.02
2023-03-11T05:52:26.511Z,18.85
2023-03-11T05:54:53.614Z,18.00
2023-03-11T05:57:20.750Z,18.90
2023-03-11T05:59:47.832Z,20.00
2023-03-11T06:02:15.115Z,18.88
2023-03-11T06:04:42.810Z,18.52
2023-03-11T06:07:12.148Z,18.67
2023-03-11T06:09:39.285Z,18.08
2023-03-11T06:12:06.858Z,17.20
2023-03-11T06:14:33.901Z,20.35
2023-03-11T06:17:00.909Z,15.73
2023-03-11T06:19:28.521Z,19.25
2023-03-11T06:21:55.576Z,18.73
2023-03-11T06:24:22.582Z,20.30
2023-03-11T06:26:53.249Z,18.85
2023-03-11T06:29:21.931Z,21.35
2023-03-11T06:31:48.983Z,17.52
2023-03-11T06:34:16.083Z,18.90
2023-03-11T06:36:43.274Z,19.25
2023-03-11T06:39:14.378Z,20.30
2023-03-11T06:41:42.451Z,18.98
2023-03-11T06:44:12.412Z,23.35
2023-03-11T06:46:39.687Z,21.63
2023-03-11T06:49:07.113Z,20.98
2023-03-11T06:51:34.834Z,23.85
2023-03-11T06:54:02.668Z,23.35
2023-03-11T06:56:29.670Z,25.58
2023-03-11T06:58:56.773Z,21.75
2023-03-11T07:01:26.154Z,22.20
2023-03-11T07:03:53.357Z,22.85
2023-03-11T07:06:23.417Z,22.77
2023-03-11T07:08:52.076Z,22.98
2023-03-11T07:11:24.486Z,22.35
2023-03-11T07:13:53.749Z,22.58
2023-03-11T07:16:24.574Z,21.40
2023-03-11T07:18:53.229Z,19.73
2023-03-11T07:21:22.699Z,20.88
2023-03-11T07:23:55.368Z,26.15
2023-03-11T07:26:23.734Z,24.73
2023-03-11T07:28:53.363Z,20.40
2023-03-11T07:31:25.858Z,19.40
2023-03-11T07:33:53.762Z,20.95
2023-03-11T07:36:23.944Z,23.60
2023-03-11T07:39:04.458Z,20.40
2023-03-11T07:41:33.706Z,19.38
2023-03-11T07:44:03.860Z,18.73
2023-03-11T07:46:32.684Z,19.23
2023-03-11T07:49:01.028Z,19.92
2023-03-11T07:51:31.163Z,20.55
2023-03-11T07:54:00.425Z,18.73
2023-03-11T07:56:33.117Z,19.58
2023-03-11T07:59:01.161Z,23.77
2023-03-11T08:01:36.876Z,21.10
2023-03-11T08:04:06.304Z,21.48
2023-03-11T08:06:34.853Z,27.92
2023-03-11T08:09:07.788Z,26.60
2023-03-11T08:11:35.927Z,21.58
2023-03-11T08:14:03.551Z,21.10
2023-03-11T08:16:31.798Z,23.27
2023-03-11T08:18:59.198Z,19.17
2023-03-11T08:21:29.923Z,21.10
2023-03-11T08:23:59.083Z,21.33
2023-03-11T08:26:26.981Z,21.27
2023-03-11T08:28:55.553Z,22.33
2023-03-11T08:31:25.491Z,16.58
2023-03-11T08:33:56.843Z,20.25
2023-03-11T08:36:24.375Z,23.20
2023-03-11T08:38:51.739Z,21.33
2023-03-11T08:41:19.241Z,20.52
2023-03-11T08:43:46.483Z,25.23
2023-03-11T08:46:23.703Z,22.30
2023-03-11T08:48:50.875Z,24.08
2023-03-11T08:51:18.497Z,22.08
2023-03-11T08:53:46.635Z,22.70
2023-03-11T08:56:13.915Z,17.25
2023-03-11T08:58:41.175Z,21.48
2023-03-11T09:01:09.761Z,16.00
2023-03-11T09:03:37.435Z,18.98
2023-03-11T09:06:07.693Z,18.42
2023-03-11T09:08:35.303Z,16.38
2023-03-11T09:11:02.457Z,17.60
2023-03-11T09:13:29.645Z,17.40
2023-03-11T09:15:56.768Z,16.90
2023-03-11T09:18:24.279Z,14.98
2023-03-11T09:20:51.861Z,17.13
2023-03-11T09:23:19.391Z,13.95
2023-03-11T09:25:46.403Z,20.10
2023-03-11T09:28:13.783Z,17.75
2023-03-11T09:30:41.270Z,15.32
2023-03-11T09:33:09.071Z,14.93
2023-03-11T09:35:38.859Z,18.50
2023-03-11T09:38:06.085Z,13.43
2023-03-11T09:40:49.445Z,16.95
2023-03-11T09:43:51.609Z,11.57
2023-03-11T09:49:12.600Z,10.68
2023-03-11T09:51:46.996Z,13.50
2023-03-11T09:54:16.468Z,10.98
2023-03-11T09:56:44.685Z,13.98
2023-03-11T09:59:26.782Z,19.13
2023-03-11T10:01:53.796Z,10.48
2023-03-11T10:04:29.341Z,9.57
2023-03-11T10:06:57.386Z,12.18
2023-03-11T10:09:40.718Z,9.43
2023-03-11T10:12:32.622Z,8.48
2023-03-11T10:15:24.217Z,9.52
2023-03-11T10:18:08.212Z,8.82
2023-03-11T10:21:03.703Z,11.98
2023-03-11T10:24:10.371Z,8.32
2023-03-11T10:26:43.438Z,10.88
2023-03-11T10:29:20.553Z,5.95
2023-03-11T10:32:06.321Z,8.43
2023-03-11T10:34:39.513Z,8.35
2023-03-11T10:37:46.288Z,9.23
2023-03-11T10:40:26.017Z,10.27
2023-03-11T10:42:56.357Z,5.45
2023-03-11T10:45:24.009Z,6.55
2023-03-11T10:47:51.247Z,7.28
2023-03-11T10:50:20.509Z,11.98
2023-03-11T10:53:10.990Z,8.40
2023-03-11T10:55:47.415Z,6.82
2023-03-11T10:58:21.547Z,6.75
2023-03-11T11:01:14.117Z,7.60
2023-03-11T11:03:45.865Z,8.45
2023-03-11T11:32:19.679Z,7.18
2023-03-11T11:34:57.343Z,7.63
2023-03-11T11:37:26.911Z,9.20
2023-03-11T11:39:58.341Z,6.47
2023-03-11T11:42:28.296Z,5.80
2023-03-11T11:45:02.250Z,15.30
2023-03-11T11:47:36.895Z,9.48
2023-03-11T11:50:12.098Z,7.57
2023-03-11T11:52:47.325Z,7.80
2023-03-11T11:55:16.992Z,15.93
2023-03-11T11:57:44.098Z,9.13
2023-03-11T12:00:43.334Z,12.25
2023-03-11T12:03:28.949Z,10.25
2023-03-11T12:06:01.975Z,10.68
2023-03-11T12:08:56.328Z,10.95
2023-03-11T12:11:32.788Z,10.73
2023-03-11T12:14:18.454Z,6.32
2023-03-11T12:16:52.856Z,7.65
2023-03-11T12:19:31.473Z,7.78
2023-03-11T12:22:23.985Z,7.10
2023-03-11T12:24:53.989Z,5.20
2023-03-11T12:27:31.467Z,8.90
2023-03-11T12:30:03.613Z,6.38
2023-03-11T12:32:36.569Z,5.80
2023-03-11T12:35:30.290Z,6.97
2023-03-11T12:38:03.954Z,6.82
2023-03-11T12:40:42.986Z,6.75
2023-03-11T12:43:33.880Z,7.07
2023-03-11T12:46:05.854Z,8.02
2023-03-11T12:48:50.623Z,5.82
2023-03-11T12:51:26.828Z,12.23
2023-03-11T12:53:55.486Z,7.40
2023-03-11T12:56:40.684Z,8.27
2023-03-11T12:59:35.874Z,10.27
2023-03-11T13:02:20.940Z,7.20
2023-03-11T13:04:59.827Z,9.15
2023-03-11T13:08:07.577Z,5.93
2023-03-11T13:10:43.559Z,9.13
2023-03-11T13:13:40.105Z,8.23
2023-03-11T13:16:14.209Z,5.88
2023-03-11T13:18:46.662Z,6.45
2023-03-11T13:21:28.620Z,7.28
2023-03-11T13:24:25.675Z,7.72
2023-03-11T13:26:58.402Z,8.43
2023-03-11T13:29:37.596Z,6.40
2023-03-11T13:32:13.359Z,6.65
2023-03-11T13:34:47.996Z,7.05
2023-03-11T13:37:25.312Z,8.80
2023-03-11T13:40:01.523Z,6.95
2023-03-11T13:42:42.456Z,9.38
2023-03-11T13:45:36.492Z,8.33
2023-03-11T13:48:08.646Z,7.72
2023-03-11T13:50:39.020Z,6.75
2023-03-11T13:53:16.997Z,7.80
2023-03-11T13:55:48.183Z,9.00
2023-03-11T13:58:24.510Z,5.78
2023-03-11T14:01:02.367Z,7.20
2023-03-11T14:03:35.388Z,7.43
2023-03-11T14:06:08.086Z,9.65
2023-03-11T14:08:37.205Z,5.13
2023-03-11T14:11:14.941Z,6.93
2023-03-11T14:13:43.140Z,6.53
2023-03-11T14:16:43.922Z,6.18
2023-03-11T14:19:16.155Z,6.50
2023-03-11T14:21:47.914Z,7.47
2023-03-11T14:24:26.929Z,6.82
2023-03-11T14:26:56.545Z,8.32
2023-03-11T14:57:06.798Z,5.95
2023-03-11T14:59:36.556Z,6.28
2023-03-11T15:02:58.961Z,7.82
2023-03-11T15:08:08.056Z,9.57
2023-03-11T15:10:37.040Z,6.45
2023-03-11T15:13:16.275Z,8.93
2023-03-11T15:15:43.551Z,7.93
2023-03-11T15:18:23.990Z,6.65
2023-03-11T15:21:18.341Z,7.22
2023-03-11T15:23:48.141Z,7.32
2023-03-11T16:40:06.721Z,7.00
2023-03-11T16:42:33.869Z,9.63
2023-03-11T16:45:03.569Z,13.52
2023-03-11T16:47:31.089Z,9.80
2023-03-11T16:49:58.102Z,6.38
2023-03-11T16:52:25.107Z,6.05
2023-03-11T16:54:52.318Z,7.70
2023-03-11T16:57:19.466Z,6.68
2023-03-11T16:59:46.792Z,5.82
2023-03-11T17:02:13.814Z,5.38
2023-03-11T17:04:41.473Z,5.93
2023-03-11T17:07:09.301Z,6.47
2023-03-11T17:09:37.373Z,4.20
2023-03-11T17:12:05.083Z,5.18
2023-03-11T17:14:32.642Z,4.97
2023-03-11T17:17:00.236Z,7.85
2023-03-11T17:19:27.803Z,5.03
2023-03-11T17:21:54.870Z,9.10
2023-03-11T17:24:22.066Z,6.72
2023-03-11T17:26:49.124Z,11.15
2023-03-11T17:29:16.589Z,8.15
2023-03-11T17:31:43.925Z,6.45
2023-03-11T17:34:11.255Z,6.00
2023-03-11T17:36:38.604Z,4.22
2023-03-11T17:39:06.425Z,6.20
2023-03-11T17:41:33.498Z,6.15
2023-03-11T17:44:00.688Z,4.43
2023-03-11T17:46:27.815Z,4.13
2023-03-11T17:48:55.017Z,6.40
2023-03-11T17:51:24.264Z,6.13
2023-03-11T17:53:54.003Z,4.80
2023-03-11T17:56:22.722Z,7.13
2023-03-11T17:58:50.531Z,7.82
2023-03-11T18:01:23.266Z,8.63
2023-03-11T18:03:50.695Z,4.82
2023-03-11T18:06:19.594Z,8.23
2023-03-11T18:08:46.592Z,8.38
2023-03-11T18:11:19.046Z,11.07
2023-03-11T18:13:47.052Z,8.30
2023-03-11T18:16:20.860Z,9.95
2023-03-11T18:18:48.503Z,4.38
2023-03-11T18:21:21.587Z,13.95
2023-03-11T18:23:49.325Z,10.35
2023-03-11T18:26:19.017Z,4.55
2023-03-11T18:28:46.662Z,10.98
2023-03-11T18:31:19.167Z,9.77
2023-03-11T18:33:53.079Z,5.07
2023-03-11T18:36:27.238Z,9.10
2023-03-11T18:38:57.503Z,4.90
2023-03-11T18:41:26.203Z,5.60
2023-03-11T18:43:54.577Z,6.55
2023-03-11T18:46:22.100Z,25.58
2023-03-11T18:48:49.309Z,15.88
2023-03-11T18:51:16.534Z,33.28
2023-03-11T18:53:43.640Z,19.77
2023-03-11T18:56:13.969Z,27.83
2023-03-11T18:58:41.139Z,18.95
2023-03-11T19:01:15.113Z,17.08
2023-03-11T19:03:44.495Z,41.53
2023-03-11T19:06:13.325Z,21.95
2023-03-11T19:08:40.638Z,11.48
2023-03-11T19:11:09.264Z,10.02
2023-03-11T19:13:54.531Z,10.70
2023-03-11T19:16:33.705Z,17.75
2023-03-11T19:19:03.826Z,15.57
2023-03-11T19:21:30.948Z,46.60
2023-03-11T19:24:02.840Z,17.67
2023-03-11T19:26:44.660Z,20.73
2023-03-11T19:29:14.148Z,8.95
2023-03-11T19:32:06.334Z,12.45
2023-03-11T19:34:40.053Z,11.70
2023-03-11T19:37:10.685Z,14.55
2023-03-11T19:39:44.053Z,15.30
2023-03-11T19:42:11.170Z,10.48
2023-03-11T19:44:38.255Z,9.70
2023-03-11T19:47:05.423Z,6.47
2023-03-11T19:49:32.596Z,6.80
2023-03-11T19:51:59.648Z,9.20
2023-03-11T19:54:26.808Z,13.05
2023-03-11T19:56:53.904Z,12.52
2023-03-11T19:59:21.528Z,4.97
2023-03-11T20:01:48.951Z,12.45
2023-03-11T20:04:16.496Z,4.30
2023-03-11T20:06:44.603Z,8.15
2023-03-11T20:09:12.648Z,8.73
2023-03-11T20:11:40.516Z,12.07
2023-03-11T20:14:10.042Z,8.60
2023-03-11T20:16:38.043Z,8.13
2023-03-11T20:19:05.282Z,6.53
2023-03-11T20:21:32.578Z,6.28
2023-03-11T20:24:00.476Z,5.20
2023-03-11T20:26:27.659Z,10.10
2023-03-11T20:28:56.665Z,4.43
2023-03-11T20:31:25.655Z,6.40
2023-03-11T20:33:53.824Z,6.22
2023-03-11T20:36:23.612Z,5.35
2023-03-11T20:38:52.424Z,6.60
2023-03-11T20:41:21.018Z,4.18
2023-03-11T20:43:48.268Z,4.03
2023-03-11T20:46:15.483Z,3.85
2023-03-11T20:48:42.943Z,4.88
2023-03-11T20:51:14.063Z,5.20
2023-03-11T20:53:41.191Z,3.40
2023-03-11T20:56:14.805Z,6.90
2023-03-11T20:58:42.940Z,7.75
2023-03-11T21:01:19.311Z,4.63
2023-03-11T21:03:47.072Z,5.57
2023-03-11T21:06:20.043Z,7.53
2023-03-11T21:08:48.103Z,3.88
2023-03-11T21:11:16.361Z,4.18
2023-03-11T21:13:43.535Z,4.32
2023-03-11T21:16:11.456Z,4.85
2023-03-11T21:18:39.344Z,11.30
2023-03-11T21:21:08.494Z,5.40
2023-03-11T21:23:35.917Z,7.55
2023-03-11T21:26:04.699Z,8.57
2023-03-11T21:28:34.385Z,5.03
2023-03-11T21:31:07.248Z,7.10
2023-03-11T21:33:34.673Z,7.95
2023-03-11T21:36:02.055Z,4.47
2023-03-11T21:38:29.869Z,13.38
2023-03-11T21:41:09.960Z,4.63
2023-03-11T21:43:38.152Z,4.32
2023-03-11T21:46:07.090Z,8.13
2023-03-11T21:48:34.684Z,4.20
2023-03-11T21:51:02.628Z,6.28
2023-03-11T21:53:30.755Z,3.65
2023-03-11T21:55:59.643Z,6.43
2023-03-11T21:58:27.410Z,7.93
2023-03-11T22:00:54.501Z,6.60
2023-03-11T22:03:22.513Z,8.45
2023-03-11T22:05:56.354Z,8.32
2023-03-11T22:08:23.916Z,5.78
2023-03-11T22:10:51.326Z,4.75
2023-03-11T22:13:19.019Z,7.05
2023-03-11T22:15:46.481Z,5.38
2023-03-11T22:18:13.962Z,5.05
2023-03-11T22:20:41.667Z,5.28
2023-03-11T22:23:09.287Z,6.53
2023-03-11T22:25:37.092Z,5.47
2023-03-11T22:28:04.850Z,4.15
2023-03-11T22:30:32.031Z,10.27
2023-03-11T22:32:59.155Z,4.95
2023-03-11T22:35:26.310Z,7.72
2023-03-11T22:37:53.512Z,6.22
2023-03-11T22:40:20.867Z,4.63
2023-03-11T22:42:48.373Z,9.10
2023-03-11T22:45:15.877Z,5.25
2023-03-11T22:47:44.282Z,11.10
2023-03-11T22:50:11.522Z,4.35
2023-03-11T22:52:38.656Z,6.45
2023-03-11T22:55:06.449Z,5.85
2023-03-11T22:57:39.061Z,7.90
2023-03-11T23:00:17.133Z,4.68
2023-03-11T23:02:49.233Z,8.18
2023-03-11T23:05:16.720Z,5.90
2023-03-11T23:07:43.798Z,6.07
2023-03-11T23:10:13.486Z,6.90
2023-03-11T23:12:41.564Z,5.38
2023-03-11T23:15:12.874Z,12.82
2023-03-11T23:17:40.627Z,5.88
2023-03-11T23:20:13.408Z,5.10
2023-03-11T23:22:42.118Z,6.05
2023-03-11T23:25:13.483Z,5.70
2023-03-11T23:27:42.707Z,10.57
2023-03-11T23:30:12.785Z,12.43
2023-03-11T23:32:40.328Z,9.85
2023-03-11T23:35:08.033Z,8.27
2023-03-11T23:37:35.221Z,7.95
2023-03-11T23:40:02.373Z,8.27
2023-03-11T23:42:31.916Z,13.23
2023-03-11T23:44:59.107Z,7.28
2023-03-11T23:47:26.726Z,10.73
2023-03-11T23:49:53.802Z,9.73
2023-03-11T23:52:20.950Z,7.35
2023-03-11T23:54:48.001Z,10.35
2023-03-11T23:57:15.108Z,10.63
2023-03-11T23:59:42.322Z,8.32
