createdAt,value
2022-12-04T00:02:00.285Z,22.67
2022-12-04T00:04:28.703Z,22.67
2022-12-04T00:06:59.037Z,22.65
2022-12-04T00:11:55.964Z,22.64
2022-12-04T00:14:24.364Z,22.62
2022-12-04T00:16:56.866Z,22.62
2022-12-04T00:19:25.274Z,22.61
2022-12-04T00:21:54.026Z,22.60
2022-12-04T00:24:22.368Z,22.63
2022-12-04T00:26:50.741Z,22.64
2022-12-04T00:29:19.258Z,22.64
2022-12-04T00:31:47.767Z,22.66
2022-12-04T00:34:17.724Z,22.65
2022-12-04T00:36:47.136Z,22.65
2022-12-04T00:39:15.843Z,22.66
2022-12-04T00:41:44.623Z,22.65
2022-12-04T00:46:43.326Z,22.65
2022-12-04T00:49:12.801Z,22.65
2022-12-04T00:51:43.115Z,22.66
2022-12-04T00:54:11.737Z,22.65
2022-12-04T00:56:40.836Z,22.65
2022-12-04T00:59:13.532Z,22.64
2022-12-04T01:01:42.374Z,22.64
2022-12-04T01:04:11.284Z,22.63
2022-12-04T01:06:39.636Z,22.64
2022-12-04T01:09:09.457Z,22.65
2022-12-04T01:11:38.390Z,22.66
2022-12-04T01:14:07.117Z,22.66
2022-12-04T01:16:37.352Z,22.66
2022-12-04T01:19:07.004Z,22.65
2022-12-04T01:21:35.565Z,22.64
2022-12-04T01:24:04.073Z,22.64
2022-12-04T01:26:34.078Z,22.64
2022-12-04T01:29:02.743Z,22.64
2022-12-04T01:31:31.705Z,22.64
2022-12-04T01:34:00.264Z,22.63
2022-12-04T01:36:29.664Z,22.64
2022-12-04T01:38:58.225Z,22.64
2022-12-04T01:41:28.230Z,22.63
2022-12-04T01:44:16.424Z,22.63
2022-12-04T01:46:45.571Z,22.63
2022-12-04T01:49:16.733Z,22.62
2022-12-04T01:51:47.404Z,22.62
2022-12-04T01:54:18.688Z,22.62
2022-12-04T01:56:48.900Z,22.62
2022-12-04T01:59:21.067Z,22.62
2022-12-04T02:01:54.272Z,22.61
2022-12-04T02:04:22.712Z,22.61
2022-12-04T02:06:51.115Z,22.61
2022-12-04T02:09:24.722Z,22.62
2022-12-04T02:12:00.371Z,22.62
2022-12-04T02:14:34.519Z,22.61
2022-12-04T02:17:08.413Z,22.61
2022-12-04T02:20:21.723Z,22.60
2022-12-04T02:23:07.228Z,22.60
2022-12-04T02:25:40.252Z,22.62
2022-12-04T02:28:14.246Z,22.61
2022-12-04T02:30:43.139Z,22.60
2022-12-04T02:33:19.169Z,22.60
2022-12-04T02:35:50.031Z,22.61
2022-12-04T02:38:23.529Z,22.61
2022-12-04T02:40:54.681Z,22.60
2022-12-04T02:43:26.444Z,22.60
2022-12-04T02:45:59.926Z,22.60
2022-12-04T02:48:29.555Z,22.60
2022-12-04T02:50:58.043Z,22.60
2022-12-04T02:53:28.591Z,22.60
2022-12-04T02:55:59.833Z,22.59
2022-12-04T02:58:32.227Z,22.59
2022-12-04T03:01:02.615Z,22.59
2022-12-04T03:03:32.106Z,22.58
2022-12-04T03:06:01.915Z,22.59
2022-12-04T03:08:32.516Z,22.58
2022-12-04T03:11:02.052Z,22.58
2022-12-04T03:13:36.609Z,22.57
2022-12-04T03:16:08.971Z,22.57
2022-12-04T03:18:40.877Z,22.57
2022-12-04T03:21:12.611Z,22.57
2022-12-04T03:23:45.459Z,22.58
2022-12-04T03:26:18.939Z,22.57
2022-12-04T03:28:55.785Z,22.57
2022-12-04T03:31:30.337Z,22.57
2022-12-04T03:33:58.658Z,22.58
2022-12-04T03:36:29.675Z,22.57
2022-12-04T03:39:00.707Z,22.57
2022-12-04T03:41:33.880Z,22.57
2022-12-04T03:44:06.822Z,22.57
2022-12-04T03:46:37.887Z,22.56
2022-12-04T03:49:14.214Z,22.56
2022-12-04T03:51:45.843Z,22.56
2022-12-04T03:54:17.429Z,22.57
2022-12-04T03:56:48.865Z,22.55
2022-12-04T03:59:20.963Z,22.56
2022-12-04T04:01:50.556Z,22.56
2022-12-04T04:04:22.527Z,22.56
2022-12-04T04:06:54.771Z,22.55
2022-12-04T04:09:25.973Z,22.55
2022-12-04T04:11:58.661Z,22.55
2022-12-04T04:14:51.311Z,22.55
2022-12-04T04:17:41.121Z,22.54
2022-12-04T04:20:30.948Z,22.55
2022-12-04T04:23:18.370Z,22.55
2022-12-04T04:25:46.825Z,22.55
2022-12-04T04:28:32.283Z,22.54
2022-12-04T04:31:08.679Z,22.55
2022-12-04T04:33:44.188Z,22.54
2022-12-04T04:36:16.971Z,22.55
2022-12-04T04:38:48.681Z,22.54
2022-12-04T04:41:20.510Z,22.54
2022-12-04T04:44:07.223Z,22.54
2022-12-04T04:46:39.053Z,22.55
2022-12-04T04:49:09.734Z,22.55
2022-12-04T04:51:38.255Z,22.55
2022-12-04T04:54:09.112Z,22.54
2022-12-04T04:56:42.058Z,22.54
2022-12-04T04:59:10.562Z,22.54
2022-12-04T05:01:40.855Z,22.55
2022-12-04T05:04:09.405Z,22.54
2022-12-04T05:06:38.017Z,22.54
2022-12-04T05:09:06.702Z,22.55
2022-12-04T05:11:35.226Z,22.54
2022-12-04T05:14:03.627Z,22.54
2022-12-04T05:16:32.775Z,22.55
2022-12-04T05:19:20.468Z,22.53
2022-12-04T05:21:49.351Z,22.54
2022-12-04T05:24:17.779Z,22.52
2022-12-04T05:26:46.403Z,22.53
2022-12-04T05:29:14.854Z,22.52
2022-12-04T05:31:44.233Z,22.53
2022-12-04T05:34:14.948Z,22.52
2022-12-04T05:36:44.557Z,22.53
2022-12-04T05:39:13.097Z,22.53
2022-12-04T05:41:41.511Z,22.53
2022-12-04T05:44:10.048Z,22.53
2022-12-04T05:46:39.639Z,22.52
2022-12-04T05:49:08.318Z,22.52
2022-12-04T05:51:38.980Z,22.53
2022-12-04T05:54:09.460Z,22.49
2022-12-04T05:56:39.117Z,22.47
2022-12-04T05:59:08.110Z,22.48
2022-12-04T06:01:36.933Z,22.50
2022-12-04T06:04:05.976Z,22.50
2022-12-04T06:06:34.727Z,22.50
2022-12-04T06:09:05.316Z,22.53
2022-12-04T06:11:35.512Z,22.53
2022-12-04T06:14:06.289Z,22.54
2022-12-04T06:16:36.719Z,22.53
2022-12-04T06:19:07.161Z,22.55
2022-12-04T06:21:37.496Z,22.55
2022-12-04T06:24:08.284Z,22.56
2022-12-04T06:26:36.780Z,22.59
2022-12-04T06:29:05.288Z,22.60
2022-12-04T06:31:36.345Z,22.59
2022-12-04T06:34:05.303Z,22.60
2022-12-04T06:36:34.434Z,22.60
2022-12-04T06:39:03.109Z,22.61
2022-12-04T06:41:32.917Z,22.63
2022-12-04T06:44:01.250Z,22.59
2022-12-04T06:46:31.596Z,22.56
2022-12-04T06:49:00.897Z,22.53
2022-12-04T06:51:31.115Z,22.53
2022-12-04T06:53:59.581Z,22.53
2022-12-04T06:56:30.852Z,22.54
2022-12-04T06:59:02.824Z,22.55
2022-12-04T07:01:32.607Z,22.55
2022-12-04T07:04:04.022Z,22.55
2022-12-04T07:06:34.111Z,22.54
2022-12-04T07:09:04.087Z,22.55
2022-12-04T07:11:32.470Z,22.55
2022-12-04T07:14:02.409Z,22.56
2022-12-04T07:16:35.339Z,22.55
2022-12-04T07:19:07.064Z,22.54
2022-12-04T07:21:35.618Z,22.55
2022-12-04T07:24:04.169Z,22.55
2022-12-04T07:26:32.791Z,22.54
2022-12-04T07:29:02.592Z,22.56
2022-12-04T07:31:31.570Z,22.55
2022-12-04T07:34:00.314Z,22.57
2022-12-04T07:36:28.961Z,22.56
2022-12-04T07:38:57.439Z,22.56
2022-12-04T07:41:26.383Z,22.58
2022-12-04T07:43:55.318Z,22.57
2022-12-04T07:46:28.365Z,22.58
2022-12-04T07:48:56.902Z,22.57
2022-12-04T07:51:26.833Z,22.57
2022-12-04T07:54:02.054Z,22.56
2022-12-04T07:56:32.069Z,22.57
2022-12-04T07:59:00.598Z,22.58
2022-12-04T08:01:30.553Z,22.58
2022-12-04T08:04:00.155Z,22.57
2022-12-04T08:06:30.019Z,22.58
2022-12-04T08:08:58.483Z,22.58
2022-12-04T08:11:28.566Z,22.58
2022-12-04T08:13:57.108Z,22.58
2022-12-04T08:16:25.821Z,22.58
2022-12-04T08:18:56.050Z,22.59
2022-12-04T08:21:26.132Z,22.59
2022-12-04T08:23:55.786Z,22.59
2022-12-04T08:26:25.257Z,22.59
2022-12-04T08:28:54.399Z,22.59
2022-12-04T08:31:25.348Z,22.59
2022-12-04T08:33:56.954Z,22.58
2022-12-04T08:36:25.866Z,22.59
2022-12-04T08:38:54.292Z,22.57
2022-12-04T08:41:24.430Z,22.59
2022-12-04T08:43:54.764Z,22.58
2022-12-04T08:46:23.711Z,22.58
2022-12-04T08:48:52.082Z,22.57
2022-12-04T08:51:23.132Z,22.57
2022-12-04T08:53:55.619Z,22.58
2022-12-04T08:56:24.324Z,22.57
2022-12-04T08:58:52.655Z,22.57
2022-12-04T09:01:21.129Z,22.57
2022-12-04T09:03:49.676Z,22.58
2022-12-04T09:06:18.409Z,22.57
2022-12-04T09:08:48.120Z,22.54
2022-12-04T09:11:18.504Z,22.53
2022-12-04T09:13:47.396Z,22.52
2022-12-04T09:16:17.721Z,22.56
2022-12-04T09:18:46.309Z,22.55
2022-12-04T09:21:16.442Z,22.55
2022-12-04T09:23:44.899Z,22.57
2022-12-04T09:26:21.814Z,22.55
2022-12-04T09:28:50.984Z,22.56
2022-12-04T09:31:19.893Z,22.57
2022-12-04T09:33:48.509Z,22.56
2022-12-04T09:36:17.110Z,22.56
2022-12-04T09:38:45.841Z,22.57
2022-12-04T09:41:41.391Z,22.59
2022-12-04T09:44:12.713Z,22.59
2022-12-04T09:46:44.460Z,22.58
2022-12-04T09:49:15.576Z,22.58
2022-12-04T09:51:43.922Z,22.58
2022-12-04T09:54:15.099Z,22.58
2022-12-04T09:56:45.374Z,22.57
2022-12-04T09:59:16.602Z,22.58
2022-12-04T10:01:47.775Z,22.58
2022-12-04T10:04:17.364Z,22.57
2022-12-04T10:06:51.087Z,22.58
2022-12-04T10:09:23.378Z,22.57
2022-12-04T10:12:00.078Z,22.58
2022-12-04T10:14:48.831Z,22.57
2022-12-04T10:17:38.581Z,22.58
2022-12-04T10:20:19.326Z,22.58
2022-12-04T10:22:54.727Z,22.57
2022-12-04T10:25:24.084Z,22.58
2022-12-04T10:27:56.674Z,22.58
2022-12-04T10:30:27.605Z,22.59
2022-12-04T10:33:01.213Z,22.57
2022-12-04T10:35:30.804Z,22.60
2022-12-04T10:38:01.156Z,22.59
2022-12-04T10:40:32.887Z,22.59
2022-12-04T10:43:07.492Z,22.59
2022-12-04T10:45:35.868Z,22.58
2022-12-04T10:48:04.458Z,22.59
2022-12-04T10:50:32.877Z,22.59
2022-12-04T10:53:01.265Z,22.58
2022-12-04T10:55:31.867Z,22.59
2022-12-04T10:58:00.199Z,22.58
2022-12-04T11:00:32.100Z,22.58
2022-12-04T11:03:02.458Z,22.58
2022-12-04T11:05:33.298Z,22.62
2022-12-04T11:08:02.701Z,22.61
2022-12-04T11:10:36.507Z,22.59
2022-12-04T11:13:07.257Z,22.60
2022-12-04T11:15:43.209Z,22.62
2022-12-04T11:18:17.401Z,22.63
2022-12-04T11:20:53.638Z,22.62
2022-12-04T11:23:22.125Z,22.61
2022-12-04T11:25:51.698Z,22.62
2022-12-04T11:28:41.080Z,22.60
2022-12-04T11:31:16.619Z,22.61
2022-12-04T11:33:46.908Z,22.60
2022-12-04T11:36:23.565Z,22.63
2022-12-04T11:38:52.161Z,22.63
2022-12-04T11:41:26.831Z,22.62
2022-12-04T11:43:59.934Z,22.61
2022-12-04T11:46:31.823Z,22.63
2022-12-04T11:49:00.329Z,22.63
2022-12-04T11:51:39.468Z,22.62
2022-12-04T11:54:13.704Z,22.63
2022-12-04T11:56:44.271Z,22.64
2022-12-04T11:59:40.404Z,22.67
2022-12-04T12:02:29.657Z,22.67
2022-12-04T12:05:19.969Z,22.67
2022-12-04T12:07:56.388Z,22.65
2022-12-04T12:13:06.106Z,22.68
2022-12-04T12:15:40.996Z,22.67
2022-12-04T12:18:23.461Z,22.64
2022-12-04T12:24:05.762Z,22.66
2022-12-04T12:26:41.407Z,22.66
2022-12-04T12:29:18.307Z,22.68
2022-12-04T12:32:14.152Z,22.67
2022-12-04T12:34:44.469Z,22.68
2022-12-04T12:37:23.256Z,22.68
2022-12-04T12:39:58.344Z,22.68
2022-12-04T12:42:30.060Z,22.68
2022-12-04T12:45:03.547Z,22.70
2022-12-04T12:47:35.879Z,22.70
2022-12-04T12:50:07.409Z,22.69
2022-12-04T12:52:40.151Z,22.70
2022-12-04T12:55:17.139Z,22.74
2022-12-04T12:57:47.903Z,22.72
2022-12-04T13:00:18.184Z,22.71
2022-12-04T13:02:49.704Z,22.72
2022-12-04T13:05:21.862Z,22.75
2022-12-04T13:07:55.339Z,22.72
2022-12-04T13:10:25.345Z,22.72
2022-12-04T13:12:58.123Z,22.72
2022-12-04T13:15:39.926Z,22.71
2022-12-04T13:18:08.882Z,22.70
2022-12-04T13:20:40.776Z,22.70
2022-12-04T13:23:25.827Z,22.71
2022-12-04T13:25:59.008Z,22.71
2022-12-04T13:28:38.139Z,22.74
2022-12-04T13:31:15.332Z,22.72
2022-12-04T13:34:39.202Z,22.68
2022-12-04T13:37:23.377Z,22.68
2022-12-04T13:40:31.096Z,22.66
2022-12-04T13:43:33.299Z,22.68
2022-12-04T13:46:03.398Z,22.69
2022-12-04T13:48:39.715Z,22.70
2022-12-04T13:51:25.235Z,22.69
2022-12-04T13:54:29.992Z,22.68
2022-12-04T13:57:16.510Z,22.69
2022-12-04T13:59:45.446Z,22.70
2022-12-04T14:02:25.432Z,22.69
2022-12-04T14:04:56.920Z,22.70
2022-12-04T14:07:31.757Z,22.70
2022-12-04T14:10:01.980Z,22.67
2022-12-04T14:12:33.375Z,22.69
2022-12-04T14:15:03.209Z,22.70
2022-12-04T14:17:33.377Z,22.71
2022-12-04T14:20:07.613Z,22.71
2022-12-04T14:22:44.758Z,22.71
2022-12-04T14:25:35.213Z,22.71
2022-12-04T14:28:24.851Z,22.71
2022-12-04T14:31:05.541Z,22.72
2022-12-04T14:33:34.666Z,22.72
2022-12-04T14:36:05.147Z,22.72
2022-12-04T14:38:33.607Z,22.71
2022-12-04T14:41:02.097Z,22.72
2022-12-04T14:43:35.652Z,22.71
2022-12-04T14:46:08.188Z,22.71
2022-12-04T14:48:40.742Z,22.72
2022-12-04T14:51:13.750Z,22.72
2022-12-04T14:53:46.407Z,22.71
2022-12-04T14:56:42.072Z,22.70
2022-12-04T14:59:17.193Z,22.73
2022-12-04T15:01:47.149Z,22.73
2022-12-04T15:04:25.459Z,22.74
2022-12-04T15:06:59.906Z,22.74
2022-12-04T15:09:46.339Z,22.74
2022-12-04T15:12:36.564Z,22.73
2022-12-04T15:15:16.294Z,22.73
2022-12-04T15:17:44.991Z,22.71
2022-12-04T15:20:19.224Z,22.72
2022-12-04T15:22:47.717Z,22.72
2022-12-04T15:25:20.030Z,22.74
2022-12-04T15:27:48.916Z,22.72
2022-12-04T15:30:21.398Z,22.74
2022-12-04T15:32:51.724Z,22.72
2022-12-04T15:35:24.657Z,22.73
2022-12-04T15:37:53.157Z,22.74
2022-12-04T15:40:25.239Z,22.73
2022-12-04T15:42:54.142Z,22.73
2022-12-04T15:45:42.326Z,22.74
2022-12-04T15:48:10.709Z,22.72
2022-12-04T15:50:39.216Z,22.72
2022-12-04T15:53:15.543Z,22.74
2022-12-04T15:55:50.106Z,22.73
2022-12-04T15:58:21.386Z,22.73
2022-12-04T16:00:55.832Z,22.72
2022-12-04T16:03:27.463Z,22.73
2022-12-04T16:06:18.588Z,22.73
2022-12-04T16:08:48.265Z,22.74
2022-12-04T16:11:42.043Z,22.72
2022-12-04T16:14:18.292Z,22.72
2022-12-04T16:16:50.551Z,22.73
2022-12-04T16:19:29.109Z,22.72
2022-12-04T16:21:57.741Z,22.72
2022-12-04T16:24:26.475Z,22.71
2022-12-04T16:26:56.299Z,22.73
2022-12-04T16:29:24.983Z,22.72
2022-12-04T16:31:59.671Z,22.71
2022-12-04T16:34:31.405Z,22.73
2022-12-04T16:37:00.324Z,22.72
2022-12-04T16:39:28.758Z,22.72
2022-12-04T16:41:57.421Z,22.73
2022-12-04T16:44:25.843Z,22.74
2022-12-04T16:46:55.703Z,22.74
2022-12-04T16:49:24.264Z,22.71
2022-12-04T16:51:52.674Z,22.72
2022-12-04T16:54:21.046Z,22.74
2022-12-04T16:56:49.493Z,22.73
2022-12-04T16:59:17.986Z,22.72
2022-12-04T17:01:48.193Z,22.72
2022-12-04T17:04:18.384Z,22.75
2022-12-04T17:06:47.026Z,22.74
2022-12-04T17:09:16.469Z,22.74
2022-12-04T17:11:44.964Z,22.73
2022-12-04T17:14:13.297Z,22.74
2022-12-04T17:16:43.551Z,22.73
2022-12-04T17:19:12.539Z,22.72
2022-12-04T17:21:42.274Z,22.74
2022-12-04T17:24:10.694Z,22.75
2022-12-04T17:26:39.124Z,22.76
2022-12-04T17:29:07.520Z,22.75
2022-12-04T17:31:35.888Z,22.75
2022-12-04T17:34:04.591Z,22.73
2022-12-04T17:36:32.924Z,22.74
2022-12-04T17:39:02.762Z,22.75
2022-12-04T17:41:31.280Z,22.74
2022-12-04T17:44:01.001Z,22.75
2022-12-04T17:46:29.567Z,22.74
2022-12-04T17:49:01.488Z,22.75
2022-12-04T17:51:32.547Z,22.74
2022-12-04T17:54:02.304Z,22.74
2022-12-04T17:56:30.753Z,22.74
2022-12-04T17:58:59.094Z,22.74
2022-12-04T18:01:29.653Z,22.74
2022-12-04T18:04:00.229Z,22.74
2022-12-04T18:06:30.767Z,22.75
2022-12-04T18:08:59.214Z,22.75
2022-12-04T18:11:30.247Z,22.75
2022-12-04T18:14:00.328Z,22.75
2022-12-04T18:16:29.652Z,22.75
2022-12-04T18:18:58.649Z,22.74
2022-12-04T18:21:27.262Z,22.75
2022-12-04T18:23:57.721Z,22.75
2022-12-04T18:26:28.726Z,22.75
2022-12-04T18:28:57.255Z,22.75
2022-12-04T18:31:25.754Z,22.77
2022-12-04T18:33:54.278Z,22.74
2022-12-04T18:36:24.560Z,22.75
2022-12-04T18:38:55.536Z,22.76
2022-12-04T18:41:24.310Z,22.75
2022-12-04T18:43:55.105Z,22.75
2022-12-04T18:46:23.642Z,22.76
2022-12-04T18:48:54.138Z,22.75
2022-12-04T18:51:24.208Z,22.77
2022-12-04T18:53:53.615Z,22.76
2022-12-04T18:56:22.373Z,22.78
2022-12-04T18:58:51.180Z,22.77
2022-12-04T19:01:21.277Z,22.76
2022-12-04T19:03:49.704Z,22.78
2022-12-04T19:06:18.228Z,22.76
2022-12-04T19:08:46.800Z,22.80
2022-12-04T19:11:16.406Z,22.83
2022-12-04T19:13:44.815Z,22.83
2022-12-04T19:16:13.657Z,22.85
2022-12-04T19:18:45.222Z,22.82
2022-12-04T19:21:14.422Z,22.79
2022-12-04T19:23:42.936Z,22.82
2022-12-04T19:26:11.345Z,22.83
2022-12-04T19:28:39.843Z,22.83
2022-12-04T19:31:16.243Z,22.81
2022-12-04T19:33:46.104Z,22.85
2022-12-04T19:36:15.065Z,22.84
2022-12-04T19:38:43.720Z,22.83
2022-12-04T19:41:14.858Z,22.82
2022-12-04T19:43:45.164Z,22.80
2022-12-04T19:46:16.139Z,22.81
2022-12-04T19:48:47.447Z,22.81
2022-12-04T19:51:18.514Z,22.80
2022-12-04T19:53:47.109Z,22.80
2022-12-04T19:56:17.044Z,22.81
2022-12-04T19:58:45.622Z,22.79
2022-12-04T20:01:17.447Z,22.79
2022-12-04T20:03:47.468Z,22.78
2022-12-04T20:06:18.071Z,22.78
2022-12-04T20:08:46.841Z,22.79
2022-12-04T20:11:17.899Z,22.78
2022-12-04T20:13:46.781Z,22.76
2022-12-04T20:16:17.214Z,22.75
2022-12-04T20:18:47.237Z,22.73
2022-12-04T20:21:15.791Z,22.75
2022-12-04T20:23:46.419Z,22.76
2022-12-04T20:26:15.409Z,22.77
2022-12-04T20:28:43.965Z,22.76
2022-12-04T20:31:14.354Z,22.74
2022-12-04T20:33:42.880Z,22.75
2022-12-04T20:36:12.970Z,22.75
2022-12-04T20:38:42.023Z,22.75
2022-12-04T20:41:13.413Z,22.75
2022-12-04T20:43:41.920Z,22.74
2022-12-04T20:46:15.282Z,22.75
2022-12-04T20:48:48.126Z,22.74
2022-12-04T20:51:18.596Z,22.74
2022-12-04T20:53:47.247Z,22.72
2022-12-04T20:56:15.754Z,22.73
2022-12-04T20:58:44.145Z,22.74
2022-12-04T21:01:14.107Z,22.71
2022-12-04T21:03:42.917Z,22.72
2022-12-04T21:06:13.637Z,22.71
2022-12-04T21:08:56.799Z,22.72
2022-12-04T21:11:26.423Z,22.70
2022-12-04T21:14:13.389Z,22.70
2022-12-04T21:16:41.987Z,22.70
2022-12-04T21:19:11.875Z,22.70
2022-12-04T21:21:40.330Z,22.69
2022-12-04T21:24:12.148Z,22.70
2022-12-04T21:26:40.536Z,22.69
2022-12-04T21:29:09.191Z,22.69
2022-12-04T21:31:37.907Z,22.69
2022-12-04T21:34:08.358Z,22.68
2022-12-04T21:36:36.783Z,22.68
2022-12-04T21:39:05.543Z,22.68
2022-12-04T21:41:52.656Z,22.68
2022-12-04T21:44:21.682Z,22.68
2022-12-04T21:46:50.685Z,22.68
2022-12-04T21:49:19.726Z,22.68
2022-12-04T21:51:57.403Z,22.66
2022-12-04T21:54:26.940Z,22.67
2022-12-04T21:59:25.031Z,22.68
2022-12-04T22:04:22.038Z,22.66
2022-12-04T22:06:50.505Z,22.68
2022-12-04T22:09:19.470Z,22.67
2022-12-04T22:11:47.912Z,22.67
2022-12-04T22:14:17.773Z,22.66
2022-12-04T22:19:14.879Z,22.65
2022-12-04T22:21:43.316Z,22.62
2022-12-04T22:24:12.024Z,22.61
2022-12-04T22:26:40.502Z,22.61
2022-12-04T22:29:34.047Z,22.61
2022-12-04T22:31:58.836Z,22.61
2022-12-04T22:34:27.278Z,22.60
2022-12-04T22:36:55.788Z,22.59
2022-12-04T22:39:24.321Z,22.61
2022-12-04T22:41:52.698Z,22.62
2022-12-04T22:44:21.209Z,22.64
2022-12-04T22:46:49.912Z,22.62
2022-12-04T22:49:19.943Z,22.64
2022-12-04T22:51:48.298Z,22.65
2022-12-04T22:54:17.229Z,22.64
2022-12-04T22:56:45.752Z,22.63
2022-12-04T22:59:14.309Z,22.65
2022-12-04T23:01:43.165Z,22.65
2022-12-04T23:04:11.617Z,22.65
2022-12-04T23:06:41.755Z,22.65
2022-12-04T23:11:41.506Z,22.65
2022-12-04T23:16:40.345Z,22.64
2022-12-04T23:21:37.961Z,22.64
2022-12-04T23:26:38.446Z,22.66
2022-12-04T23:29:23.254Z,22.66
2022-12-04T23:36:52.682Z,22.67
2022-12-04T23:39:22.468Z,22.67
2022-12-04T23:46:48.551Z,22.65
2022-12-04T23:49:17.031Z,22.62
2022-12-04T23:51:45.507Z,22.62
2022-12-04T23:54:13.876Z,22.60
2022-12-04T23:56:43.712Z,22.60
2022-12-04T23:59:12.070Z,22.58
