createdAt,value
2019-05-22T00:02:19.747Z,13.41
2019-05-22T00:04:59.559Z,13.44
2019-05-22T00:07:30.766Z,13.37
2019-05-22T00:10:03.432Z,13.34
2019-05-22T00:12:46.220Z,13.34
2019-05-22T00:15:08.571Z,13.41
2019-05-22T00:17:40.547Z,13.31
2019-05-22T00:20:14.447Z,13.32
2019-05-22T00:22:47.478Z,13.34
2019-05-22T00:25:23.904Z,13.34
2019-05-22T00:27:54.981Z,13.33
2019-05-22T00:30:27.466Z,13.34
2019-05-22T00:33:00.516Z,13.23
2019-05-22T00:35:31.739Z,13.20
2019-05-22T00:38:03.388Z,13.15
2019-05-22T00:40:35.706Z,13.21
2019-05-22T00:43:13.795Z,13.23
2019-05-22T00:45:40.679Z,13.13
2019-05-22T00:48:11.610Z,13.17
2019-05-22T00:51:01.829Z,13.18
2019-05-22T00:53:55.870Z,13.16
2019-05-22T00:56:51.233Z,13.14
2019-05-22T00:59:32.193Z,13.10
2019-05-22T01:02:05.348Z,13.11
2019-05-22T01:04:40.801Z,13.15
2019-05-22T01:07:18.365Z,13.12
2019-05-22T01:09:52.204Z,13.15
2019-05-22T01:12:29.840Z,13.18
2019-05-22T01:15:05.502Z,13.12
2019-05-22T01:17:41.126Z,13.15
2019-05-22T01:20:16.523Z,13.05
2019-05-22T01:22:49.939Z,13.06
2019-05-22T01:25:24.402Z,13.02
2019-05-22T01:27:55.974Z,13.02
2019-05-22T01:30:52.509Z,13.07
2019-05-22T01:33:41.418Z,13.04
2019-05-22T01:36:30.635Z,12.98
2019-05-22T01:39:21.603Z,13.01
2019-05-22T01:41:54.717Z,12.99
2019-05-22T01:44:26.489Z,12.93
2019-05-22T01:47:00.350Z,12.99
2019-05-22T01:49:31.763Z,12.98
2019-05-22T01:52:04.222Z,13.00
2019-05-22T01:54:36.187Z,12.98
2019-05-22T01:57:05.629Z,12.95
2019-05-22T01:59:36.942Z,12.91
2019-05-22T02:02:12.189Z,12.93
2019-05-22T02:04:43.165Z,12.94
2019-05-22T02:07:14.075Z,12.95
2019-05-22T02:09:46.299Z,12.91
2019-05-22T02:12:28.988Z,12.90
2019-05-22T02:15:00.337Z,12.90
2019-05-22T02:17:35.747Z,12.86
2019-05-22T02:20:09.054Z,12.88
2019-05-22T02:22:40.678Z,12.90
2019-05-22T02:25:13.024Z,12.84
2019-05-22T02:27:44.181Z,12.82
2019-05-22T02:30:16.270Z,12.84
2019-05-22T02:32:49.450Z,12.85
2019-05-22T02:35:20.231Z,12.76
2019-05-22T02:37:52.079Z,12.76
2019-05-22T02:40:28.311Z,12.72
2019-05-22T02:42:59.896Z,12.70
2019-05-22T02:45:30.436Z,12.72
2019-05-22T02:48:03.871Z,12.70
2019-05-22T02:50:35.322Z,12.71
2019-05-22T02:53:09.611Z,12.66
2019-05-22T02:55:40.563Z,12.62
2019-05-22T02:58:13.161Z,12.65
2019-05-22T03:01:03.010Z,12.65
2019-05-22T03:03:34.862Z,12.66
2019-05-22T03:06:11.334Z,12.65
2019-05-22T03:09:17.807Z,12.66
2019-05-22T03:12:01.481Z,12.64
2019-05-22T03:14:35.496Z,12.49
2019-05-22T03:17:10.344Z,12.50
2019-05-22T03:19:45.475Z,12.52
2019-05-22T03:22:26.950Z,12.51
2019-05-22T03:25:01.939Z,12.50
2019-05-22T03:27:42.628Z,12.48
2019-05-22T03:30:31.489Z,12.48
2019-05-22T03:33:04.253Z,12.43
2019-05-22T03:35:42.479Z,12.45
2019-05-22T03:38:13.538Z,12.31
2019-05-22T03:40:44.356Z,12.40
2019-05-22T03:43:24.708Z,12.38
2019-05-22T03:45:57.159Z,12.31
2019-05-22T03:48:32.505Z,12.32
2019-05-22T03:51:12.630Z,12.28
2019-05-22T03:53:44.450Z,12.33
2019-05-22T03:56:17.640Z,12.37
2019-05-22T03:58:48.377Z,12.34
2019-05-22T04:01:21.410Z,12.36
2019-05-22T04:03:52.651Z,12.35
2019-05-22T04:06:24.150Z,12.36
2019-05-22T04:08:56.753Z,12.32
2019-05-22T04:11:32.364Z,12.26
2019-05-22T04:14:03.350Z,12.28
2019-05-22T04:16:35.203Z,12.30
2019-05-22T04:19:08.280Z,12.32
2019-05-22T04:21:39.170Z,12.34
2019-05-22T04:24:09.818Z,12.30
2019-05-22T04:26:40.350Z,12.30
2019-05-22T04:29:11.005Z,12.27
2019-05-22T04:31:53.959Z,12.29
2019-05-22T04:34:24.448Z,12.33
2019-05-22T04:36:55.329Z,12.33
2019-05-22T04:39:29.698Z,12.34
2019-05-22T04:42:02.430Z,12.26
2019-05-22T04:44:33.632Z,12.32
2019-05-22T04:47:04.731Z,12.30
2019-05-22T04:49:36.675Z,12.28
2019-05-22T04:52:07.473Z,12.26
2019-05-22T04:54:37.965Z,12.24
2019-05-22T04:57:09.069Z,12.26
2019-05-22T04:59:40.590Z,12.22
2019-05-22T05:02:11.862Z,12.27
2019-05-22T05:04:43.513Z,12.29
2019-05-22T05:07:15.419Z,12.29
2019-05-22T05:09:46.013Z,12.35
2019-05-22T05:12:18.931Z,12.37
2019-05-22T05:14:49.361Z,12.41
2019-05-22T05:17:20.215Z,12.35
2019-05-22T05:19:51.045Z,12.36
2019-05-22T05:22:29.030Z,12.37
2019-05-22T05:24:59.669Z,12.34
2019-05-22T05:27:32.119Z,12.27
2019-05-22T05:30:02.593Z,12.31
2019-05-22T05:32:33.438Z,12.30
2019-05-22T05:35:09.038Z,12.36
2019-05-22T05:37:41.374Z,12.40
2019-05-22T05:40:34.128Z,12.42
2019-05-22T05:43:06.356Z,12.38
2019-05-22T05:45:38.730Z,12.39
2019-05-22T05:48:11.225Z,12.38
2019-05-22T05:51:00.567Z,12.38
2019-05-22T05:53:34.122Z,12.40
2019-05-22T05:56:14.692Z,12.38
2019-05-22T05:58:46.113Z,12.34
2019-05-22T06:01:27.418Z,12.36
2019-05-22T06:03:59.830Z,12.37
2019-05-22T06:07:09.934Z,12.34
2019-05-22T06:09:40.986Z,12.37
2019-05-22T06:12:15.916Z,12.34
2019-05-22T06:14:46.959Z,12.37
2019-05-22T06:17:54.931Z,12.35
2019-05-22T06:20:26.470Z,12.26
2019-05-22T06:23:52.464Z,12.30
2019-05-22T06:27:02.557Z,12.29
2019-05-22T06:29:57.678Z,12.22
2019-05-22T06:32:49.147Z,12.27
2019-05-22T06:35:19.959Z,12.24
2019-05-22T06:37:59.558Z,12.34
2019-05-22T06:40:30.659Z,12.29
2019-05-22T06:43:38.038Z,12.27
2019-05-22T06:46:09.246Z,12.22
2019-05-22T06:48:39.959Z,12.22
2019-05-22T06:51:19.562Z,12.19
2019-05-22T06:53:43.401Z,12.16
2019-05-22T06:56:14.227Z,12.18
2019-05-22T06:58:44.708Z,12.22
2019-05-22T07:01:15.144Z,12.23
2019-05-22T07:03:46.618Z,12.28
2019-05-22T07:06:18.001Z,12.31
2019-05-22T07:08:48.791Z,12.38
2019-05-22T07:11:19.219Z,12.38
2019-05-22T07:13:50.275Z,12.41
2019-05-22T07:16:20.714Z,12.41
2019-05-22T07:18:53.193Z,12.39
2019-05-22T07:21:33.653Z,12.36
2019-05-22T07:23:56.234Z,12.36
2019-05-22T07:26:26.665Z,12.29
2019-05-22T07:29:02.695Z,12.32
2019-05-22T07:31:30.839Z,12.34
2019-05-22T07:34:02.356Z,12.36
2019-05-22T07:36:34.689Z,12.45
2019-05-22T07:39:07.369Z,12.48
2019-05-22T07:41:38.415Z,12.54
2019-05-22T07:44:09.012Z,12.54
2019-05-22T07:46:40.320Z,12.55
2019-05-22T07:49:11.558Z,12.61
2019-05-22T07:51:54.081Z,12.56
2019-05-22T07:54:15.813Z,12.58
2019-05-22T07:56:47.215Z,12.62
2019-05-22T07:59:17.752Z,12.58
2019-05-22T08:01:48.705Z,12.59
2019-05-22T08:04:21.193Z,12.56
2019-05-22T08:06:52.285Z,12.58
2019-05-22T08:09:24.225Z,12.56
2019-05-22T08:11:54.702Z,12.47
2019-05-22T08:14:27.299Z,12.47
2019-05-22T08:16:57.735Z,12.47
2019-05-22T08:19:28.578Z,12.43
2019-05-22T08:22:07.158Z,12.43
2019-05-22T08:24:33.881Z,12.44
2019-05-22T08:27:06.332Z,12.46
2019-05-22T08:29:36.872Z,12.38
2019-05-22T08:32:08.501Z,12.38
2019-05-22T08:34:39.741Z,12.33
2019-05-22T08:37:13.088Z,12.39
2019-05-22T08:39:44.840Z,12.30
2019-05-22T08:42:18.030Z,12.29
2019-05-22T08:44:49.349Z,12.40
2019-05-22T08:47:20.602Z,12.47
2019-05-22T08:49:52.476Z,12.49
2019-05-22T08:52:24.633Z,12.70
2019-05-22T08:54:55.641Z,12.79
2019-05-22T08:57:26.410Z,12.86
2019-05-22T08:59:56.922Z,12.96
2019-05-22T09:02:27.896Z,12.94
2019-05-22T09:04:58.865Z,12.99
2019-05-22T09:07:29.991Z,13.01
2019-05-22T09:10:00.813Z,13.01
2019-05-22T09:12:31.891Z,12.90
2019-05-22T09:15:02.441Z,12.82
2019-05-22T09:17:32.984Z,12.79
2019-05-22T09:20:05.166Z,12.74
2019-05-22T09:22:40.672Z,12.75
2019-05-22T09:25:13.184Z,12.75
2019-05-22T09:27:44.117Z,12.71
2019-05-22T09:30:15.139Z,12.74
2019-05-22T09:32:47.594Z,12.70
2019-05-22T09:35:19.262Z,12.59
2019-05-22T09:37:50.280Z,12.61
2019-05-22T09:40:21.214Z,12.58
2019-05-22T09:42:52.324Z,12.62
2019-05-22T09:45:23.195Z,12.62
2019-05-22T09:47:53.722Z,12.63
2019-05-22T09:50:26.553Z,12.65
2019-05-22T09:52:58.372Z,12.60
2019-05-22T09:55:29.652Z,12.76
2019-05-22T09:58:00.461Z,12.69
2019-05-22T10:00:31.949Z,12.81
2019-05-22T10:03:04.110Z,12.84
2019-05-22T10:05:34.835Z,12.88
2019-05-22T10:08:05.645Z,12.95
2019-05-22T10:10:36.343Z,12.94
2019-05-22T10:13:07.596Z,12.98
2019-05-22T10:15:38.299Z,12.99
2019-05-22T10:18:09.831Z,12.97
2019-05-22T10:20:41.402Z,12.94
2019-05-22T10:23:15.933Z,12.98
2019-05-22T10:25:44.825Z,13.04
2019-05-22T10:28:16.472Z,13.01
2019-05-22T10:30:47.370Z,12.96
2019-05-22T10:33:18.370Z,12.88
2019-05-22T10:35:49.983Z,12.91
2019-05-22T10:38:20.690Z,12.90
2019-05-22T10:40:51.638Z,12.94
2019-05-22T10:43:22.200Z,12.92
2019-05-22T10:45:52.635Z,12.90
2019-05-22T10:48:23.646Z,12.97
2019-05-22T10:50:54.569Z,12.96
2019-05-22T10:53:33.763Z,12.95
2019-05-22T10:55:59.729Z,12.98
2019-05-22T10:58:32.213Z,13.10
2019-05-22T11:01:03.420Z,13.00
2019-05-22T11:03:34.183Z,12.98
2019-05-22T11:06:07.581Z,12.99
2019-05-22T11:08:37.538Z,12.96
2019-05-22T11:11:09.135Z,13.09
2019-05-22T11:13:40.564Z,13.07
2019-05-22T11:16:11.807Z,13.06
2019-05-22T11:18:42.672Z,12.95
2019-05-22T11:21:13.736Z,12.93
2019-05-22T11:23:52.014Z,12.95
2019-05-22T11:26:16.587Z,12.97
2019-05-22T11:28:48.577Z,13.02
2019-05-22T11:31:19.691Z,13.05
2019-05-22T11:33:51.028Z,13.10
2019-05-22T11:36:22.071Z,13.03
2019-05-22T11:38:53.193Z,13.06
2019-05-22T11:41:23.927Z,12.97
2019-05-22T11:43:54.943Z,12.98
2019-05-22T11:46:25.482Z,12.89
2019-05-22T11:48:56.538Z,12.85
2019-05-22T11:51:26.990Z,12.72
2019-05-22T11:54:08.767Z,12.74
2019-05-22T11:56:30.371Z,12.80
2019-05-22T11:59:00.816Z,12.93
2019-05-22T12:01:32.062Z,12.95
2019-05-22T12:04:04.047Z,12.98
2019-05-22T12:06:35.674Z,13.01
2019-05-22T12:09:09.868Z,13.07
2019-05-22T12:11:43.166Z,13.05
2019-05-22T12:14:14.004Z,13.13
2019-05-22T12:16:45.966Z,13.22
2019-05-22T12:19:17.157Z,13.37
2019-05-22T12:21:47.775Z,13.45
2019-05-22T12:24:26.946Z,13.56
2019-05-22T12:26:51.388Z,13.75
2019-05-22T12:29:22.986Z,13.95
2019-05-22T12:31:54.572Z,14.20
2019-05-22T12:34:25.760Z,14.35
2019-05-22T12:36:58.031Z,14.35
2019-05-22T12:39:29.102Z,14.38
2019-05-22T12:42:01.464Z,14.36
2019-05-22T12:44:32.668Z,14.41
2019-05-22T12:47:05.242Z,14.42
2019-05-22T12:49:36.174Z,14.42
2019-05-22T12:52:08.925Z,14.35
2019-05-22T12:54:47.147Z,14.36
2019-05-22T12:57:12.757Z,14.38
2019-05-22T12:59:45.605Z,14.34
2019-05-22T13:02:18.284Z,14.45
2019-05-22T13:04:49.396Z,14.47
2019-05-22T13:07:20.272Z,14.62
2019-05-22T13:09:51.311Z,14.63
2019-05-22T13:12:22.640Z,14.65
2019-05-22T13:15:08.404Z,14.61
2019-05-22T13:17:27.855Z,14.73
2019-05-22T13:19:58.486Z,14.82
2019-05-22T13:22:30.114Z,14.91
2019-05-22T13:25:04.265Z,14.99
2019-05-22T13:27:35.951Z,15.36
2019-05-22T13:30:08.206Z,15.66
2019-05-22T13:32:40.789Z,15.63
2019-05-22T13:35:14.286Z,15.75
2019-05-22T13:37:44.967Z,15.79
2019-05-22T13:40:26.979Z,15.73
2019-05-22T13:42:48.803Z,15.70
2019-05-22T13:45:29.466Z,16.06
2019-05-22T13:47:53.549Z,16.01
2019-05-22T13:50:28.299Z,15.96
2019-05-22T13:52:58.473Z,16.02
2019-05-22T13:55:29.592Z,15.91
2019-05-22T13:58:02.452Z,15.94
2019-05-22T14:00:35.709Z,16.10
2019-05-22T14:03:06.834Z,16.46
2019-05-22T14:05:38.057Z,16.65
2019-05-22T14:08:09.698Z,16.68
2019-05-22T14:10:41.077Z,16.92
2019-05-22T14:13:12.799Z,16.91
2019-05-22T14:15:54.705Z,16.87
2019-05-22T14:18:16.175Z,16.58
2019-05-22T14:20:47.001Z,16.47
2019-05-22T14:23:18.445Z,16.57
2019-05-22T14:25:49.680Z,16.73
2019-05-22T14:28:21.979Z,16.80
2019-05-22T14:30:52.673Z,16.82
2019-05-22T14:33:27.854Z,16.71
2019-05-22T14:35:57.883Z,16.71
2019-05-22T14:38:28.953Z,16.98
2019-05-22T14:40:59.903Z,17.04
2019-05-22T14:43:30.507Z,17.00
2019-05-22T14:46:01.054Z,16.85
2019-05-22T14:48:32.012Z,16.80
2019-05-22T14:51:02.711Z,16.63
2019-05-22T14:53:33.648Z,16.52
2019-05-22T14:56:10.367Z,16.38
2019-05-22T14:58:39.545Z,16.41
2019-05-22T15:01:11.163Z,16.49
2019-05-22T15:03:42.505Z,16.49
2019-05-22T15:06:14.166Z,16.45
2019-05-22T15:08:45.905Z,16.45
2019-05-22T15:11:17.881Z,16.44
2019-05-22T15:13:48.464Z,16.47
2019-05-22T15:16:19.460Z,16.38
2019-05-22T15:18:51.589Z,16.25
2019-05-22T15:21:22.097Z,16.18
2019-05-22T15:23:53.646Z,16.14
2019-05-22T15:26:24.295Z,16.14
2019-05-22T15:28:54.789Z,16.17
2019-05-22T15:31:25.749Z,16.16
2019-05-22T15:33:58.569Z,16.31
2019-05-22T15:36:30.185Z,16.42
2019-05-22T15:39:02.163Z,16.34
2019-05-22T15:41:33.861Z,16.24
2019-05-22T15:44:06.133Z,16.08
2019-05-22T15:46:37.318Z,16.01
2019-05-22T15:49:10.317Z,16.05
2019-05-22T15:51:42.780Z,16.04
2019-05-22T15:54:14.592Z,16.12
2019-05-22T15:56:46.790Z,16.11
2019-05-22T15:59:20.703Z,16.20
2019-05-22T16:01:52.707Z,16.35
2019-05-22T16:04:24.880Z,16.41
2019-05-22T16:06:57.440Z,16.35
2019-05-22T16:09:29.355Z,16.27
2019-05-22T16:12:00.893Z,16.30
2019-05-22T16:14:33.129Z,16.33
2019-05-22T16:17:05.978Z,16.29
2019-05-22T16:19:36.824Z,16.34
2019-05-22T16:22:10.218Z,16.25
2019-05-22T16:24:41.550Z,16.21
2019-05-22T16:27:14.505Z,16.21
2019-05-22T16:29:46.505Z,16.18
2019-05-22T16:32:19.440Z,16.16
2019-05-22T16:34:50.140Z,16.10
2019-05-22T16:37:22.292Z,16.09
2019-05-22T16:39:53.363Z,16.09
2019-05-22T16:42:23.898Z,16.07
2019-05-22T16:44:54.926Z,16.07
2019-05-22T16:47:25.817Z,16.07
2019-05-22T16:49:57.003Z,16.05
2019-05-22T16:52:29.353Z,15.95
2019-05-22T16:55:01.675Z,15.96
2019-05-22T16:57:34.517Z,15.98
2019-05-22T17:00:07.201Z,16.02
2019-05-22T17:02:38.813Z,16.05
2019-05-22T17:05:11.413Z,16.12
2019-05-22T17:07:44.030Z,16.09
2019-05-22T17:10:16.409Z,16.13
2019-05-22T17:12:47.267Z,16.05
2019-05-22T17:15:20.634Z,15.99
2019-05-22T17:17:51.483Z,15.93
2019-05-22T17:20:24.789Z,15.90
2019-05-22T17:22:55.813Z,15.85
2019-05-22T17:25:28.209Z,15.86
2019-05-22T17:27:59.682Z,15.85
2019-05-22T17:30:33.224Z,15.87
2019-05-22T17:33:04.572Z,15.87
2019-05-22T17:35:35.970Z,15.80
2019-05-22T17:38:08.671Z,15.81
2019-05-22T17:40:41.453Z,15.74
2019-05-22T17:43:14.735Z,15.73
2019-05-22T17:45:46.894Z,15.62
2019-05-22T17:48:19.085Z,15.63
2019-05-22T17:50:50.290Z,15.55
2019-05-22T17:53:24.116Z,15.55
2019-05-22T17:55:56.500Z,15.50
2019-05-22T17:58:30.144Z,15.39
2019-05-22T18:01:01.148Z,15.35
2019-05-22T18:03:31.992Z,15.37
2019-05-22T18:06:03.716Z,15.34
2019-05-22T18:08:34.739Z,15.27
2019-05-22T18:11:07.585Z,15.22
2019-05-22T18:13:54.509Z,15.23
2019-05-22T18:16:26.649Z,15.17
2019-05-22T18:18:57.697Z,15.11
2019-05-22T18:21:29.033Z,15.00
2019-05-22T18:24:00.244Z,14.96
2019-05-22T18:26:33.265Z,14.89
2019-05-22T18:29:04.395Z,14.88
2019-05-22T18:31:35.742Z,14.78
2019-05-22T18:34:06.637Z,14.78
2019-05-22T18:36:40.882Z,14.68
2019-05-22T18:39:12.971Z,14.66
2019-05-22T18:41:47.412Z,14.63
2019-05-22T18:44:18.101Z,14.53
2019-05-22T18:46:49.321Z,14.46
2019-05-22T18:49:21.261Z,14.52
2019-05-22T18:51:52.649Z,14.41
2019-05-22T18:54:24.335Z,14.34
2019-05-22T18:56:55.536Z,14.22
2019-05-22T18:59:26.456Z,14.13
2019-05-22T19:01:57.386Z,14.02
2019-05-22T19:04:30.571Z,14.02
2019-05-22T19:07:01.565Z,14.04
2019-05-22T19:09:34.378Z,13.80
2019-05-22T19:12:05.250Z,13.56
2019-05-22T19:14:36.289Z,13.54
2019-05-22T19:17:07.228Z,13.53
2019-05-22T19:19:38.843Z,13.58
2019-05-22T19:22:11.474Z,13.48
2019-05-22T19:24:44.637Z,13.46
2019-05-22T19:27:15.321Z,13.43
2019-05-22T19:29:46.171Z,13.46
2019-05-22T19:32:16.909Z,13.52
2019-05-22T19:34:49.688Z,13.50
2019-05-22T19:37:20.663Z,13.42
2019-05-22T19:39:51.845Z,13.30
2019-05-22T19:42:24.141Z,13.23
2019-05-22T19:44:54.692Z,13.15
2019-05-22T19:47:26.681Z,13.06
2019-05-22T19:49:57.633Z,13.02
2019-05-22T19:52:41.851Z,12.93
2019-05-22T19:55:12.889Z,12.89
2019-05-22T19:57:44.601Z,12.69
2019-05-22T20:00:15.730Z,12.70
2019-05-22T20:02:46.367Z,12.48
2019-05-22T20:05:17.207Z,12.51
2019-05-22T20:07:48.126Z,12.40
2019-05-22T20:10:19.194Z,12.52
2019-05-22T20:12:49.919Z,12.59
2019-05-22T20:15:42.438Z,12.59
2019-05-22T20:18:15.567Z,12.48
2019-05-22T20:20:51.820Z,12.32
2019-05-22T20:23:35.506Z,12.21
2019-05-22T20:25:55.953Z,12.14
2019-05-22T20:28:28.120Z,12.01
2019-05-22T20:30:59.025Z,12.06
2019-05-22T20:33:32.357Z,12.13
2019-05-22T20:36:03.226Z,12.13
2019-05-22T20:38:36.937Z,12.12
2019-05-22T20:41:07.861Z,12.10
2019-05-22T20:43:40.367Z,12.06
2019-05-22T20:46:11.291Z,12.15
2019-05-22T20:48:42.257Z,11.88
2019-05-22T20:51:15.630Z,11.78
2019-05-22T20:53:54.160Z,11.81
2019-05-22T20:56:21.621Z,11.81
2019-05-22T20:58:53.439Z,11.84
2019-05-22T21:01:24.822Z,11.82
2019-05-22T21:03:56.153Z,11.86
2019-05-22T21:06:28.785Z,11.79
2019-05-22T21:09:00.235Z,11.83
2019-05-22T21:11:32.403Z,11.86
2019-05-22T21:14:04.566Z,11.76
2019-05-22T21:16:36.251Z,11.78
2019-05-22T21:19:07.510Z,11.67
2019-05-22T21:21:38.372Z,11.56
2019-05-22T21:24:12.242Z,11.61
2019-05-22T21:26:42.706Z,11.64
2019-05-22T21:29:13.497Z,11.62
2019-05-22T21:31:47.497Z,11.57
2019-05-22T21:34:16.973Z,11.68
2019-05-22T21:36:47.672Z,11.71
2019-05-22T21:39:18.993Z,11.71
2019-05-22T21:41:50.445Z,11.62
2019-05-22T21:44:21.360Z,11.60
2019-05-22T21:46:51.864Z,11.52
2019-05-22T21:49:24.764Z,11.40
2019-05-22T21:51:56.457Z,11.32
2019-05-22T21:54:26.982Z,11.28
2019-05-22T21:56:58.218Z,11.26
2019-05-22T21:59:29.045Z,11.22
2019-05-22T22:02:09.618Z,11.21
2019-05-22T22:04:40.248Z,11.15
2019-05-22T22:07:11.144Z,11.06
2019-05-22T22:09:43.388Z,11.03
2019-05-22T22:12:17.312Z,10.98
2019-05-22T22:14:49.922Z,10.90
2019-05-22T22:17:21.109Z,10.90
2019-05-22T22:19:52.913Z,10.91
2019-05-22T22:22:29.877Z,10.96
2019-05-22T22:25:00.938Z,11.02
2019-05-22T22:27:31.865Z,11.11
2019-05-22T22:30:04.823Z,11.07
2019-05-22T22:32:37.163Z,11.08
2019-05-22T22:35:10.698Z,11.12
2019-05-22T22:37:41.621Z,11.19
2019-05-22T22:40:15.988Z,11.18
2019-05-22T22:42:49.160Z,11.08
2019-05-22T22:45:27.654Z,11.03
2019-05-22T22:47:59.352Z,11.09
2019-05-22T22:50:29.777Z,10.99
2019-05-22T22:53:02.853Z,10.93
2019-05-22T22:55:34.582Z,10.94
2019-05-22T22:58:16.651Z,10.90
2019-05-22T23:00:40.976Z,10.85
2019-05-22T23:03:13.720Z,10.81
2019-05-22T23:05:47.468Z,10.71
2019-05-22T23:08:23.404Z,10.58
2019-05-22T23:10:55.010Z,10.65
2019-05-22T23:13:26.518Z,10.69
2019-05-22T23:15:57.983Z,10.53
2019-05-22T23:19:06.926Z,10.44
2019-05-22T23:21:36.281Z,10.33
2019-05-22T23:24:05.244Z,10.39
2019-05-22T23:26:36.996Z,10.30
2019-05-22T23:29:09.013Z,10.26
2019-05-22T23:31:40.672Z,10.15
2019-05-22T23:34:11.657Z,10.12
2019-05-22T23:36:43.043Z,10.12
2019-05-22T23:39:15.636Z,10.13
2019-05-22T23:41:46.751Z,10.12
2019-05-22T23:44:21.629Z,10.14
2019-05-22T23:46:52.664Z,9.96
2019-05-22T23:49:23.129Z,9.96
2019-05-22T23:51:54.228Z,9.88
2019-05-22T23:54:25.970Z,9.91
2019-05-22T23:56:57.344Z,9.96
2019-05-22T23:59:30.386Z,9.86
