createdAt,value
2018-06-05T00:00:27.031Z,26.20
2018-06-05T00:02:55.363Z,26.20
2018-06-05T00:05:23.735Z,26.10
2018-06-05T00:07:52.123Z,26.20
2018-06-05T00:10:20.499Z,26.20
2018-06-05T00:12:48.922Z,26.20
2018-06-05T00:15:17.271Z,26.20
2018-06-05T00:17:45.641Z,26.20
2018-06-05T00:20:13.984Z,26.20
2018-06-05T00:25:10.534Z,26.20
2018-06-05T00:27:38.918Z,26.20
2018-06-05T00:32:35.350Z,26.10
2018-06-05T00:35:03.679Z,26.10
2018-06-05T00:37:32.053Z,26.10
2018-06-05T00:40:00.501Z,26.10
2018-06-05T00:44:57.065Z,26.00
2018-06-05T00:47:25.444Z,26.00
2018-06-05T00:49:53.824Z,25.90
2018-06-05T00:52:22.244Z,25.90
2018-06-05T00:54:50.715Z,25.90
2018-06-05T00:57:19.096Z,25.90
2018-06-05T00:59:47.497Z,25.90
2018-06-05T01:02:15.854Z,25.90
2018-06-05T01:04:44.217Z,25.90
2018-06-05T01:07:12.575Z,25.80
2018-06-05T01:09:41.108Z,25.80
2018-06-05T01:12:09.454Z,25.90
2018-06-05T01:14:37.842Z,25.90
2018-06-05T01:17:06.316Z,25.90
2018-06-05T01:19:34.724Z,25.90
2018-06-05T01:22:03.058Z,25.90
2018-06-05T01:24:31.456Z,25.90
2018-06-05T01:26:59.842Z,25.80
2018-06-05T01:29:28.182Z,25.90
2018-06-05T01:31:56.532Z,25.90
2018-06-05T01:34:25.042Z,25.90
2018-06-05T01:36:53.484Z,25.90
2018-06-05T01:39:21.838Z,25.90
2018-06-05T01:41:50.170Z,25.90
2018-06-05T01:44:18.492Z,25.90
2018-06-05T01:46:46.928Z,26.00
2018-06-05T01:49:15.374Z,26.00
2018-06-05T01:51:43.705Z,26.00
2018-06-05T01:54:12.113Z,26.00
2018-06-05T01:56:40.578Z,26.00
2018-06-05T01:59:08.949Z,26.00
2018-06-05T02:01:37.414Z,26.00
2018-06-05T02:04:05.788Z,26.00
2018-06-05T02:06:34.156Z,26.00
2018-06-05T02:09:02.579Z,26.00
2018-06-05T02:11:30.930Z,25.90
2018-06-05T02:13:59.320Z,25.90
2018-06-05T02:16:27.637Z,25.90
2018-06-05T02:21:24.364Z,25.80
2018-06-05T02:23:52.833Z,25.70
2018-06-05T02:26:21.161Z,25.60
2018-06-05T02:28:49.515Z,25.60
2018-06-05T02:31:17.881Z,25.60
2018-06-05T02:33:46.279Z,25.50
2018-06-05T02:36:14.697Z,25.50
2018-06-05T02:38:43.103Z,25.50
2018-06-05T02:41:11.563Z,25.50
2018-06-05T02:43:39.932Z,25.50
2018-06-05T02:46:08.449Z,25.60
2018-06-05T02:48:36.855Z,25.60
2018-06-05T02:51:05.249Z,25.60
2018-06-05T02:53:33.645Z,25.70
2018-06-05T02:56:02.033Z,25.60
2018-06-05T02:58:30.362Z,25.60
2018-06-05T03:03:26.921Z,25.70
2018-06-05T03:05:55.388Z,25.70
2018-06-05T03:08:23.817Z,25.70
2018-06-05T03:10:52.365Z,25.60
2018-06-05T03:13:20.729Z,25.70
2018-06-05T03:15:49.274Z,25.70
2018-06-05T03:18:17.657Z,25.70
2018-06-05T03:20:46.038Z,25.70
2018-06-05T03:23:14.453Z,25.60
2018-06-05T03:25:42.803Z,25.70
2018-06-05T03:28:11.137Z,25.70
2018-06-05T03:30:40.329Z,25.70
2018-06-05T03:33:08.701Z,25.70
2018-06-05T03:35:37.061Z,25.70
2018-06-05T03:38:05.479Z,25.70
2018-06-05T03:40:33.911Z,25.60
2018-06-05T03:43:02.308Z,25.60
2018-06-05T03:45:30.810Z,25.50
2018-06-05T03:47:59.121Z,25.30
2018-06-05T03:50:27.593Z,25.20
2018-06-05T03:52:56.037Z,25.10
2018-06-05T03:55:24.353Z,25.10
2018-06-05T03:57:52.670Z,25.10
2018-06-05T04:00:21.200Z,25.10
2018-06-05T04:02:49.549Z,25.10
2018-06-05T04:05:17.961Z,25.10
2018-06-05T04:07:46.460Z,25.10
2018-06-05T04:10:14.789Z,25.10
2018-06-05T04:12:43.177Z,25.10
2018-06-05T04:15:11.570Z,25.20
2018-06-05T04:17:40.041Z,25.20
2018-06-05T04:20:08.418Z,25.30
2018-06-05T04:22:36.872Z,25.30
2018-06-05T04:25:05.310Z,25.30
2018-06-05T04:27:33.648Z,25.30
2018-06-05T04:30:02.052Z,25.30
2018-06-05T04:32:30.498Z,25.30
2018-06-05T04:34:58.897Z,25.30
2018-06-05T04:37:27.458Z,25.40
2018-06-05T04:39:55.866Z,25.40
2018-06-05T04:42:24.222Z,25.40
2018-06-05T04:44:52.656Z,25.40
2018-06-05T04:47:21.098Z,25.40
2018-06-05T04:49:49.537Z,25.50
2018-06-05T04:52:17.997Z,25.50
2018-06-05T04:57:14.533Z,25.50
2018-06-05T04:59:42.905Z,25.50
2018-06-05T05:02:11.276Z,25.50
2018-06-05T05:04:39.737Z,25.60
2018-06-05T05:07:08.105Z,25.50
2018-06-05T05:09:36.487Z,25.50
2018-06-05T05:12:04.947Z,25.60
2018-06-05T05:14:33.418Z,25.60
2018-06-05T05:17:01.871Z,25.60
2018-06-05T05:19:30.353Z,25.60
2018-06-05T05:21:58.845Z,25.60
2018-06-05T05:24:27.186Z,25.60
2018-06-05T05:26:55.558Z,25.60
2018-06-05T05:29:24.135Z,25.70
2018-06-05T05:31:52.709Z,25.70
2018-06-05T05:34:21.098Z,25.70
2018-06-05T05:36:49.627Z,25.70
2018-06-05T05:39:17.933Z,25.70
2018-06-05T05:41:46.268Z,25.70
2018-06-05T05:44:14.771Z,25.70
2018-06-05T05:46:43.150Z,25.60
2018-06-05T05:49:11.667Z,25.60
2018-06-05T05:51:40.056Z,25.60
2018-06-05T05:54:08.524Z,25.60
2018-06-05T05:56:36.879Z,25.60
2018-06-05T05:59:05.252Z,25.70
2018-06-05T06:01:33.560Z,25.70
2018-06-05T06:04:02.027Z,25.70
2018-06-05T06:06:30.448Z,25.80
2018-06-05T06:08:58.838Z,25.80
2018-06-05T06:11:27.336Z,25.90
2018-06-05T06:13:55.678Z,25.80
2018-06-05T06:16:24.064Z,25.80
2018-06-05T06:18:52.482Z,25.80
2018-06-05T06:21:20.884Z,25.90
2018-06-05T06:23:49.378Z,25.90
2018-06-05T06:26:17.894Z,25.90
2018-06-05T06:28:46.294Z,25.90
2018-06-05T06:31:14.628Z,26.00
2018-06-05T06:36:11.096Z,26.00
2018-06-05T06:38:39.483Z,25.90
2018-06-05T06:41:07.962Z,26.00
2018-06-05T06:43:36.370Z,26.00
2018-06-05T06:46:05.241Z,25.90
2018-06-05T06:48:33.664Z,26.00
2018-06-05T06:51:02.040Z,26.00
2018-06-05T06:53:30.455Z,26.00
2018-06-05T06:55:58.872Z,26.00
2018-06-05T06:58:27.220Z,26.00
2018-06-05T07:00:55.598Z,26.00
2018-06-05T07:03:24.168Z,26.00
2018-06-05T07:05:52.591Z,26.00
2018-06-05T07:08:20.919Z,26.00
2018-06-05T07:10:49.317Z,26.00
2018-06-05T07:13:17.700Z,26.00
2018-06-05T07:15:46.046Z,26.00
2018-06-05T07:18:14.461Z,26.00
2018-06-05T07:20:42.833Z,26.00
2018-06-05T07:23:11.424Z,26.00
2018-06-05T07:25:39.834Z,26.00
2018-06-05T07:28:08.198Z,25.90
2018-06-05T07:30:36.720Z,25.90
2018-06-05T07:33:05.218Z,25.90
2018-06-05T07:35:33.584Z,25.90
2018-06-05T07:38:02.032Z,26.00
2018-06-05T07:40:30.409Z,26.00
2018-06-05T07:42:58.800Z,26.00
2018-06-05T07:45:27.254Z,26.00
2018-06-05T07:47:55.574Z,26.00
2018-06-05T07:50:23.940Z,26.00
2018-06-05T07:52:52.378Z,26.00
2018-06-05T07:55:20.977Z,26.10
2018-06-05T07:57:49.322Z,26.00
2018-06-05T08:00:17.801Z,26.00
2018-06-05T08:02:46.202Z,26.10
2018-06-05T08:05:14.537Z,26.10
2018-06-05T08:07:42.985Z,26.00
2018-06-05T08:10:11.355Z,26.10
2018-06-05T08:12:39.805Z,26.10
2018-06-05T08:15:08.201Z,26.10
2018-06-05T08:17:36.592Z,26.10
2018-06-05T08:20:05.172Z,26.20
2018-06-05T08:22:44.893Z,26.20
2018-06-05T08:25:13.356Z,26.10
2018-06-05T08:27:41.940Z,26.10
2018-06-05T08:30:10.328Z,26.10
2018-06-05T08:32:38.768Z,26.40
2018-06-05T08:35:07.144Z,26.20
2018-06-05T08:37:35.460Z,26.20
2018-06-05T08:40:03.967Z,26.10
2018-06-05T08:42:32.374Z,26.20
2018-06-05T08:45:00.835Z,26.20
2018-06-05T08:47:29.289Z,26.20
2018-06-05T08:49:57.794Z,26.10
2018-06-05T08:52:26.107Z,26.10
2018-06-05T08:54:54.508Z,26.10
2018-06-05T08:57:22.829Z,26.10
2018-06-05T08:59:51.236Z,26.10
2018-06-05T09:02:19.800Z,26.10
2018-06-05T09:04:48.188Z,26.10
2018-06-05T09:07:16.589Z,26.10
2018-06-05T09:09:44.910Z,26.10
2018-06-05T09:12:13.288Z,26.10
2018-06-05T09:14:41.620Z,26.10
2018-06-05T09:17:10.016Z,26.10
2018-06-05T09:19:38.435Z,26.10
2018-06-05T09:22:06.873Z,26.10
2018-06-05T09:24:35.240Z,26.10
2018-06-05T09:27:03.642Z,26.20
2018-06-05T09:29:32.037Z,26.20
2018-06-05T09:32:00.378Z,26.20
2018-06-05T09:34:35.449Z,26.20
2018-06-05T09:37:03.827Z,26.20
2018-06-05T09:39:32.231Z,26.20
2018-06-05T09:42:00.639Z,26.20
2018-06-05T09:44:29.113Z,26.20
2018-06-05T09:46:57.661Z,26.20
2018-06-05T09:49:26.099Z,26.20
2018-06-05T09:51:54.918Z,26.20
2018-06-05T09:54:23.465Z,26.20
2018-06-05T09:56:51.904Z,26.30
2018-06-05T09:59:20.706Z,26.30
2018-06-05T10:01:49.589Z,26.30
2018-06-05T10:04:18.062Z,26.30
2018-06-05T10:06:46.433Z,26.30
2018-06-05T10:09:14.809Z,26.30
2018-06-05T10:11:43.249Z,26.30
2018-06-05T10:14:17.445Z,26.40
2018-06-05T10:16:45.991Z,26.30
2018-06-05T10:19:14.353Z,26.30
2018-06-05T10:21:43.200Z,26.30
2018-06-05T10:24:11.672Z,26.30
2018-06-05T10:26:40.289Z,26.30
2018-06-05T10:29:09.051Z,26.30
2018-06-05T10:31:37.449Z,26.30
2018-06-05T10:34:05.877Z,26.30
2018-06-05T10:36:34.269Z,26.30
2018-06-05T10:41:30.827Z,26.40
2018-06-05T10:43:59.221Z,26.40
2018-06-05T10:46:27.585Z,26.30
2018-06-05T10:48:55.971Z,26.40
2018-06-05T10:51:24.317Z,26.40
2018-06-05T10:53:52.825Z,26.40
2018-06-05T10:56:21.355Z,26.40
2018-06-05T10:58:49.781Z,26.40
2018-06-05T11:01:18.237Z,26.40
2018-06-05T11:03:46.635Z,26.40
2018-06-05T11:08:43.195Z,26.40
2018-06-05T11:11:11.665Z,26.40
2018-06-05T11:13:40.044Z,26.40
2018-06-05T11:16:08.405Z,26.50
2018-06-05T11:18:36.763Z,26.50
2018-06-05T11:21:05.177Z,26.50
2018-06-05T11:23:33.600Z,26.50
2018-06-05T11:26:02.183Z,26.50
2018-06-05T11:28:30.545Z,26.50
2018-06-05T11:30:59.067Z,26.50
2018-06-05T11:33:27.407Z,26.50
2018-06-05T11:35:55.799Z,26.50
2018-06-05T11:38:24.179Z,26.50
2018-06-05T11:40:52.561Z,26.50
2018-06-05T11:43:20.951Z,26.50
2018-06-05T11:45:49.661Z,26.50
2018-06-05T11:48:18.034Z,26.50
2018-06-05T11:50:46.501Z,26.50
2018-06-05T11:53:15.034Z,26.50
2018-06-05T11:55:43.437Z,26.50
2018-06-05T11:58:11.881Z,26.40
2018-06-05T12:00:40.335Z,26.40
2018-06-05T12:03:08.691Z,26.40
2018-06-05T12:05:37.097Z,26.50
2018-06-05T12:08:05.511Z,26.50
2018-06-05T12:10:33.937Z,26.40
2018-06-05T12:13:02.317Z,26.40
2018-06-05T12:17:58.859Z,26.50
2018-06-05T12:20:27.469Z,26.50
2018-06-05T12:22:55.900Z,26.40
2018-06-05T12:25:24.298Z,26.40
2018-06-05T12:27:52.685Z,26.50
2018-06-05T12:32:49.155Z,26.40
2018-06-05T12:35:17.642Z,26.40
2018-06-05T12:37:46.181Z,26.50
2018-06-05T12:40:14.599Z,26.50
2018-06-05T12:42:43.029Z,26.50
2018-06-05T12:45:11.401Z,26.50
2018-06-05T12:47:39.840Z,26.40
2018-06-05T12:50:08.195Z,26.50
2018-06-05T12:52:36.653Z,26.40
2018-06-05T12:55:05.107Z,26.50
2018-06-05T12:57:33.499Z,26.40
2018-06-05T13:00:01.809Z,26.40
2018-06-05T13:02:30.309Z,26.40
2018-06-05T13:04:58.771Z,26.50
2018-06-05T13:07:27.129Z,26.40
2018-06-05T13:09:55.619Z,26.50
2018-06-05T13:12:24.118Z,26.50
2018-06-05T13:14:52.491Z,26.40
2018-06-05T13:17:20.886Z,26.40
2018-06-05T13:19:49.333Z,26.40
2018-06-05T13:22:17.773Z,26.50
2018-06-05T13:24:46.153Z,26.50
2018-06-05T13:27:14.517Z,26.40
2018-06-05T13:29:42.857Z,26.50
2018-06-05T13:32:11.239Z,26.40
2018-06-05T13:34:39.604Z,26.40
2018-06-05T13:37:08.008Z,26.40
2018-06-05T13:39:36.437Z,26.40
2018-06-05T13:42:04.831Z,26.50
2018-06-05T13:44:33.244Z,26.40
2018-06-05T13:47:01.734Z,26.40
2018-06-05T13:49:30.287Z,26.40
2018-06-05T13:51:58.865Z,26.50
2018-06-05T13:54:27.373Z,26.40
2018-06-05T13:56:55.913Z,26.50
2018-06-05T13:59:24.433Z,26.40
2018-06-05T14:01:52.788Z,26.50
2018-06-05T14:04:21.442Z,26.50
2018-06-05T14:06:49.877Z,26.40
2018-06-05T14:09:18.311Z,26.50
2018-06-05T14:11:46.647Z,26.40
2018-06-05T14:14:15.031Z,26.40
2018-06-05T14:16:43.365Z,26.40
2018-06-05T14:19:11.797Z,26.40
2018-06-05T14:21:40.287Z,26.40
2018-06-05T14:24:08.631Z,26.40
2018-06-05T14:26:37.016Z,26.40
2018-06-05T14:29:05.385Z,26.50
2018-06-05T14:31:33.885Z,26.50
2018-06-05T14:34:02.557Z,26.50
2018-06-05T14:36:31.044Z,26.40
2018-06-05T14:38:59.469Z,26.50
2018-06-05T14:41:27.890Z,26.40
2018-06-05T14:43:56.340Z,26.40
2018-06-05T14:46:24.669Z,26.40
2018-06-05T14:48:53.051Z,26.40
2018-06-05T14:51:21.457Z,26.40
2018-06-05T14:53:49.872Z,26.40
2018-06-05T14:56:18.243Z,26.40
2018-06-05T14:58:46.618Z,26.40
2018-06-05T15:01:15.044Z,26.40
2018-06-05T15:03:43.398Z,26.50
2018-06-05T15:06:11.842Z,26.40
2018-06-05T15:08:40.332Z,26.40
2018-06-05T15:11:08.735Z,26.40
2018-06-05T15:13:37.266Z,26.40
2018-06-05T15:16:05.664Z,26.40
2018-06-05T15:18:34.142Z,26.40
2018-06-05T15:21:02.556Z,26.50
2018-06-05T15:23:30.910Z,26.40
2018-06-05T15:25:59.430Z,26.40
2018-06-05T15:28:27.850Z,26.40
2018-06-05T15:30:56.414Z,26.40
2018-06-05T15:33:24.955Z,26.50
2018-06-05T15:35:53.330Z,26.40
2018-06-05T15:38:21.702Z,26.50
2018-06-05T15:40:50.188Z,26.50
2018-06-05T15:43:18.546Z,26.40
2018-06-05T15:45:47.025Z,26.40
2018-06-05T15:48:15.463Z,26.40
2018-06-05T15:50:43.893Z,26.40
2018-06-05T15:53:12.290Z,26.40
2018-06-05T15:55:40.699Z,26.40
2018-06-05T15:58:09.166Z,26.40
2018-06-05T16:00:37.590Z,26.50
2018-06-05T16:03:06.092Z,26.40
2018-06-05T16:05:34.646Z,26.40
2018-06-05T16:08:02.998Z,26.40
2018-06-05T16:10:31.390Z,26.50
2018-06-05T16:12:59.728Z,26.50
2018-06-05T16:15:28.127Z,26.50
2018-06-05T16:17:56.531Z,26.50
2018-06-05T16:20:24.998Z,26.50
2018-06-05T16:22:53.862Z,26.50
2018-06-05T16:25:22.456Z,26.50
2018-06-05T16:27:50.903Z,26.50
2018-06-05T16:30:19.494Z,26.60
2018-06-05T16:32:47.899Z,26.60
2018-06-05T16:35:16.264Z,26.50
2018-06-05T16:37:44.632Z,26.60
2018-06-05T16:40:13.004Z,26.60
2018-06-05T16:42:41.371Z,26.60
2018-06-05T16:47:38.050Z,26.60
2018-06-05T16:50:06.522Z,26.60
2018-06-05T16:52:35.038Z,26.60
2018-06-05T16:55:03.482Z,26.60
2018-06-05T16:57:31.910Z,26.60
2018-06-05T17:00:01.233Z,26.60
2018-06-05T17:02:29.772Z,26.60
2018-06-05T17:04:58.260Z,26.60
2018-06-05T17:07:26.756Z,26.60
2018-06-05T17:09:55.076Z,26.60
2018-06-05T17:12:23.472Z,26.60
2018-06-05T17:14:51.962Z,26.60
2018-06-05T17:17:20.358Z,26.60
2018-06-05T17:19:48.786Z,26.60
2018-06-05T17:22:17.240Z,26.60
2018-06-05T17:24:45.796Z,26.60
2018-06-05T17:27:14.242Z,26.60
2018-06-05T17:29:42.614Z,26.60
2018-06-05T17:32:11.005Z,26.60
2018-06-05T17:34:39.518Z,26.60
2018-06-05T17:37:08.017Z,26.60
2018-06-05T17:39:36.443Z,26.70
2018-06-05T17:42:05.121Z,26.60
2018-06-05T17:44:33.532Z,26.60
2018-06-05T17:47:02.036Z,26.60
2018-06-05T17:49:30.576Z,26.70
2018-06-05T17:51:58.949Z,26.60
2018-06-05T17:54:27.303Z,26.60
2018-06-05T17:56:55.730Z,26.60
2018-06-05T17:59:24.139Z,26.60
2018-06-05T18:01:52.603Z,26.60
2018-06-05T18:04:21.131Z,26.60
2018-06-05T18:06:49.717Z,26.60
2018-06-05T18:09:18.099Z,26.60
2018-06-05T18:11:46.434Z,26.60
2018-06-05T18:14:14.851Z,26.60
2018-06-05T18:16:43.432Z,26.60
2018-06-05T18:19:12.100Z,26.60
2018-06-05T18:21:40.564Z,26.60
2018-06-05T18:24:09.159Z,26.60
2018-06-05T18:26:38.576Z,26.50
2018-06-05T18:29:06.967Z,26.50
2018-06-05T18:31:35.374Z,26.60
2018-06-05T18:34:03.934Z,26.60
2018-06-05T18:36:32.460Z,26.50
2018-06-05T18:41:29.121Z,26.60
2018-06-05T18:48:34.959Z,26.60
2018-06-05T18:51:06.844Z,26.50
2018-06-05T18:53:35.349Z,26.50
2018-06-05T18:56:03.839Z,26.50
2018-06-05T18:58:32.280Z,26.50
2018-06-05T19:01:00.730Z,26.50
2018-06-05T19:03:29.172Z,26.50
2018-06-05T19:05:57.593Z,26.50
2018-06-05T19:08:26.121Z,26.50
2018-06-05T19:10:54.612Z,26.50
2018-06-05T19:13:23.113Z,26.50
2018-06-05T19:15:51.671Z,26.50
2018-06-05T19:18:20.044Z,26.50
2018-06-05T19:20:48.464Z,26.50
2018-06-05T19:23:17.106Z,26.50
2018-06-05T19:25:45.519Z,26.50
2018-06-05T19:28:14.066Z,26.50
2018-06-05T19:30:42.605Z,26.50
2018-06-05T19:33:11.049Z,26.50
2018-06-05T19:35:39.559Z,26.50
2018-06-05T19:40:36.177Z,26.50
2018-06-05T19:43:04.735Z,26.50
2018-06-05T19:45:33.225Z,26.40
2018-06-05T19:48:01.590Z,26.40
2018-06-05T19:50:29.937Z,26.40
2018-06-05T19:52:58.312Z,26.30
2018-06-05T19:55:26.743Z,26.30
2018-06-05T19:57:55.212Z,26.30
2018-06-05T20:00:23.635Z,26.30
2018-06-05T20:02:52.164Z,26.30
2018-06-05T20:05:20.578Z,26.30
2018-06-05T20:07:48.936Z,26.30
2018-06-05T20:10:17.346Z,26.30
2018-06-05T20:12:45.764Z,26.30
2018-06-05T20:15:14.292Z,26.20
2018-06-05T20:17:42.733Z,26.20
2018-06-05T20:20:11.242Z,26.30
2018-06-05T20:22:39.631Z,26.30
2018-06-05T20:25:08.050Z,26.20
2018-06-05T20:27:36.463Z,26.20
2018-06-05T20:30:05.046Z,26.20
2018-06-05T20:32:33.508Z,26.20
2018-06-05T20:35:01.930Z,26.20
2018-06-05T20:37:30.496Z,26.20
2018-06-05T20:39:58.817Z,26.10
2018-06-05T20:42:27.218Z,26.20
2018-06-05T20:44:55.930Z,26.10
2018-06-05T20:47:24.322Z,26.10
2018-06-05T20:49:52.728Z,26.10
2018-06-05T20:52:21.053Z,26.10
2018-06-05T20:54:49.377Z,26.10
2018-06-05T20:57:17.896Z,26.10
2018-06-05T20:59:46.351Z,26.10
2018-06-05T21:02:14.826Z,26.10
2018-06-05T21:04:43.213Z,26.10
2018-06-05T21:09:39.791Z,26.10
2018-06-05T21:12:08.198Z,26.10
2018-06-05T21:14:36.596Z,26.10
2018-06-05T21:17:05.240Z,26.00
2018-06-05T21:19:33.826Z,26.00
2018-06-05T21:24:38.344Z,26.00
2018-06-05T21:27:06.742Z,26.10
2018-06-05T21:29:35.074Z,26.00
2018-06-05T21:32:03.474Z,26.00
2018-06-05T21:34:31.819Z,26.00
2018-06-05T21:37:00.215Z,26.00
2018-06-05T21:39:28.633Z,26.00
2018-06-05T21:41:56.966Z,26.00
2018-06-05T21:44:25.368Z,26.00
2018-06-05T21:46:53.784Z,26.00
2018-06-05T21:49:22.144Z,26.00
2018-06-05T21:51:50.590Z,26.00
2018-06-05T21:54:19.507Z,26.00
2018-06-05T21:56:47.930Z,26.10
2018-06-05T21:59:16.446Z,26.00
2018-06-05T22:01:44.818Z,26.10
2018-06-05T22:04:13.206Z,26.10
2018-06-05T22:06:41.632Z,26.10
2018-06-05T22:09:10.062Z,26.10
2018-06-05T22:11:38.504Z,26.10
2018-06-05T22:14:06.902Z,26.10
2018-06-05T22:16:35.237Z,26.10
2018-06-05T22:19:03.599Z,26.10
2018-06-05T22:21:31.988Z,26.10
2018-06-05T22:24:00.534Z,26.10
2018-06-05T22:26:28.880Z,26.10
2018-06-05T22:31:25.309Z,26.10
2018-06-05T22:33:53.840Z,26.10
2018-06-05T22:36:22.258Z,26.10
2018-06-05T22:38:50.756Z,26.00
2018-06-05T22:41:19.123Z,26.00
2018-06-05T22:43:47.492Z,26.00
2018-06-05T22:46:15.944Z,26.00
2018-06-05T22:48:44.303Z,26.10
2018-06-05T22:51:12.756Z,26.10
2018-06-05T22:56:09.109Z,26.00
2018-06-05T22:58:37.567Z,26.00
2018-06-05T23:01:05.908Z,26.00
2018-06-05T23:03:34.254Z,26.00
2018-06-05T23:06:02.917Z,26.00
2018-06-05T23:08:31.446Z,26.10
2018-06-05T23:10:59.962Z,26.10
2018-06-05T23:13:28.324Z,26.00
2018-06-05T23:15:56.659Z,26.10
2018-06-05T23:18:25.046Z,26.00
2018-06-05T23:20:53.615Z,26.00
2018-06-05T23:23:21.954Z,25.90
2018-06-05T23:25:50.270Z,25.90
2018-06-05T23:28:18.627Z,25.90
2018-06-05T23:30:46.991Z,25.90
2018-06-05T23:33:15.500Z,25.90
2018-06-05T23:35:43.933Z,25.90
2018-06-05T23:38:12.474Z,25.80
2018-06-05T23:40:40.875Z,25.70
2018-06-05T23:43:09.223Z,25.70
2018-06-05T23:45:37.648Z,25.80
2018-06-05T23:48:06.106Z,25.80
2018-06-05T23:50:34.508Z,25.70
2018-06-05T23:53:02.964Z,25.70
2018-06-05T23:55:31.454Z,25.70
2018-06-05T23:57:59.796Z,25.70
