createdAt,value
2024-01-31T00:00:26.429Z,84.95
2024-01-31T00:02:52.997Z,83.87
2024-01-31T00:05:19.834Z,83.81
2024-01-31T00:07:46.517Z,84.46
2024-01-31T00:10:14.073Z,83.54
2024-01-31T00:12:40.723Z,84.54
2024-01-31T00:15:07.578Z,83.73
2024-01-31T00:17:34.169Z,83.94
2024-01-31T00:20:00.758Z,85.05
2024-01-31T00:22:27.346Z,85.42
2024-01-31T00:24:53.927Z,85.53
2024-01-31T00:27:20.401Z,85.59
2024-01-31T00:29:46.885Z,85.54
2024-01-31T00:32:13.384Z,86.32
2024-01-31T00:34:40.069Z,86.57
2024-01-31T00:37:06.689Z,86.81
2024-01-31T00:39:34.102Z,87.08
2024-01-31T00:42:00.871Z,87.32
2024-01-31T00:44:27.875Z,87.39
2024-01-31T00:46:54.599Z,87.37
2024-01-31T00:49:25.499Z,88.08
2024-01-31T00:51:53.376Z,88.46
2024-01-31T00:54:20.081Z,89.47
2024-01-31T00:56:46.553Z,89.78
2024-01-31T00:59:13.084Z,89.93
2024-01-31T01:01:39.782Z,89.68
2024-01-31T01:04:08.878Z,90.20
2024-01-31T01:06:35.908Z,89.51
2024-01-31T01:09:02.530Z,89.71
2024-01-31T01:11:32.290Z,89.70
2024-01-31T01:13:59.149Z,89.74
2024-01-31T01:16:25.719Z,89.85
2024-01-31T01:18:52.259Z,89.10
2024-01-31T01:21:18.795Z,88.59
2024-01-31T01:23:45.318Z,88.87
2024-01-31T01:26:13.217Z,89.04
2024-01-31T01:28:39.886Z,89.09
2024-01-31T01:31:07.136Z,88.33
2024-01-31T01:33:33.897Z,88.26
2024-01-31T01:36:00.614Z,88.83
2024-01-31T01:38:27.142Z,88.38
2024-01-31T01:40:53.728Z,89.55
2024-01-31T01:43:21.713Z,89.64
2024-01-31T01:45:49.134Z,89.95
2024-01-31T01:48:19.881Z,89.99
2024-01-31T01:50:46.738Z,89.47
2024-01-31T01:53:13.567Z,90.01
2024-01-31T01:55:42.837Z,91.31
2024-01-31T01:58:09.986Z,90.44
2024-01-31T02:00:37.120Z,91.14
2024-01-31T02:03:05.384Z,90.34
2024-01-31T02:05:33.195Z,90.92
2024-01-31T02:07:59.919Z,90.92
2024-01-31T02:10:26.921Z,91.19
2024-01-31T02:12:53.581Z,91.02
2024-01-31T02:15:20.101Z,90.33
2024-01-31T02:17:46.663Z,91.45
2024-01-31T02:20:17.011Z,90.71
2024-01-31T02:22:46.680Z,91.01
2024-01-31T02:25:14.958Z,91.23
2024-01-31T02:27:41.905Z,91.24
2024-01-31T02:30:09.102Z,92.25
2024-01-31T02:32:35.714Z,92.60
2024-01-31T02:35:02.332Z,92.89
2024-01-31T02:37:28.927Z,91.84
2024-01-31T02:39:55.490Z,92.19
2024-01-31T02:42:22.133Z,91.42
2024-01-31T02:44:49.718Z,91.99
2024-01-31T02:47:16.258Z,92.22
2024-01-31T02:49:42.930Z,91.98
2024-01-31T02:52:09.549Z,91.79
2024-01-31T02:54:36.240Z,92.92
2024-01-31T02:57:02.823Z,92.24
2024-01-31T02:59:29.320Z,92.65
2024-01-31T03:01:56.191Z,92.66
2024-01-31T03:04:22.775Z,92.34
2024-01-31T03:08:11.412Z,91.74
2024-01-31T03:10:38.059Z,93.03
2024-01-31T03:13:04.795Z,92.53
2024-01-31T03:15:31.310Z,92.46
2024-01-31T03:17:58.945Z,92.86
2024-01-31T03:20:25.475Z,92.67
2024-01-31T03:22:52.102Z,92.78
2024-01-31T03:25:18.603Z,93.23
2024-01-31T03:27:45.222Z,93.08
2024-01-31T03:30:12.326Z,92.48
2024-01-31T03:32:39.350Z,93.07
2024-01-31T03:35:06.559Z,93.65
2024-01-31T03:37:33.533Z,93.86
2024-01-31T03:40:00.608Z,92.43
2024-01-31T03:42:27.377Z,92.58
2024-01-31T03:44:53.843Z,92.74
2024-01-31T03:47:20.343Z,92.38
2024-01-31T03:49:48.272Z,92.73
2024-01-31T03:52:15.528Z,92.17
2024-01-31T03:54:42.188Z,92.37
2024-01-31T03:57:08.706Z,93.21
2024-01-31T03:59:38.054Z,92.87
2024-01-31T04:02:06.239Z,92.32
2024-01-31T04:04:32.999Z,92.23
2024-01-31T04:06:59.550Z,93.18
2024-01-31T04:09:26.047Z,93.65
2024-01-31T04:11:53.032Z,93.42
2024-01-31T04:14:19.518Z,93.96
2024-01-31T04:16:48.614Z,93.31
2024-01-31T04:19:15.681Z,92.72
2024-01-31T04:21:42.189Z,93.44
2024-01-31T04:24:08.843Z,92.87
2024-01-31T04:26:43.227Z,93.53
2024-01-31T04:29:10.195Z,94.09
2024-01-31T04:31:36.857Z,93.96
2024-01-31T04:34:06.150Z,94.12
2024-01-31T04:36:33.284Z,94.11
2024-01-31T04:39:01.479Z,94.67
2024-01-31T04:41:28.924Z,94.85
2024-01-31T04:43:55.432Z,93.64
2024-01-31T04:46:21.993Z,93.27
2024-01-31T04:48:49.919Z,93.57
2024-01-31T04:51:16.673Z,93.01
2024-01-31T04:53:43.211Z,93.60
2024-01-31T04:56:09.939Z,92.76
2024-01-31T04:58:37.109Z,93.29
2024-01-31T05:01:05.049Z,93.03
2024-01-31T05:03:31.828Z,93.06
2024-01-31T05:05:58.447Z,93.23
2024-01-31T05:08:28.885Z,93.27
2024-01-31T05:10:56.154Z,92.34
2024-01-31T05:13:23.101Z,92.92
2024-01-31T05:15:49.730Z,92.37
2024-01-31T05:18:16.312Z,92.96
2024-01-31T05:20:42.828Z,93.19
2024-01-31T05:23:09.425Z,93.71
2024-01-31T05:25:35.952Z,93.85
2024-01-31T05:28:02.543Z,94.68
2024-01-31T05:30:29.208Z,93.92
2024-01-31T05:32:55.881Z,94.25
2024-01-31T05:35:22.404Z,94.93
2024-01-31T05:37:49.049Z,94.90
2024-01-31T05:40:17.953Z,95.95
2024-01-31T05:42:46.080Z,95.42
2024-01-31T05:45:12.932Z,94.87
2024-01-31T05:47:39.518Z,95.38
2024-01-31T05:50:06.664Z,95.38
2024-01-31T05:52:33.410Z,95.47
2024-01-31T05:54:59.949Z,96.03
2024-01-31T05:57:26.468Z,95.80
2024-01-31T05:59:52.974Z,95.39
2024-01-31T06:02:20.432Z,95.75
2024-01-31T06:04:47.023Z,95.97
2024-01-31T06:07:13.763Z,95.90
2024-01-31T06:09:40.708Z,95.49
2024-01-31T06:12:07.780Z,95.75
2024-01-31T06:14:37.464Z,95.76
2024-01-31T06:17:04.909Z,96.15
2024-01-31T06:21:58.085Z,96.47
2024-01-31T06:24:25.367Z,95.50
2024-01-31T06:26:51.878Z,95.49
2024-01-31T06:29:19.699Z,96.20
2024-01-31T06:31:50.222Z,95.54
2024-01-31T06:34:18.051Z,95.24
2024-01-31T06:36:46.184Z,95.29
2024-01-31T06:39:12.758Z,95.78
2024-01-31T06:41:39.483Z,95.86
2024-01-31T06:44:06.086Z,96.41
2024-01-31T06:46:32.616Z,96.07
2024-01-31T06:49:00.454Z,95.84
2024-01-31T06:51:27.313Z,95.91
2024-01-31T06:53:53.926Z,95.68
2024-01-31T06:56:20.820Z,95.80
2024-01-31T06:58:49.146Z,96.05
2024-01-31T07:01:19.393Z,96.02
2024-01-31T07:03:46.542Z,95.36
2024-01-31T07:06:13.718Z,96.03
2024-01-31T07:08:43.096Z,96.40
2024-01-31T07:11:10.130Z,96.13
2024-01-31T07:13:37.240Z,96.44
2024-01-31T07:16:11.029Z,96.08
2024-01-31T07:18:41.841Z,95.72
2024-01-31T07:21:13.265Z,95.89
2024-01-31T07:23:40.759Z,95.88
2024-01-31T07:26:07.350Z,95.44
2024-01-31T07:28:40.343Z,95.82
2024-01-31T07:31:07.895Z,95.67
2024-01-31T07:33:35.418Z,95.02
2024-01-31T07:36:03.579Z,95.32
2024-01-31T07:38:30.204Z,94.85
2024-01-31T07:40:56.774Z,95.20
2024-01-31T07:43:23.499Z,95.07
2024-01-31T07:45:50.009Z,94.31
2024-01-31T07:48:16.562Z,93.99
2024-01-31T07:50:43.053Z,93.96
2024-01-31T07:53:09.622Z,94.10
2024-01-31T07:55:36.380Z,94.06
2024-01-31T07:58:04.382Z,93.49
2024-01-31T08:00:31.058Z,93.38
2024-01-31T08:02:57.613Z,92.71
2024-01-31T08:05:24.087Z,92.73
2024-01-31T08:07:50.725Z,92.37
2024-01-31T08:10:17.218Z,92.08
2024-01-31T08:12:44.303Z,92.17
2024-01-31T08:15:11.078Z,91.66
2024-01-31T08:17:37.749Z,91.71
2024-01-31T08:20:08.091Z,91.49
2024-01-31T08:22:37.787Z,91.75
2024-01-31T08:25:06.898Z,91.90
2024-01-31T08:27:33.493Z,91.15
2024-01-31T08:30:00.005Z,90.70
2024-01-31T08:32:27.113Z,90.38
2024-01-31T08:34:53.677Z,90.10
2024-01-31T08:37:20.283Z,89.79
2024-01-31T08:39:46.864Z,89.92
2024-01-31T08:42:13.427Z,89.23
2024-01-31T08:44:39.952Z,89.45
2024-01-31T08:47:18.025Z,89.30
2024-01-31T08:49:46.317Z,88.98
2024-01-31T08:52:14.492Z,89.09
2024-01-31T08:54:41.296Z,89.53
2024-01-31T08:57:07.895Z,89.52
2024-01-31T08:59:34.376Z,89.58
2024-01-31T09:02:00.957Z,89.70
2024-01-31T09:04:27.605Z,89.40
2024-01-31T09:06:54.215Z,89.86
2024-01-31T09:09:20.754Z,89.64
2024-01-31T09:11:47.285Z,90.08
2024-01-31T09:14:13.988Z,90.00
2024-01-31T09:16:40.620Z,89.49
2024-01-31T09:19:07.345Z,89.73
2024-01-31T09:21:33.899Z,89.75
2024-01-31T09:24:00.444Z,89.75
2024-01-31T09:26:26.950Z,89.98
2024-01-31T09:28:53.786Z,89.39
2024-01-31T09:31:24.537Z,89.54
2024-01-31T09:33:52.262Z,89.03
2024-01-31T09:36:19.142Z,89.60
2024-01-31T09:38:48.295Z,89.61
2024-01-31T09:41:16.644Z,88.97
2024-01-31T09:43:44.068Z,88.55
2024-01-31T09:46:10.939Z,88.85
2024-01-31T09:48:38.440Z,88.61
2024-01-31T09:51:05.710Z,88.45
2024-01-31T09:53:35.273Z,88.07
2024-01-31T09:56:01.916Z,87.96
2024-01-31T09:58:28.941Z,87.27
2024-01-31T10:01:00.513Z,87.08
2024-01-31T10:03:28.540Z,87.09
2024-01-31T10:05:55.069Z,87.18
2024-01-31T10:08:21.996Z,86.44
2024-01-31T10:10:48.835Z,86.12
2024-01-31T10:13:15.511Z,86.09
2024-01-31T10:15:42.130Z,86.00
2024-01-31T10:18:08.688Z,85.99
2024-01-31T10:20:35.211Z,85.76
2024-01-31T10:23:02.493Z,85.47
2024-01-31T10:25:29.221Z,85.23
2024-01-31T10:27:56.095Z,85.10
2024-01-31T10:30:22.663Z,84.54
2024-01-31T10:32:50.160Z,84.57
2024-01-31T10:37:55.982Z,84.29
2024-01-31T10:40:25.079Z,84.42
2024-01-31T10:42:53.718Z,84.37
2024-01-31T10:45:20.861Z,84.43
2024-01-31T10:47:47.637Z,84.10
2024-01-31T10:50:14.293Z,83.90
2024-01-31T10:52:42.327Z,83.86
2024-01-31T10:55:10.657Z,83.74
2024-01-31T10:57:40.573Z,83.58
2024-01-31T11:00:30.388Z,83.42
2024-01-31T11:02:58.532Z,84.01
2024-01-31T11:05:33.163Z,83.59
2024-01-31T11:08:00.059Z,83.72
2024-01-31T11:10:29.203Z,83.37
2024-01-31T11:13:01.575Z,82.97
2024-01-31T11:15:29.682Z,82.80
2024-01-31T11:18:13.460Z,82.96
2024-01-31T11:20:48.095Z,82.84
2024-01-31T11:23:20.886Z,82.56
2024-01-31T11:25:47.678Z,82.62
2024-01-31T11:28:16.227Z,82.60
2024-01-31T11:30:43.393Z,82.88
2024-01-31T11:33:10.460Z,82.86
2024-01-31T11:35:37.151Z,82.87
2024-01-31T11:38:04.533Z,82.67
2024-01-31T11:40:31.728Z,82.46
2024-01-31T11:42:58.362Z,81.59
2024-01-31T11:45:28.551Z,82.14
2024-01-31T11:47:55.894Z,82.57
2024-01-31T11:50:23.683Z,82.35
2024-01-31T11:52:52.060Z,82.17
2024-01-31T11:55:27.791Z,81.94
2024-01-31T11:57:54.698Z,82.08
2024-01-31T12:00:22.109Z,82.00
2024-01-31T12:02:49.260Z,81.45
2024-01-31T12:05:16.075Z,81.63
2024-01-31T12:07:44.554Z,81.39
2024-01-31T12:10:11.786Z,81.40
2024-01-31T12:12:42.909Z,81.66
2024-01-31T12:15:17.029Z,81.61
2024-01-31T12:17:45.138Z,82.14
2024-01-31T12:20:12.588Z,82.28
2024-01-31T12:22:41.116Z,82.28
2024-01-31T12:25:08.491Z,81.87
2024-01-31T12:27:35.462Z,82.18
2024-01-31T12:30:02.292Z,82.29
2024-01-31T12:32:28.984Z,82.42
2024-01-31T12:34:56.273Z,82.23
2024-01-31T12:37:23.227Z,81.85
2024-01-31T12:39:49.839Z,81.61
2024-01-31T12:42:16.803Z,81.95
2024-01-31T12:44:43.999Z,81.65
2024-01-31T12:47:11.342Z,81.78
2024-01-31T12:49:42.284Z,81.97
2024-01-31T12:52:09.268Z,81.90
2024-01-31T12:54:35.983Z,82.46
2024-01-31T12:57:02.619Z,82.29
2024-01-31T12:59:29.332Z,82.20
2024-01-31T13:01:56.066Z,82.09
2024-01-31T13:04:26.324Z,82.23
2024-01-31T13:06:54.899Z,82.48
2024-01-31T13:09:22.075Z,82.23
2024-01-31T13:11:48.756Z,82.40
2024-01-31T13:14:16.176Z,82.44
2024-01-31T13:16:51.026Z,82.33
2024-01-31T13:19:25.975Z,82.63
2024-01-31T13:21:53.955Z,82.97
2024-01-31T13:24:20.954Z,82.87
2024-01-31T13:26:47.690Z,83.20
2024-01-31T13:29:14.783Z,82.96
2024-01-31T13:31:41.358Z,83.09
2024-01-31T13:34:08.102Z,83.05
2024-01-31T13:36:34.696Z,83.46
2024-01-31T13:39:01.328Z,83.54
2024-01-31T13:41:28.596Z,83.35
2024-01-31T13:43:55.235Z,83.84
2024-01-31T13:46:21.752Z,83.80
2024-01-31T13:48:48.344Z,83.71
2024-01-31T13:51:16.613Z,83.64
2024-01-31T13:53:43.257Z,83.56
2024-01-31T13:56:09.793Z,83.22
2024-01-31T13:58:36.729Z,83.28
2024-01-31T14:01:03.349Z,83.22
2024-01-31T14:03:29.974Z,82.87
2024-01-31T14:05:56.500Z,81.96
2024-01-31T14:08:23.090Z,82.05
2024-01-31T14:10:49.660Z,81.93
2024-01-31T14:13:16.310Z,82.25
2024-01-31T14:15:42.828Z,81.69
2024-01-31T14:18:13.288Z,81.68
2024-01-31T14:20:41.541Z,81.86
2024-01-31T14:23:23.559Z,82.25
2024-01-31T14:25:54.702Z,82.34
2024-01-31T14:28:21.266Z,82.57
2024-01-31T14:30:47.834Z,82.85
2024-01-31T14:33:14.497Z,83.23
2024-01-31T14:35:41.283Z,83.33
2024-01-31T14:38:07.893Z,83.96
2024-01-31T14:40:34.399Z,83.57
2024-01-31T14:43:01.022Z,83.84
2024-01-31T14:45:27.683Z,83.49
2024-01-31T14:47:54.477Z,83.21
2024-01-31T14:50:21.270Z,83.14
2024-01-31T14:52:47.778Z,82.15
2024-01-31T14:55:14.476Z,80.96
2024-01-31T14:57:41.005Z,81.08
2024-01-31T15:00:09.195Z,80.66
2024-01-31T15:02:35.960Z,79.49
2024-01-31T15:05:02.721Z,78.92
2024-01-31T15:07:30.944Z,77.92
2024-01-31T15:09:57.962Z,77.58
2024-01-31T15:12:24.664Z,77.84
2024-01-31T15:14:51.521Z,77.34
2024-01-31T15:17:18.235Z,76.70
2024-01-31T15:19:49.669Z,75.23
2024-01-31T15:22:17.071Z,73.99
2024-01-31T15:24:44.100Z,72.96
2024-01-31T15:27:10.924Z,70.76
2024-01-31T15:29:37.749Z,69.34
2024-01-31T15:32:04.602Z,66.43
2024-01-31T15:34:31.355Z,62.63
2024-01-31T15:36:59.998Z,61.02
2024-01-31T15:39:26.504Z,62.59
2024-01-31T15:41:53.116Z,65.11
2024-01-31T15:44:22.540Z,67.14
2024-01-31T15:46:50.245Z,69.24
2024-01-31T15:49:16.777Z,70.11
2024-01-31T15:51:47.295Z,71.22
2024-01-31T15:54:15.665Z,71.83
2024-01-31T15:56:42.322Z,72.90
2024-01-31T15:59:08.829Z,74.46
2024-01-31T16:01:35.378Z,74.95
2024-01-31T16:04:02.151Z,76.09
2024-01-31T16:06:28.932Z,77.31
2024-01-31T16:08:57.734Z,78.42
2024-01-31T16:11:26.254Z,79.25
2024-01-31T16:13:52.854Z,80.42
2024-01-31T16:16:19.512Z,81.16
2024-01-31T16:18:46.513Z,81.73
2024-01-31T16:21:13.934Z,82.27
2024-01-31T16:23:41.125Z,82.80
2024-01-31T16:26:08.813Z,83.48
2024-01-31T16:28:35.489Z,83.49
2024-01-31T16:31:03.891Z,84.01
2024-01-31T16:33:30.919Z,84.61
2024-01-31T16:35:59.737Z,84.81
2024-01-31T16:38:26.784Z,85.19
2024-01-31T16:40:53.389Z,85.99
2024-01-31T16:43:20.130Z,86.16
2024-01-31T16:45:46.694Z,86.56
2024-01-31T16:48:13.594Z,86.60
2024-01-31T16:50:40.273Z,87.43
2024-01-31T16:53:06.823Z,87.53
2024-01-31T16:55:33.410Z,87.70
2024-01-31T16:57:59.916Z,88.50
2024-01-31T17:00:26.906Z,88.11
2024-01-31T17:02:54.353Z,89.15
2024-01-31T17:05:22.186Z,89.47
2024-01-31T17:07:48.718Z,89.49
2024-01-31T17:10:15.355Z,89.19
2024-01-31T17:12:44.356Z,89.15
2024-01-31T17:15:11.626Z,89.52
2024-01-31T17:17:38.365Z,89.84
2024-01-31T17:20:05.669Z,90.47
2024-01-31T17:22:32.425Z,90.53
2024-01-31T17:24:58.978Z,89.90
2024-01-31T17:27:25.456Z,90.49
2024-01-31T17:29:52.028Z,91.44
2024-01-31T17:32:18.593Z,90.95
2024-01-31T17:34:46.158Z,91.52
2024-01-31T17:37:12.806Z,91.84
2024-01-31T17:39:39.291Z,90.93
2024-01-31T17:42:06.557Z,91.27
2024-01-31T17:44:35.288Z,91.64
2024-01-31T17:47:02.566Z,91.49
2024-01-31T17:49:29.183Z,91.25
2024-01-31T17:51:55.938Z,91.84
2024-01-31T17:54:22.654Z,91.66
2024-01-31T17:56:51.772Z,92.42
2024-01-31T17:59:18.514Z,91.72
2024-01-31T18:01:45.060Z,92.46
2024-01-31T18:04:11.848Z,92.30
2024-01-31T18:06:40.564Z,92.80
2024-01-31T18:09:11.281Z,92.21
2024-01-31T18:11:38.666Z,92.11
2024-01-31T18:14:05.295Z,92.00
2024-01-31T18:16:31.929Z,91.39
2024-01-31T18:19:03.601Z,92.11
2024-01-31T18:21:36.783Z,91.87
2024-01-31T18:24:04.382Z,92.41
2024-01-31T18:26:31.384Z,92.86
2024-01-31T18:28:59.165Z,91.84
2024-01-31T18:31:27.226Z,91.93
2024-01-31T18:33:55.004Z,92.27
2024-01-31T18:36:22.286Z,91.96
2024-01-31T18:38:48.970Z,91.34
2024-01-31T18:41:17.231Z,91.84
2024-01-31T18:43:43.942Z,91.70
2024-01-31T18:46:10.493Z,91.41
2024-01-31T18:48:37.294Z,92.00
2024-01-31T18:51:04.370Z,92.58
2024-01-31T18:53:30.950Z,91.66
2024-01-31T18:55:57.496Z,93.14
2024-01-31T18:58:25.952Z,92.44
2024-01-31T19:00:53.664Z,91.47
2024-01-31T19:03:20.313Z,90.97
2024-01-31T19:05:47.058Z,91.12
2024-01-31T19:08:13.768Z,90.43
2024-01-31T19:10:40.927Z,90.92
2024-01-31T19:13:07.427Z,91.48
2024-01-31T19:15:35.330Z,92.76
2024-01-31T19:18:04.792Z,93.52
2024-01-31T19:20:31.356Z,93.88
2024-01-31T19:22:57.966Z,94.52
2024-01-31T19:25:26.650Z,95.39
2024-01-31T19:27:55.816Z,94.44
2024-01-31T19:30:23.107Z,94.43
2024-01-31T19:32:49.916Z,95.30
2024-01-31T19:35:17.087Z,95.01
2024-01-31T19:37:44.937Z,95.23
2024-01-31T19:40:11.853Z,95.41
2024-01-31T19:42:38.321Z,94.38
2024-01-31T19:45:05.420Z,94.47
2024-01-31T19:47:31.995Z,94.70
2024-01-31T19:49:58.624Z,94.74
2024-01-31T19:52:25.208Z,94.17
2024-01-31T19:54:51.798Z,93.50
2024-01-31T19:57:18.318Z,93.67
2024-01-31T19:59:44.825Z,94.26
2024-01-31T20:02:11.337Z,93.40
2024-01-31T20:04:38.794Z,94.01
2024-01-31T20:07:07.751Z,94.68
2024-01-31T20:09:34.298Z,94.30
2024-01-31T20:12:00.868Z,94.37
2024-01-31T20:14:27.413Z,94.09
2024-01-31T20:16:54.538Z,94.71
2024-01-31T20:19:21.283Z,94.67
2024-01-31T20:21:47.911Z,94.63
2024-01-31T20:24:14.547Z,94.63
2024-01-31T20:26:41.133Z,95.04
2024-01-31T20:29:10.479Z,94.74
2024-01-31T20:31:37.720Z,95.81
2024-01-31T20:34:05.582Z,95.31
2024-01-31T20:36:32.225Z,95.73
2024-01-31T20:38:58.747Z,95.55
2024-01-31T20:41:27.584Z,95.52
2024-01-31T20:43:54.386Z,95.63
2024-01-31T20:46:21.526Z,95.36
2024-01-31T20:48:49.258Z,95.17
2024-01-31T20:51:16.642Z,94.27
2024-01-31T20:53:43.761Z,94.23
2024-01-31T20:56:11.072Z,93.92
2024-01-31T20:58:39.139Z,94.28
2024-01-31T21:01:09.186Z,93.53
2024-01-31T21:03:37.140Z,93.22
2024-01-31T21:06:05.562Z,93.22
2024-01-31T21:08:32.392Z,93.31
2024-01-31T21:10:59.026Z,93.47
2024-01-31T21:13:25.715Z,94.04
2024-01-31T21:15:52.201Z,93.37
2024-01-31T21:18:19.050Z,93.24
2024-01-31T21:20:45.639Z,93.19
2024-01-31T21:23:12.247Z,93.80
2024-01-31T21:25:38.752Z,93.19
2024-01-31T21:28:05.671Z,93.64
2024-01-31T21:30:32.172Z,93.62
2024-01-31T21:32:58.836Z,92.92
2024-01-31T21:35:25.448Z,93.53
2024-01-31T21:37:52.329Z,93.41
2024-01-31T21:40:18.883Z,93.42
2024-01-31T21:42:45.504Z,93.48
2024-01-31T21:45:15.229Z,93.00
2024-01-31T21:47:41.970Z,93.35
2024-01-31T21:50:09.099Z,93.53
2024-01-31T21:52:35.649Z,92.99
2024-01-31T21:55:02.134Z,92.97
2024-01-31T21:57:28.634Z,93.56
2024-01-31T21:59:58.232Z,93.07
2024-01-31T22:02:25.971Z,93.42
2024-01-31T22:04:53.581Z,93.19
2024-01-31T22:07:20.738Z,93.77
2024-01-31T22:09:48.590Z,93.21
2024-01-31T22:12:16.126Z,93.36
2024-01-31T22:14:42.961Z,93.17
2024-01-31T22:17:10.256Z,93.83
2024-01-31T22:19:40.664Z,93.23
2024-01-31T22:22:10.055Z,93.54
2024-01-31T22:24:36.591Z,93.25
2024-01-31T22:27:03.455Z,92.90
2024-01-31T22:29:30.237Z,93.35
2024-01-31T22:31:57.215Z,92.91
2024-01-31T22:34:24.244Z,93.39
2024-01-31T22:36:50.916Z,92.71
2024-01-31T22:39:19.045Z,93.26
2024-01-31T22:41:49.288Z,92.78
2024-01-31T22:44:15.891Z,92.92
2024-01-31T22:46:42.626Z,92.55
2024-01-31T22:49:13.651Z,92.69
2024-01-31T22:51:41.008Z,93.04
2024-01-31T22:54:07.711Z,92.91
2024-01-31T22:56:35.062Z,92.82
2024-01-31T22:59:01.733Z,92.44
2024-01-31T23:01:28.356Z,92.52
2024-01-31T23:03:55.060Z,92.27
2024-01-31T23:06:21.996Z,92.44
2024-01-31T23:08:49.042Z,92.03
2024-01-31T23:11:16.453Z,92.01
2024-01-31T23:13:43.140Z,91.86
2024-01-31T23:16:10.229Z,91.25
2024-01-31T23:18:37.019Z,90.89
2024-01-31T23:21:06.988Z,90.74
2024-01-31T23:23:33.833Z,90.55
2024-01-31T23:26:00.530Z,90.37
2024-01-31T23:28:27.452Z,89.09
2024-01-31T23:30:54.010Z,89.11
2024-01-31T23:33:20.718Z,88.51
2024-01-31T23:35:47.377Z,87.73
2024-01-31T23:38:13.984Z,87.87
2024-01-31T23:40:40.487Z,86.60
2024-01-31T23:43:07.110Z,86.77
2024-01-31T23:45:35.172Z,86.61
2024-01-31T23:48:01.827Z,86.37
2024-01-31T23:50:28.747Z,86.39
2024-01-31T23:52:55.340Z,86.34
2024-01-31T23:55:21.894Z,86.68
2024-01-31T23:57:48.486Z,86.92
