createdAt,value
2017-06-23T00:00:33.884Z,23.30
2017-06-23T00:03:07.597Z,23.30
2017-06-23T00:05:41.189Z,23.20
2017-06-23T00:08:14.917Z,23.20
2017-06-23T00:10:49.444Z,23.20
2017-06-23T00:13:23.301Z,23.20
2017-06-23T00:15:56.926Z,23.10
2017-06-23T00:18:31.641Z,23.10
2017-06-23T00:21:05.228Z,23.00
2017-06-23T00:23:39.804Z,22.90
2017-06-23T00:26:13.816Z,22.90
2017-06-23T00:28:47.589Z,22.90
2017-06-23T00:31:22.209Z,22.80
2017-06-23T00:33:56.197Z,22.70
2017-06-23T00:36:29.982Z,22.80
2017-06-23T00:39:03.896Z,22.70
2017-06-23T00:41:37.556Z,22.70
2017-06-23T00:44:11.608Z,22.60
2017-06-23T00:46:46.580Z,22.60
2017-06-23T00:49:20.764Z,22.60
2017-06-23T00:51:55.243Z,22.60
2017-06-23T00:54:29.104Z,22.60
2017-06-23T00:57:04.576Z,22.50
2017-06-23T00:59:38.652Z,22.40
2017-06-23T01:02:13.109Z,22.50
2017-06-23T01:04:47.125Z,22.40
2017-06-23T01:07:20.796Z,22.40
2017-06-23T01:09:54.529Z,22.40
2017-06-23T01:12:29.046Z,22.30
2017-06-23T01:15:03.820Z,22.20
2017-06-23T01:17:37.829Z,22.10
2017-06-23T01:20:11.636Z,22.20
2017-06-23T01:22:46.004Z,22.10
2017-06-23T01:25:20.142Z,22.00
2017-06-23T01:27:53.874Z,22.00
2017-06-23T01:30:27.689Z,21.90
2017-06-23T01:33:01.376Z,21.90
2017-06-23T01:35:35.164Z,21.80
2017-06-23T01:38:08.784Z,21.80
2017-06-23T01:40:43.405Z,21.80
2017-06-23T01:43:17.214Z,21.70
2017-06-23T01:45:51.095Z,21.70
2017-06-23T01:48:24.720Z,21.70
2017-06-23T01:50:59.232Z,21.80
2017-06-23T01:53:33.048Z,21.70
2017-06-23T01:56:07.564Z,21.80
2017-06-23T01:58:41.493Z,21.70
2017-06-23T02:01:15.997Z,21.70
2017-06-23T02:03:49.965Z,21.70
2017-06-23T02:06:24.353Z,21.60
2017-06-23T02:08:58.813Z,21.60
2017-06-23T02:11:32.941Z,21.60
2017-06-23T02:14:07.380Z,21.70
2017-06-23T02:16:41.132Z,21.70
2017-06-23T02:19:14.836Z,21.60
2017-06-23T02:21:48.533Z,21.60
2017-06-23T02:24:22.984Z,21.50
2017-06-23T02:26:57.052Z,21.40
2017-06-23T02:29:31.520Z,21.40
2017-06-23T02:32:05.808Z,21.30
2017-06-23T02:34:40.309Z,21.30
2017-06-23T02:37:14.253Z,21.30
2017-06-23T02:39:47.869Z,21.20
2017-06-23T02:42:21.551Z,21.20
2017-06-23T02:44:55.267Z,21.20
2017-06-23T02:47:29.891Z,21.10
2017-06-23T02:50:04.400Z,21.10
2017-06-23T02:52:38.868Z,21.10
2017-06-23T02:55:12.788Z,21.00
2017-06-23T02:57:46.624Z,21.10
2017-06-23T03:00:21.121Z,21.10
2017-06-23T03:02:54.943Z,21.00
2017-06-23T03:05:28.698Z,21.00
2017-06-23T03:08:02.574Z,20.90
2017-06-23T03:10:37.952Z,20.90
2017-06-23T03:13:20.591Z,20.80
2017-06-23T03:15:54.609Z,20.70
2017-06-23T03:18:28.357Z,20.70
2017-06-23T03:21:02.785Z,20.60
2017-06-23T03:23:37.657Z,20.60
2017-06-23T03:26:11.672Z,20.60
2017-06-23T03:28:46.388Z,20.70
2017-06-23T03:31:20.258Z,20.60
2017-06-23T03:33:54.821Z,20.60
2017-06-23T03:36:28.736Z,20.50
2017-06-23T03:39:03.365Z,20.50
2017-06-23T03:41:38.057Z,20.50
2017-06-23T03:44:12.821Z,20.50
2017-06-23T03:46:46.778Z,20.40
2017-06-23T03:49:20.525Z,20.50
2017-06-23T03:51:54.184Z,20.50
2017-06-23T03:54:28.849Z,20.60
2017-06-23T03:57:02.818Z,20.50
2017-06-23T03:59:36.724Z,20.70
2017-06-23T04:02:10.397Z,20.80
2017-06-23T04:04:44.237Z,20.90
2017-06-23T04:07:17.903Z,20.90
2017-06-23T04:09:51.524Z,20.90
2017-06-23T04:12:25.416Z,21.00
2017-06-23T04:14:59.293Z,21.00
2017-06-23T04:17:32.917Z,21.10
2017-06-23T04:20:07.561Z,21.20
2017-06-23T04:22:41.249Z,21.30
2017-06-23T04:25:15.092Z,21.40
2017-06-23T04:27:50.451Z,21.50
2017-06-23T04:30:24.340Z,21.50
2017-06-23T04:32:57.960Z,21.60
2017-06-23T04:35:31.761Z,21.60
2017-06-23T04:38:07.111Z,21.60
2017-06-23T04:40:41.077Z,21.50
2017-06-23T04:43:14.724Z,21.60
2017-06-23T04:45:48.449Z,21.60
2017-06-23T04:48:22.084Z,21.70
2017-06-23T04:50:55.907Z,21.50
2017-06-23T04:53:30.253Z,21.50
2017-06-23T04:56:04.241Z,21.50
2017-06-23T04:58:38.161Z,21.50
2017-06-23T05:01:12.620Z,21.50
2017-06-23T05:03:46.255Z,21.40
2017-06-23T05:06:20.065Z,21.40
2017-06-23T05:08:54.492Z,21.40
2017-06-23T05:11:29.059Z,21.40
2017-06-23T05:14:02.693Z,21.40
2017-06-23T05:16:38.320Z,21.40
2017-06-23T05:19:12.813Z,21.50
2017-06-23T05:21:46.924Z,21.50
2017-06-23T05:24:22.268Z,21.50
2017-06-23T05:26:56.434Z,21.50
2017-06-23T05:29:31.725Z,21.60
2017-06-23T05:32:05.632Z,21.50
2017-06-23T05:34:40.980Z,21.60
2017-06-23T05:37:15.745Z,21.70
2017-06-23T05:39:50.439Z,21.60
2017-06-23T05:42:25.186Z,21.70
2017-06-23T05:44:59.801Z,21.70
2017-06-23T05:47:33.772Z,21.70
2017-06-23T05:50:07.365Z,21.70
2017-06-23T05:52:41.149Z,21.70
2017-06-23T05:55:15.666Z,21.80
2017-06-23T05:57:50.282Z,21.90
2017-06-23T06:00:24.053Z,21.80
2017-06-23T06:02:57.822Z,22.00
2017-06-23T06:05:31.712Z,22.00
2017-06-23T06:08:05.524Z,21.90
2017-06-23T06:10:39.216Z,22.00
2017-06-23T06:13:13.841Z,22.10
2017-06-23T06:15:48.437Z,22.10
2017-06-23T06:18:23.176Z,22.10
2017-06-23T06:20:57.201Z,22.10
2017-06-23T06:23:30.828Z,22.10
2017-06-23T06:26:04.647Z,22.20
2017-06-23T06:28:38.330Z,22.20
2017-06-23T06:31:12.016Z,22.10
2017-06-23T06:33:45.925Z,22.10
2017-06-23T06:36:19.629Z,22.10
2017-06-23T06:38:53.480Z,22.10
2017-06-23T06:41:27.923Z,22.10
2017-06-23T06:44:02.016Z,22.10
2017-06-23T06:46:36.609Z,22.10
2017-06-23T06:49:10.344Z,22.10
2017-06-23T06:51:44.785Z,22.10
2017-06-23T06:54:18.880Z,22.00
2017-06-23T06:56:53.425Z,22.10
2017-06-23T06:59:27.208Z,22.10
2017-06-23T07:02:01.749Z,22.20
2017-06-23T07:04:35.990Z,22.10
2017-06-23T07:07:11.309Z,22.20
2017-06-23T07:09:45.364Z,22.20
2017-06-23T07:12:20.660Z,22.40
2017-06-23T07:14:54.692Z,22.30
2017-06-23T07:17:28.453Z,22.40
2017-06-23T07:20:02.256Z,22.60
2017-06-23T07:22:36.698Z,22.60
2017-06-23T07:25:10.717Z,22.50
2017-06-23T07:27:45.264Z,22.60
2017-06-23T07:30:19.105Z,22.70
2017-06-23T07:32:52.748Z,22.80
2017-06-23T07:35:26.506Z,22.90
2017-06-23T07:38:00.976Z,23.00
2017-06-23T07:40:34.964Z,23.00
2017-06-23T07:43:09.396Z,23.10
2017-06-23T07:45:43.485Z,23.00
2017-06-23T07:48:18.025Z,23.30
2017-06-23T07:50:51.945Z,23.20
2017-06-23T07:53:25.689Z,23.30
2017-06-23T07:55:59.357Z,23.20
2017-06-23T07:58:33.934Z,23.20
2017-06-23T08:01:07.635Z,23.20
2017-06-23T08:03:43.028Z,23.40
2017-06-23T08:06:17.912Z,23.30
2017-06-23T08:08:52.476Z,23.30
2017-06-23T08:11:26.725Z,23.30
2017-06-23T08:14:01.293Z,23.40
2017-06-23T08:16:36.157Z,23.40
2017-06-23T08:19:09.909Z,23.40
2017-06-23T08:21:43.845Z,23.50
2017-06-23T08:24:19.004Z,23.60
2017-06-23T08:26:53.204Z,23.60
2017-06-23T08:29:28.452Z,23.90
2017-06-23T08:32:03.194Z,23.90
2017-06-23T08:34:36.972Z,23.90
2017-06-23T08:37:11.548Z,24.10
2017-06-23T08:39:45.461Z,24.00
2017-06-23T08:42:19.229Z,24.10
2017-06-23T08:44:52.869Z,24.10
2017-06-23T08:47:26.625Z,24.30
2017-06-23T08:50:00.477Z,24.30
2017-06-23T08:52:34.996Z,24.30
2017-06-23T08:55:09.592Z,24.30
2017-06-23T08:57:43.897Z,24.30
2017-06-23T09:00:18.417Z,24.30
2017-06-23T09:02:52.156Z,24.20
2017-06-23T09:05:26.620Z,24.20
2017-06-23T09:08:01.425Z,24.20
2017-06-23T09:10:35.201Z,24.20
2017-06-23T09:13:09.951Z,24.20
2017-06-23T09:15:43.753Z,24.20
2017-06-23T09:18:18.384Z,24.20
2017-06-23T09:20:52.384Z,24.20
2017-06-23T09:23:26.928Z,24.30
2017-06-23T09:26:00.889Z,24.10
2017-06-23T09:28:34.739Z,24.30
2017-06-23T09:31:09.209Z,24.40
2017-06-23T09:33:43.316Z,24.40
2017-06-23T09:36:17.740Z,24.60
2017-06-23T09:38:51.925Z,24.50
2017-06-23T09:41:25.536Z,24.70
2017-06-23T09:43:59.456Z,24.80
2017-06-23T09:46:33.968Z,24.70
2017-06-23T09:49:07.764Z,24.70
2017-06-23T09:51:42.209Z,24.70
2017-06-23T09:54:16.292Z,24.60
2017-06-23T09:56:50.180Z,24.70
2017-06-23T09:59:24.608Z,24.80
2017-06-23T10:01:58.438Z,24.70
2017-06-23T10:04:32.956Z,24.80
2017-06-23T10:07:07.608Z,25.00
2017-06-23T10:09:42.488Z,25.10
2017-06-23T10:12:16.424Z,25.00
2017-06-23T10:14:50.140Z,25.10
2017-06-23T10:17:24.577Z,25.30
2017-06-23T10:19:59.360Z,25.10
2017-06-23T10:22:33.929Z,25.10
2017-06-23T10:25:08.010Z,25.10
2017-06-23T10:27:41.697Z,25.10
2017-06-23T10:30:16.203Z,25.10
2017-06-23T10:32:50.608Z,25.20
2017-06-23T10:35:25.072Z,25.10
2017-06-23T10:37:58.933Z,25.00
2017-06-23T10:40:33.623Z,25.00
2017-06-23T10:43:07.216Z,24.90
2017-06-23T10:45:41.979Z,25.20
2017-06-23T10:48:15.781Z,25.10
2017-06-23T10:50:50.250Z,25.30
2017-06-23T10:53:24.081Z,25.30
2017-06-23T10:55:57.836Z,25.40
2017-06-23T10:58:31.486Z,25.30
2017-06-23T11:01:05.209Z,25.40
2017-06-23T11:03:38.800Z,25.40
2017-06-23T11:06:12.705Z,25.30
2017-06-23T11:08:47.273Z,25.30
2017-06-23T11:11:21.306Z,25.40
2017-06-23T11:13:54.989Z,25.40
2017-06-23T11:16:28.860Z,25.60
2017-06-23T11:19:02.589Z,25.70
2017-06-23T11:21:36.473Z,25.70
2017-06-23T11:24:11.043Z,25.70
2017-06-23T11:26:45.674Z,25.70
2017-06-23T11:29:19.672Z,25.70
2017-06-23T11:31:53.364Z,25.60
2017-06-23T11:34:31.791Z,25.50
2017-06-23T11:37:05.711Z,25.60
2017-06-23T11:39:41.113Z,25.60
2017-06-23T11:42:15.189Z,25.60
2017-06-23T11:44:48.944Z,25.60
2017-06-23T11:47:23.400Z,25.40
2017-06-23T11:49:57.304Z,25.30
2017-06-23T11:52:31.736Z,25.50
2017-06-23T11:55:05.831Z,25.50
2017-06-23T11:57:39.793Z,25.70
2017-06-23T12:00:13.645Z,25.70
2017-06-23T12:02:47.428Z,25.80
2017-06-23T12:05:21.151Z,25.80
2017-06-23T12:07:55.020Z,25.70
2017-06-23T12:10:29.557Z,25.70
2017-06-23T12:13:03.316Z,25.90
2017-06-23T12:15:37.013Z,26.10
2017-06-23T12:18:10.780Z,26.10
2017-06-23T12:20:45.185Z,26.40
2017-06-23T12:23:19.264Z,26.30
2017-06-23T12:25:52.906Z,26.50
2017-06-23T12:28:26.702Z,26.60
2017-06-23T12:31:01.258Z,26.50
2017-06-23T12:33:35.032Z,26.50
2017-06-23T12:36:09.561Z,26.40
2017-06-23T12:38:43.536Z,26.40
2017-06-23T12:41:17.355Z,26.60
2017-06-23T12:43:51.077Z,26.60
2017-06-23T12:46:24.857Z,26.70
2017-06-23T12:48:59.501Z,26.70
2017-06-23T12:51:34.142Z,26.80
2017-06-23T12:54:08.021Z,26.60
2017-06-23T12:56:41.744Z,26.50
2017-06-23T12:59:15.512Z,26.70
2017-06-23T13:01:50.892Z,26.90
2017-06-23T13:04:24.892Z,26.80
2017-06-23T13:06:59.432Z,27.00
2017-06-23T13:09:33.205Z,27.10
2017-06-23T13:12:06.964Z,27.20
2017-06-23T13:14:40.854Z,27.10
2017-06-23T13:17:14.554Z,26.90
2017-06-23T13:19:49.010Z,26.80
2017-06-23T13:22:23.598Z,27.00
2017-06-23T13:24:57.536Z,27.00
2017-06-23T13:27:31.136Z,27.20
2017-06-23T13:30:05.675Z,27.40
2017-06-23T13:32:39.592Z,27.30
2017-06-23T13:35:13.402Z,27.60
2017-06-23T13:37:47.765Z,27.90
2017-06-23T13:40:21.895Z,27.90
2017-06-23T13:42:55.641Z,28.30
2017-06-23T13:45:29.353Z,28.50
2017-06-23T13:48:03.007Z,28.90
2017-06-23T13:50:36.657Z,29.20
2017-06-23T13:53:10.297Z,29.40
2017-06-23T13:55:44.081Z,29.60
2017-06-23T13:58:17.766Z,29.70
2017-06-23T14:00:52.156Z,30.20
2017-06-23T14:03:26.058Z,30.20
2017-06-23T14:05:59.716Z,30.20
2017-06-23T14:08:33.521Z,30.20
2017-06-23T14:11:07.417Z,29.90
2017-06-23T14:13:41.301Z,29.80
2017-06-23T14:16:15.228Z,30.00
2017-06-23T14:18:48.830Z,30.30
2017-06-23T14:21:23.604Z,30.50
2017-06-23T14:23:57.419Z,30.50
2017-06-23T14:26:31.132Z,30.80
2017-06-23T14:29:04.820Z,30.60
2017-06-23T14:31:39.473Z,30.90
2017-06-23T14:34:13.377Z,30.90
2017-06-23T14:36:47.260Z,31.20
2017-06-23T14:39:20.913Z,31.30
2017-06-23T14:41:54.674Z,31.20
2017-06-23T14:44:28.293Z,31.30
2017-06-23T14:47:02.969Z,31.60
2017-06-23T14:49:36.748Z,32.00
2017-06-23T14:52:10.661Z,31.50
2017-06-23T14:54:45.216Z,31.70
2017-06-23T14:57:20.068Z,31.60
2017-06-23T14:59:54.088Z,31.60
2017-06-23T15:02:27.979Z,31.70
2017-06-23T15:05:01.604Z,31.60
2017-06-23T15:07:35.548Z,31.50
2017-06-23T15:10:09.157Z,31.60
2017-06-23T15:12:42.970Z,31.70
2017-06-23T15:15:16.689Z,32.10
2017-06-23T15:17:52.447Z,32.00
2017-06-23T15:20:27.056Z,32.10
2017-06-23T15:23:01.953Z,32.20
2017-06-23T15:25:36.617Z,32.60
2017-06-23T15:28:10.597Z,32.50
2017-06-23T15:30:45.976Z,32.60
2017-06-23T15:33:20.150Z,32.50
2017-06-23T15:35:53.844Z,32.60
2017-06-23T15:38:27.598Z,32.60
2017-06-23T15:41:01.358Z,32.80
2017-06-23T15:43:36.058Z,32.90
2017-06-23T15:46:10.050Z,32.80
2017-06-23T15:48:43.792Z,32.80
2017-06-23T15:51:17.556Z,32.80
2017-06-23T15:53:52.106Z,32.70
2017-06-23T15:56:25.840Z,32.70
2017-06-23T15:59:00.509Z,32.90
2017-06-23T16:01:35.841Z,33.60
2017-06-23T16:04:09.780Z,33.50
2017-06-23T16:06:44.272Z,34.20
2017-06-23T16:09:18.308Z,34.10
2017-06-23T16:11:51.892Z,34.10
2017-06-23T16:14:25.680Z,34.00
2017-06-23T16:16:59.294Z,34.10
2017-06-23T16:19:33.904Z,33.60
2017-06-23T16:22:08.344Z,34.20
2017-06-23T16:24:42.649Z,34.10
2017-06-23T16:27:16.357Z,34.20
2017-06-23T16:29:50.938Z,34.10
2017-06-23T16:32:24.945Z,34.10
2017-06-23T16:34:59.636Z,34.00
2017-06-23T16:37:33.572Z,34.00
2017-06-23T16:40:08.197Z,33.90
2017-06-23T16:42:42.133Z,33.90
2017-06-23T16:45:16.009Z,33.80
2017-06-23T16:47:49.713Z,33.80
2017-06-23T16:50:23.577Z,33.90
2017-06-23T16:52:57.348Z,34.00
2017-06-23T16:55:31.191Z,33.70
2017-06-23T16:58:04.952Z,33.60
2017-06-23T17:00:38.781Z,33.30
2017-06-23T17:03:13.124Z,32.50
2017-06-23T17:05:47.344Z,32.50
2017-06-23T17:08:21.096Z,32.10
2017-06-23T17:10:54.753Z,31.60
2017-06-23T17:13:28.382Z,31.20
2017-06-23T17:16:03.040Z,30.90
2017-06-23T17:18:36.981Z,30.80
2017-06-23T17:21:11.568Z,30.60
2017-06-23T17:23:45.532Z,30.60
2017-06-23T17:26:19.304Z,30.30
2017-06-23T17:28:53.044Z,30.20
2017-06-23T17:31:26.905Z,30.20
2017-06-23T17:34:00.648Z,30.20
2017-06-23T17:36:35.314Z,30.20
2017-06-23T17:39:08.917Z,30.10
2017-06-23T17:41:42.821Z,30.10
2017-06-23T17:44:17.305Z,30.00
2017-06-23T17:46:52.130Z,29.90
2017-06-23T17:49:25.852Z,30.10
2017-06-23T17:51:59.528Z,30.10
2017-06-23T17:54:33.166Z,30.10
2017-06-23T17:57:07.809Z,30.00
2017-06-23T17:59:41.737Z,30.00
2017-06-23T18:02:16.320Z,29.80
2017-06-23T18:04:50.323Z,29.70
2017-06-23T18:07:25.697Z,29.50
2017-06-23T18:09:59.612Z,29.50
2017-06-23T18:12:33.443Z,29.60
2017-06-23T18:15:08.010Z,29.50
2017-06-23T18:17:43.708Z,29.40
2017-06-23T18:20:17.415Z,29.40
2017-06-23T18:22:51.208Z,29.30
2017-06-23T18:25:24.896Z,29.20
2017-06-23T18:27:58.649Z,29.10
2017-06-23T18:30:32.405Z,29.20
2017-06-23T18:33:07.030Z,29.20
2017-06-23T18:35:41.504Z,29.20
2017-06-23T18:38:15.452Z,29.20
2017-06-23T18:40:50.069Z,29.10
2017-06-23T18:43:23.816Z,29.10
2017-06-23T18:45:58.277Z,29.00
2017-06-23T18:48:32.984Z,28.90
2017-06-23T18:51:06.737Z,28.90
2017-06-23T18:53:40.596Z,28.80
2017-06-23T18:56:15.033Z,28.50
2017-06-23T18:58:49.144Z,28.50
2017-06-23T19:01:23.769Z,28.30
2017-06-23T19:03:57.804Z,28.20
2017-06-23T19:06:31.562Z,28.20
2017-06-23T19:09:05.217Z,28.10
2017-06-23T19:11:38.961Z,28.00
2017-06-23T19:14:13.633Z,28.00
2017-06-23T19:16:48.957Z,27.80
2017-06-23T19:19:24.182Z,27.80
2017-06-23T19:21:57.796Z,27.60
2017-06-23T19:24:31.568Z,27.50
2017-06-23T19:27:06.028Z,27.30
2017-06-23T19:29:39.965Z,27.20
2017-06-23T19:32:14.456Z,27.00
2017-06-23T19:34:48.346Z,26.90
2017-06-23T19:37:22.893Z,26.90
2017-06-23T19:39:56.785Z,26.90
2017-06-23T19:42:31.330Z,26.80
2017-06-23T19:45:05.361Z,26.70
2017-06-23T19:47:39.984Z,26.70
2017-06-23T19:50:14.680Z,26.70
2017-06-23T19:52:48.399Z,26.60
2017-06-23T19:55:22.940Z,26.50
2017-06-23T19:57:56.905Z,26.40
2017-06-23T20:00:31.371Z,26.20
2017-06-23T20:03:06.077Z,26.10
2017-06-23T20:05:40.816Z,26.00
2017-06-23T20:08:14.574Z,25.90
2017-06-23T20:10:49.168Z,26.00
2017-06-23T20:13:23.100Z,25.90
2017-06-23T20:15:57.600Z,25.80
2017-06-23T20:18:31.405Z,25.70
2017-06-23T20:21:06.020Z,25.70
2017-06-23T20:23:39.833Z,25.70
2017-06-23T20:26:14.545Z,25.50
2017-06-23T20:28:49.461Z,25.30
2017-06-23T20:31:23.586Z,25.30
2017-06-23T20:33:57.993Z,25.30
2017-06-23T20:36:31.952Z,25.30
2017-06-23T20:39:05.632Z,25.30
2017-06-23T20:41:39.685Z,25.30
2017-06-23T20:44:14.957Z,25.30
2017-06-23T20:46:49.917Z,25.20
2017-06-23T20:49:23.765Z,25.20
2017-06-23T20:51:57.736Z,25.20
2017-06-23T20:54:33.049Z,25.10
2017-06-23T20:57:07.124Z,25.00
2017-06-23T20:59:41.008Z,25.00
2017-06-23T21:02:15.313Z,25.00
2017-06-23T21:04:49.612Z,24.90
2017-06-23T21:07:24.356Z,24.80
2017-06-23T21:09:58.301Z,24.80
2017-06-23T21:12:32.912Z,24.70
2017-06-23T21:15:06.733Z,24.70
2017-06-23T21:17:41.405Z,24.70
2017-06-23T21:20:15.137Z,24.70
2017-06-23T21:22:49.865Z,24.60
2017-06-23T21:25:23.696Z,24.50
2017-06-23T21:27:57.477Z,24.40
2017-06-23T21:30:31.072Z,24.30
2017-06-23T21:33:04.820Z,24.30
2017-06-23T21:35:38.480Z,24.30
2017-06-23T21:38:12.290Z,24.20
2017-06-23T21:40:58.605Z,24.10
2017-06-23T21:43:32.652Z,24.10
2017-06-23T21:46:06.295Z,24.10
2017-06-23T21:48:41.916Z,24.10
2017-06-23T21:51:15.600Z,24.00
2017-06-23T21:53:50.073Z,24.00
2017-06-23T21:56:24.290Z,23.90
2017-06-23T21:58:58.116Z,23.90
2017-06-23T22:01:32.480Z,23.80
2017-06-23T22:04:06.476Z,23.70
2017-06-23T22:06:41.008Z,23.60
2017-06-23T22:09:15.200Z,23.60
2017-06-23T22:11:48.808Z,23.60
2017-06-23T22:14:22.637Z,23.50
2017-06-23T22:16:57.153Z,23.50
2017-06-23T22:19:32.228Z,23.40
2017-06-23T22:22:06.741Z,23.40
2017-06-23T22:24:40.489Z,23.40
2017-06-23T22:27:14.232Z,23.30
2017-06-23T22:29:48.049Z,23.30
2017-06-23T22:32:21.685Z,23.10
2017-06-23T22:34:55.377Z,23.10
2017-06-23T22:37:30.781Z,23.00
2017-06-23T22:40:05.525Z,22.90
2017-06-23T22:42:39.444Z,22.80
2017-06-23T22:45:13.266Z,22.80
2017-06-23T22:47:47.080Z,22.70
2017-06-23T22:50:23.565Z,22.60
2017-06-23T22:52:58.224Z,22.50
2017-06-23T22:55:32.409Z,22.50
2017-06-23T22:58:06.021Z,22.40
2017-06-23T23:00:39.756Z,22.40
2017-06-23T23:03:14.264Z,22.40
2017-06-23T23:05:48.361Z,22.30
2017-06-23T23:08:22.001Z,22.30
2017-06-23T23:10:55.648Z,22.30
2017-06-23T23:13:29.314Z,22.20
2017-06-23T23:16:03.269Z,22.20
2017-06-23T23:18:36.993Z,22.20
2017-06-23T23:21:11.069Z,22.10
2017-06-23T23:23:46.140Z,22.00
2017-06-23T23:26:20.333Z,21.90
2017-06-23T23:28:53.929Z,21.90
2017-06-23T23:31:28.517Z,21.80
2017-06-23T23:34:02.437Z,21.80
2017-06-23T23:36:36.244Z,21.80
2017-06-23T23:39:09.945Z,21.70
2017-06-23T23:41:44.464Z,21.70
2017-06-23T23:44:18.377Z,21.70
2017-06-23T23:46:53.257Z,21.70
2017-06-23T23:49:27.084Z,21.60
2017-06-23T23:52:01.634Z,21.50
2017-06-23T23:54:35.645Z,21.40
2017-06-23T23:57:09.412Z,21.40
2017-06-23T23:59:43.836Z,21.20
