createdAt,value
2022-11-04T00:00:30.570Z,97137.47
2022-11-04T00:03:00.793Z,97146.94
2022-11-04T00:05:33.354Z,97136.00
2022-11-04T00:08:15.831Z,97139.91
2022-11-04T00:10:58.684Z,97140.69
2022-11-04T00:13:31.410Z,97121.34
2022-11-04T00:16:16.896Z,97132.91
2022-11-04T00:18:46.878Z,97127.28
2022-11-04T00:21:32.284Z,97119.28
2022-11-04T00:24:15.155Z,97129.53
2022-11-04T00:26:57.670Z,97131.66
2022-11-04T00:29:28.184Z,97132.66
2022-11-04T00:32:10.635Z,97129.19
2022-11-04T00:34:40.608Z,97125.63
2022-11-04T00:37:13.283Z,97122.09
2022-11-04T00:39:43.288Z,97123.06
2022-11-04T00:42:13.364Z,97133.03
2022-11-04T00:44:43.407Z,97135.97
2022-11-04T00:47:13.433Z,97131.44
2022-11-04T00:49:43.478Z,97136.91
2022-11-04T00:52:16.022Z,97138.66
2022-11-04T00:54:46.297Z,97134.56
2022-11-04T00:57:17.853Z,97147.50
2022-11-04T00:59:48.196Z,97146.97
2022-11-04T01:02:18.586Z,97151.47
2022-11-04T01:04:50.186Z,97145.78
2022-11-04T01:07:23.052Z,97141.31
2022-11-04T01:09:53.211Z,97143.84
2022-11-04T01:12:23.157Z,97135.47
2022-11-04T01:14:53.302Z,97134.28
2022-11-04T01:17:23.303Z,97142.31
2022-11-04T01:19:53.305Z,97158.16
2022-11-04T01:22:26.165Z,97165.59
2022-11-04T01:24:56.168Z,97164.44
2022-11-04T01:27:26.252Z,97174.81
2022-11-04T01:29:56.224Z,97168.19
2022-11-04T01:32:26.459Z,97163.88
2022-11-04T01:34:56.444Z,97162.72
2022-11-04T01:37:29.551Z,97170.78
2022-11-04T01:39:59.504Z,97168.03
2022-11-04T01:42:30.358Z,97171.19
2022-11-04T01:45:02.650Z,97174.69
2022-11-04T01:47:40.301Z,97165.53
2022-11-04T01:50:16.856Z,97159.09
2022-11-04T01:52:56.155Z,97158.91
2022-11-04T01:55:33.322Z,97158.72
2022-11-04T01:58:11.838Z,97156.75
2022-11-04T02:00:43.329Z,97161.06
2022-11-04T02:03:21.029Z,97160.91
2022-11-04T02:05:51.359Z,97162.06
2022-11-04T02:08:25.308Z,97141.88
2022-11-04T02:11:01.912Z,97144.66
2022-11-04T02:13:33.300Z,97142.13
2022-11-04T02:16:15.707Z,97143.50
2022-11-04T02:19:09.603Z,97143.50
2022-11-04T02:22:28.131Z,97158.16
2022-11-04T02:25:21.352Z,97158.78
2022-11-04T02:28:20.201Z,97167.00
2022-11-04T02:30:59.409Z,97155.47
2022-11-04T02:33:42.898Z,97158.59
2022-11-04T02:36:25.825Z,97154.91
2022-11-04T02:39:07.676Z,97156.47
2022-11-04T02:41:51.224Z,97151.78
2022-11-04T02:44:30.068Z,97143.44
2022-11-04T02:47:08.616Z,97147.91
2022-11-04T02:49:46.874Z,97160.81
2022-11-04T02:52:25.118Z,97158.06
2022-11-04T02:55:02.429Z,97151.03
2022-11-04T02:57:38.143Z,97153.78
2022-11-04T03:00:11.982Z,97150.09
2022-11-04T03:02:51.680Z,97145.38
2022-11-04T03:05:28.582Z,97146.94
2022-11-04T03:08:06.762Z,97156.34
2022-11-04T03:10:42.733Z,97152.03
2022-11-04T03:13:18.541Z,97160.03
2022-11-04T03:15:56.042Z,97154.41
2022-11-04T03:18:39.046Z,97166.28
2022-11-04T03:21:15.359Z,97169.63
2022-11-04T03:23:45.984Z,97167.06
2022-11-04T03:26:27.048Z,97171.97
2022-11-04T03:29:10.587Z,97174.09
2022-11-04T03:31:48.235Z,97176.44
2022-11-04T03:34:20.847Z,97177.44
2022-11-04T03:36:50.855Z,97195.00
2022-11-04T03:39:20.980Z,97189.31
2022-11-04T03:41:57.062Z,97192.84
2022-11-04T03:44:28.042Z,97197.16
2022-11-04T03:46:58.219Z,97201.44
2022-11-04T03:49:31.251Z,97202.63
2022-11-04T03:52:01.478Z,97209.81
2022-11-04T03:54:35.810Z,97216.25
2022-11-04T03:57:38.098Z,97214.13
2022-11-04T04:00:13.790Z,97222.50
2022-11-04T04:03:05.279Z,97219.75
2022-11-04T04:05:47.466Z,97222.50
2022-11-04T04:08:29.355Z,97215.47
2022-11-04T04:11:12.528Z,97218.56
2022-11-04T04:13:55.487Z,97216.41
2022-11-04T04:16:34.465Z,97221.69
2022-11-04T04:19:11.391Z,97211.56
2022-11-04T04:21:53.571Z,97198.06
2022-11-04T04:24:43.463Z,97199.06
2022-11-04T04:27:28.068Z,97206.44
2022-11-04T04:29:58.550Z,97211.13
2022-11-04T04:32:33.299Z,97222.84
2022-11-04T04:35:15.616Z,97227.72
2022-11-04T04:37:49.155Z,97224.81
2022-11-04T04:40:36.894Z,97224.00
2022-11-04T04:43:20.352Z,97224.75
2022-11-04T04:45:56.259Z,97235.66
2022-11-04T04:48:26.304Z,97233.13
2022-11-04T04:51:02.188Z,97214.22
2022-11-04T04:53:34.825Z,97202.88
2022-11-04T04:56:04.810Z,97199.19
2022-11-04T04:58:34.830Z,97198.75
2022-11-04T05:01:05.945Z,97173.19
2022-11-04T05:03:38.710Z,97150.59
2022-11-04T05:06:11.244Z,97147.84
2022-11-04T05:08:43.838Z,97144.31
2022-11-04T05:11:13.902Z,97140.25
2022-11-04T05:13:43.883Z,97144.72
2022-11-04T05:16:14.589Z,97137.91
2022-11-04T05:18:44.637Z,97146.84
2022-11-04T05:21:18.079Z,97143.94
2022-11-04T05:23:50.641Z,97152.88
2022-11-04T05:26:20.689Z,97167.28
2022-11-04T05:28:50.927Z,97175.44
2022-11-04T05:31:21.242Z,97169.22
2022-11-04T05:33:51.256Z,97160.22
2022-11-04T05:36:21.251Z,97169.22
2022-11-04T05:38:58.308Z,97175.81
2022-11-04T05:41:28.770Z,97180.09
2022-11-04T05:44:02.219Z,97179.69
2022-11-04T05:46:33.734Z,97182.41
2022-11-04T05:49:03.828Z,97178.72
2022-11-04T05:51:34.205Z,97171.31
2022-11-04T05:54:07.339Z,97166.84
2022-11-04T05:56:37.387Z,97159.63
2022-11-04T05:59:07.359Z,97152.78
2022-11-04T06:01:40.780Z,97149.25
2022-11-04T06:04:17.246Z,97155.09
2022-11-04T06:06:47.726Z,97160.53
2022-11-04T06:09:20.316Z,97161.84
2022-11-04T06:11:50.301Z,97171.44
2022-11-04T06:14:20.236Z,97179.25
2022-11-04T06:16:50.257Z,97172.81
2022-11-04T06:19:20.280Z,97174.38
2022-11-04T06:21:50.374Z,97187.41
2022-11-04T06:24:23.222Z,97211.78
2022-11-04T06:26:53.260Z,97220.56
2022-11-04T06:29:23.255Z,97217.88
2022-11-04T06:31:53.228Z,97211.25
2022-11-04T06:34:23.209Z,97213.19
2022-11-04T06:36:53.757Z,97211.81
2022-11-04T06:39:26.400Z,97221.38
2022-11-04T06:41:59.532Z,97218.25
2022-11-04T06:44:31.475Z,97217.41
2022-11-04T06:47:02.163Z,97215.09
2022-11-04T06:49:32.319Z,97212.94
2022-11-04T06:52:02.602Z,97211.97
2022-11-04T06:54:35.398Z,97212.56
2022-11-04T06:57:05.703Z,97211.03
2022-11-04T06:59:35.776Z,97216.50
2022-11-04T07:02:06.000Z,97209.56
2022-11-04T07:04:36.142Z,97209.41
2022-11-04T07:07:06.225Z,97199.66
2022-11-04T07:09:38.857Z,97197.75
2022-11-04T07:12:09.033Z,97196.97
2022-11-04T07:14:39.120Z,97184.53
2022-11-04T07:17:09.365Z,97177.09
2022-11-04T07:19:39.467Z,97175.56
2022-11-04T07:22:09.691Z,97174.81
2022-11-04T07:24:42.393Z,97178.34
2022-11-04T07:27:12.412Z,97178.94
2022-11-04T07:29:42.390Z,97186.16
2022-11-04T07:32:12.707Z,97188.91
2022-11-04T07:34:42.724Z,97197.88
2022-11-04T07:37:12.690Z,97198.31
2022-11-04T07:39:45.268Z,97192.84
2022-11-04T07:42:15.258Z,97188.94
2022-11-04T07:44:45.274Z,97187.75
2022-11-04T07:47:15.285Z,97183.88
2022-11-04T07:49:45.370Z,97180.75
2022-11-04T07:52:15.674Z,97179.16
2022-11-04T07:54:48.289Z,97184.44
2022-11-04T07:57:18.769Z,97168.59
2022-11-04T07:59:48.798Z,97173.00
2022-11-04T08:02:24.799Z,97163.38
2022-11-04T08:04:56.681Z,97164.13
2022-11-04T08:07:27.012Z,97170.69
2022-11-04T08:09:59.540Z,97172.53
2022-11-04T08:12:29.606Z,97169.31
2022-11-04T08:14:59.582Z,97174.09
2022-11-04T08:17:30.564Z,97178.50
2022-11-04T08:20:00.543Z,97172.91
2022-11-04T08:22:33.097Z,97179.72
2022-11-04T08:25:06.352Z,97186.50
2022-11-04T08:27:37.872Z,97191.94
2022-11-04T08:30:09.664Z,97192.56
2022-11-04T08:32:39.706Z,97198.59
2022-11-04T08:35:12.078Z,97200.91
2022-11-04T08:37:42.091Z,97199.09
2022-11-04T08:40:15.295Z,97202.88
2022-11-04T08:42:45.302Z,97196.09
2022-11-04T08:45:15.294Z,97195.53
2022-11-04T08:47:45.303Z,97189.59
2022-11-04T08:50:15.331Z,97182.50
2022-11-04T08:52:45.726Z,97181.75
2022-11-04T08:55:18.567Z,97182.22
2022-11-04T08:57:48.727Z,97192.56
2022-11-04T09:00:19.391Z,97207.84
2022-11-04T09:02:49.841Z,97202.88
2022-11-04T09:05:20.116Z,97208.69
2022-11-04T09:07:50.151Z,97212.63
2022-11-04T09:10:23.899Z,97213.06
2022-11-04T09:12:53.897Z,97214.19
2022-11-04T09:15:23.904Z,97219.25
2022-11-04T09:17:53.910Z,97222.06
2022-11-04T09:20:24.000Z,97223.59
2022-11-04T09:22:54.391Z,97225.75
2022-11-04T09:25:27.023Z,97233.78
2022-11-04T09:27:57.251Z,97230.66
2022-11-04T09:30:27.600Z,97228.22
2022-11-04T09:32:58.287Z,97228.34
2022-11-04T09:35:29.515Z,97223.34
2022-11-04T09:38:02.150Z,97224.69
2022-11-04T09:40:40.168Z,97220.97
2022-11-04T09:43:32.291Z,97218.44
2022-11-04T09:46:04.547Z,97215.94
2022-11-04T09:48:43.212Z,97210.84
2022-11-04T09:51:32.454Z,97211.56
2022-11-04T09:54:11.852Z,97204.53
2022-11-04T09:56:51.368Z,97201.56
2022-11-04T09:59:28.869Z,97202.97
2022-11-04T10:02:22.490Z,97198.06
2022-11-04T10:05:11.494Z,97210.97
2022-11-04T10:08:05.296Z,97203.19
2022-11-04T10:10:46.117Z,97201.84
2022-11-04T10:13:33.988Z,97205.94
2022-11-04T10:16:26.952Z,97193.19
2022-11-04T10:19:33.284Z,97192.91
2022-11-04T10:22:13.372Z,97192.56
2022-11-04T10:24:51.351Z,97181.41
2022-11-04T10:27:27.976Z,97182.81
2022-11-04T10:30:05.004Z,97181.56
2022-11-04T10:32:46.077Z,97179.25
2022-11-04T10:35:31.067Z,97170.41
2022-11-04T10:38:18.941Z,97166.34
2022-11-04T10:40:53.405Z,97163.47
2022-11-04T10:43:35.854Z,97167.03
2022-11-04T10:46:38.876Z,97159.56
2022-11-04T10:49:39.601Z,97161.41
2022-11-04T10:52:11.813Z,97158.03
2022-11-04T10:54:45.797Z,97158.16
2022-11-04T10:57:20.644Z,97156.28
2022-11-04T10:59:57.546Z,97160.63
2022-11-04T11:02:50.157Z,97165.31
2022-11-04T11:05:28.868Z,97155.81
2022-11-04T11:08:01.130Z,97155.09
2022-11-04T11:10:35.316Z,97140.38
2022-11-04T11:13:08.689Z,97147.03
2022-11-04T11:15:42.352Z,97151.53
2022-11-04T11:18:22.445Z,97153.13
2022-11-04T11:21:07.718Z,97141.13
2022-11-04T11:23:47.572Z,97147.66
2022-11-04T11:26:22.391Z,97146.19
2022-11-04T11:28:59.402Z,97143.09
2022-11-04T11:31:39.252Z,97138.16
2022-11-04T11:34:26.499Z,97126.94
2022-11-04T11:36:59.198Z,97123.25
2022-11-04T11:39:32.842Z,97124.38
2022-11-04T11:42:07.531Z,97129.53
2022-11-04T11:44:44.638Z,97126.41
2022-11-04T11:47:24.677Z,97126.06
2022-11-04T11:50:18.439Z,97127.63
2022-11-04T11:52:49.778Z,97132.16
2022-11-04T11:55:26.416Z,97129.03
2022-11-04T12:01:22.093Z,97124.44
2022-11-04T12:10:10.002Z,97114.78
2022-11-04T12:13:05.791Z,97113.06
2022-11-04T12:15:51.588Z,97121.28
2022-11-04T12:18:59.232Z,97116.13
2022-11-04T12:21:36.584Z,97118.16
2022-11-04T12:24:27.616Z,97120.31
2022-11-04T12:27:12.909Z,97120.13
2022-11-04T12:30:03.505Z,97124.88
2022-11-04T12:32:50.905Z,97127.00
2022-11-04T12:35:49.464Z,97123.66
2022-11-04T12:38:45.571Z,97127.00
2022-11-04T12:41:52.311Z,97137.25
2022-11-04T12:44:35.915Z,97130.13
2022-11-04T12:47:26.563Z,97135.50
2022-11-04T12:50:42.827Z,97135.47
2022-11-04T12:53:51.130Z,97143.56
2022-11-04T12:56:37.617Z,97140.50
2022-11-04T12:59:47.012Z,97142.94
2022-11-04T13:02:28.423Z,97147.06
2022-11-04T13:05:10.238Z,97150.16
2022-11-04T13:07:53.080Z,97152.09
2022-11-04T13:10:30.195Z,97152.31
2022-11-04T13:13:06.202Z,97156.69
2022-11-04T13:15:48.195Z,97149.19
2022-11-04T13:18:22.547Z,97154.44
2022-11-04T13:21:02.979Z,97154.53
2022-11-04T13:23:44.170Z,97152.75
2022-11-04T13:26:19.364Z,97158.44
2022-11-04T13:29:04.346Z,97159.44
2022-11-04T13:31:52.444Z,97155.72
2022-11-04T13:34:39.460Z,97152.19
2022-11-04T13:37:21.427Z,97148.66
2022-11-04T13:39:58.141Z,97149.44
2022-11-04T13:43:23.480Z,97149.63
2022-11-04T13:46:00.621Z,97146.56
2022-11-04T13:48:38.027Z,97155.97
2022-11-04T13:51:13.421Z,97157.28
2022-11-04T13:53:48.202Z,97146.75
2022-11-04T13:56:35.470Z,97158.88
2022-11-04T13:59:23.149Z,97158.91
2022-11-04T14:02:45.347Z,97171.91
2022-11-04T14:06:05.276Z,97165.59
2022-11-04T14:08:36.003Z,97167.84
2022-11-04T14:11:14.111Z,97171.38
2022-11-04T14:14:13.490Z,97166.72
2022-11-04T14:16:48.399Z,97168.44
2022-11-04T14:20:03.395Z,97176.44
2022-11-04T14:22:50.877Z,97171.09
2022-11-04T14:25:31.046Z,97178.41
2022-11-04T14:28:04.457Z,97176.25
2022-11-04T14:30:52.297Z,97183.97
2022-11-04T14:33:36.417Z,97187.25
2022-11-04T14:36:34.931Z,97201.13
2022-11-04T14:39:26.732Z,97206.22
2022-11-04T14:42:01.777Z,97206.69
2022-11-04T14:44:49.633Z,97209.59
2022-11-04T14:47:25.421Z,97215.16
2022-11-04T14:50:07.747Z,97210.97
2022-11-04T14:52:50.783Z,97205.78
2022-11-04T14:55:25.130Z,97213.69
2022-11-04T14:57:57.627Z,97216.88
2022-11-04T15:00:37.973Z,97215.38
2022-11-04T15:06:16.415Z,97222.31
2022-11-04T15:08:49.210Z,97222.69
2022-11-04T15:11:43.567Z,97229.66
2022-11-04T15:14:20.650Z,97220.97
2022-11-04T15:16:55.177Z,97226.81
2022-11-04T15:19:34.595Z,97222.44
2022-11-04T15:22:07.325Z,97224.69
2022-11-04T15:24:40.608Z,97221.13
2022-11-04T15:27:18.435Z,97224.38
2022-11-04T15:29:57.501Z,97219.72
2022-11-04T15:32:28.778Z,97222.50
2022-11-04T15:35:02.115Z,97219.13
2022-11-04T15:37:34.092Z,97219.66
2022-11-04T15:40:09.836Z,97233.09
2022-11-04T15:42:42.864Z,97240.16
2022-11-04T15:45:38.174Z,97250.97
2022-11-04T15:48:31.375Z,97242.63
2022-11-04T15:51:16.350Z,97242.47
2022-11-04T15:53:57.426Z,97246.25
2022-11-04T15:56:34.850Z,97245.91
2022-11-04T15:59:05.508Z,97255.28
2022-11-04T16:01:35.739Z,97251.97
2022-11-04T16:04:09.075Z,97256.25
2022-11-04T16:06:41.731Z,97266.81
2022-11-04T16:09:29.912Z,97271.13
2022-11-04T16:12:16.467Z,97271.72
2022-11-04T16:14:54.912Z,97276.03
2022-11-04T16:17:26.570Z,97272.94
2022-11-04T16:20:01.724Z,97278.75
2022-11-04T16:22:37.185Z,97290.50
2022-11-04T16:25:12.577Z,97285.41
2022-11-04T16:27:49.222Z,97287.34
2022-11-04T16:30:23.978Z,97288.53
2022-11-04T16:32:56.724Z,97293.44
2022-11-04T16:35:29.224Z,97292.44
2022-11-04T16:38:03.299Z,97299.69
2022-11-04T16:40:35.914Z,97297.13
2022-11-04T16:43:08.812Z,97303.41
2022-11-04T16:45:40.875Z,97307.69
2022-11-04T16:48:21.191Z,97306.53
2022-11-04T16:50:51.231Z,97311.56
2022-11-04T16:53:21.693Z,97321.94
2022-11-04T16:55:51.919Z,97328.38
2022-11-04T16:58:24.677Z,97330.16
2022-11-04T17:00:55.007Z,97331.50
2022-11-04T17:03:25.203Z,97339.72
2022-11-04T17:05:58.584Z,97346.00
2022-11-04T17:08:29.595Z,97341.69
2022-11-04T17:10:59.743Z,97336.81
2022-11-04T17:13:36.318Z,97352.63
2022-11-04T17:16:08.173Z,97346.00
2022-11-04T17:18:39.479Z,97354.19
2022-11-04T17:21:12.330Z,97356.75
2022-11-04T17:23:42.427Z,97356.53
2022-11-04T17:26:14.432Z,97369.44
2022-11-04T17:28:47.058Z,97369.06
2022-11-04T17:31:25.450Z,97372.00
2022-11-04T17:33:55.429Z,97367.13
2022-11-04T17:36:26.144Z,97375.69
2022-11-04T17:38:56.249Z,97385.28
2022-11-04T17:41:38.768Z,97381.97
2022-11-04T17:44:11.355Z,97381.00
2022-11-04T17:46:41.855Z,97388.03
2022-11-04T17:49:17.496Z,97386.66
2022-11-04T17:51:50.736Z,97392.13
2022-11-04T17:54:21.117Z,97398.78
2022-11-04T17:56:51.901Z,97397.22
2022-11-04T17:59:24.941Z,97401.13
2022-11-04T18:01:55.864Z,97410.13
2022-11-04T18:04:26.755Z,97415.22
2022-11-04T18:07:02.339Z,97417.38
2022-11-04T18:09:34.864Z,97417.53
2022-11-04T18:12:17.707Z,97419.09
2022-11-04T18:14:50.346Z,97424.19
2022-11-04T18:17:24.608Z,97433.97
2022-11-04T18:19:55.404Z,97437.06
2022-11-04T18:22:25.423Z,97436.69
2022-11-04T18:24:55.811Z,97438.63
2022-11-04T18:27:25.979Z,97439.41
2022-11-04T18:29:58.607Z,97439.03
2022-11-04T18:32:28.987Z,97439.03
2022-11-04T18:35:03.213Z,97437.03
2022-11-04T18:37:33.271Z,97441.34
2022-11-04T18:40:03.247Z,97444.28
2022-11-04T18:42:33.837Z,97446.66
2022-11-04T18:45:07.258Z,97454.84
2022-11-04T18:47:37.577Z,97453.88
2022-11-04T18:50:08.869Z,97464.81
2022-11-04T18:52:38.886Z,97464.41
2022-11-04T18:55:11.452Z,97461.28
2022-11-04T18:57:41.529Z,97471.06
2022-11-04T19:00:17.370Z,97469.72
2022-11-04T19:02:47.692Z,97483.19
2022-11-04T19:05:17.865Z,97475.75
2022-11-04T19:07:47.970Z,97486.13
2022-11-04T19:10:18.045Z,97485.13
2022-11-04T19:13:00.517Z,97481.22
2022-11-04T19:15:33.245Z,97484.97
2022-11-04T19:18:03.287Z,97487.88
2022-11-04T19:20:33.457Z,97492.38
2022-11-04T19:23:03.585Z,97493.34
2022-11-04T19:25:34.040Z,97501.53
2022-11-04T19:28:31.950Z,97505.66
2022-11-04T19:31:05.144Z,97510.53
2022-11-04T19:33:35.791Z,97521.69
2022-11-04T19:36:07.698Z,97523.84
2022-11-04T19:38:37.971Z,97526.00
2022-11-04T19:41:33.040Z,97533.41
2022-11-04T19:44:04.306Z,97538.69
2022-11-04T19:46:37.914Z,97545.72
2022-11-04T19:49:10.926Z,97547.09
2022-11-04T19:51:42.200Z,97546.94
2022-11-04T19:54:12.707Z,97552.78
2022-11-04T19:56:43.913Z,97548.47
2022-11-04T19:59:15.604Z,97550.06
2022-11-04T20:01:48.609Z,97554.72
2022-11-04T20:04:19.526Z,97559.03
2022-11-04T20:06:49.586Z,97564.31
2022-11-04T20:09:20.353Z,97570.56
2022-11-04T20:12:02.827Z,97573.47
2022-11-04T20:14:32.936Z,97575.59
2022-11-04T20:17:07.538Z,97583.81
2022-11-04T20:19:38.002Z,97586.19
2022-11-04T20:22:08.086Z,97590.88
2022-11-04T20:24:38.067Z,97600.44
2022-11-04T20:27:08.249Z,97598.47
2022-11-04T20:29:38.236Z,97600.25
2022-11-04T20:32:11.587Z,97604.00
2022-11-04T20:34:42.018Z,97613.69
2022-11-04T20:37:12.637Z,97619.94
2022-11-04T20:39:42.743Z,97612.94
2022-11-04T20:42:12.899Z,97614.53
2022-11-04T20:44:43.013Z,97619.03
2022-11-04T20:47:17.425Z,97622.75
2022-11-04T20:49:47.586Z,97616.84
2022-11-04T20:52:17.547Z,97624.25
2022-11-04T20:54:47.661Z,97626.78
2022-11-04T20:57:17.659Z,97630.25
2022-11-04T20:59:47.640Z,97630.25
2022-11-04T21:02:22.049Z,97632.00
2022-11-04T21:04:52.156Z,97639.41
2022-11-04T21:07:22.243Z,97638.22
2022-11-04T21:09:52.990Z,97641.13
2022-11-04T21:12:22.964Z,97639.16
2022-11-04T21:14:53.111Z,97644.16
2022-11-04T21:17:25.693Z,97646.22
2022-11-04T21:19:56.488Z,97651.69
2022-11-04T21:22:26.468Z,97659.06
2022-11-04T21:24:56.451Z,97654.72
2022-11-04T21:27:26.457Z,97665.25
2022-11-04T21:29:56.582Z,97659.81
2022-11-04T21:32:29.235Z,97665.66
2022-11-04T21:34:59.290Z,97670.97
2022-11-04T21:37:31.520Z,97673.50
2022-11-04T21:40:04.747Z,97677.44
2022-11-04T21:42:34.745Z,97676.22
2022-11-04T21:45:04.745Z,97677.81
2022-11-04T21:47:37.702Z,97682.09
2022-11-04T21:50:13.784Z,97686.38
2022-11-04T21:52:47.886Z,97682.88
2022-11-04T21:55:18.450Z,97679.38
2022-11-04T21:57:48.583Z,97679.38
2022-11-04T22:00:19.798Z,97680.94
2022-11-04T22:02:53.544Z,97684.06
2022-11-04T22:05:23.745Z,97688.00
2022-11-04T22:08:06.217Z,97688.41
2022-11-04T22:10:39.189Z,97689.75
2022-11-04T22:13:09.689Z,97691.56
2022-11-04T22:15:52.294Z,97694.34
2022-11-04T22:18:24.840Z,97689.25
2022-11-04T22:20:56.501Z,97692.97
2022-11-04T22:23:26.867Z,97692.81
2022-11-04T22:26:03.152Z,97697.97
2022-11-04T22:28:34.201Z,97700.31
2022-11-04T22:31:09.762Z,97704.72
2022-11-04T22:33:42.480Z,97709.19
2022-11-04T22:36:14.473Z,97710.75
2022-11-04T22:38:45.859Z,97698.66
2022-11-04T22:41:19.222Z,97703.94
2022-11-04T22:43:49.275Z,97708.81
2022-11-04T22:46:23.251Z,97715.84
2022-11-04T22:48:55.878Z,97713.09
2022-11-04T22:51:26.293Z,97721.53
2022-11-04T22:54:02.851Z,97725.31
2022-11-04T22:56:36.649Z,97726.88
2022-11-04T22:59:07.882Z,97721.41
2022-11-04T23:01:38.676Z,97722.25
2022-11-04T23:04:12.324Z,97720.31
2022-11-04T23:06:42.485Z,97723.03
2022-11-04T23:09:15.510Z,97727.72
2022-11-04T23:11:58.194Z,97723.22
2022-11-04T23:14:49.273Z,97721.03
2022-11-04T23:17:35.262Z,97720.28
2022-11-04T23:20:12.645Z,97729.66
2022-11-04T23:22:55.681Z,97735.50
2022-11-04T23:25:26.904Z,97728.22
2022-11-04T23:28:11.100Z,97737.22
2022-11-04T23:30:44.051Z,97734.72
2022-11-04T23:33:16.807Z,97736.72
2022-11-04T23:36:04.624Z,97742.59
2022-11-04T23:38:35.903Z,97741.81
2022-11-04T23:41:22.331Z,97744.16
2022-11-04T23:43:52.472Z,97743.78
2022-11-04T23:46:41.121Z,97742.59
2022-11-04T23:49:26.151Z,97745.00
2022-11-04T23:52:11.283Z,97746.25
2022-11-04T23:54:53.803Z,97738.22
2022-11-04T23:57:36.317Z,97747.25
