createdAt,value
2023-03-12T00:00:23.570Z,5.15
2023-03-12T00:02:51.460Z,6.40
2023-03-12T00:05:19.490Z,5.45
2023-03-12T00:07:47.416Z,5.93
2023-03-12T00:10:15.744Z,6.20
2023-03-12T00:12:43.492Z,5.80
2023-03-12T00:15:12.091Z,6.45
2023-03-12T00:17:39.847Z,5.35
2023-03-12T00:20:08.301Z,6.28
2023-03-12T00:22:36.185Z,6.30
2023-03-12T00:25:12.555Z,6.12
2023-03-12T00:27:40.969Z,6.00
2023-03-12T00:30:09.954Z,6.25
2023-03-12T00:32:39.081Z,6.37
2023-03-12T00:35:07.647Z,5.90
2023-03-12T00:37:35.597Z,5.93
2023-03-12T00:40:03.584Z,5.18
2023-03-12T00:42:31.302Z,5.25
2023-03-12T00:44:59.097Z,5.35
2023-03-12T00:47:26.901Z,4.90
2023-03-12T00:49:54.562Z,4.68
2023-03-12T00:52:22.244Z,4.50
2023-03-12T00:54:49.945Z,4.53
2023-03-12T00:57:17.580Z,4.35
2023-03-12T00:59:45.378Z,3.87
2023-03-12T01:02:13.114Z,4.62
2023-03-12T01:04:40.766Z,4.40
2023-03-12T01:07:08.464Z,4.03
2023-03-12T01:09:36.166Z,4.03
2023-03-12T01:12:04.131Z,3.97
2023-03-12T01:14:32.115Z,4.47
2023-03-12T01:16:59.816Z,3.87
2023-03-12T01:19:27.866Z,3.92
2023-03-12T01:21:55.495Z,4.55
2023-03-12T01:24:23.160Z,3.90
2023-03-12T01:26:50.827Z,4.10
2023-03-12T01:29:18.654Z,3.90
2023-03-12T01:31:46.433Z,4.45
2023-03-12T01:34:14.191Z,3.72
2023-03-12T01:36:42.246Z,4.03
2023-03-12T01:39:09.917Z,4.37
2023-03-12T01:41:38.061Z,4.12
2023-03-12T01:44:07.085Z,4.35
2023-03-12T01:46:44.254Z,4.35
2023-03-12T01:49:19.545Z,4.20
2023-03-12T01:52:08.400Z,3.87
2023-03-12T01:54:44.584Z,4.10
2023-03-12T01:57:41.923Z,3.80
2023-03-12T02:00:16.747Z,3.47
2023-03-12T02:02:45.846Z,4.25
2023-03-12T02:05:33.721Z,3.40
2023-03-12T02:08:01.602Z,3.22
2023-03-12T02:10:29.373Z,3.83
2023-03-12T02:12:57.255Z,3.37
2023-03-12T02:15:25.142Z,3.95
2023-03-12T02:17:53.101Z,3.58
2023-03-12T02:20:33.545Z,3.67
2023-03-12T02:23:10.292Z,3.78
2023-03-12T02:25:39.702Z,3.33
2023-03-12T02:28:10.471Z,3.42
2023-03-12T02:30:40.126Z,3.80
2023-03-12T02:33:09.983Z,3.85
2023-03-12T02:35:38.469Z,3.30
2023-03-12T02:38:41.014Z,3.25
2023-03-12T02:41:14.168Z,3.90
2023-03-12T02:43:46.192Z,3.55
2023-03-12T02:46:15.054Z,3.72
2023-03-12T02:48:43.090Z,3.60
2023-03-12T02:51:11.031Z,3.17
2023-03-12T02:53:38.745Z,4.03
2023-03-12T02:56:06.836Z,2.67
2023-03-12T02:58:34.745Z,3.25
2023-03-12T03:01:02.518Z,3.17
2023-03-12T03:03:30.257Z,2.87
2023-03-12T03:05:58.219Z,2.85
2023-03-12T03:08:25.953Z,2.97
2023-03-12T03:10:53.997Z,2.87
2023-03-12T03:13:21.694Z,3.22
2023-03-12T03:15:49.389Z,2.70
2023-03-12T03:18:17.084Z,2.75
2023-03-12T03:20:45.772Z,2.95
2023-03-12T03:23:13.469Z,2.47
2023-03-12T03:25:41.141Z,3.28
2023-03-12T03:28:08.878Z,2.67
2023-03-12T03:30:36.851Z,2.80
2023-03-12T03:33:04.650Z,2.67
2023-03-12T03:35:32.343Z,2.80
2023-03-12T03:38:00.055Z,2.95
2023-03-12T03:40:27.708Z,2.70
2023-03-12T03:42:55.399Z,3.20
2023-03-12T03:45:23.075Z,2.90
2023-03-12T03:47:50.766Z,2.70
2023-03-12T03:50:18.760Z,3.03
2023-03-12T03:52:46.434Z,3.20
2023-03-12T03:55:14.100Z,2.92
2023-03-12T03:57:41.855Z,2.95
2023-03-12T04:00:11.101Z,3.05
2023-03-12T04:02:38.883Z,2.90
2023-03-12T04:05:06.911Z,2.53
2023-03-12T04:07:34.645Z,2.87
2023-03-12T04:10:02.475Z,2.95
2023-03-12T04:12:30.845Z,3.22
2023-03-12T04:14:58.471Z,2.78
2023-03-12T04:17:26.162Z,3.00
2023-03-12T04:19:53.919Z,3.17
2023-03-12T04:22:21.621Z,3.22
2023-03-12T04:24:49.293Z,3.10
2023-03-12T04:27:16.926Z,2.85
2023-03-12T04:29:44.686Z,3.37
2023-03-12T04:32:12.831Z,3.20
2023-03-12T04:34:40.443Z,3.30
2023-03-12T04:37:08.971Z,3.03
2023-03-12T04:39:36.586Z,2.95
2023-03-12T04:42:04.347Z,3.28
2023-03-12T04:44:32.116Z,3.50
2023-03-12T04:46:59.849Z,3.50
2023-03-12T04:49:27.594Z,3.67
2023-03-12T04:51:55.248Z,3.42
2023-03-12T04:54:23.665Z,3.70
2023-03-12T04:56:51.488Z,3.50
2023-03-12T04:59:19.156Z,3.25
2023-03-12T05:01:46.827Z,3.05
2023-03-12T05:04:14.665Z,2.92
2023-03-12T05:06:42.367Z,3.37
2023-03-12T05:09:10.194Z,3.28
2023-03-12T05:11:39.829Z,3.28
2023-03-12T05:14:07.662Z,3.20
2023-03-12T05:16:35.405Z,3.05
2023-03-12T05:19:03.561Z,2.90
2023-03-12T05:21:32.077Z,2.83
2023-03-12T05:24:00.453Z,3.20
2023-03-12T05:26:33.616Z,2.75
2023-03-12T05:29:03.047Z,2.95
2023-03-12T05:31:36.415Z,2.72
2023-03-12T05:34:05.535Z,2.72
2023-03-12T05:36:33.258Z,2.53
2023-03-12T05:39:01.044Z,2.92
2023-03-12T05:41:31.155Z,3.00
2023-03-12T05:43:59.273Z,3.20
2023-03-12T05:46:28.677Z,2.62
2023-03-12T05:48:56.588Z,2.85
2023-03-12T05:51:24.332Z,2.75
2023-03-12T05:53:52.225Z,2.50
2023-03-12T05:56:20.072Z,2.97
2023-03-12T05:58:50.661Z,2.70
2023-03-12T06:01:21.796Z,2.47
2023-03-12T06:03:49.909Z,2.53
2023-03-12T06:06:18.254Z,2.40
2023-03-12T06:08:46.929Z,2.80
2023-03-12T06:11:14.887Z,2.83
2023-03-12T06:13:42.674Z,2.95
2023-03-12T06:16:22.384Z,3.83
2023-03-12T06:18:50.694Z,3.08
2023-03-12T06:21:21.886Z,3.50
2023-03-12T06:23:50.533Z,3.33
2023-03-12T06:26:19.387Z,2.50
2023-03-12T06:28:48.834Z,3.28
2023-03-12T06:31:17.554Z,2.70
2023-03-12T06:33:45.360Z,3.12
2023-03-12T06:36:13.476Z,2.80
2023-03-12T06:38:41.700Z,3.12
2023-03-12T06:41:11.212Z,3.08
2023-03-12T06:43:40.726Z,2.80
2023-03-12T06:46:10.825Z,3.12
2023-03-12T06:48:42.227Z,3.50
2023-03-12T06:51:11.541Z,3.03
2023-03-12T06:53:42.189Z,3.20
2023-03-12T06:56:11.092Z,3.83
2023-03-12T06:58:38.815Z,3.30
2023-03-12T07:01:06.641Z,3.17
2023-03-12T07:03:34.615Z,2.80
2023-03-12T07:06:02.336Z,3.15
2023-03-12T07:08:33.053Z,3.62
2023-03-12T07:11:02.218Z,3.60
2023-03-12T07:13:30.649Z,4.22
2023-03-12T07:15:58.403Z,4.25
2023-03-12T07:18:26.364Z,4.72
2023-03-12T07:20:54.824Z,5.07
2023-03-12T07:23:23.250Z,4.62
2023-03-12T07:25:51.377Z,4.47
2023-03-12T07:28:19.979Z,5.00
2023-03-12T07:30:54.140Z,5.65
2023-03-12T07:33:23.080Z,4.60
2023-03-12T07:35:51.946Z,5.22
2023-03-12T07:38:20.214Z,5.30
2023-03-12T07:40:58.892Z,5.45
2023-03-12T07:43:26.735Z,5.05
2023-03-12T07:45:54.458Z,5.45
2023-03-12T07:48:22.458Z,5.62
2023-03-12T07:50:50.839Z,5.45
2023-03-12T07:53:18.880Z,6.47
2023-03-12T07:55:48.291Z,5.03
2023-03-12T07:58:17.516Z,5.30
2023-03-12T08:00:46.583Z,6.00
2023-03-12T08:03:14.623Z,5.15
2023-03-12T08:05:42.680Z,4.35
2023-03-12T08:08:10.600Z,5.03
2023-03-12T08:10:38.830Z,5.15
2023-03-12T08:13:06.584Z,5.00
2023-03-12T08:15:34.643Z,5.05
2023-03-12T08:18:02.539Z,5.28
2023-03-12T08:20:31.360Z,4.65
2023-03-12T08:22:59.061Z,4.37
2023-03-12T08:25:27.036Z,4.18
2023-03-12T08:27:54.863Z,4.07
2023-03-12T08:30:22.622Z,4.10
2023-03-12T08:32:50.472Z,4.60
2023-03-12T08:35:18.177Z,4.50
2023-03-12T08:37:45.879Z,4.85
2023-03-12T08:40:14.301Z,2.92
2023-03-12T08:42:43.440Z,3.47
2023-03-12T08:45:12.750Z,3.55
2023-03-12T08:47:42.711Z,3.40
2023-03-12T08:50:15.208Z,2.65
2023-03-12T08:52:43.311Z,2.40
2023-03-12T08:55:14.110Z,2.65
2023-03-12T08:57:42.362Z,2.42
2023-03-12T09:00:16.077Z,2.50
2023-03-12T09:02:47.691Z,2.50
2023-03-12T09:05:15.447Z,2.20
2023-03-12T09:07:43.441Z,2.40
2023-03-12T09:10:11.620Z,2.55
2023-03-12T09:12:39.365Z,2.40
2023-03-12T09:15:07.912Z,1.85
2023-03-12T09:17:35.735Z,2.00
2023-03-12T09:20:03.420Z,1.90
2023-03-12T09:22:31.802Z,2.00
2023-03-12T09:24:59.435Z,2.30
2023-03-12T09:27:27.165Z,1.95
2023-03-12T09:30:02.967Z,1.92
2023-03-12T09:32:30.807Z,2.05
2023-03-12T09:34:58.706Z,1.90
2023-03-12T09:37:26.513Z,2.25
2023-03-12T09:39:54.671Z,1.80
2023-03-12T09:42:54.647Z,1.83
2023-03-12T09:45:32.666Z,1.73
2023-03-12T09:48:03.298Z,2.08
2023-03-12T09:50:44.882Z,1.67
2023-03-12T09:53:28.487Z,1.60
2023-03-12T09:55:59.153Z,1.70
2023-03-12T09:58:30.842Z,1.58
2023-03-12T10:01:08.763Z,1.70
2023-03-12T10:03:57.509Z,1.95
2023-03-12T10:06:30.816Z,1.52
2023-03-12T10:09:01.330Z,1.50
2023-03-12T10:11:49.512Z,1.50
2023-03-12T10:14:38.586Z,1.90
2023-03-12T10:17:24.780Z,1.50
2023-03-12T10:20:11.488Z,1.60
2023-03-12T10:22:47.922Z,1.52
2023-03-12T10:25:48.562Z,1.50
2023-03-12T10:28:24.007Z,1.73
2023-03-12T10:30:58.096Z,1.75
2023-03-12T10:33:39.603Z,2.17
2023-03-12T10:36:42.787Z,2.65
2023-03-12T10:39:20.313Z,2.35
2023-03-12T10:41:49.963Z,2.10
2023-03-12T10:44:26.718Z,2.30
2023-03-12T10:47:26.768Z,2.15
2023-03-12T10:49:54.718Z,1.52
2023-03-12T10:52:24.518Z,2.17
2023-03-12T10:54:54.217Z,1.90
2023-03-12T10:57:22.320Z,1.35
2023-03-12T10:59:52.436Z,1.80
2023-03-12T11:02:34.608Z,1.87
2023-03-12T11:05:19.404Z,1.83
2023-03-12T11:07:47.453Z,1.85
2023-03-12T11:10:25.149Z,2.15
2023-03-12T11:13:02.847Z,1.73
2023-03-12T11:15:43.024Z,2.10
2023-03-12T11:18:19.795Z,2.03
2023-03-12T11:20:49.006Z,2.40
2023-03-12T11:23:30.170Z,1.87
2023-03-12T11:26:02.780Z,1.50
2023-03-12T11:28:42.998Z,1.55
2023-03-12T11:31:47.324Z,1.35
2023-03-12T11:34:27.510Z,1.52
2023-03-12T11:37:00.829Z,1.30
2023-03-12T11:39:52.984Z,1.30
2023-03-12T11:42:51.764Z,1.10
2023-03-12T11:45:33.922Z,1.20
2023-03-12T11:48:12.218Z,1.10
2023-03-12T11:50:58.786Z,1.23
2023-03-12T11:54:17.743Z,1.10
2023-03-12T11:56:52.986Z,0.77
2023-03-12T11:59:49.558Z,1.30
2023-03-12T12:02:40.461Z,1.00
2023-03-12T12:05:45.250Z,0.90
2023-03-12T12:08:21.593Z,1.20
2023-03-12T12:11:18.095Z,1.10
2023-03-12T12:13:58.153Z,1.05
2023-03-12T12:16:37.915Z,1.25
2023-03-12T12:19:21.368Z,1.27
2023-03-12T12:22:17.089Z,1.00
2023-03-12T12:25:03.590Z,1.02
2023-03-12T12:27:37.644Z,0.90
2023-03-12T12:30:11.544Z,1.10
2023-03-12T12:33:11.232Z,1.00
2023-03-12T12:35:44.231Z,1.20
2023-03-12T12:38:34.940Z,1.23
2023-03-12T12:41:17.843Z,1.30
2023-03-12T12:43:50.650Z,0.93
2023-03-12T12:46:22.389Z,1.25
2023-03-12T12:48:54.981Z,1.48
2023-03-12T12:51:31.102Z,1.50
2023-03-12T12:54:04.153Z,1.60
2023-03-12T12:56:49.908Z,1.20
2023-03-12T12:59:44.749Z,1.10
2023-03-12T13:02:21.496Z,0.90
2023-03-12T13:04:49.805Z,1.05
2023-03-12T13:07:17.641Z,1.50
2023-03-12T13:09:47.887Z,1.35
2023-03-12T13:12:26.204Z,1.05
2023-03-12T13:14:57.414Z,1.12
2023-03-12T13:17:57.213Z,1.23
2023-03-12T13:20:58.338Z,1.50
2023-03-12T13:23:50.850Z,1.08
2023-03-12T13:26:24.968Z,1.60
2023-03-12T13:29:11.397Z,1.58
2023-03-12T13:31:42.825Z,1.40
2023-03-12T13:34:19.364Z,1.23
2023-03-12T13:36:49.175Z,1.30
2023-03-12T13:39:16.828Z,1.17
2023-03-12T13:41:48.605Z,1.05
2023-03-12T13:44:28.398Z,1.17
2023-03-12T13:47:03.415Z,1.10
2023-03-12T13:49:44.166Z,1.25
2023-03-12T13:52:32.850Z,1.40
2023-03-12T13:55:09.171Z,1.62
2023-03-12T13:57:46.783Z,1.27
2023-03-12T14:00:30.558Z,1.15
2023-03-12T14:03:22.473Z,1.30
2023-03-12T14:05:56.337Z,1.02
2023-03-12T14:08:48.941Z,0.88
2023-03-12T14:11:26.031Z,0.73
2023-03-12T14:14:18.473Z,1.30
2023-03-12T14:16:52.368Z,0.70
2023-03-12T14:19:29.811Z,1.00
2023-03-12T14:22:01.371Z,0.90
2023-03-12T14:24:36.326Z,0.80
2023-03-12T14:27:06.971Z,1.10
2023-03-12T14:29:44.936Z,1.37
2023-03-12T14:32:20.119Z,0.88
2023-03-12T14:34:54.947Z,1.27
2023-03-12T14:37:25.353Z,1.05
2023-03-12T14:40:03.023Z,0.93
2023-03-12T14:42:36.320Z,1.10
2023-03-12T14:45:18.432Z,1.25
2023-03-12T14:47:48.783Z,1.40
2023-03-12T14:50:22.527Z,1.30
2023-03-12T14:52:50.285Z,1.67
2023-03-12T14:55:25.120Z,1.27
2023-03-12T14:58:18.271Z,1.40
2023-03-12T15:00:55.523Z,1.15
2023-03-12T15:03:23.282Z,1.33
2023-03-12T15:05:52.504Z,1.10
2023-03-12T15:08:20.894Z,1.27
2023-03-12T15:10:55.358Z,1.37
2023-03-12T15:13:24.657Z,1.05
2023-03-12T15:15:55.620Z,1.50
2023-03-12T15:18:33.633Z,1.02
2023-03-12T15:21:03.699Z,1.37
2023-03-12T15:23:34.674Z,1.37
2023-03-12T15:26:13.450Z,1.83
2023-03-12T15:28:41.587Z,1.75
2023-03-12T15:31:16.049Z,1.33
2023-03-12T15:33:45.405Z,1.55
2023-03-12T15:36:16.029Z,1.48
2023-03-12T15:38:50.193Z,1.30
2023-03-12T15:41:50.263Z,1.37
2023-03-12T15:44:26.669Z,1.00
2023-03-12T15:47:12.479Z,1.20
2023-03-12T15:49:40.880Z,1.20
2023-03-12T15:52:30.423Z,1.12
2023-03-12T15:55:22.652Z,1.12
2023-03-12T15:57:56.163Z,1.30
2023-03-12T16:00:29.979Z,1.15
2023-03-12T16:03:00.587Z,1.35
2023-03-12T16:05:34.393Z,1.10
2023-03-12T16:08:16.997Z,1.30
2023-03-12T16:10:45.376Z,1.33
2023-03-12T16:13:16.922Z,1.20
2023-03-12T16:15:47.744Z,1.20
2023-03-12T16:18:18.144Z,1.42
2023-03-12T16:20:47.386Z,1.27
2023-03-12T16:23:16.173Z,1.55
2023-03-12T16:25:46.316Z,3.35
2023-03-12T16:28:19.656Z,1.95
2023-03-12T16:30:47.556Z,1.52
2023-03-12T16:33:24.116Z,2.22
2023-03-12T16:35:52.247Z,1.30
2023-03-12T16:38:19.990Z,1.48
2023-03-12T16:40:51.043Z,1.50
2023-03-12T16:43:26.544Z,1.40
2023-03-12T16:45:55.596Z,1.42
2023-03-12T16:48:25.447Z,1.45
2023-03-12T16:50:56.726Z,1.10
2023-03-12T16:53:25.172Z,1.37
2023-03-12T16:56:02.012Z,1.92
2023-03-12T16:58:31.094Z,1.15
2023-03-12T17:01:00.172Z,1.40
2023-03-12T17:03:39.479Z,1.10
2023-03-12T17:06:08.514Z,1.33
2023-03-12T17:08:37.128Z,2.22
2023-03-12T17:11:24.027Z,3.08
2023-03-12T17:13:55.531Z,6.93
2023-03-12T17:16:24.325Z,7.95
2023-03-12T17:18:52.265Z,5.10
2023-03-12T17:21:21.200Z,2.67
2023-03-12T17:23:51.523Z,2.10
2023-03-12T17:26:20.060Z,1.67
2023-03-12T17:28:47.897Z,1.70
2023-03-12T17:31:15.648Z,2.00
2023-03-12T17:33:44.454Z,1.60
2023-03-12T17:36:12.323Z,1.52
2023-03-12T17:38:40.355Z,1.60
2023-03-12T17:41:23.444Z,1.30
2023-03-12T17:43:53.644Z,1.77
2023-03-12T17:46:21.471Z,1.85
2023-03-12T17:48:49.304Z,1.90
2023-03-12T17:51:17.031Z,1.58
2023-03-12T17:53:44.819Z,1.58
2023-03-12T17:56:19.001Z,1.50
2023-03-12T17:58:47.428Z,1.67
2023-03-12T18:01:16.051Z,1.87
2023-03-12T18:03:45.057Z,2.10
2023-03-12T18:06:13.428Z,1.60
2023-03-12T18:08:41.202Z,1.62
2023-03-12T18:11:08.931Z,1.73
2023-03-12T18:13:37.562Z,1.73
2023-03-12T18:16:06.984Z,1.90
2023-03-12T18:18:34.928Z,1.70
2023-03-12T18:21:02.629Z,1.55
2023-03-12T18:23:30.325Z,1.87
2023-03-12T18:25:58.040Z,2.20
2023-03-12T18:28:25.889Z,2.05
2023-03-12T18:30:54.774Z,1.98
2023-03-12T18:33:22.521Z,2.33
2023-03-12T18:35:51.570Z,2.47
2023-03-12T18:38:20.277Z,2.72
2023-03-12T18:40:48.007Z,2.03
2023-03-12T18:43:15.866Z,2.40
2023-03-12T18:45:45.129Z,2.17
2023-03-12T18:48:12.996Z,3.60
2023-03-12T18:50:40.772Z,3.75
2023-03-12T18:53:08.499Z,3.12
2023-03-12T18:55:36.203Z,3.25
2023-03-12T18:58:04.139Z,2.58
2023-03-12T19:00:31.916Z,2.47
2023-03-12T19:02:59.730Z,3.30
2023-03-12T19:05:27.417Z,3.15
2023-03-12T19:07:55.156Z,3.67
2023-03-12T19:10:22.840Z,3.03
2023-03-12T19:12:53.217Z,2.33
2023-03-12T19:15:23.365Z,2.72
2023-03-12T19:17:51.391Z,2.80
2023-03-12T19:20:19.464Z,2.80
2023-03-12T19:22:47.147Z,2.53
2023-03-12T19:25:15.378Z,3.15
2023-03-12T19:27:43.144Z,3.72
2023-03-12T19:30:11.654Z,3.15
2023-03-12T19:32:43.738Z,3.65
2023-03-12T19:35:13.783Z,3.67
2023-03-12T19:37:42.294Z,3.37
2023-03-12T19:40:11.931Z,4.00
2023-03-12T19:42:39.768Z,3.30
2023-03-12T19:45:08.166Z,3.42
2023-03-12T19:47:36.018Z,4.72
2023-03-12T19:50:04.151Z,3.30
2023-03-12T19:52:31.813Z,3.40
2023-03-12T19:55:04.803Z,3.87
2023-03-12T19:57:34.119Z,4.60
2023-03-12T20:00:01.900Z,3.90
2023-03-12T20:02:30.048Z,4.65
2023-03-12T20:04:57.818Z,4.85
2023-03-12T20:07:25.636Z,6.60
2023-03-12T20:09:53.559Z,5.93
2023-03-12T20:12:21.256Z,6.47
2023-03-12T20:14:49.003Z,6.72
2023-03-12T20:17:16.963Z,7.37
2023-03-12T20:19:44.753Z,7.10
2023-03-12T20:22:12.467Z,7.18
2023-03-12T20:24:40.158Z,6.78
2023-03-12T20:27:07.828Z,7.93
2023-03-12T20:29:35.541Z,7.53
2023-03-12T20:32:03.315Z,7.78
2023-03-12T20:34:30.974Z,8.52
2023-03-12T20:36:59.311Z,7.85
2023-03-12T20:39:27.104Z,7.57
2023-03-12T20:41:54.872Z,8.15
2023-03-12T20:44:22.711Z,8.20
2023-03-12T20:46:50.407Z,7.75
2023-03-12T20:49:18.164Z,7.72
2023-03-12T20:51:47.079Z,8.07
2023-03-12T20:54:14.851Z,8.75
2023-03-12T20:56:44.710Z,8.50
2023-03-12T20:59:13.635Z,7.45
2023-03-12T21:01:41.393Z,8.70
2023-03-12T21:04:09.110Z,8.30
2023-03-12T21:06:36.796Z,7.70
2023-03-12T21:09:04.719Z,8.40
2023-03-12T21:11:32.522Z,8.45
2023-03-12T21:14:00.384Z,7.07
2023-03-12T21:16:28.434Z,8.18
2023-03-12T21:18:57.522Z,7.03
2023-03-12T21:21:25.537Z,7.03
2023-03-12T21:23:54.082Z,7.32
2023-03-12T21:26:21.916Z,7.72
2023-03-12T21:28:50.042Z,7.75
2023-03-12T21:31:18.982Z,7.05
2023-03-12T21:33:46.909Z,4.55
2023-03-12T21:36:16.718Z,4.65
2023-03-12T21:38:44.598Z,4.50
2023-03-12T21:41:15.629Z,3.12
2023-03-12T21:43:44.427Z,5.55
2023-03-12T21:46:14.872Z,5.72
2023-03-12T21:48:45.911Z,5.25
2023-03-12T21:51:16.168Z,3.15
2023-03-12T21:53:44.203Z,4.20
2023-03-12T21:56:12.362Z,4.25
2023-03-12T21:58:40.412Z,2.53
2023-03-12T22:01:11.066Z,2.78
2023-03-12T22:03:40.119Z,2.97
2023-03-12T22:06:08.688Z,2.97
2023-03-12T22:08:37.062Z,2.08
2023-03-12T22:11:06.251Z,1.90
2023-03-12T22:13:34.079Z,2.00
2023-03-12T22:16:07.087Z,2.25
2023-03-12T22:18:38.607Z,1.90
2023-03-12T22:21:08.661Z,2.03
2023-03-12T22:23:37.668Z,1.90
2023-03-12T22:26:07.610Z,2.08
2023-03-12T22:28:35.871Z,2.20
2023-03-12T22:31:06.305Z,2.30
2023-03-12T22:33:36.923Z,1.73
2023-03-12T22:36:10.378Z,1.87
2023-03-12T22:38:39.444Z,1.75
2023-03-12T22:41:14.613Z,1.98
2023-03-12T22:43:42.546Z,2.12
2023-03-12T22:46:10.567Z,1.80
2023-03-12T22:48:38.570Z,1.87
2023-03-12T22:51:07.074Z,2.60
2023-03-12T22:53:35.369Z,2.55
2023-03-12T22:56:06.525Z,1.90
2023-03-12T22:58:35.087Z,2.05
2023-03-12T23:01:08.789Z,1.90
2023-03-12T23:03:38.656Z,1.90
2023-03-12T23:06:11.172Z,1.62
2023-03-12T23:08:39.394Z,1.73
2023-03-12T23:11:08.136Z,1.48
2023-03-12T23:13:38.634Z,1.40
2023-03-12T23:16:09.288Z,1.30
2023-03-12T23:18:37.737Z,1.17
2023-03-12T23:21:08.947Z,1.10
2023-03-12T23:23:38.566Z,1.23
2023-03-12T23:26:06.860Z,1.33
2023-03-12T23:28:34.599Z,1.70
2023-03-12T23:31:08.078Z,1.17
2023-03-12T23:33:36.343Z,1.52
2023-03-12T23:36:12.137Z,1.20
2023-03-12T23:38:40.129Z,1.67
2023-03-12T23:41:24.081Z,1.42
2023-03-12T23:43:53.088Z,1.85
2023-03-12T23:46:20.915Z,1.50
2023-03-12T23:48:49.061Z,1.25
2023-03-12T23:51:22.624Z,1.40
2023-03-12T23:53:52.187Z,1.45
2023-03-12T23:56:23.477Z,1.50
2023-03-12T23:58:52.490Z,1.50
