createdAt,value
2022-10-19T00:00:06.008Z,12.30
2022-10-19T00:01:19.622Z,12.30
2022-10-19T00:02:21.477Z,12.30
2022-10-19T00:03:23.421Z,12.20
2022-10-19T00:04:25.457Z,12.20
2022-10-19T00:05:28.772Z,12.20
2022-10-19T00:06:33.370Z,12.20
2022-10-19T00:07:35.758Z,12.20
2022-10-19T00:08:38.007Z,12.20
2022-10-19T00:09:40.303Z,12.20
2022-10-19T00:10:42.015Z,12.20
2022-10-19T00:11:46.786Z,12.20
2022-10-19T00:12:49.339Z,12.10
2022-10-19T00:13:52.742Z,12.20
2022-10-19T00:14:54.833Z,12.10
2022-10-19T00:15:56.584Z,12.10
2022-10-19T00:16:58.526Z,12.20
2022-10-19T00:18:00.485Z,12.20
2022-10-19T00:19:06.406Z,12.10
2022-10-19T00:20:08.828Z,12.10
2022-10-19T00:21:13.446Z,12.10
2022-10-19T00:22:15.482Z,12.10
2022-10-19T00:23:17.891Z,12.10
2022-10-19T00:24:20.161Z,12.10
2022-10-19T00:25:22.487Z,12.10
2022-10-19T00:26:25.189Z,12.10
2022-10-19T00:27:27.585Z,12.10
2022-10-19T00:28:30.450Z,12.10
2022-10-19T00:29:32.256Z,12.00
2022-10-19T00:30:38.605Z,12.00
2022-10-19T00:31:41.193Z,12.00
2022-10-19T00:32:42.999Z,12.00
2022-10-19T00:33:47.111Z,11.90
2022-10-19T00:34:49.147Z,11.90
2022-10-19T00:35:52.847Z,11.90
2022-10-19T00:36:54.805Z,11.90
2022-10-19T00:37:56.678Z,11.90
2022-10-19T00:39:00.136Z,12.00
2022-10-19T00:40:02.302Z,11.90
2022-10-19T00:41:04.662Z,11.90
2022-10-19T00:42:06.506Z,11.90
2022-10-19T00:43:30.142Z,11.90
2022-10-19T00:44:31.793Z,11.90
2022-10-19T00:45:33.453Z,11.90
2022-10-19T00:46:37.862Z,11.90
2022-10-19T00:47:41.949Z,11.80
2022-10-19T00:48:43.784Z,11.80
2022-10-19T00:49:46.635Z,11.80
2022-10-19T00:50:50.050Z,11.80
2022-10-19T00:51:55.040Z,11.80
2022-10-19T00:52:56.983Z,11.80
2022-10-19T00:53:58.981Z,11.80
2022-10-19T00:55:02.452Z,11.80
2022-10-19T00:56:10.244Z,11.80
2022-10-19T00:57:13.058Z,11.80
2022-10-19T00:58:16.172Z,11.80
2022-10-19T00:59:21.288Z,11.80
2022-10-19T01:00:23.493Z,11.80
2022-10-19T01:01:26.977Z,11.80
2022-10-19T01:02:29.365Z,11.80
2022-10-19T01:03:32.079Z,11.80
2022-10-19T01:04:36.818Z,11.80
2022-10-19T01:05:39.427Z,11.90
2022-10-19T01:06:41.847Z,11.90
2022-10-19T01:07:44.177Z,11.90
2022-10-19T01:08:46.385Z,11.90
2022-10-19T01:09:48.466Z,11.90
2022-10-19T01:11:14.550Z,11.90
2022-10-19T01:12:33.262Z,12.00
2022-10-19T01:13:53.489Z,12.00
2022-10-19T01:15:11.730Z,12.10
2022-10-19T01:16:58.370Z,12.10
2022-10-19T01:18:16.522Z,12.10
2022-10-19T01:19:36.973Z,12.10
2022-10-19T01:21:06.598Z,12.10
2022-10-19T01:22:31.873Z,12.10
2022-10-19T01:23:39.326Z,12.20
2022-10-19T01:24:44.656Z,12.20
2022-10-19T01:26:01.326Z,12.20
2022-10-19T01:27:44.957Z,12.30
2022-10-19T01:28:55.959Z,12.30
2022-10-19T01:30:47.463Z,12.30
2022-10-19T01:32:08.059Z,12.30
2022-10-19T01:33:16.131Z,12.30
2022-10-19T01:34:26.807Z,12.40
2022-10-19T01:35:39.961Z,12.40
2022-10-19T01:37:01.160Z,12.40
2022-10-19T01:38:25.325Z,12.50
2022-10-19T01:39:49.994Z,12.50
2022-10-19T01:41:00.867Z,12.50
2022-10-19T01:42:12.181Z,12.50
2022-10-19T01:43:22.209Z,12.50
2022-10-19T01:44:35.948Z,12.60
2022-10-19T01:46:00.800Z,12.60
2022-10-19T01:47:12.456Z,12.60
2022-10-19T01:48:19.605Z,12.50
2022-10-19T01:49:48.537Z,12.60
2022-10-19T01:51:05.219Z,12.60
2022-10-19T01:52:10.819Z,12.60
2022-10-19T01:53:14.490Z,12.60
2022-10-19T01:54:18.838Z,12.60
2022-10-19T01:55:22.782Z,12.60
2022-10-19T01:56:28.556Z,12.60
2022-10-19T01:57:40.258Z,12.70
2022-10-19T01:58:43.893Z,12.70
2022-10-19T01:59:47.295Z,12.70
2022-10-19T02:00:52.738Z,12.70
2022-10-19T02:01:55.842Z,12.70
2022-10-19T02:03:00.544Z,12.70
2022-10-19T02:04:03.891Z,12.70
2022-10-19T02:05:08.322Z,12.80
2022-10-19T02:06:13.578Z,12.80
2022-10-19T02:07:17.160Z,12.80
2022-10-19T02:08:38.772Z,12.80
2022-10-19T02:09:41.058Z,12.80
2022-10-19T02:10:45.299Z,12.80
2022-10-19T02:11:54.710Z,12.80
2022-10-19T02:12:59.916Z,12.90
2022-10-19T02:14:08.042Z,12.90
2022-10-19T02:15:13.657Z,12.90
2022-10-19T02:16:21.908Z,12.90
2022-10-19T02:17:31.707Z,13.00
2022-10-19T02:18:41.675Z,13.00
2022-10-19T02:19:44.110Z,13.00
2022-10-19T02:20:46.870Z,13.00
2022-10-19T02:21:50.596Z,13.00
2022-10-19T02:22:55.200Z,13.00
2022-10-19T02:23:57.083Z,13.10
2022-10-19T02:24:59.135Z,13.00
2022-10-19T02:26:01.181Z,13.10
2022-10-19T02:27:06.081Z,13.10
2022-10-19T02:28:08.509Z,13.10
2022-10-19T02:29:14.141Z,13.10
2022-10-19T02:30:18.185Z,13.10
2022-10-19T02:31:20.659Z,13.10
2022-10-19T02:32:23.302Z,13.20
2022-10-19T02:33:25.929Z,13.20
2022-10-19T02:34:28.124Z,13.20
2022-10-19T02:35:30.236Z,13.20
2022-10-19T02:36:33.313Z,13.20
2022-10-19T02:38:38.227Z,13.20
2022-10-19T02:39:40.949Z,13.20
2022-10-19T02:40:48.024Z,13.20
2022-10-19T02:42:16.034Z,13.20
2022-10-19T02:43:21.526Z,13.20
2022-10-19T02:44:41.363Z,13.20
2022-10-19T02:45:54.074Z,13.30
2022-10-19T02:47:03.403Z,13.30
2022-10-19T02:48:16.577Z,13.30
2022-10-19T02:49:19.211Z,13.30
2022-10-19T02:50:22.883Z,13.30
2022-10-19T02:51:32.591Z,13.30
2022-10-19T02:52:36.745Z,13.30
2022-10-19T02:53:39.139Z,13.40
2022-10-19T02:54:43.738Z,13.40
2022-10-19T02:55:47.971Z,13.40
2022-10-19T02:56:50.555Z,13.40
2022-10-19T02:57:52.397Z,13.40
2022-10-19T02:58:55.868Z,13.40
2022-10-19T02:59:58.139Z,13.40
2022-10-19T03:01:00.408Z,13.40
2022-10-19T03:02:02.715Z,13.40
2022-10-19T03:03:04.471Z,13.40
2022-10-19T03:04:06.182Z,13.40
2022-10-19T03:05:09.403Z,13.40
2022-10-19T03:06:11.427Z,13.40
2022-10-19T03:07:17.453Z,13.40
2022-10-19T03:08:19.121Z,13.40
2022-10-19T03:09:21.092Z,13.40
2022-10-19T03:10:23.514Z,13.50
2022-10-19T03:11:25.690Z,13.50
2022-10-19T03:12:28.453Z,13.50
2022-10-19T03:13:30.254Z,13.50
2022-10-19T03:14:32.035Z,13.50
2022-10-19T03:15:40.260Z,13.50
2022-10-19T03:16:42.139Z,13.50
2022-10-19T03:17:44.306Z,13.50
2022-10-19T03:18:51.592Z,13.50
2022-10-19T03:19:54.109Z,13.50
2022-10-19T03:21:07.289Z,13.50
2022-10-19T03:22:09.702Z,13.50
2022-10-19T03:23:11.544Z,13.50
2022-10-19T03:24:13.399Z,13.50
2022-10-19T03:25:15.771Z,13.50
2022-10-19T03:26:18.136Z,13.50
2022-10-19T03:27:21.482Z,13.50
2022-10-19T03:28:23.724Z,13.50
2022-10-19T03:29:25.408Z,13.50
2022-10-19T03:30:27.504Z,13.50
2022-10-19T03:31:29.314Z,13.50
2022-10-19T03:32:31.007Z,13.60
2022-10-19T03:33:33.086Z,13.50
2022-10-19T03:34:34.924Z,13.50
2022-10-19T03:35:36.760Z,13.50
2022-10-19T03:36:40.719Z,13.50
2022-10-19T03:37:43.085Z,13.60
2022-10-19T03:38:44.984Z,13.60
2022-10-19T03:39:46.689Z,13.60
2022-10-19T03:40:48.442Z,13.60
2022-10-19T03:41:50.111Z,13.60
2022-10-19T03:42:52.956Z,13.60
2022-10-19T03:43:54.885Z,13.60
2022-10-19T03:44:56.772Z,13.60
2022-10-19T03:45:58.444Z,13.50
2022-10-19T03:47:00.279Z,13.60
2022-10-19T03:48:02.628Z,13.60
2022-10-19T03:49:05.596Z,13.60
2022-10-19T03:50:13.435Z,13.60
2022-10-19T03:51:18.141Z,13.60
2022-10-19T03:52:20.571Z,13.70
2022-10-19T03:53:22.519Z,13.70
2022-10-19T03:54:27.289Z,13.60
2022-10-19T03:55:30.393Z,13.70
2022-10-19T03:56:33.470Z,13.60
2022-10-19T03:57:35.786Z,13.60
2022-10-19T03:58:39.690Z,13.60
2022-10-19T03:59:41.478Z,13.60
2022-10-19T04:00:43.245Z,13.60
2022-10-19T04:01:46.525Z,13.60
2022-10-19T04:02:48.725Z,13.60
2022-10-19T04:03:58.608Z,13.60
2022-10-19T04:05:00.853Z,13.60
2022-10-19T04:06:04.847Z,13.60
2022-10-19T04:07:07.110Z,13.60
2022-10-19T04:08:08.991Z,13.50
2022-10-19T04:09:13.952Z,13.50
2022-10-19T04:10:16.029Z,13.50
2022-10-19T04:11:25.093Z,13.50
2022-10-19T04:12:27.525Z,13.40
2022-10-19T04:13:30.839Z,13.50
2022-10-19T04:14:39.385Z,13.50
2022-10-19T04:15:54.519Z,13.40
2022-10-19T04:16:56.442Z,13.40
2022-10-19T04:17:59.047Z,13.40
2022-10-19T04:19:01.239Z,13.40
2022-10-19T04:20:03.185Z,13.40
2022-10-19T04:21:05.941Z,13.40
2022-10-19T04:22:11.114Z,13.40
2022-10-19T04:23:13.111Z,13.40
2022-10-19T04:24:18.300Z,13.40
2022-10-19T04:25:20.182Z,13.40
2022-10-19T04:26:22.652Z,13.40
2022-10-19T04:27:24.622Z,13.30
2022-10-19T04:28:26.344Z,13.30
2022-10-19T04:29:30.205Z,13.30
2022-10-19T04:30:33.521Z,13.30
2022-10-19T04:31:35.913Z,13.30
2022-10-19T04:32:38.468Z,13.30
2022-10-19T04:33:40.938Z,13.30
2022-10-19T04:34:42.673Z,13.30
2022-10-19T04:35:44.532Z,13.20
2022-10-19T04:36:46.770Z,13.20
2022-10-19T04:37:48.487Z,13.20
2022-10-19T04:38:50.191Z,13.20
2022-10-19T04:39:51.887Z,13.20
2022-10-19T04:40:54.100Z,13.20
2022-10-19T04:41:55.965Z,13.20
2022-10-19T04:42:58.521Z,13.20
2022-10-19T04:44:02.092Z,13.10
2022-10-19T04:45:04.678Z,13.10
2022-10-19T04:46:09.859Z,13.20
2022-10-19T04:47:11.697Z,13.20
2022-10-19T04:48:15.122Z,13.10
2022-10-19T04:49:20.194Z,13.10
2022-10-19T04:50:23.646Z,13.10
2022-10-19T04:51:26.698Z,13.10
2022-10-19T04:52:28.976Z,13.10
2022-10-19T04:53:31.733Z,13.10
2022-10-19T04:54:33.530Z,13.10
2022-10-19T04:55:40.827Z,13.10
2022-10-19T04:56:42.743Z,13.10
2022-10-19T04:57:44.483Z,13.10
2022-10-19T04:58:46.609Z,13.20
2022-10-19T04:59:48.836Z,13.20
2022-10-19T05:00:51.415Z,13.20
2022-10-19T05:01:53.416Z,13.20
2022-10-19T05:02:55.134Z,13.20
2022-10-19T05:04:04.820Z,13.20
2022-10-19T05:05:07.885Z,13.20
2022-10-19T05:06:10.562Z,13.20
2022-10-19T05:07:12.280Z,13.20
2022-10-19T05:08:13.951Z,13.20
2022-10-19T05:09:15.666Z,13.20
2022-10-19T05:10:17.463Z,13.20
2022-10-19T05:11:21.017Z,13.20
2022-10-19T05:12:22.717Z,13.20
2022-10-19T05:13:25.068Z,13.30
2022-10-19T05:15:30.821Z,13.30
2022-10-19T05:16:32.666Z,13.30
2022-10-19T05:17:35.328Z,13.30
2022-10-19T05:18:37.337Z,13.30
2022-10-19T05:19:39.024Z,13.30
2022-10-19T05:20:40.715Z,13.30
2022-10-19T05:21:42.453Z,13.30
2022-10-19T05:22:44.209Z,13.40
2022-10-19T05:23:46.243Z,13.40
2022-10-19T05:24:50.228Z,13.40
2022-10-19T05:26:17.464Z,13.40
2022-10-19T05:27:19.457Z,13.40
2022-10-19T05:28:21.401Z,13.40
2022-10-19T05:29:24.847Z,13.40
2022-10-19T05:30:26.844Z,13.40
2022-10-19T05:31:30.291Z,13.40
2022-10-19T05:32:32.254Z,13.40
2022-10-19T05:33:34.145Z,13.40
2022-10-19T05:34:36.241Z,13.50
2022-10-19T05:35:37.886Z,13.50
2022-10-19T05:36:41.189Z,13.50
2022-10-19T05:37:42.941Z,13.40
2022-10-19T05:38:46.926Z,13.50
2022-10-19T05:39:48.673Z,13.50
2022-10-19T05:40:53.601Z,13.50
2022-10-19T05:41:55.705Z,13.50
2022-10-19T05:42:58.101Z,13.50
2022-10-19T05:44:01.640Z,13.50
2022-10-19T05:45:04.484Z,13.50
2022-10-19T05:46:09.114Z,13.50
2022-10-19T05:47:10.814Z,13.50
2022-10-19T05:48:12.478Z,13.50
2022-10-19T05:49:16.304Z,13.50
2022-10-19T05:50:18.051Z,13.50
2022-10-19T05:51:21.133Z,13.50
2022-10-19T05:52:22.844Z,13.50
2022-10-19T05:53:24.652Z,13.50
2022-10-19T05:54:28.564Z,13.50
2022-10-19T05:55:34.688Z,13.50
2022-10-19T05:56:36.875Z,13.50
2022-10-19T05:57:39.351Z,13.50
2022-10-19T05:58:41.392Z,13.50
2022-10-19T05:59:43.785Z,13.50
2022-10-19T06:00:55.044Z,13.50
2022-10-19T06:01:56.922Z,13.50
2022-10-19T06:02:59.358Z,13.60
2022-10-19T06:04:02.730Z,13.60
2022-10-19T06:05:04.711Z,13.60
2022-10-19T06:06:08.524Z,13.60
2022-10-19T06:07:10.823Z,13.50
2022-10-19T06:08:12.642Z,13.50
2022-10-19T06:09:14.433Z,13.50
2022-10-19T06:10:16.299Z,13.50
2022-10-19T06:11:24.823Z,13.60
2022-10-19T06:12:26.570Z,13.60
2022-10-19T06:13:28.242Z,13.60
2022-10-19T06:14:30.295Z,13.60
2022-10-19T06:15:37.522Z,13.60
2022-10-19T06:16:40.689Z,13.60
2022-10-19T06:17:42.442Z,13.60
2022-10-19T06:18:45.410Z,13.60
2022-10-19T06:19:47.213Z,13.60
2022-10-19T06:20:49.187Z,13.70
2022-10-19T06:21:50.870Z,13.70
2022-10-19T06:22:53.284Z,13.70
2022-10-19T06:24:00.868Z,13.70
2022-10-19T06:25:02.625Z,13.70
2022-10-19T06:26:08.041Z,13.70
2022-10-19T06:27:09.750Z,13.70
2022-10-19T06:28:11.501Z,13.70
2022-10-19T06:29:13.237Z,13.70
2022-10-19T06:30:15.025Z,13.70
2022-10-19T06:31:17.667Z,13.70
2022-10-19T06:32:19.889Z,13.70
2022-10-19T06:33:21.626Z,13.70
2022-10-19T06:34:23.720Z,13.80
2022-10-19T06:35:25.858Z,13.80
2022-10-19T06:36:30.502Z,13.80
2022-10-19T06:37:32.524Z,13.80
2022-10-19T06:38:34.968Z,13.80
2022-10-19T06:39:37.329Z,13.80
2022-10-19T06:40:39.481Z,13.80
2022-10-19T06:41:41.956Z,13.80
2022-10-19T06:42:44.124Z,13.80
2022-10-19T06:43:55.009Z,13.90
2022-10-19T06:44:56.708Z,13.90
2022-10-19T06:45:59.110Z,13.90
2022-10-19T06:47:00.879Z,13.90
2022-10-19T06:48:06.635Z,13.90
2022-10-19T06:49:14.106Z,13.90
2022-10-19T06:50:16.576Z,13.90
2022-10-19T06:51:19.716Z,13.90
2022-10-19T06:52:22.027Z,13.90
2022-10-19T06:53:24.179Z,14.00
2022-10-19T06:54:26.200Z,14.00
2022-10-19T06:55:28.588Z,14.00
2022-10-19T06:56:30.386Z,14.00
2022-10-19T06:57:32.720Z,14.00
2022-10-19T06:58:39.132Z,14.00
2022-10-19T06:59:40.983Z,14.00
2022-10-19T07:00:42.748Z,14.00
2022-10-19T07:01:44.703Z,14.00
2022-10-19T07:02:46.481Z,14.00
2022-10-19T07:03:50.278Z,14.00
2022-10-19T07:04:52.857Z,14.00
2022-10-19T07:05:56.310Z,14.00
2022-10-19T07:06:58.391Z,14.00
2022-10-19T07:08:03.479Z,14.10
2022-10-19T07:09:05.418Z,14.00
2022-10-19T07:10:07.546Z,14.00
2022-10-19T07:11:12.572Z,14.00
2022-10-19T07:12:14.564Z,14.00
2022-10-19T07:13:16.333Z,14.00
2022-10-19T07:14:18.449Z,14.00
2022-10-19T07:15:20.506Z,14.00
2022-10-19T07:16:23.417Z,14.00
2022-10-19T07:17:25.151Z,14.00
2022-10-19T07:18:27.560Z,14.00
2022-10-19T07:19:30.181Z,14.00
2022-10-19T07:20:32.232Z,14.00
2022-10-19T07:21:41.836Z,14.10
2022-10-19T07:22:43.876Z,14.10
2022-10-19T07:23:47.329Z,14.10
2022-10-19T07:24:49.305Z,14.10
2022-10-19T07:25:53.714Z,14.10
2022-10-19T07:26:56.144Z,14.20
2022-10-19T07:27:58.096Z,14.20
2022-10-19T07:29:00.661Z,14.20
2022-10-19T07:30:03.050Z,14.20
2022-10-19T07:31:10.241Z,14.30
2022-10-19T07:32:12.239Z,14.30
2022-10-19T07:33:14.282Z,14.30
2022-10-19T07:34:16.537Z,14.30
2022-10-19T07:35:18.370Z,14.30
2022-10-19T07:36:20.632Z,14.30
2022-10-19T07:37:22.832Z,14.40
2022-10-19T07:38:24.496Z,14.40
2022-10-19T07:39:27.776Z,14.40
2022-10-19T07:40:29.674Z,14.40
2022-10-19T07:41:32.206Z,14.40
2022-10-19T07:42:34.408Z,14.40
2022-10-19T07:43:36.445Z,14.50
2022-10-19T07:44:38.269Z,14.50
2022-10-19T07:45:40.439Z,14.50
2022-10-19T07:46:42.629Z,14.50
2022-10-19T07:47:44.772Z,14.60
2022-10-19T07:48:47.037Z,14.60
2022-10-19T07:49:48.901Z,14.60
2022-10-19T07:50:50.760Z,14.60
2022-10-19T07:51:55.029Z,14.60
2022-10-19T07:52:57.546Z,14.60
2022-10-19T07:53:59.776Z,14.60
2022-10-19T07:55:01.807Z,14.70
2022-10-19T07:56:09.182Z,14.70
2022-10-19T07:57:12.640Z,14.70
2022-10-19T07:58:14.532Z,14.70
2022-10-19T07:59:17.490Z,14.70
2022-10-19T08:00:19.312Z,14.70
2022-10-19T08:01:25.379Z,14.70
2022-10-19T08:02:30.951Z,14.70
2022-10-19T08:04:48.595Z,14.70
2022-10-19T08:05:07.749Z,14.70
2022-10-19T08:06:15.055Z,14.70
2022-10-19T08:07:16.954Z,14.70
2022-10-19T08:08:21.601Z,14.80
2022-10-19T08:09:51.096Z,14.80
2022-10-19T08:10:45.444Z,14.80
2022-10-19T08:11:47.323Z,14.80
2022-10-19T08:12:49.186Z,14.80
2022-10-19T08:13:52.334Z,14.80
2022-10-19T08:14:54.389Z,14.90
2022-10-19T08:15:56.299Z,14.90
2022-10-19T08:16:58.170Z,14.90
2022-10-19T08:18:01.042Z,14.90
2022-10-19T08:19:09.307Z,15.00
2022-10-19T08:20:11.561Z,15.00
2022-10-19T08:21:13.771Z,15.00
2022-10-19T08:22:16.220Z,15.10
2022-10-19T08:23:18.080Z,15.10
2022-10-19T08:24:21.344Z,15.10
2022-10-19T08:25:23.772Z,15.10
2022-10-19T08:26:28.291Z,15.20
2022-10-19T08:27:30.671Z,15.20
2022-10-19T08:28:32.526Z,15.10
2022-10-19T08:29:34.386Z,15.20
2022-10-19T08:30:36.965Z,15.10
2022-10-19T08:31:39.674Z,15.20
2022-10-19T08:32:41.802Z,15.10
2022-10-19T08:33:44.700Z,15.20
2022-10-19T08:34:47.184Z,15.20
2022-10-19T08:35:49.104Z,15.10
2022-10-19T08:36:51.150Z,15.10
2022-10-19T08:37:53.813Z,15.20
2022-10-19T08:38:56.059Z,15.20
2022-10-19T08:39:57.952Z,15.20
2022-10-19T08:41:13.748Z,15.20
2022-10-19T08:42:23.912Z,15.20
2022-10-19T08:43:36.846Z,15.20
2022-10-19T08:45:11.512Z,15.20
2022-10-19T08:46:25.036Z,15.20
2022-10-19T08:47:39.141Z,15.20
2022-10-19T08:48:43.666Z,15.30
2022-10-19T08:49:46.882Z,15.30
2022-10-19T08:50:49.713Z,15.20
2022-10-19T08:52:17.662Z,15.30
2022-10-19T08:53:44.341Z,15.30
2022-10-19T08:54:55.350Z,15.40
2022-10-19T08:56:38.931Z,15.30
2022-10-19T08:57:54.030Z,15.40
2022-10-19T08:59:26.345Z,15.40
2022-10-19T09:00:53.302Z,15.40
2022-10-19T09:01:57.013Z,15.40
2022-10-19T09:03:55.770Z,15.50
2022-10-19T09:05:04.559Z,15.50
2022-10-19T09:06:24.894Z,15.50
2022-10-19T09:07:28.953Z,15.50
2022-10-19T09:08:31.549Z,15.50
2022-10-19T09:09:38.351Z,15.50
2022-10-19T09:10:43.637Z,15.50
2022-10-19T09:11:49.298Z,15.50
2022-10-19T09:13:04.222Z,15.50
2022-10-19T09:14:16.378Z,15.50
2022-10-19T09:15:38.856Z,15.50
2022-10-19T09:16:40.931Z,15.50
2022-10-19T09:17:43.101Z,15.50
2022-10-19T09:18:47.151Z,15.50
2022-10-19T09:19:48.978Z,15.60
2022-10-19T09:21:07.913Z,15.60
2022-10-19T09:22:20.747Z,15.60
2022-10-19T09:23:40.803Z,15.60
2022-10-19T09:24:55.704Z,15.70
2022-10-19T09:25:58.945Z,15.60
2022-10-19T09:27:02.181Z,15.70
2022-10-19T09:28:36.460Z,15.70
2022-10-19T09:29:51.479Z,15.70
2022-10-19T09:30:57.659Z,15.80
2022-10-19T09:32:01.854Z,15.80
2022-10-19T09:33:04.647Z,15.80
2022-10-19T09:34:15.056Z,15.80
2022-10-19T09:35:41.267Z,15.80
2022-10-19T09:36:50.529Z,15.80
2022-10-19T09:37:54.239Z,15.80
2022-10-19T09:38:55.992Z,15.80
2022-10-19T09:39:57.864Z,15.80
2022-10-19T09:41:28.079Z,15.80
2022-10-19T09:42:33.762Z,15.90
2022-10-19T09:43:36.274Z,15.90
2022-10-19T09:44:38.930Z,15.90
2022-10-19T09:45:52.232Z,15.90
2022-10-19T09:47:25.283Z,15.90
2022-10-19T09:48:32.047Z,15.90
2022-10-19T09:49:48.198Z,16.00
2022-10-19T09:50:58.362Z,16.00
2022-10-19T09:52:00.233Z,16.00
2022-10-19T09:53:06.031Z,16.00
2022-10-19T09:54:24.518Z,16.00
2022-10-19T09:55:28.706Z,16.00
2022-10-19T09:56:37.242Z,16.00
2022-10-19T09:57:47.644Z,16.00
2022-10-19T09:58:54.678Z,16.10
2022-10-19T09:59:57.372Z,16.10
2022-10-19T10:00:59.732Z,16.10
2022-10-19T10:02:15.362Z,16.10
2022-10-19T10:03:24.499Z,16.00
2022-10-19T10:04:26.198Z,16.00
2022-10-19T10:05:56.258Z,16.00
2022-10-19T10:06:58.656Z,16.00
2022-10-19T10:08:01.697Z,16.00
2022-10-19T10:09:04.240Z,16.00
2022-10-19T10:10:20.882Z,16.00
2022-10-19T10:11:32.829Z,16.00
2022-10-19T10:12:36.497Z,16.00
2022-10-19T10:13:44.870Z,16.00
2022-10-19T10:14:48.687Z,16.00
2022-10-19T10:15:56.529Z,16.00
2022-10-19T10:17:05.270Z,16.00
2022-10-19T10:18:16.904Z,16.00
2022-10-19T10:19:20.789Z,16.00
2022-10-19T10:20:32.630Z,16.00
2022-10-19T10:21:48.441Z,16.00
2022-10-19T10:23:22.838Z,16.10
2022-10-19T10:24:27.811Z,16.10
2022-10-19T10:25:32.589Z,16.10
2022-10-19T10:26:45.663Z,16.10
2022-10-19T10:28:00.465Z,16.20
2022-10-19T10:29:02.244Z,16.20
2022-10-19T10:30:18.409Z,16.20
2022-10-19T10:31:25.147Z,16.20
2022-10-19T10:32:28.590Z,16.30
2022-10-19T10:33:44.234Z,16.30
2022-10-19T10:35:01.024Z,16.30
2022-10-19T10:36:08.764Z,16.30
2022-10-19T10:37:28.428Z,16.40
2022-10-19T10:38:43.426Z,16.40
2022-10-19T10:39:45.776Z,16.40
2022-10-19T10:40:54.558Z,16.50
2022-10-19T10:42:01.760Z,16.50
2022-10-19T10:43:14.059Z,16.50
2022-10-19T10:44:22.051Z,16.50
2022-10-19T10:45:42.653Z,16.50
2022-10-19T10:46:57.035Z,16.50
2022-10-19T10:48:20.621Z,16.60
2022-10-19T10:49:43.007Z,16.60
2022-10-19T10:50:45.570Z,16.70
2022-10-19T10:52:00.871Z,16.70
2022-10-19T10:53:06.207Z,16.70
2022-10-19T10:54:25.471Z,16.80
2022-10-19T10:55:28.437Z,16.90
2022-10-19T10:56:33.678Z,16.90
2022-10-19T10:57:43.347Z,17.00
2022-10-19T10:59:04.599Z,17.00
2022-10-19T11:00:24.621Z,17.00
2022-10-19T11:01:40.257Z,17.10
2022-10-19T11:03:01.064Z,17.10
2022-10-19T11:04:11.104Z,17.10
2022-10-19T11:05:27.214Z,17.10
2022-10-19T11:06:32.075Z,17.10
2022-10-19T11:07:35.922Z,17.20
2022-10-19T11:09:03.338Z,17.10
2022-10-19T11:10:28.465Z,17.20
2022-10-19T11:11:43.048Z,17.30
2022-10-19T11:13:15.962Z,17.30
2022-10-19T11:14:46.171Z,17.30
2022-10-19T11:16:17.027Z,17.40
2022-10-19T11:17:22.810Z,17.40
2022-10-19T11:18:34.361Z,17.50
2022-10-19T11:19:45.652Z,17.50
2022-10-19T11:21:03.706Z,17.50
2022-10-19T11:22:15.626Z,17.50
2022-10-19T11:23:40.630Z,17.50
2022-10-19T11:24:58.963Z,17.50
2022-10-19T11:26:17.339Z,17.50
2022-10-19T11:27:49.133Z,17.50
2022-10-19T11:29:02.602Z,17.50
2022-10-19T11:30:14.014Z,17.50
2022-10-19T11:31:51.185Z,17.50
2022-10-19T11:32:58.799Z,17.50
2022-10-19T11:34:11.427Z,17.60
2022-10-19T11:35:36.508Z,17.60
2022-10-19T11:37:05.264Z,17.60
2022-10-19T11:38:29.754Z,17.60
2022-10-19T11:40:04.651Z,17.70
2022-10-19T11:41:29.168Z,17.70
2022-10-19T11:42:53.389Z,17.60
2022-10-19T11:44:10.073Z,17.70
2022-10-19T11:45:20.734Z,17.70
2022-10-19T11:46:39.192Z,17.70
2022-10-19T11:48:06.011Z,17.70
2022-10-19T11:49:19.666Z,17.70
2022-10-19T11:50:54.503Z,17.70
2022-10-19T11:52:06.665Z,17.80
2022-10-19T11:53:18.527Z,17.90
2022-10-19T11:54:44.055Z,17.90
2022-10-19T11:55:45.767Z,17.90
2022-10-19T11:57:03.249Z,17.90
2022-10-19T11:58:15.271Z,17.90
2022-10-19T11:59:19.769Z,17.90
2022-10-19T12:00:39.518Z,17.90
2022-10-19T12:02:27.008Z,17.90
2022-10-19T12:03:56.041Z,17.90
2022-10-19T12:05:02.879Z,18.00
2022-10-19T12:06:17.988Z,18.00
2022-10-19T12:07:38.522Z,18.00
2022-10-19T12:09:12.672Z,18.00
2022-10-19T12:10:40.647Z,17.90
2022-10-19T12:11:51.378Z,17.90
2022-10-19T12:12:59.210Z,17.90
2022-10-19T12:14:05.095Z,17.90
2022-10-19T12:15:13.486Z,17.90
2022-10-19T12:16:17.194Z,17.90
2022-10-19T12:17:29.364Z,18.00
2022-10-19T12:18:50.732Z,18.00
2022-10-19T12:19:58.743Z,17.90
2022-10-19T12:21:07.746Z,18.00
2022-10-19T12:22:17.082Z,17.90
2022-10-19T12:23:35.333Z,18.00
2022-10-19T12:24:37.061Z,18.00
2022-10-19T12:25:43.403Z,18.00
2022-10-19T12:26:46.001Z,18.00
2022-10-19T12:27:50.919Z,18.00
2022-10-19T12:29:21.071Z,18.00
2022-10-19T12:30:24.246Z,18.00
2022-10-19T12:31:27.892Z,18.00
2022-10-19T12:32:34.340Z,18.00
2022-10-19T12:33:48.201Z,18.00
2022-10-19T12:34:55.095Z,18.00
2022-10-19T12:36:35.538Z,17.90
2022-10-19T12:38:11.537Z,17.90
2022-10-19T12:39:53.890Z,17.90
2022-10-19T12:41:07.637Z,17.90
2022-10-19T12:42:12.126Z,17.90
2022-10-19T12:43:19.638Z,17.80
2022-10-19T12:44:34.756Z,17.80
2022-10-19T12:45:39.685Z,17.90
2022-10-19T12:46:51.730Z,17.90
2022-10-19T12:48:11.417Z,17.80
2022-10-19T12:49:31.190Z,17.90
2022-10-19T12:50:53.738Z,17.90
2022-10-19T12:52:01.066Z,17.90
2022-10-19T12:53:03.078Z,17.80
2022-10-19T12:54:09.873Z,17.80
2022-10-19T12:55:17.794Z,17.80
2022-10-19T12:56:23.548Z,17.90
2022-10-19T12:57:30.214Z,17.80
2022-10-19T12:58:38.062Z,17.80
2022-10-19T12:59:39.895Z,17.80
2022-10-19T13:00:42.370Z,17.80
2022-10-19T13:01:44.673Z,17.80
2022-10-19T13:02:55.297Z,17.80
2022-10-19T13:04:11.386Z,17.80
2022-10-19T13:05:33.108Z,17.80
2022-10-19T13:06:39.889Z,17.80
2022-10-19T13:07:41.891Z,17.70
2022-10-19T13:08:53.028Z,17.70
2022-10-19T13:10:05.542Z,17.70
2022-10-19T13:11:14.640Z,17.70
2022-10-19T13:12:21.386Z,17.70
2022-10-19T13:14:12.325Z,17.70
2022-10-19T13:15:36.533Z,17.70
2022-10-19T13:16:38.216Z,17.60
2022-10-19T13:17:45.698Z,17.60
2022-10-19T13:19:00.110Z,17.60
2022-10-19T13:20:14.073Z,17.60
2022-10-19T13:21:54.642Z,17.60
2022-10-19T13:22:59.392Z,17.60
2022-10-19T13:24:19.963Z,17.60
2022-10-19T13:25:30.298Z,17.60
2022-10-19T13:26:34.003Z,17.60
2022-10-19T13:27:38.734Z,17.60
2022-10-19T13:28:53.208Z,17.60
2022-10-19T13:29:55.299Z,17.60
2022-10-19T13:31:08.265Z,17.70
2022-10-19T13:32:32.631Z,17.70
2022-10-19T13:33:41.877Z,17.80
2022-10-19T13:34:43.553Z,17.80
2022-10-19T13:35:46.666Z,17.80
2022-10-19T13:37:03.541Z,17.90
2022-10-19T13:38:18.458Z,17.90
2022-10-19T13:39:28.240Z,17.90
2022-10-19T13:40:31.510Z,18.00
2022-10-19T13:41:39.550Z,18.00
2022-10-19T13:42:41.321Z,18.00
2022-10-19T13:44:03.324Z,18.00
2022-10-19T13:45:05.540Z,18.00
2022-10-19T13:46:39.321Z,18.10
2022-10-19T13:47:47.534Z,18.10
2022-10-19T13:49:01.504Z,18.10
2022-10-19T13:50:16.981Z,18.10
2022-10-19T13:51:33.446Z,18.00
2022-10-19T13:52:56.952Z,18.00
2022-10-19T13:54:19.501Z,18.00
2022-10-19T13:55:57.509Z,18.00
2022-10-19T13:57:12.440Z,18.00
2022-10-19T13:58:33.723Z,18.00
2022-10-19T13:59:47.179Z,17.90
2022-10-19T14:01:10.531Z,17.90
2022-10-19T14:02:50.668Z,17.90
2022-10-19T14:03:58.394Z,17.90
2022-10-19T14:05:12.026Z,17.90
2022-10-19T14:06:24.720Z,17.90
2022-10-19T14:07:43.084Z,17.90
2022-10-19T14:09:00.356Z,17.90
2022-10-19T14:10:14.157Z,17.90
2022-10-19T14:11:20.546Z,18.00
2022-10-19T14:12:27.954Z,18.00
2022-10-19T14:13:30.108Z,18.00
2022-10-19T14:15:53.115Z,18.00
2022-10-19T14:17:01.256Z,17.90
2022-10-19T14:18:48.407Z,17.90
2022-10-19T14:19:59.143Z,17.90
2022-10-19T14:21:04.626Z,17.90
2022-10-19T14:22:29.809Z,17.90
2022-10-19T14:23:40.164Z,17.90
2022-10-19T14:24:42.656Z,17.80
2022-10-19T14:26:11.233Z,17.80
2022-10-19T14:27:23.324Z,17.80
2022-10-19T14:28:26.144Z,17.70
2022-10-19T14:29:28.980Z,17.70
2022-10-19T14:30:34.199Z,17.70
2022-10-19T14:31:37.264Z,17.60
2022-10-19T14:33:51.211Z,17.60
2022-10-19T14:34:54.811Z,17.50
2022-10-19T14:35:56.738Z,17.50
2022-10-19T14:36:58.465Z,17.50
2022-10-19T14:38:00.507Z,17.50
2022-10-19T14:39:03.414Z,17.50