createdAt,value
2019-03-25T00:01:48.963Z,5.01
2019-03-25T00:04:19.387Z,4.95
2019-03-25T00:06:49.772Z,4.93
2019-03-25T00:09:20.085Z,4.91
2019-03-25T00:11:50.375Z,4.90
2019-03-25T00:14:20.707Z,4.86
2019-03-25T00:16:51.033Z,4.87
2019-03-25T00:19:21.316Z,4.86
2019-03-25T00:21:51.741Z,4.84
2019-03-25T00:24:22.043Z,4.78
2019-03-25T00:26:52.392Z,4.75
2019-03-25T00:29:22.741Z,4.76
2019-03-25T00:31:53.090Z,4.69
2019-03-25T00:34:23.446Z,4.66
2019-03-25T00:36:53.819Z,4.62
2019-03-25T00:39:24.145Z,4.58
2019-03-25T00:41:54.588Z,4.54
2019-03-25T00:44:24.895Z,4.50
2019-03-25T00:46:55.257Z,4.51
2019-03-25T00:49:25.549Z,4.53
2019-03-25T00:51:55.871Z,4.49
2019-03-25T00:54:26.229Z,4.42
2019-03-25T00:56:56.549Z,4.40
2019-03-25T00:59:26.903Z,4.46
2019-03-25T01:01:57.195Z,4.43
2019-03-25T01:04:27.481Z,4.49
2019-03-25T01:06:57.805Z,4.50
2019-03-25T01:09:28.132Z,4.51
2019-03-25T01:11:58.412Z,4.58
2019-03-25T01:14:28.739Z,4.67
2019-03-25T01:16:59.039Z,4.69
2019-03-25T01:19:29.314Z,4.67
2019-03-25T01:21:59.627Z,4.72
2019-03-25T01:24:29.907Z,4.71
2019-03-25T01:27:00.196Z,4.71
2019-03-25T01:29:30.500Z,4.72
2019-03-25T01:32:00.777Z,4.75
2019-03-25T01:34:31.105Z,4.74
2019-03-25T01:37:01.441Z,4.83
2019-03-25T01:39:31.752Z,4.81
2019-03-25T01:42:02.036Z,4.81
2019-03-25T01:44:32.317Z,4.86
2019-03-25T01:47:02.682Z,4.89
2019-03-25T01:49:33.001Z,4.90
2019-03-25T01:52:03.337Z,4.91
2019-03-25T01:54:33.699Z,4.91
2019-03-25T01:57:04.028Z,5.02
2019-03-25T01:59:34.377Z,4.93
2019-03-25T02:02:04.636Z,4.95
2019-03-25T02:04:34.921Z,4.97
2019-03-25T02:07:05.206Z,4.98
2019-03-25T02:09:35.609Z,4.96
2019-03-25T02:12:05.935Z,5.00
2019-03-25T02:14:36.259Z,5.06
2019-03-25T02:17:06.645Z,5.00
2019-03-25T02:19:36.973Z,4.98
2019-03-25T02:22:07.325Z,4.94
2019-03-25T02:24:37.647Z,4.98
2019-03-25T02:27:07.947Z,5.04
2019-03-25T02:29:38.251Z,5.04
2019-03-25T02:32:08.559Z,5.09
2019-03-25T02:34:38.930Z,5.02
2019-03-25T02:37:09.250Z,5.02
2019-03-25T02:39:39.604Z,5.02
2019-03-25T02:42:09.946Z,4.95
2019-03-25T02:44:40.263Z,4.85
2019-03-25T02:47:10.528Z,4.68
2019-03-25T02:49:40.887Z,4.44
2019-03-25T02:52:11.169Z,4.35
2019-03-25T02:54:41.561Z,4.20
2019-03-25T02:57:11.869Z,4.12
2019-03-25T02:59:42.150Z,4.09
2019-03-25T03:02:12.512Z,4.06
2019-03-25T03:04:42.813Z,4.06
2019-03-25T03:07:13.157Z,4.04
2019-03-25T03:09:43.447Z,4.03
2019-03-25T03:12:13.807Z,3.99
2019-03-25T03:14:44.167Z,4.01
2019-03-25T03:17:14.512Z,4.03
2019-03-25T03:19:45.023Z,4.05
2019-03-25T03:22:15.314Z,4.01
2019-03-25T03:24:45.650Z,4.06
2019-03-25T03:27:15.977Z,4.11
2019-03-25T03:29:46.313Z,4.18
2019-03-25T03:32:16.565Z,4.18
2019-03-25T03:34:46.923Z,4.23
2019-03-25T03:37:17.137Z,4.23
2019-03-25T03:39:47.518Z,4.27
2019-03-25T03:42:17.817Z,4.26
2019-03-25T03:44:48.112Z,4.26
2019-03-25T03:47:18.452Z,4.21
2019-03-25T03:49:48.768Z,4.21
2019-03-25T03:52:19.080Z,4.21
2019-03-25T03:54:49.429Z,4.16
2019-03-25T03:57:19.758Z,4.16
2019-03-25T03:59:50.124Z,4.14
2019-03-25T04:02:20.394Z,4.17
2019-03-25T04:04:50.677Z,4.18
2019-03-25T04:07:20.980Z,4.20
2019-03-25T04:09:51.292Z,4.18
2019-03-25T04:12:21.569Z,4.24
2019-03-25T04:14:51.855Z,4.26
2019-03-25T04:17:22.149Z,4.29
2019-03-25T04:19:52.447Z,4.34
2019-03-25T04:22:22.794Z,4.41
2019-03-25T04:24:53.171Z,4.41
2019-03-25T04:27:24.066Z,4.40
2019-03-25T04:29:54.333Z,4.41
2019-03-25T04:32:24.722Z,4.36
2019-03-25T04:34:55.047Z,4.30
2019-03-25T04:37:25.366Z,4.27
2019-03-25T04:39:55.649Z,4.22
2019-03-25T04:42:26.020Z,4.22
2019-03-25T04:44:56.315Z,4.18
2019-03-25T04:47:26.681Z,4.15
2019-03-25T04:49:56.973Z,4.22
2019-03-25T04:52:27.317Z,4.19
2019-03-25T04:54:57.600Z,4.17
2019-03-25T04:57:27.885Z,4.13
2019-03-25T04:59:58.155Z,4.11
2019-03-25T05:02:28.534Z,4.10
2019-03-25T05:04:58.853Z,4.10
2019-03-25T05:07:29.177Z,4.07
2019-03-25T05:09:59.498Z,3.95
2019-03-25T05:12:29.839Z,3.91
2019-03-25T05:15:00.325Z,3.87
2019-03-25T05:17:30.430Z,3.85
2019-03-25T05:20:00.690Z,3.79
2019-03-25T05:22:31.029Z,3.78
2019-03-25T05:25:01.355Z,3.76
2019-03-25T05:27:31.629Z,3.71
2019-03-25T05:30:01.986Z,3.68
2019-03-25T05:32:32.332Z,3.72
2019-03-25T05:35:02.646Z,3.70
2019-03-25T05:37:32.993Z,3.75
2019-03-25T05:40:03.349Z,3.74
2019-03-25T05:42:33.739Z,3.76
2019-03-25T05:45:04.060Z,3.71
2019-03-25T05:47:34.404Z,3.73
2019-03-25T05:50:04.797Z,3.81
2019-03-25T05:52:35.125Z,3.81
2019-03-25T05:55:06.142Z,3.86
2019-03-25T05:57:36.448Z,3.85
2019-03-25T06:00:06.811Z,3.81
2019-03-25T06:02:37.159Z,3.77
2019-03-25T06:05:07.445Z,3.77
2019-03-25T06:07:39.289Z,3.79
2019-03-25T06:10:09.498Z,3.82
2019-03-25T06:12:42.411Z,3.84
2019-03-25T06:15:10.163Z,3.89
2019-03-25T06:17:40.549Z,3.87
2019-03-25T06:20:10.847Z,3.92
2019-03-25T06:22:41.198Z,4.00
2019-03-25T06:25:11.480Z,4.05
2019-03-25T06:27:41.847Z,4.15
2019-03-25T06:30:12.229Z,4.32
2019-03-25T06:32:42.571Z,4.24
2019-03-25T06:35:12.858Z,4.22
2019-03-25T06:37:43.141Z,4.16
2019-03-25T06:40:13.437Z,4.22
2019-03-25T06:42:43.703Z,4.22
2019-03-25T06:45:14.071Z,4.21
2019-03-25T06:47:44.415Z,4.27
2019-03-25T06:50:14.724Z,4.33
2019-03-25T06:52:44.972Z,4.39
2019-03-25T06:55:15.303Z,4.51
2019-03-25T06:57:45.591Z,4.41
2019-03-25T07:00:15.890Z,4.55
2019-03-25T07:02:46.175Z,4.58
2019-03-25T07:05:16.498Z,4.58
2019-03-25T07:07:46.827Z,4.58
2019-03-25T07:10:18.889Z,4.57
2019-03-25T07:12:49.359Z,4.60
2019-03-25T07:15:19.735Z,4.85
2019-03-25T07:17:50.080Z,5.07
2019-03-25T07:20:20.373Z,5.03
2019-03-25T07:22:50.725Z,5.17
2019-03-25T07:25:21.086Z,5.28
2019-03-25T07:27:51.401Z,5.41
2019-03-25T07:30:21.800Z,5.37
2019-03-25T07:32:52.082Z,5.26
2019-03-25T07:35:22.589Z,5.25
2019-03-25T07:37:52.793Z,5.04
2019-03-25T07:40:23.216Z,4.96
2019-03-25T07:42:53.481Z,5.00
2019-03-25T07:45:23.756Z,4.86
2019-03-25T07:47:54.065Z,4.75
2019-03-25T07:50:24.503Z,4.71
2019-03-25T07:52:54.839Z,4.74
2019-03-25T07:55:25.245Z,4.81
2019-03-25T07:57:55.528Z,4.86
2019-03-25T08:00:25.890Z,4.82
2019-03-25T08:02:56.158Z,4.82
2019-03-25T08:05:26.431Z,4.85
2019-03-25T08:07:56.789Z,4.84
2019-03-25T08:10:34.870Z,4.74
2019-03-25T08:13:05.245Z,4.74
2019-03-25T08:15:35.576Z,4.58
2019-03-25T08:18:06.600Z,4.57
2019-03-25T08:20:36.863Z,4.50
2019-03-25T08:23:07.151Z,4.61
2019-03-25T08:25:37.439Z,4.58
2019-03-25T08:28:07.723Z,4.58
2019-03-25T08:30:38.081Z,4.64
2019-03-25T08:33:08.383Z,4.73
2019-03-25T08:35:38.642Z,4.88
2019-03-25T08:38:08.977Z,5.07
2019-03-25T08:40:39.268Z,5.20
2019-03-25T08:43:09.623Z,5.22
2019-03-25T08:45:39.893Z,5.33
2019-03-25T08:48:10.227Z,5.41
2019-03-25T08:50:40.516Z,5.40
2019-03-25T08:53:10.803Z,5.45
2019-03-25T08:55:41.153Z,5.45
2019-03-25T08:58:12.539Z,5.46
2019-03-25T09:00:41.761Z,5.64
2019-03-25T09:03:12.043Z,5.64
2019-03-25T09:05:42.343Z,5.71
2019-03-25T09:08:12.673Z,5.45
2019-03-25T09:10:42.935Z,5.48
2019-03-25T09:13:13.229Z,5.22
2019-03-25T09:15:43.566Z,5.02
2019-03-25T09:18:13.835Z,4.94
2019-03-25T09:20:44.219Z,4.94
2019-03-25T09:23:14.531Z,4.94
2019-03-25T09:25:44.846Z,4.97
2019-03-25T09:28:24.226Z,5.08
2019-03-25T09:31:10.398Z,5.15
2019-03-25T09:33:41.341Z,5.22
2019-03-25T09:36:11.725Z,5.57
2019-03-25T09:38:42.021Z,5.44
2019-03-25T09:41:12.325Z,5.62
2019-03-25T09:43:42.635Z,5.54
2019-03-25T09:46:12.932Z,5.25
2019-03-25T09:48:43.197Z,5.27
2019-03-25T09:51:13.613Z,5.37
2019-03-25T09:53:43.907Z,5.24
2019-03-25T09:56:14.258Z,5.19
2019-03-25T09:58:44.559Z,5.08
2019-03-25T10:01:14.883Z,5.23
2019-03-25T10:03:45.189Z,5.37
2019-03-25T10:06:15.455Z,5.39
2019-03-25T10:08:45.783Z,5.38
2019-03-25T10:11:16.101Z,5.40
2019-03-25T10:13:46.434Z,5.55
2019-03-25T10:16:16.871Z,5.68
2019-03-25T10:18:47.159Z,4.42
2019-03-25T10:21:17.486Z,5.37
2019-03-25T10:23:47.796Z,5.18
2019-03-25T10:26:18.092Z,5.28
2019-03-25T10:28:49.324Z,5.24
2019-03-25T10:31:18.743Z,5.50
2019-03-25T10:33:49.065Z,5.41
2019-03-25T10:36:19.380Z,5.30
2019-03-25T10:38:49.771Z,5.21
2019-03-25T10:41:20.044Z,5.05
2019-03-25T10:43:50.331Z,4.80
2019-03-25T10:46:20.669Z,4.79
2019-03-25T10:48:50.963Z,4.80
2019-03-25T10:51:21.318Z,4.77
2019-03-25T10:53:51.688Z,4.75
2019-03-25T10:56:21.972Z,4.78
2019-03-25T10:58:58.033Z,4.88
2019-03-25T11:01:22.637Z,4.99
2019-03-25T11:03:53.001Z,5.11
2019-03-25T11:06:23.339Z,5.10
2019-03-25T11:08:53.758Z,5.12
2019-03-25T11:11:24.100Z,5.08
2019-03-25T11:13:54.396Z,5.10
2019-03-25T11:16:24.856Z,5.04
2019-03-25T11:18:55.171Z,5.06
2019-03-25T11:21:25.492Z,5.14
2019-03-25T11:23:55.828Z,5.18
2019-03-25T11:26:26.256Z,5.35
2019-03-25T11:28:56.580Z,5.39
2019-03-25T11:31:26.941Z,5.46
2019-03-25T11:33:57.311Z,5.74
2019-03-25T11:36:27.742Z,5.92
2019-03-25T11:38:58.166Z,5.97
2019-03-25T11:41:28.494Z,6.10
2019-03-25T11:43:58.923Z,6.40
2019-03-25T11:46:29.388Z,6.42
2019-03-25T11:48:59.720Z,6.40
2019-03-25T11:51:30.118Z,6.36
2019-03-25T11:54:00.422Z,6.48
2019-03-25T11:56:30.793Z,6.45
2019-03-25T11:59:02.909Z,6.50
2019-03-25T12:01:31.434Z,6.50
2019-03-25T12:04:01.728Z,6.89
2019-03-25T12:06:32.008Z,6.89
2019-03-25T12:09:02.457Z,8.29
2019-03-25T12:11:32.762Z,7.68
2019-03-25T12:14:03.050Z,7.68
2019-03-25T12:16:33.346Z,7.50
2019-03-25T12:19:03.893Z,7.67
2019-03-25T12:21:34.187Z,7.90
2019-03-25T12:24:04.536Z,7.32
2019-03-25T12:26:34.802Z,6.72
2019-03-25T12:29:05.134Z,6.56
2019-03-25T12:31:35.387Z,6.32
2019-03-25T12:34:05.724Z,6.53
2019-03-25T12:36:35.996Z,8.19
2019-03-25T12:39:08.059Z,8.19
2019-03-25T12:41:38.411Z,9.17
2019-03-25T12:44:08.812Z,10.19
2019-03-25T12:46:39.140Z,11.10
2019-03-25T12:49:09.648Z,11.78
2019-03-25T12:51:40.036Z,12.04
2019-03-25T12:54:10.359Z,12.22
2019-03-25T12:56:40.694Z,12.65
2019-03-25T12:59:11.053Z,13.61
2019-03-25T13:01:52.101Z,14.46
2019-03-25T13:04:11.695Z,14.95
2019-03-25T13:06:41.979Z,15.46
2019-03-25T13:09:12.359Z,14.75
2019-03-25T13:11:42.652Z,15.72
2019-03-25T13:14:12.964Z,14.11
2019-03-25T13:16:43.313Z,13.23
2019-03-25T13:19:13.616Z,12.23
2019-03-25T13:21:43.936Z,11.66
2019-03-25T13:24:14.337Z,10.53
2019-03-25T13:26:44.690Z,8.67
2019-03-25T13:29:15.045Z,6.70
2019-03-25T13:31:45.328Z,6.70
2019-03-25T13:34:15.629Z,6.32
2019-03-25T13:36:46.005Z,6.03
2019-03-25T13:39:16.327Z,5.91
2019-03-25T13:41:46.660Z,6.00
2019-03-25T13:44:16.944Z,6.69
2019-03-25T13:46:47.253Z,7.56
2019-03-25T13:49:17.544Z,8.60
2019-03-25T13:51:47.861Z,9.49
2019-03-25T13:54:18.195Z,10.54
2019-03-25T13:56:48.741Z,11.40
2019-03-25T13:59:19.049Z,11.49
2019-03-25T14:01:49.452Z,11.25
2019-03-25T14:04:19.762Z,11.30
2019-03-25T14:06:50.103Z,12.35
2019-03-25T14:09:20.448Z,12.25
2019-03-25T14:11:50.853Z,11.10
2019-03-25T14:14:21.423Z,10.51
2019-03-25T14:16:51.706Z,10.28
2019-03-25T14:19:22.153Z,9.33
2019-03-25T14:21:52.437Z,8.85
2019-03-25T14:24:22.757Z,8.34
2019-03-25T14:26:53.056Z,8.28
2019-03-25T14:29:23.415Z,7.62
2019-03-25T14:31:53.709Z,7.62
2019-03-25T14:34:24.011Z,7.39
2019-03-25T14:36:54.284Z,7.39
2019-03-25T14:39:24.653Z,7.29
2019-03-25T14:41:54.902Z,7.07
2019-03-25T14:44:25.200Z,6.76
2019-03-25T14:46:55.487Z,6.22
2019-03-25T14:49:25.807Z,5.67
2019-03-25T14:51:56.095Z,4.95
2019-03-25T14:54:26.442Z,4.55
2019-03-25T14:56:56.835Z,4.41
2019-03-25T14:59:27.127Z,4.32
2019-03-25T15:01:57.425Z,4.67
2019-03-25T15:04:27.790Z,5.72
2019-03-25T15:06:58.073Z,6.26
2019-03-25T15:09:28.431Z,6.57
2019-03-25T15:11:58.780Z,6.68
2019-03-25T15:14:29.081Z,6.47
2019-03-25T15:16:59.418Z,6.89
2019-03-25T15:19:29.852Z,7.10
2019-03-25T15:22:00.131Z,7.43
2019-03-25T15:24:30.455Z,7.43
2019-03-25T15:27:00.785Z,7.48
2019-03-25T15:29:31.076Z,8.24
2019-03-25T15:32:01.374Z,8.38
2019-03-25T15:34:31.650Z,8.39
2019-03-25T15:37:01.950Z,8.65
2019-03-25T15:39:32.350Z,8.04
2019-03-25T15:42:02.619Z,7.72
2019-03-25T15:44:32.991Z,7.49
2019-03-25T15:47:03.275Z,7.49
2019-03-25T15:49:33.581Z,7.59
2019-03-25T15:52:03.992Z,7.90
2019-03-25T15:54:34.307Z,7.90
2019-03-25T15:57:04.644Z,7.42
2019-03-25T15:59:35.047Z,6.79
2019-03-25T16:02:05.435Z,6.79
2019-03-25T16:04:35.683Z,6.59
2019-03-25T16:07:05.982Z,6.29
2019-03-25T16:09:36.306Z,6.22
2019-03-25T16:12:06.721Z,6.19
2019-03-25T16:14:37.103Z,6.02
2019-03-25T16:17:07.437Z,5.97
2019-03-25T16:19:37.750Z,5.88
2019-03-25T16:22:08.223Z,6.01
2019-03-25T16:24:38.578Z,6.08
2019-03-25T16:27:08.903Z,6.13
2019-03-25T16:29:39.267Z,6.52
2019-03-25T16:32:09.739Z,6.49
2019-03-25T16:34:40.107Z,6.51
2019-03-25T16:37:10.563Z,6.68
2019-03-25T16:39:40.946Z,7.00
2019-03-25T16:42:11.307Z,7.06
2019-03-25T16:44:41.585Z,7.07
2019-03-25T16:47:11.952Z,7.04
2019-03-25T16:49:42.264Z,6.81
2019-03-25T16:52:12.586Z,6.86
2019-03-25T16:54:42.898Z,6.86
2019-03-25T16:57:13.248Z,6.76
2019-03-25T16:59:43.551Z,6.85
2019-03-25T17:02:13.897Z,6.63
2019-03-25T17:04:44.196Z,6.66
2019-03-25T17:07:14.543Z,6.66
2019-03-25T17:09:44.846Z,6.56
2019-03-25T17:12:15.194Z,6.48
2019-03-25T17:14:45.489Z,6.46
2019-03-25T17:17:15.834Z,6.39
2019-03-25T17:19:46.154Z,6.09
2019-03-25T17:22:16.484Z,6.09
2019-03-25T17:24:46.792Z,6.05
2019-03-25T17:27:17.126Z,5.96
2019-03-25T17:29:47.472Z,5.89
2019-03-25T17:32:17.828Z,5.83
2019-03-25T17:34:48.093Z,5.73
2019-03-25T17:37:18.456Z,5.73
2019-03-25T17:39:48.749Z,5.68
2019-03-25T17:42:19.062Z,5.65
2019-03-25T17:44:49.332Z,5.62
2019-03-25T17:47:19.613Z,5.56
2019-03-25T17:49:50.078Z,5.53
2019-03-25T17:52:20.372Z,5.53
2019-03-25T17:54:50.731Z,5.54
2019-03-25T17:57:21.049Z,5.54
2019-03-25T17:59:51.460Z,5.53
2019-03-25T18:02:21.753Z,5.56
2019-03-25T18:04:52.127Z,5.57
2019-03-25T18:07:22.535Z,5.56
2019-03-25T18:09:52.806Z,5.61
2019-03-25T18:12:23.068Z,5.58
2019-03-25T18:14:53.415Z,5.61
2019-03-25T18:17:23.695Z,5.63
2019-03-25T18:19:53.964Z,5.63
2019-03-25T18:22:24.327Z,5.65
2019-03-25T18:24:54.595Z,5.68
2019-03-25T18:27:24.980Z,5.68
2019-03-25T18:29:55.282Z,5.69
2019-03-25T18:32:25.561Z,5.66
2019-03-25T18:34:56.009Z,5.64
2019-03-25T18:37:26.447Z,5.66
2019-03-25T18:39:56.710Z,5.64
2019-03-25T18:42:27.101Z,5.64
2019-03-25T18:44:57.501Z,5.65
2019-03-25T18:47:27.835Z,5.64
2019-03-25T18:49:58.118Z,5.69
2019-03-25T18:52:28.428Z,5.70
2019-03-25T18:54:58.723Z,5.69
2019-03-25T18:57:29.092Z,5.67
2019-03-25T18:59:59.372Z,5.69
2019-03-25T19:02:29.904Z,5.70
2019-03-25T19:05:00.402Z,5.73
2019-03-25T19:07:30.674Z,5.73
2019-03-25T19:10:01.084Z,5.75
2019-03-25T19:12:31.424Z,5.75
2019-03-25T19:15:03.092Z,5.74
2019-03-25T19:17:32.168Z,5.75
2019-03-25T19:20:02.530Z,5.73
2019-03-25T19:22:32.839Z,5.74
2019-03-25T19:25:03.142Z,5.73
2019-03-25T19:27:33.485Z,5.76
2019-03-25T19:30:04.468Z,5.76
2019-03-25T19:32:34.765Z,5.85
2019-03-25T19:35:05.193Z,5.79
2019-03-25T19:37:35.600Z,5.84
2019-03-25T19:40:06.048Z,5.81
2019-03-25T19:42:36.425Z,5.81
2019-03-25T19:45:06.950Z,5.83
2019-03-25T19:47:37.397Z,5.83
2019-03-25T19:50:07.808Z,5.82
2019-03-25T19:52:38.238Z,5.77
2019-03-25T19:55:08.577Z,5.83
2019-03-25T19:57:38.836Z,5.78
2019-03-25T20:00:09.542Z,5.78
2019-03-25T20:02:39.865Z,5.75
2019-03-25T20:05:10.246Z,5.76
2019-03-25T20:07:40.598Z,5.81
2019-03-25T20:10:13.617Z,5.77
2019-03-25T20:12:43.922Z,5.77
2019-03-25T20:15:14.380Z,5.81
2019-03-25T20:17:44.650Z,5.76
2019-03-25T20:20:14.972Z,5.79
2019-03-25T20:22:45.302Z,5.81
2019-03-25T20:25:15.646Z,5.81
2019-03-25T20:27:45.963Z,5.81
2019-03-25T20:30:16.323Z,5.83
2019-03-25T20:32:46.771Z,5.79
2019-03-25T20:35:17.055Z,5.82
2019-03-25T20:37:47.498Z,5.83
2019-03-25T20:40:17.882Z,5.80
2019-03-25T20:42:50.631Z,5.74
2019-03-25T20:45:20.981Z,5.74
2019-03-25T20:47:51.362Z,5.70
2019-03-25T20:50:21.692Z,5.44
2019-03-25T20:52:52.075Z,5.60
2019-03-25T20:55:22.427Z,5.58
2019-03-25T20:57:52.825Z,5.62
2019-03-25T21:00:47.699Z,5.59
2019-03-25T21:03:18.042Z,5.57
2019-03-25T21:05:48.519Z,5.54
2019-03-25T21:08:19.041Z,5.51
2019-03-25T21:10:49.284Z,5.45
2019-03-25T21:13:19.662Z,5.38
2019-03-25T21:15:50.014Z,5.34
2019-03-25T21:18:20.420Z,5.25
2019-03-25T21:20:50.833Z,5.25
2019-03-25T21:23:21.152Z,5.19
2019-03-25T21:25:51.654Z,5.16
2019-03-25T21:28:21.998Z,5.09
2019-03-25T21:30:52.472Z,5.10
2019-03-25T21:33:22.916Z,5.05
2019-03-25T21:35:53.250Z,5.05
2019-03-25T21:38:23.600Z,4.98
2019-03-25T21:40:53.951Z,4.97
2019-03-25T21:43:24.266Z,4.93
2019-03-25T21:45:54.654Z,4.88
2019-03-25T21:48:24.916Z,4.90
2019-03-25T21:50:55.183Z,4.88
2019-03-25T21:53:25.549Z,4.84
2019-03-25T21:55:55.802Z,4.85
2019-03-25T21:58:26.219Z,4.82
2019-03-25T22:00:56.582Z,4.79
2019-03-25T22:03:26.910Z,4.78
2019-03-25T22:05:57.242Z,4.76
2019-03-25T22:08:27.630Z,4.69
2019-03-25T22:10:58.008Z,4.72
2019-03-25T22:13:28.338Z,4.64
2019-03-25T22:15:58.684Z,4.69
2019-03-25T22:18:30.690Z,4.65
2019-03-25T22:20:59.344Z,4.58
2019-03-25T22:23:29.674Z,4.51
2019-03-25T22:25:59.988Z,4.44
2019-03-25T22:28:30.332Z,4.46
2019-03-25T22:31:00.659Z,4.41
2019-03-25T22:33:30.989Z,4.42
2019-03-25T22:36:01.288Z,4.43
2019-03-25T22:38:31.610Z,4.37
2019-03-25T22:41:01.903Z,4.35
2019-03-25T22:43:32.262Z,4.37
2019-03-25T22:46:02.707Z,4.33
2019-03-25T22:48:33.061Z,4.30
2019-03-25T22:51:03.388Z,4.30
2019-03-25T22:53:33.697Z,4.33
2019-03-25T22:56:04.054Z,4.31
2019-03-25T22:58:34.594Z,4.32
2019-03-25T23:01:04.944Z,4.34
2019-03-25T23:03:39.380Z,4.34
2019-03-25T23:06:05.627Z,4.38
2019-03-25T23:08:35.914Z,4.42
2019-03-25T23:11:06.260Z,4.45
2019-03-25T23:13:36.583Z,4.46
2019-03-25T23:16:06.879Z,4.48
2019-03-25T23:18:37.232Z,4.48
2019-03-25T23:21:07.630Z,4.47
2019-03-25T23:23:38.035Z,4.46
2019-03-25T23:26:08.402Z,4.49
2019-03-25T23:28:38.725Z,4.55
2019-03-25T23:31:09.086Z,4.51
2019-03-25T23:33:51.754Z,4.53
2019-03-25T23:36:09.821Z,4.52
2019-03-25T23:38:40.190Z,4.48
2019-03-25T23:41:12.490Z,4.47
2019-03-25T23:43:40.890Z,4.47
2019-03-25T23:46:11.248Z,4.42
2019-03-25T23:48:41.644Z,4.46
2019-03-25T23:51:11.978Z,4.49
2019-03-25T23:53:42.410Z,4.49
2019-03-25T23:56:12.754Z,4.52
2019-03-25T23:58:43.098Z,4.54
