createdAt,value
2023-03-01T00:01:11.517Z,-2.39
2023-03-01T00:06:11.340Z,-2.45
2023-03-01T00:11:11.401Z,-2.56
2023-03-01T00:16:11.229Z,-2.60
2023-03-01T00:21:11.206Z,-2.64
2023-03-01T00:26:11.099Z,-2.60
2023-03-01T00:31:11.268Z,-2.60
2023-03-01T00:36:10.979Z,-2.75
2023-03-01T00:41:10.964Z,-2.71
2023-03-01T00:46:10.878Z,-2.63
2023-03-01T00:51:10.890Z,-2.78
2023-03-01T00:56:10.785Z,-2.85
2023-03-01T01:01:10.729Z,-2.87
2023-03-01T01:06:10.660Z,-2.87
2023-03-01T01:11:10.600Z,-2.96
2023-03-01T01:16:10.554Z,-2.94
2023-03-01T01:21:10.470Z,-2.96
2023-03-01T01:26:10.398Z,-2.96
2023-03-01T01:31:10.356Z,-2.93
2023-03-01T01:36:10.229Z,-2.93
2023-03-01T01:41:10.174Z,-2.94
2023-03-01T01:46:10.167Z,-2.89
2023-03-01T01:51:10.111Z,-2.93
2023-03-01T01:56:09.998Z,-3.00
2023-03-01T02:01:09.903Z,-3.14
2023-03-01T02:06:09.842Z,-3.13
2023-03-01T02:11:09.825Z,-3.25
2023-03-01T02:16:09.828Z,-3.33
2023-03-01T02:21:09.967Z,-3.38
2023-03-01T02:26:09.628Z,-3.51
2023-03-01T02:31:09.617Z,-3.54
2023-03-01T02:36:09.490Z,-3.54
2023-03-01T02:41:09.425Z,-3.51
2023-03-01T02:46:09.442Z,-3.54
2023-03-01T02:51:09.289Z,-3.64
2023-03-01T02:56:09.245Z,-3.65
2023-03-01T03:01:09.197Z,-3.72
2023-03-01T03:06:09.099Z,-3.78
2023-03-01T03:11:09.037Z,-3.72
2023-03-01T03:16:08.987Z,-3.84
2023-03-01T03:21:08.950Z,-3.80
2023-03-01T03:26:08.903Z,-3.75
2023-03-01T03:31:08.894Z,-3.84
2023-03-01T03:36:08.798Z,-3.81
2023-03-01T03:41:08.670Z,-3.93
2023-03-01T03:46:08.738Z,-4.04
2023-03-01T03:51:08.553Z,-4.07
2023-03-01T03:56:08.537Z,-4.12
2023-03-01T04:01:08.514Z,-4.18
2023-03-01T04:06:08.355Z,-4.12
2023-03-01T04:11:08.372Z,-4.11
2023-03-01T04:16:08.275Z,-4.26
2023-03-01T04:21:08.164Z,-4.26
2023-03-01T04:26:08.138Z,-4.30
2023-03-01T04:31:08.813Z,-4.32
2023-03-01T04:36:08.118Z,-4.23
2023-03-01T04:41:07.937Z,-4.20
2023-03-01T04:46:07.844Z,-4.29
2023-03-01T04:51:07.811Z,-4.36
2023-03-01T04:56:07.768Z,-4.46
2023-03-01T05:01:07.714Z,-4.46
2023-03-01T05:06:07.584Z,-4.57
2023-03-01T05:11:07.527Z,-4.46
2023-03-01T05:16:07.595Z,-4.61
2023-03-01T05:21:07.460Z,-4.54
2023-03-01T05:26:09.509Z,-4.69
2023-03-01T05:31:07.315Z,-4.73
2023-03-01T05:36:07.224Z,-4.73
2023-03-01T05:41:07.212Z,-4.51
2023-03-01T05:46:07.155Z,-4.47
2023-03-01T05:51:07.022Z,-4.55
2023-03-01T05:56:07.017Z,-4.71
2023-03-01T06:01:06.889Z,-4.71
2023-03-01T06:06:06.877Z,-4.58
2023-03-01T06:11:06.769Z,-4.48
2023-03-01T06:16:06.785Z,-4.22
2023-03-01T06:21:06.660Z,-4.01
2023-03-01T06:26:06.602Z,-3.76
2023-03-01T06:31:06.845Z,-3.10
2023-03-01T06:36:06.458Z,-2.38
2023-03-01T06:41:06.582Z,-1.70
2023-03-01T06:46:06.379Z,-1.09
2023-03-01T06:51:06.359Z,-0.52
2023-03-01T06:56:06.212Z,0.00
2023-03-01T07:01:06.513Z,0.58
2023-03-01T07:06:06.072Z,0.88
2023-03-01T07:11:06.074Z,1.32
2023-03-01T07:16:05.972Z,1.76
2023-03-01T07:21:05.913Z,2.09
2023-03-01T07:26:05.820Z,2.66
2023-03-01T07:31:05.779Z,2.66
2023-03-01T07:36:05.702Z,2.79
2023-03-01T07:41:05.632Z,3.10
2023-03-01T07:46:05.598Z,3.49
2023-03-01T07:51:05.519Z,3.90
2023-03-01T07:56:05.413Z,3.76
2023-03-01T08:01:05.351Z,3.68
2023-03-01T08:06:05.303Z,3.71
2023-03-01T08:11:05.250Z,3.90
2023-03-01T08:16:05.234Z,3.86
2023-03-01T08:21:05.095Z,3.47
2023-03-01T08:26:05.081Z,3.44
2023-03-01T08:31:04.996Z,3.58
2023-03-01T08:36:04.905Z,3.83
2023-03-01T08:41:04.870Z,4.43
2023-03-01T08:46:04.790Z,4.51
2023-03-01T08:51:04.706Z,4.22
2023-03-01T08:56:04.622Z,3.79
2023-03-01T09:01:04.605Z,3.92
2023-03-01T09:06:04.522Z,3.80
2023-03-01T09:11:04.493Z,3.89
2023-03-01T09:16:04.358Z,4.16
2023-03-01T09:21:04.336Z,4.07
2023-03-01T09:26:04.274Z,3.92
2023-03-01T09:31:04.621Z,4.14
2023-03-01T09:36:04.187Z,4.00
2023-03-01T09:41:04.105Z,3.90
2023-03-01T09:46:04.014Z,3.65
2023-03-01T09:51:03.931Z,3.89
2023-03-01T09:56:03.898Z,3.72
2023-03-01T10:01:03.821Z,3.89
2023-03-01T10:06:03.767Z,4.21
2023-03-01T10:11:03.661Z,4.43
2023-03-01T10:16:03.636Z,4.50
2023-03-01T10:21:03.539Z,4.64
2023-03-01T10:26:03.488Z,4.77
2023-03-01T10:31:03.443Z,4.91
2023-03-01T10:36:03.435Z,5.12
2023-03-01T10:41:03.299Z,5.56
2023-03-01T10:46:03.282Z,5.64
2023-03-01T10:51:03.216Z,5.71
2023-03-01T10:56:03.087Z,5.77
2023-03-01T11:01:03.024Z,5.75
2023-03-01T11:06:02.968Z,5.88
2023-03-01T11:11:02.898Z,6.06
2023-03-01T11:16:02.885Z,6.10
2023-03-01T11:21:02.849Z,6.22
2023-03-01T11:26:02.671Z,6.40
2023-03-01T11:31:08.617Z,6.54
2023-03-01T11:36:03.634Z,6.53
2023-03-01T11:41:02.500Z,6.65
2023-03-01T11:46:02.399Z,6.76
2023-03-01T11:51:02.373Z,6.76
2023-03-01T11:56:02.273Z,6.91
2023-03-01T12:01:02.210Z,6.94
2023-03-01T12:06:02.154Z,6.97
2023-03-01T12:11:02.080Z,6.90
2023-03-01T12:16:02.081Z,6.58
2023-03-01T12:21:02.038Z,6.56
2023-03-01T12:26:01.970Z,6.47
2023-03-01T12:31:01.905Z,6.53
2023-03-01T12:36:01.804Z,6.72
2023-03-01T12:41:01.747Z,6.79
2023-03-01T12:46:01.781Z,6.81
2023-03-01T12:51:01.537Z,6.86
2023-03-01T12:56:01.505Z,6.61
2023-03-01T13:01:01.491Z,6.63
2023-03-01T13:06:01.361Z,6.68
2023-03-01T13:11:01.277Z,6.61
2023-03-01T13:16:01.282Z,6.65
2023-03-01T13:21:01.180Z,6.71
2023-03-01T13:26:01.122Z,6.68
2023-03-01T13:31:01.043Z,6.77
2023-03-01T13:36:01.073Z,6.58
2023-03-01T13:41:00.926Z,6.63
2023-03-01T13:46:01.024Z,6.77
2023-03-01T13:51:00.787Z,6.89
2023-03-01T13:56:00.711Z,6.86
2023-03-01T14:01:00.769Z,6.69
2023-03-01T14:06:12.725Z,6.72
2023-03-01T14:11:01.515Z,6.81
2023-03-01T14:16:00.512Z,6.72
2023-03-01T14:21:00.359Z,6.83
2023-03-01T14:26:00.313Z,6.89
2023-03-01T14:31:00.323Z,6.73
2023-03-01T14:36:00.257Z,6.80
2023-03-01T14:41:00.156Z,6.81
2023-03-01T14:46:00.125Z,6.90
2023-03-01T14:50:59.980Z,6.77
2023-03-01T14:55:59.910Z,6.71
2023-03-01T15:00:59.848Z,6.68
2023-03-01T15:05:59.814Z,6.58
2023-03-01T15:10:59.793Z,6.53
2023-03-01T15:15:59.737Z,6.48
2023-03-01T15:20:59.612Z,6.53
2023-03-01T15:25:59.533Z,6.66
2023-03-01T15:30:59.533Z,6.63
2023-03-01T15:35:59.418Z,6.62
2023-03-01T15:40:59.341Z,6.59
2023-03-01T15:45:59.312Z,6.50
2023-03-01T15:50:59.218Z,6.30
2023-03-01T15:55:59.128Z,6.19
2023-03-01T16:01:02.674Z,5.98
2023-03-01T16:05:59.004Z,6.07
2023-03-01T16:10:58.978Z,5.82
2023-03-01T16:15:58.954Z,5.68
2023-03-01T16:20:58.841Z,5.63
2023-03-01T16:25:58.793Z,5.52
2023-03-01T16:30:58.712Z,5.30
2023-03-01T16:35:58.660Z,5.05
2023-03-01T16:40:58.560Z,5.09
2023-03-01T16:45:58.591Z,5.05
2023-03-01T16:50:58.527Z,4.95
2023-03-01T16:55:58.353Z,4.75
2023-03-01T17:00:58.385Z,4.59
2023-03-01T17:05:58.232Z,4.62
2023-03-01T17:10:58.307Z,4.62
2023-03-01T17:15:58.183Z,4.75
2023-03-01T17:20:58.062Z,4.46
2023-03-01T17:25:57.966Z,4.00
2023-03-01T17:30:57.926Z,3.75
2023-03-01T17:35:57.908Z,3.53
2023-03-01T17:40:57.798Z,3.10
2023-03-01T17:45:57.820Z,2.94
2023-03-01T17:50:57.673Z,2.53
2023-03-01T17:55:57.656Z,2.22
2023-03-01T18:00:57.587Z,2.08
2023-03-01T18:05:58.843Z,1.94
2023-03-01T18:10:57.374Z,1.85
2023-03-01T18:15:57.341Z,2.08
2023-03-01T18:20:57.261Z,2.01
2023-03-01T18:25:57.194Z,1.99
2023-03-01T18:30:57.231Z,1.85
2023-03-01T18:35:57.454Z,1.62
2023-03-01T18:40:57.081Z,1.36
2023-03-01T18:45:57.151Z,1.21
2023-03-01T18:50:57.462Z,1.19
2023-03-01T18:55:58.209Z,1.24
2023-03-01T19:00:56.770Z,1.25
2023-03-01T19:05:56.831Z,1.24
2023-03-01T19:10:56.814Z,1.24
2023-03-01T19:15:56.653Z,1.19
2023-03-01T19:21:03.298Z,1.08
2023-03-01T19:25:57.431Z,1.01
2023-03-01T19:30:56.510Z,1.79
2023-03-01T19:35:56.868Z,1.75
2023-03-01T19:40:56.286Z,1.42
2023-03-01T19:45:56.214Z,1.28
2023-03-01T19:50:56.208Z,1.29
2023-03-01T19:55:56.046Z,1.16
2023-03-01T20:00:56.136Z,1.24
2023-03-01T20:05:56.022Z,1.04
2023-03-01T20:10:55.854Z,0.86
2023-03-01T20:15:55.869Z,0.79
2023-03-01T20:20:55.795Z,0.70
2023-03-01T20:25:55.669Z,0.46
2023-03-01T20:30:55.645Z,0.45
2023-03-01T20:35:56.222Z,0.38
2023-03-01T20:40:55.489Z,0.24
2023-03-01T20:45:55.417Z,0.09
2023-03-01T20:50:55.452Z,0.25
2023-03-01T20:55:55.332Z,0.52
2023-03-01T21:00:55.324Z,0.36
2023-03-01T21:05:55.141Z,0.39
2023-03-01T21:10:55.159Z,0.31
2023-03-01T21:15:55.124Z,0.13
2023-03-01T21:20:55.047Z,-0.08
2023-03-01T21:25:54.879Z,0.09
2023-03-01T21:30:54.936Z,0.06
2023-03-01T21:35:54.847Z,-0.06
2023-03-01T21:40:55.807Z,-0.19
2023-03-01T21:45:54.702Z,0.02
2023-03-01T21:50:54.605Z,-0.04
2023-03-01T21:55:54.515Z,-0.16
2023-03-01T22:00:54.517Z,-0.39
2023-03-01T22:05:54.430Z,-0.50
2023-03-01T22:10:54.348Z,-0.73
2023-03-01T22:15:54.382Z,-0.77
2023-03-01T22:20:54.307Z,-0.77
2023-03-01T22:25:54.125Z,-0.70
2023-03-01T22:30:54.036Z,-0.69
2023-03-01T22:35:54.034Z,-0.75
2023-03-01T22:40:53.963Z,-0.89
2023-03-01T22:45:53.932Z,-0.94
2023-03-01T22:50:53.838Z,-0.92
2023-03-01T22:55:53.782Z,-1.07
2023-03-01T23:00:53.700Z,-1.12
2023-03-01T23:05:53.709Z,-1.21
2023-03-01T23:10:53.722Z,-1.03
2023-03-01T23:15:53.666Z,-1.13
2023-03-01T23:20:53.495Z,-1.36
2023-03-01T23:25:53.423Z,-1.27
2023-03-01T23:30:53.440Z,-1.36
2023-03-01T23:35:53.350Z,-1.49
2023-03-01T23:40:53.190Z,-1.64
2023-03-01T23:45:53.205Z,-1.74
2023-03-01T23:50:53.131Z,-1.63
2023-03-01T23:55:53.100Z,-1.77
