createdAt,value
2022-07-28T00:01:23.433Z,1.35
2022-07-28T00:03:49.737Z,1.50
2022-07-28T00:06:16.057Z,1.50
2022-07-28T00:08:42.379Z,1.40
2022-07-28T00:11:08.711Z,1.35
2022-07-28T00:13:36.780Z,1.80
2022-07-28T00:16:03.157Z,1.15
2022-07-28T00:18:29.465Z,1.08
2022-07-28T00:20:56.588Z,1.40
2022-07-28T00:23:22.899Z,1.40
2022-07-28T00:26:05.741Z,1.30
2022-07-28T00:28:32.066Z,1.27
2022-07-28T00:30:58.475Z,1.30
2022-07-28T00:33:33.075Z,1.38
2022-07-28T00:35:59.386Z,1.40
2022-07-28T00:38:26.117Z,1.40
2022-07-28T00:41:11.179Z,1.38
2022-07-28T00:43:44.449Z,1.83
2022-07-28T00:46:10.983Z,1.38
2022-07-28T00:48:38.789Z,1.33
2022-07-28T00:51:05.305Z,1.38
2022-07-28T00:53:31.629Z,1.33
2022-07-28T00:56:03.074Z,1.52
2022-07-28T00:58:32.980Z,1.27
2022-07-28T01:00:59.274Z,1.20
2022-07-28T01:03:25.720Z,1.33
2022-07-28T01:05:51.980Z,1.35
2022-07-28T01:08:36.988Z,1.40
2022-07-28T01:11:08.823Z,1.40
2022-07-28T01:13:54.266Z,1.38
2022-07-28T01:16:23.707Z,1.40
2022-07-28T01:18:56.580Z,1.38
2022-07-28T01:21:26.809Z,1.15
2022-07-28T01:23:56.349Z,1.30
2022-07-28T01:26:41.290Z,1.30
2022-07-28T01:29:14.319Z,1.50
2022-07-28T01:31:42.460Z,1.50
2022-07-28T01:34:12.250Z,1.60
2022-07-28T01:36:41.656Z,1.55
2022-07-28T01:39:07.982Z,1.40
2022-07-28T01:41:35.902Z,1.50
2022-07-28T01:44:05.170Z,1.50
2022-07-28T01:46:32.354Z,1.35
2022-07-28T01:48:59.634Z,1.90
2022-07-28T01:51:28.097Z,1.67
2022-07-28T01:53:55.959Z,1.25
2022-07-28T01:56:22.754Z,1.85
2022-07-28T01:58:50.828Z,1.63
2022-07-28T02:01:17.920Z,1.80
2022-07-28T02:03:45.564Z,1.50
2022-07-28T02:06:12.458Z,1.80
2022-07-28T02:08:39.691Z,1.63
2022-07-28T02:11:24.439Z,1.50
2022-07-28T02:13:51.861Z,1.40
2022-07-28T02:16:20.878Z,1.48
2022-07-28T02:18:48.072Z,1.50
2022-07-28T02:21:14.870Z,1.67
2022-07-28T02:23:43.171Z,1.88
2022-07-28T02:26:10.877Z,1.90
2022-07-28T02:28:38.716Z,1.80
2022-07-28T02:31:12.994Z,1.90
2022-07-28T02:33:59.210Z,1.55
2022-07-28T02:36:28.331Z,1.50
2022-07-28T02:38:56.539Z,1.58
2022-07-28T02:41:25.611Z,1.70
2022-07-28T02:43:55.024Z,2.50
2022-07-28T02:46:26.080Z,1.85
2022-07-28T02:48:54.687Z,1.75
2022-07-28T02:51:23.443Z,2.00
2022-07-28T02:53:50.327Z,1.70
2022-07-28T02:56:18.216Z,1.85
2022-07-28T02:58:45.131Z,2.00
2022-07-28T03:01:11.503Z,2.17
2022-07-28T03:03:41.379Z,1.42
2022-07-28T03:06:10.330Z,1.80
2022-07-28T03:08:36.786Z,2.45
2022-07-28T03:11:07.511Z,2.25
2022-07-28T03:13:33.808Z,2.03
2022-07-28T03:16:00.108Z,1.60
2022-07-28T03:18:28.938Z,1.92
2022-07-28T03:20:55.718Z,2.13
2022-07-28T03:23:24.766Z,1.90
2022-07-28T03:25:51.847Z,2.00
2022-07-28T03:28:23.881Z,1.80
2022-07-28T03:31:03.737Z,3.13
2022-07-28T03:33:30.199Z,2.25
2022-07-28T03:36:02.468Z,1.95
2022-07-28T03:38:31.835Z,2.00
2022-07-28T03:40:58.712Z,2.20
2022-07-28T03:43:26.001Z,1.70
2022-07-28T03:45:52.504Z,2.63
2022-07-28T03:48:18.916Z,1.77
2022-07-28T03:50:45.238Z,1.90
2022-07-28T03:53:21.015Z,2.38
2022-07-28T03:55:50.748Z,1.90
2022-07-28T03:58:18.122Z,1.50
2022-07-28T04:00:44.455Z,1.65
2022-07-28T04:03:35.751Z,1.88
2022-07-28T04:05:57.592Z,2.42
2022-07-28T04:08:25.423Z,2.50
2022-07-28T04:10:53.288Z,1.80
2022-07-28T04:13:20.264Z,2.30
2022-07-28T04:15:46.575Z,1.70
2022-07-28T04:18:12.852Z,2.42
2022-07-28T04:20:39.160Z,2.17
2022-07-28T04:23:05.455Z,2.03
2022-07-28T04:25:31.776Z,1.70
2022-07-28T04:27:59.346Z,1.80
2022-07-28T04:30:25.892Z,2.08
2022-07-28T04:32:53.228Z,2.22
2022-07-28T04:35:19.655Z,2.90
2022-07-28T04:37:48.477Z,2.00
2022-07-28T04:40:14.959Z,2.30
2022-07-28T04:42:41.770Z,2.10
2022-07-28T04:45:09.046Z,2.35
2022-07-28T04:47:35.713Z,1.90
2022-07-28T04:50:02.088Z,2.45
2022-07-28T04:52:28.403Z,2.25
2022-07-28T04:54:54.761Z,1.83
2022-07-28T04:57:21.043Z,1.98
2022-07-28T04:59:48.672Z,2.05
2022-07-28T05:02:16.636Z,2.05
2022-07-28T05:04:43.246Z,1.98
2022-07-28T05:07:12.573Z,1.52
2022-07-28T05:09:39.312Z,2.38
2022-07-28T05:12:06.631Z,1.95
2022-07-28T05:14:32.916Z,1.73
2022-07-28T05:16:59.258Z,2.65
2022-07-28T05:19:25.639Z,2.33
2022-07-28T05:21:53.876Z,2.10
2022-07-28T05:24:20.123Z,1.70
2022-07-28T05:26:46.408Z,2.30
2022-07-28T05:29:12.686Z,1.98
2022-07-28T05:31:39.227Z,1.85
2022-07-28T05:34:08.500Z,1.60
2022-07-28T05:36:35.698Z,2.80
2022-07-28T05:39:02.119Z,1.92
2022-07-28T05:41:28.442Z,1.77
2022-07-28T05:43:54.707Z,2.28
2022-07-28T05:46:21.969Z,2.15
2022-07-28T05:48:49.114Z,2.15
2022-07-28T05:51:17.097Z,2.13
2022-07-28T05:53:43.475Z,1.80
2022-07-28T05:56:09.912Z,2.15
2022-07-28T05:58:36.216Z,2.50
2022-07-28T06:01:02.781Z,2.53
2022-07-28T06:03:31.847Z,2.33
2022-07-28T06:06:00.744Z,2.13
2022-07-28T06:08:41.812Z,1.50
2022-07-28T06:11:09.821Z,1.80
2022-07-28T06:13:36.317Z,2.15
2022-07-28T06:16:11.190Z,2.45
2022-07-28T06:18:39.503Z,1.90
2022-07-28T06:21:05.885Z,1.60
2022-07-28T06:23:32.216Z,1.45
2022-07-28T06:25:58.491Z,1.70
2022-07-28T06:28:24.815Z,1.58
2022-07-28T06:30:52.133Z,1.60
2022-07-28T06:33:18.506Z,1.40
2022-07-28T06:35:48.272Z,1.70
2022-07-28T06:38:17.590Z,1.40
2022-07-28T06:40:44.157Z,1.33
2022-07-28T06:43:10.454Z,2.00
2022-07-28T06:45:36.749Z,1.77
2022-07-28T06:48:03.118Z,1.35
2022-07-28T06:50:29.430Z,1.35
2022-07-28T06:52:58.747Z,1.40
2022-07-28T06:55:25.644Z,1.52
2022-07-28T07:00:27.389Z,1.60
2022-07-28T07:02:53.776Z,1.20
2022-07-28T07:05:20.061Z,1.30
2022-07-28T07:07:46.364Z,1.10
2022-07-28T07:10:12.695Z,1.15
2022-07-28T07:12:39.196Z,1.20
2022-07-28T07:15:08.979Z,1.05
2022-07-28T07:17:37.345Z,1.60
2022-07-28T07:20:04.803Z,1.15
2022-07-28T07:22:31.076Z,0.90
2022-07-28T07:24:57.755Z,1.45
2022-07-28T07:27:25.459Z,1.25
2022-07-28T07:29:51.805Z,1.40
2022-07-28T07:32:18.093Z,1.27
2022-07-28T07:34:44.438Z,1.20
2022-07-28T07:37:13.608Z,1.20
2022-07-28T07:39:41.430Z,1.10
2022-07-28T07:42:07.857Z,1.25
2022-07-28T07:44:34.193Z,1.25
2022-07-28T07:47:00.575Z,1.23
2022-07-28T07:49:26.957Z,1.33
2022-07-28T07:52:11.523Z,1.20
2022-07-28T07:54:37.819Z,0.90
2022-07-28T07:57:04.168Z,1.00
2022-07-28T07:59:30.822Z,1.13
2022-07-28T08:01:57.129Z,1.52
2022-07-28T08:04:25.420Z,0.90
2022-07-28T08:06:52.283Z,0.90
2022-07-28T08:09:19.013Z,1.17
2022-07-28T08:11:45.525Z,1.10
2022-07-28T08:14:12.483Z,1.33
2022-07-28T08:16:39.017Z,0.82
2022-07-28T08:19:06.079Z,1.15
2022-07-28T08:21:32.518Z,1.23
2022-07-28T08:23:58.865Z,0.85
2022-07-28T08:26:25.389Z,0.80
2022-07-28T08:28:51.855Z,0.90
2022-07-28T08:31:21.832Z,0.90
2022-07-28T08:33:53.243Z,0.85
2022-07-28T08:36:21.447Z,0.98
2022-07-28T08:38:47.757Z,0.82
2022-07-28T08:41:17.854Z,0.90
2022-07-28T08:43:44.910Z,1.20
2022-07-28T08:46:11.525Z,0.95
2022-07-28T08:48:39.371Z,0.90
2022-07-28T08:51:12.009Z,1.15
2022-07-28T08:53:39.394Z,1.10
2022-07-28T08:56:06.529Z,0.70
2022-07-28T08:58:34.077Z,0.98
2022-07-28T09:01:00.785Z,0.68
2022-07-28T09:03:28.139Z,0.90
2022-07-28T09:05:54.983Z,1.30
2022-07-28T09:08:21.520Z,0.77
2022-07-28T09:10:48.150Z,0.90
2022-07-28T09:13:15.003Z,1.92
2022-07-28T09:15:41.464Z,0.80
2022-07-28T09:18:07.832Z,0.75
2022-07-28T09:20:36.671Z,1.13
2022-07-28T09:23:04.040Z,0.65
2022-07-28T09:25:31.279Z,1.00
2022-07-28T09:28:10.661Z,0.90
2022-07-28T09:30:53.726Z,0.98
2022-07-28T09:33:41.309Z,0.95
2022-07-28T09:36:13.554Z,0.70
2022-07-28T09:38:40.879Z,0.95
2022-07-28T09:41:07.425Z,0.80
2022-07-28T09:43:36.915Z,0.90
2022-07-28T09:46:04.000Z,0.82
2022-07-28T09:48:30.643Z,0.80
2022-07-28T09:51:10.728Z,1.00
2022-07-28T09:53:38.849Z,1.00
2022-07-28T09:56:05.227Z,0.82
2022-07-28T09:58:31.708Z,0.80
2022-07-28T10:01:05.372Z,1.02
2022-07-28T10:03:34.025Z,0.90
2022-07-28T10:06:05.001Z,1.02
2022-07-28T10:08:45.144Z,0.98
2022-07-28T10:11:12.643Z,0.70
2022-07-28T10:13:53.572Z,0.90
2022-07-28T10:16:20.667Z,1.23
2022-07-28T10:18:47.713Z,0.90
2022-07-28T10:21:15.948Z,1.00
2022-07-28T10:23:46.490Z,1.02
2022-07-28T10:26:16.476Z,0.70
2022-07-28T10:28:52.117Z,0.80
2022-07-28T10:31:47.565Z,0.98
2022-07-28T10:34:34.096Z,0.73
2022-07-28T10:37:02.181Z,0.98
2022-07-28T10:39:31.838Z,0.90
2022-07-28T10:41:58.376Z,0.85
2022-07-28T10:44:24.915Z,0.73
2022-07-28T10:46:52.904Z,0.80
2022-07-28T10:49:19.675Z,1.02
2022-07-28T10:52:04.894Z,0.90
2022-07-28T10:54:36.354Z,0.80
2022-07-28T10:57:07.544Z,1.02
2022-07-28T11:00:05.298Z,0.90
2022-07-28T11:02:45.968Z,0.77
2022-07-28T11:05:24.914Z,1.20
2022-07-28T11:07:51.258Z,0.90
2022-07-28T11:10:18.488Z,0.82
2022-07-28T11:12:45.257Z,0.82
2022-07-28T11:15:32.184Z,0.90
2022-07-28T11:18:06.922Z,1.10
2022-07-28T11:20:53.337Z,0.70
2022-07-28T11:23:37.328Z,0.75
2022-07-28T11:26:25.294Z,1.00
2022-07-28T11:28:54.561Z,1.13
2022-07-28T11:31:40.822Z,0.88
2022-07-28T11:34:08.763Z,0.90
2022-07-28T11:36:53.695Z,0.80
2022-07-28T11:39:23.497Z,1.13
2022-07-28T11:41:51.052Z,0.88
2022-07-28T11:44:24.187Z,0.75
2022-07-28T11:46:52.528Z,1.00
2022-07-28T11:49:23.571Z,1.15
2022-07-28T11:52:09.389Z,1.02
2022-07-28T11:54:37.284Z,1.02
2022-07-28T11:57:05.615Z,0.80
2022-07-28T11:59:42.031Z,1.23
2022-07-28T12:02:08.361Z,0.93
2022-07-28T12:04:36.463Z,0.80
2022-07-28T12:07:04.062Z,1.00
2022-07-28T12:09:41.552Z,0.90
2022-07-28T12:12:08.909Z,0.70
2022-07-28T12:14:40.237Z,0.90
2022-07-28T12:17:07.137Z,1.08
2022-07-28T12:19:33.487Z,0.98
2022-07-28T12:21:59.925Z,1.00
2022-07-28T12:24:30.833Z,0.80
2022-07-28T12:27:00.292Z,2.33
2022-07-28T12:29:32.271Z,1.30
2022-07-28T12:32:04.802Z,1.17
2022-07-28T12:34:32.848Z,0.82
2022-07-28T12:37:02.104Z,1.38
2022-07-28T12:39:30.026Z,1.00
2022-07-28T12:42:03.544Z,0.85
2022-07-28T12:44:35.310Z,1.30
2022-07-28T12:47:02.015Z,1.10
2022-07-28T12:49:28.446Z,0.70
2022-07-28T12:51:54.882Z,0.90
2022-07-28T12:54:33.896Z,0.88
2022-07-28T12:57:00.192Z,0.93
2022-07-28T12:59:31.435Z,0.90
2022-07-28T13:01:58.258Z,0.70
2022-07-28T13:04:41.647Z,0.70
2022-07-28T13:07:10.085Z,0.63
2022-07-28T13:09:37.611Z,0.90
2022-07-28T13:12:13.356Z,0.77
2022-07-28T13:14:40.540Z,1.02
2022-07-28T13:17:06.843Z,1.08
2022-07-28T13:19:33.153Z,1.00
2022-07-28T13:22:03.014Z,1.00
2022-07-28T13:24:33.349Z,0.80
2022-07-28T13:27:01.288Z,0.90
2022-07-28T13:29:27.611Z,1.15
2022-07-28T13:31:57.062Z,0.90
2022-07-28T13:34:23.512Z,0.85
2022-07-28T13:36:49.883Z,0.77
2022-07-28T13:39:16.215Z,0.60
2022-07-28T13:41:57.339Z,0.90
2022-07-28T13:44:27.613Z,0.88
2022-07-28T13:46:55.483Z,1.10
2022-07-28T13:49:22.655Z,1.20
2022-07-28T13:51:55.997Z,1.45
2022-07-28T13:54:23.650Z,0.80
2022-07-28T13:56:52.454Z,1.00
2022-07-28T13:59:18.775Z,1.00
2022-07-28T14:01:49.949Z,0.80
2022-07-28T14:04:17.700Z,0.80
2022-07-28T14:06:47.667Z,0.90
2022-07-28T14:09:18.887Z,1.38
2022-07-28T14:11:49.420Z,0.85
2022-07-28T14:14:23.872Z,1.05
2022-07-28T14:16:51.474Z,1.15
2022-07-28T14:19:23.279Z,0.95
2022-07-28T14:22:10.556Z,0.95
2022-07-28T14:24:39.894Z,1.37
2022-07-28T14:27:06.241Z,0.88
2022-07-28T14:29:32.823Z,0.90
2022-07-28T14:31:59.453Z,1.20
2022-07-28T14:34:25.901Z,0.88
2022-07-28T14:36:56.363Z,0.80
2022-07-28T14:39:22.734Z,1.02
2022-07-28T14:41:50.141Z,0.70
2022-07-28T14:44:23.866Z,0.82
2022-07-28T14:46:51.186Z,1.10
2022-07-28T14:49:17.610Z,0.90
2022-07-28T14:51:45.044Z,0.90
2022-07-28T14:54:12.151Z,0.82
2022-07-28T14:56:38.831Z,1.08
2022-07-28T14:59:05.186Z,0.82
2022-07-28T15:01:35.872Z,1.10
2022-07-28T15:04:02.605Z,0.98
2022-07-28T15:06:28.899Z,1.13
2022-07-28T15:08:55.903Z,1.13
2022-07-28T15:11:22.219Z,0.93
2022-07-28T15:13:48.963Z,0.80
2022-07-28T15:16:15.344Z,0.82
2022-07-28T15:18:45.036Z,1.05
2022-07-28T15:21:17.758Z,0.80
2022-07-28T15:23:44.301Z,1.33
2022-07-28T15:26:10.957Z,0.98
2022-07-28T15:28:37.470Z,1.70
2022-07-28T15:31:03.999Z,0.93
2022-07-28T15:33:35.457Z,1.50
2022-07-28T15:36:01.758Z,0.85
2022-07-28T15:38:29.172Z,0.82
2022-07-28T15:40:58.842Z,0.98
2022-07-28T15:43:25.178Z,1.00
2022-07-28T15:45:52.296Z,0.80
2022-07-28T15:48:18.597Z,0.93
2022-07-28T15:50:48.330Z,1.10
2022-07-28T15:53:15.248Z,0.90
2022-07-28T15:55:41.562Z,0.88
2022-07-28T15:58:08.024Z,1.30
2022-07-28T16:20:42.255Z,1.48
2022-07-28T16:23:08.577Z,1.48
2022-07-28T16:25:34.996Z,1.33
2022-07-28T16:28:04.043Z,1.75
2022-07-28T16:30:30.832Z,1.50
2022-07-28T16:32:58.586Z,1.38
2022-07-28T16:35:24.971Z,1.20
2022-07-28T16:37:52.069Z,1.15
2022-07-28T16:40:20.655Z,1.23
2022-07-28T16:42:48.727Z,1.55
2022-07-28T16:45:15.009Z,0.73
2022-07-28T16:47:41.267Z,0.98
2022-07-28T16:50:08.435Z,0.85
2022-07-28T16:52:34.794Z,0.98
2022-07-28T16:55:01.076Z,1.35
2022-07-28T16:57:27.366Z,0.93
2022-07-28T16:59:53.644Z,1.15
2022-07-28T17:02:19.929Z,0.90
2022-07-28T17:04:46.688Z,1.20
2022-07-28T17:07:13.403Z,1.33
2022-07-28T17:09:39.785Z,1.00
2022-07-28T17:12:06.747Z,1.00
2022-07-28T17:14:33.037Z,0.80
2022-07-28T17:16:59.335Z,0.95
2022-07-28T17:19:25.638Z,1.35
2022-07-28T17:21:52.138Z,0.80
2022-07-28T17:24:18.955Z,1.33
2022-07-28T17:29:33.923Z,1.15
2022-07-28T17:32:00.215Z,1.10
2022-07-28T17:34:26.702Z,1.45
2022-07-28T17:36:55.424Z,1.10
2022-07-28T17:39:21.736Z,0.95
2022-07-28T17:41:48.015Z,1.98
2022-07-28T17:44:15.237Z,0.90
2022-07-28T17:46:41.895Z,1.15
2022-07-28T17:49:09.114Z,1.25
2022-07-28T17:51:35.614Z,1.55
2022-07-28T17:54:01.924Z,1.17
2022-07-28T17:56:28.334Z,1.40
2022-07-28T17:58:56.065Z,0.98
2022-07-28T18:01:22.420Z,1.08
2022-07-28T18:03:56.408Z,1.60
2022-07-28T18:06:26.768Z,1.50
2022-07-28T18:08:53.263Z,1.40
2022-07-28T18:11:19.566Z,1.50
2022-07-28T18:14:03.623Z,1.00
2022-07-28T18:16:31.053Z,1.55
2022-07-28T18:19:02.823Z,1.20
2022-07-28T18:21:29.792Z,0.90
2022-07-28T18:23:56.090Z,1.25
2022-07-28T18:26:22.446Z,1.38
2022-07-28T18:28:48.890Z,1.33
2022-07-28T18:31:15.260Z,1.98
2022-07-28T18:33:43.992Z,1.23
2022-07-28T18:36:10.271Z,1.13
2022-07-28T18:38:36.590Z,0.90
2022-07-28T18:41:02.881Z,1.23
2022-07-28T18:43:31.644Z,1.38
2022-07-28T18:45:58.012Z,1.55
2022-07-28T18:48:25.501Z,0.90
2022-07-28T18:50:52.061Z,1.13
2022-07-28T18:53:18.459Z,1.20
2022-07-28T18:55:44.734Z,1.20
2022-07-28T18:58:11.089Z,1.08
2022-07-28T19:00:39.852Z,1.25
2022-07-28T19:03:06.290Z,1.13
2022-07-28T19:05:36.740Z,1.48
2022-07-28T19:08:03.680Z,1.00
2022-07-28T19:10:29.978Z,1.27
2022-07-28T19:12:56.290Z,1.35
2022-07-28T19:15:22.575Z,1.00
2022-07-28T19:18:11.505Z,1.42
2022-07-28T19:20:35.334Z,1.20
2022-07-28T19:23:05.155Z,1.23
2022-07-28T19:25:31.953Z,1.10
2022-07-28T19:27:58.363Z,1.45
2022-07-28T19:30:24.684Z,1.30
2022-07-28T19:32:50.979Z,1.00
2022-07-28T19:35:17.344Z,2.10
2022-07-28T19:37:44.026Z,1.25
2022-07-28T19:40:11.101Z,1.20
2022-07-28T19:42:37.385Z,1.50
2022-07-28T19:45:03.918Z,1.10
2022-07-28T19:47:30.279Z,1.08
2022-07-28T19:49:56.587Z,1.23
2022-07-28T19:52:22.895Z,1.05
2022-07-28T19:54:51.351Z,1.08
2022-07-28T19:57:17.802Z,1.48
2022-07-28T19:59:44.149Z,1.42
2022-07-28T20:02:16.713Z,1.10
2022-07-28T20:04:43.187Z,1.63
2022-07-28T20:07:09.501Z,1.15
2022-07-28T20:09:35.796Z,1.08
2022-07-28T20:12:02.092Z,1.00
2022-07-28T20:14:28.354Z,1.08
2022-07-28T20:16:55.264Z,1.13
2022-07-28T20:19:21.585Z,1.27
2022-07-28T20:21:47.896Z,1.15
2022-07-28T20:24:15.563Z,1.55
2022-07-28T20:26:45.726Z,1.42
2022-07-28T20:29:14.564Z,1.20
2022-07-28T20:31:40.882Z,1.20
2022-07-28T20:34:07.261Z,1.35
2022-07-28T20:36:34.424Z,1.88
2022-07-28T20:39:27.400Z,1.40
2022-07-28T20:41:53.874Z,1.27
2022-07-28T20:44:29.112Z,1.45
2022-07-28T20:46:58.458Z,1.65
2022-07-28T20:49:24.781Z,1.40
2022-07-28T20:51:51.444Z,1.48
2022-07-28T20:54:18.809Z,1.15
2022-07-28T20:56:45.215Z,1.20
2022-07-28T20:59:11.478Z,1.52
2022-07-28T21:01:37.894Z,1.00
2022-07-28T21:04:04.311Z,1.08
2022-07-28T21:06:33.807Z,1.17
2022-07-28T21:09:01.861Z,1.67
2022-07-28T21:11:28.379Z,1.20
2022-07-28T21:14:01.494Z,1.20
2022-07-28T21:16:27.825Z,1.27
2022-07-28T21:18:54.139Z,1.33
2022-07-28T21:21:21.637Z,1.50
2022-07-28T21:23:48.298Z,1.40
2022-07-28T21:26:14.567Z,1.33
2022-07-28T21:28:59.561Z,1.10
2022-07-28T21:31:25.856Z,1.50
2022-07-28T21:33:52.466Z,1.13
2022-07-28T21:36:18.904Z,1.13
2022-07-28T21:38:45.572Z,1.40
2022-07-28T21:41:11.876Z,1.35
2022-07-28T21:43:38.182Z,1.10
2022-07-28T21:46:04.623Z,1.40
2022-07-28T21:48:31.122Z,1.38
2022-07-28T21:50:57.612Z,1.00
2022-07-28T21:53:23.934Z,1.23
2022-07-28T21:55:50.485Z,1.00
2022-07-28T21:58:16.774Z,1.30
2022-07-28T22:00:43.179Z,1.40
2022-07-28T22:03:09.539Z,1.50
2022-07-28T22:05:35.872Z,1.33
2022-07-28T22:08:02.185Z,1.55
2022-07-28T22:10:30.002Z,1.30
2022-07-28T22:12:56.734Z,1.33
2022-07-28T22:15:23.032Z,1.80
2022-07-28T22:17:49.379Z,1.67
2022-07-28T22:20:15.700Z,1.65
2022-07-28T22:22:42.015Z,1.33
2022-07-28T22:25:08.660Z,2.20
2022-07-28T22:27:35.063Z,1.40
2022-07-28T22:30:01.532Z,1.38
2022-07-28T22:32:29.317Z,1.50
2022-07-28T22:34:56.343Z,1.75
2022-07-28T22:37:22.632Z,1.30
2022-07-28T22:39:49.001Z,1.45
2022-07-28T22:42:15.475Z,1.42
2022-07-28T22:44:41.762Z,1.35
2022-07-28T22:47:08.088Z,1.40
2022-07-28T22:49:34.410Z,1.73
2022-07-28T22:52:00.735Z,1.38
2022-07-28T22:54:26.995Z,1.77
2022-07-28T22:56:54.360Z,1.42
2022-07-28T22:59:20.734Z,2.10
2022-07-28T23:01:48.256Z,1.40
2022-07-28T23:04:15.076Z,1.70
2022-07-28T23:06:42.129Z,1.70
2022-07-28T23:09:08.517Z,1.42
2022-07-28T23:11:34.910Z,1.58
2022-07-28T23:14:01.302Z,1.58
2022-07-28T23:16:27.711Z,1.85
2022-07-28T23:18:54.103Z,1.70
2022-07-28T23:21:20.473Z,1.42
2022-07-28T23:23:46.822Z,1.20
2022-07-28T23:26:13.303Z,1.50
2022-07-28T23:28:39.648Z,1.40
2022-07-28T23:31:06.512Z,1.75
2022-07-28T23:33:55.855Z,1.42
2022-07-28T23:36:26.486Z,1.30
2022-07-28T23:38:53.981Z,1.60
2022-07-28T23:41:20.330Z,1.50
2022-07-28T23:43:46.732Z,1.90
2022-07-28T23:46:13.169Z,1.65
2022-07-28T23:48:39.737Z,1.50
2022-07-28T23:51:06.127Z,1.50
2022-07-28T23:53:32.464Z,1.60
2022-07-28T23:55:58.835Z,1.58
2022-07-28T23:58:25.218Z,1.40
