createdAt,value
2023-04-02T06:01:06.010Z,90.47
2023-04-02T06:07:34.653Z,90.12
2023-04-02T06:10:36.838Z,90.26
2023-04-02T06:23:13.100Z,90.61
2023-04-02T06:26:14.674Z,89.74
2023-04-02T06:32:14.519Z,90.88
2023-04-02T06:41:23.401Z,90.45
2023-04-02T06:44:11.063Z,90.40
2023-04-02T06:48:27.478Z,90.09
2023-04-02T06:50:07.250Z,90.56
2023-04-02T06:53:48.422Z,89.88
2023-04-02T06:56:37.932Z,90.19
2023-04-02T06:59:41.975Z,90.18
2023-04-02T07:03:06.070Z,89.76
2023-04-02T07:06:35.510Z,90.33
2023-04-02T07:08:51.266Z,89.92
2023-04-02T07:11:36.641Z,90.58
2023-04-02T07:14:42.264Z,90.59
2023-04-02T07:17:26.247Z,90.57
2023-04-02T07:20:12.306Z,90.50
2023-04-02T07:24:09.098Z,90.59
2023-04-02T07:29:48.269Z,90.61
2023-04-02T07:32:50.660Z,90.35
2023-04-02T07:35:48.468Z,90.49
2023-04-02T07:38:40.316Z,90.80
2023-04-02T07:41:33.956Z,90.66
2023-04-02T07:44:47.271Z,90.38
2023-04-02T07:48:04.528Z,90.72
2023-04-02T07:53:40.987Z,90.49
2023-04-02T07:59:17.073Z,90.52
2023-04-02T08:03:21.054Z,90.80
2023-04-02T08:09:02.424Z,90.54
2023-04-02T08:12:08.200Z,90.68
2023-04-02T08:18:12.207Z,90.27
2023-04-02T08:21:23.125Z,90.16
2023-04-02T08:24:20.716Z,89.97
2023-04-02T08:26:55.252Z,90.30
2023-04-02T08:29:50.910Z,90.75
2023-04-02T08:32:33.215Z,88.87
2023-04-02T08:35:25.630Z,88.66
2023-04-02T08:38:22.145Z,87.63
2023-04-02T08:40:54.128Z,86.95
2023-04-02T08:44:00.517Z,87.93
2023-04-02T08:46:55.412Z,86.79
2023-04-02T08:49:46.920Z,87.85
2023-04-02T08:53:24.406Z,87.27
2023-04-02T08:58:56.554Z,86.11
2023-04-02T09:01:54.212Z,86.10
2023-04-02T09:04:46.957Z,86.65
2023-04-02T18:06:44.083Z,65.31
