createdAt,value
2022-08-11T00:01:18.456Z,1.42
2022-08-11T00:03:48.641Z,1.50
2022-08-11T00:06:26.274Z,1.80
2022-08-11T00:08:54.410Z,1.70
2022-08-11T00:11:22.700Z,1.80
2022-08-11T00:13:53.887Z,1.42
2022-08-11T00:16:23.972Z,1.52
2022-08-11T00:18:53.843Z,1.73
2022-08-11T00:21:32.514Z,2.25
2022-08-11T00:24:10.059Z,1.40
2022-08-11T00:26:36.883Z,1.38
2022-08-11T00:29:11.361Z,2.08
2022-08-11T00:31:39.120Z,1.37
2022-08-11T00:34:11.391Z,1.52
2022-08-11T00:36:53.631Z,1.77
2022-08-11T00:39:28.459Z,1.60
2022-08-11T00:42:15.950Z,1.83
2022-08-11T00:45:05.466Z,1.30
2022-08-11T00:47:31.970Z,1.52
2022-08-11T00:50:15.158Z,1.83
2022-08-11T00:52:59.133Z,1.67
2022-08-11T00:55:31.031Z,1.85
2022-08-11T00:58:35.644Z,1.50
2022-08-11T01:01:20.959Z,1.92
2022-08-11T01:04:11.988Z,1.58
2022-08-11T01:06:52.245Z,1.67
2022-08-11T01:09:39.535Z,1.70
2022-08-11T01:12:32.631Z,1.50
2022-08-11T01:15:56.003Z,1.60
2022-08-11T01:18:53.821Z,1.65
2022-08-11T01:21:48.068Z,1.67
2022-08-11T01:24:47.574Z,1.60
2022-08-11T01:27:24.051Z,1.77
2022-08-11T01:30:07.494Z,1.65
2022-08-11T01:32:57.013Z,1.40
2022-08-11T01:35:44.551Z,1.58
2022-08-11T01:38:46.201Z,1.77
2022-08-11T01:42:03.270Z,1.33
2022-08-11T01:45:10.322Z,1.50
2022-08-11T01:47:52.698Z,1.60
2022-08-11T01:50:47.023Z,1.75
2022-08-11T01:53:35.677Z,1.55
2022-08-11T01:56:42.835Z,1.93
2022-08-11T01:59:19.692Z,1.73
2022-08-11T02:02:21.564Z,2.35
2022-08-11T02:04:59.543Z,2.20
2022-08-11T02:08:20.462Z,1.75
2022-08-11T02:11:31.123Z,1.90
2022-08-11T02:14:36.168Z,1.85
2022-08-11T02:17:22.863Z,1.95
2022-08-11T02:20:25.116Z,1.90
2022-08-11T02:24:06.962Z,1.92
2022-08-11T02:26:44.225Z,1.87
2022-08-11T02:29:37.284Z,1.77
2022-08-11T02:32:31.593Z,2.10
2022-08-11T02:35:14.275Z,2.42
2022-08-11T02:38:15.603Z,2.60
2022-08-11T02:40:50.506Z,1.77
2022-08-11T02:43:28.743Z,2.42
2022-08-11T02:46:05.910Z,2.00
2022-08-11T02:49:30.009Z,2.00
2022-08-11T02:52:03.764Z,2.28
2022-08-11T02:54:44.660Z,2.40
2022-08-11T02:57:29.196Z,2.28
2022-08-11T03:00:09.101Z,2.30
2022-08-11T03:02:53.847Z,2.00
2022-08-11T03:05:53.792Z,2.28
2022-08-11T03:08:57.725Z,2.40
2022-08-11T03:12:19.805Z,2.17
2022-08-11T03:15:25.549Z,2.38
2022-08-11T03:18:03.078Z,2.35
2022-08-11T03:20:50.732Z,2.42
2022-08-11T03:23:29.838Z,2.43
2022-08-11T03:26:20.587Z,2.75
2022-08-11T03:29:11.804Z,2.67
2022-08-11T03:31:52.411Z,2.20
2022-08-11T03:34:25.247Z,2.97
2022-08-11T03:37:16.880Z,2.20
2022-08-11T03:39:58.395Z,2.20
2022-08-11T03:42:25.064Z,2.55
2022-08-11T03:45:25.595Z,2.40
2022-08-11T03:48:21.360Z,2.40
2022-08-11T03:51:13.531Z,2.47
2022-08-11T03:54:10.188Z,2.50
2022-08-11T03:57:04.065Z,3.08
2022-08-11T04:00:00.648Z,2.55
2022-08-11T04:03:01.493Z,2.58
2022-08-11T04:06:07.353Z,2.33
2022-08-11T04:09:12.458Z,2.42
2022-08-11T04:12:07.795Z,2.65
2022-08-11T04:15:44.955Z,2.75
2022-08-11T04:18:42.223Z,2.42
2022-08-11T04:21:26.889Z,2.63
2022-08-11T04:24:39.733Z,2.72
2022-08-11T04:27:48.096Z,2.53
2022-08-11T04:30:33.172Z,2.40
2022-08-11T04:33:37.763Z,2.50
2022-08-11T04:37:02.958Z,2.27
2022-08-11T04:39:43.965Z,2.80
2022-08-11T04:43:03.836Z,3.05
2022-08-11T04:46:01.318Z,3.10
2022-08-11T04:49:26.285Z,3.20
2022-08-11T04:52:52.026Z,2.70
2022-08-11T04:56:15.693Z,2.58
2022-08-11T04:59:10.808Z,3.03
2022-08-11T05:01:58.215Z,2.88
2022-08-11T05:05:18.363Z,2.75
2022-08-11T05:08:04.837Z,3.17
2022-08-11T05:10:52.768Z,3.25
2022-08-11T05:13:48.686Z,2.45
2022-08-11T05:16:38.458Z,3.00
2022-08-11T05:19:24.260Z,3.50
2022-08-11T05:22:28.083Z,3.30
2022-08-11T05:26:44.110Z,3.30
2022-08-11T05:28:57.800Z,2.88
2022-08-11T05:31:50.304Z,4.07
2022-08-11T05:34:42.485Z,3.53
2022-08-11T05:37:26.793Z,3.83
2022-08-11T05:40:18.881Z,3.33
2022-08-11T05:43:09.596Z,3.55
2022-08-11T05:46:02.818Z,3.50
2022-08-11T05:48:52.947Z,3.58
2022-08-11T05:51:39.030Z,3.17
2022-08-11T05:54:28.377Z,3.47
2022-08-11T05:57:00.120Z,3.70
2022-08-11T05:59:28.781Z,3.55
2022-08-11T06:02:02.075Z,3.78
2022-08-11T06:04:31.837Z,3.57
2022-08-11T06:07:10.672Z,3.35
2022-08-11T06:09:40.290Z,3.10
2022-08-11T06:12:20.112Z,3.40
2022-08-11T06:14:50.165Z,3.50
2022-08-11T06:17:23.757Z,3.40
2022-08-11T06:19:53.025Z,3.42
2022-08-11T06:22:23.244Z,3.45
2022-08-11T06:24:57.493Z,3.80
2022-08-11T06:27:28.078Z,3.22
2022-08-11T06:30:24.185Z,3.27
2022-08-11T06:32:55.483Z,3.72
2022-08-11T06:35:25.564Z,4.03
2022-08-11T06:38:16.194Z,3.08
2022-08-11T06:41:22.239Z,3.60
2022-08-11T06:44:05.101Z,3.47
2022-08-11T06:46:39.360Z,3.40
2022-08-11T06:49:27.793Z,3.55
2022-08-11T06:52:01.657Z,3.53
2022-08-11T06:54:41.528Z,3.63
2022-08-11T06:57:32.310Z,3.27
2022-08-11T07:00:20.869Z,3.15
2022-08-11T07:02:57.818Z,3.38
2022-08-11T07:05:44.082Z,3.50
2022-08-11T07:09:04.577Z,3.70
2022-08-11T07:12:13.109Z,3.70
2022-08-11T07:15:07.532Z,3.03
2022-08-11T07:17:41.367Z,3.35
2022-08-11T07:20:28.403Z,2.72
2022-08-11T07:23:17.074Z,3.47
2022-08-11T07:26:06.047Z,3.23
2022-08-11T07:28:56.105Z,3.42
2022-08-11T07:31:36.000Z,3.40
2022-08-11T07:34:17.414Z,2.88
2022-08-11T07:36:56.850Z,2.88
2022-08-11T07:39:27.462Z,2.80
2022-08-11T07:41:57.707Z,2.70
2022-08-11T07:44:34.339Z,2.58
2022-08-11T07:47:20.849Z,3.30
2022-08-11T07:50:08.885Z,2.75
2022-08-11T07:52:38.285Z,2.70
2022-08-11T07:55:14.298Z,2.50
2022-08-11T07:58:16.641Z,2.78
2022-08-11T08:01:21.977Z,2.42
2022-08-11T08:04:09.974Z,3.13
2022-08-11T08:07:12.206Z,2.43
2022-08-11T08:09:59.373Z,2.70
2022-08-11T08:12:54.110Z,3.13
2022-08-11T08:15:42.615Z,3.17
2022-08-11T08:18:26.787Z,3.30
2022-08-11T08:20:56.639Z,2.90
2022-08-11T08:23:36.551Z,2.90
2022-08-11T08:26:28.541Z,3.03
2022-08-11T08:29:19.157Z,3.15
2022-08-11T08:31:47.238Z,3.00
2022-08-11T08:34:15.671Z,3.20
2022-08-11T08:36:46.800Z,2.85
2022-08-11T08:39:14.470Z,2.72
2022-08-11T08:41:43.770Z,2.65
2022-08-11T08:47:06.134Z,2.67
2022-08-11T08:49:40.503Z,2.80
2022-08-11T08:52:30.528Z,2.60
2022-08-11T08:55:02.986Z,2.88
2022-08-11T08:57:39.474Z,2.78
2022-08-11T09:00:12.449Z,2.57
2022-08-11T09:02:41.710Z,2.20
2022-08-11T09:05:10.011Z,2.30
2022-08-11T09:07:39.446Z,2.10
2022-08-11T09:10:08.891Z,1.92
2022-08-11T09:12:45.932Z,2.27
2022-08-11T09:15:14.130Z,2.13
2022-08-11T09:17:47.644Z,2.20
2022-08-11T09:20:23.889Z,2.53
2022-08-11T09:26:20.070Z,2.20
2022-08-11T09:28:48.981Z,2.10
2022-08-11T09:31:16.558Z,2.03
2022-08-11T09:33:44.881Z,2.08
2022-08-11T09:36:32.143Z,2.13
2022-08-11T09:39:19.476Z,1.83
2022-08-11T09:42:01.785Z,2.40
2022-08-11T09:44:50.815Z,2.50
2022-08-11T09:47:22.381Z,2.72
2022-08-11T09:49:51.810Z,1.85
2022-08-11T09:52:19.458Z,1.90
2022-08-11T09:54:48.977Z,2.33
2022-08-11T09:57:38.154Z,2.30
2022-08-11T10:00:13.593Z,2.60
2022-08-11T10:02:47.252Z,1.88
2022-08-11T10:05:36.840Z,1.47
2022-08-11T10:08:05.318Z,1.92
2022-08-11T10:10:49.227Z,2.10
2022-08-11T10:14:30.817Z,1.90
2022-08-11T10:16:15.613Z,2.00
2022-08-11T10:18:52.560Z,2.03
2022-08-11T10:21:29.007Z,2.17
2022-08-11T10:24:17.025Z,2.30
2022-08-11T10:27:00.738Z,1.88
2022-08-11T10:29:51.063Z,2.10
2022-08-11T10:33:04.140Z,1.30
2022-08-11T10:35:37.953Z,2.60
2022-08-11T10:38:08.622Z,1.70
2022-08-11T10:40:39.101Z,1.80
2022-08-11T10:43:08.033Z,1.88
2022-08-11T10:45:55.619Z,1.57
2022-08-11T10:48:28.802Z,2.08
2022-08-11T10:51:14.829Z,1.75
2022-08-11T10:54:03.568Z,1.83
2022-08-11T10:56:51.373Z,2.05
2022-08-11T10:59:19.541Z,1.73
2022-08-11T11:01:47.125Z,1.92
2022-08-11T11:04:21.235Z,2.08
2022-08-11T11:06:55.318Z,1.95
2022-08-11T11:09:32.731Z,2.08
2022-08-11T11:12:38.391Z,2.60
2022-08-11T11:15:28.089Z,1.65
2022-08-11T11:18:04.810Z,1.90
2022-08-11T11:20:47.857Z,1.90
2022-08-11T11:23:20.389Z,1.80
2022-08-11T11:26:06.924Z,1.67
2022-08-11T11:28:52.797Z,1.80
2022-08-11T11:31:47.608Z,2.30
2022-08-11T11:34:53.220Z,1.77
2022-08-11T11:37:22.860Z,1.88
2022-08-11T11:39:50.489Z,2.03
2022-08-11T11:42:18.633Z,1.55
2022-08-11T11:44:47.163Z,2.70
2022-08-11T11:47:15.672Z,2.08
2022-08-11T11:49:44.427Z,2.15
2022-08-11T11:52:18.573Z,2.23
2022-08-11T11:54:50.476Z,2.00
2022-08-11T11:57:38.059Z,2.53
2022-08-11T12:00:33.589Z,1.58
2022-08-11T12:03:04.071Z,2.30
2022-08-11T12:05:34.672Z,2.57
2022-08-11T12:08:23.390Z,2.00
2022-08-11T12:11:13.543Z,1.90
2022-08-11T12:13:42.394Z,2.10
2022-08-11T12:16:34.443Z,1.67
2022-08-11T12:19:00.670Z,1.43
2022-08-11T12:21:28.858Z,1.65
2022-08-11T12:24:17.187Z,1.90
2022-08-11T12:27:16.391Z,1.95
2022-08-11T12:29:47.450Z,1.85
2022-08-11T12:32:20.003Z,2.20
2022-08-11T12:34:47.045Z,1.80
2022-08-11T12:37:16.469Z,1.55
2022-08-11T12:40:16.239Z,1.42
2022-08-11T12:43:21.892Z,1.67
2022-08-11T12:45:54.475Z,1.67
2022-08-11T12:49:00.846Z,1.67
2022-08-11T12:52:01.510Z,1.75
2022-08-11T12:54:56.411Z,1.70
2022-08-11T12:57:50.866Z,1.60
2022-08-11T13:00:45.712Z,1.67
2022-08-11T13:03:32.865Z,1.55
2022-08-11T13:06:04.696Z,1.75
2022-08-11T13:08:35.672Z,1.75
2022-08-11T13:11:22.173Z,1.48
2022-08-11T13:13:57.188Z,1.80
2022-08-11T13:16:29.712Z,1.65
2022-08-11T13:19:01.331Z,1.48
2022-08-11T13:21:29.391Z,1.95
2022-08-11T13:23:59.499Z,1.63
2022-08-11T13:26:47.633Z,1.80
2022-08-11T13:29:24.478Z,1.83
2022-08-11T13:31:54.174Z,1.48
2022-08-11T13:34:23.210Z,1.80
2022-08-11T13:36:55.879Z,1.60
2022-08-11T13:39:26.043Z,1.30
2022-08-11T13:41:57.327Z,1.83
2022-08-11T13:44:27.480Z,1.92
2022-08-11T13:46:57.665Z,1.92
2022-08-11T13:49:27.229Z,1.70
2022-08-11T13:51:57.326Z,1.43
2022-08-11T13:54:30.401Z,1.75
2022-08-11T13:57:02.304Z,2.08
2022-08-11T13:59:31.215Z,1.60
2022-08-11T14:02:28.308Z,1.88
2022-08-11T14:05:04.375Z,2.00
2022-08-11T14:07:39.891Z,1.80
2022-08-11T14:10:10.399Z,2.50
2022-08-11T14:12:58.657Z,1.77
2022-08-11T14:15:33.128Z,1.60
2022-08-11T14:18:25.839Z,1.57
2022-08-11T14:21:14.087Z,1.90
2022-08-11T14:23:43.482Z,1.90
2022-08-11T14:26:28.988Z,1.98
2022-08-11T14:29:02.400Z,2.00
2022-08-11T14:31:32.110Z,1.70
2022-08-11T14:34:02.478Z,1.90
2022-08-11T14:36:32.873Z,1.90
2022-08-11T14:39:03.294Z,1.73
2022-08-11T14:42:11.465Z,1.75
2022-08-11T14:44:57.970Z,1.87
2022-08-11T14:47:27.755Z,1.70
2022-08-11T14:50:00.688Z,1.90
2022-08-11T14:52:37.909Z,1.45
2022-08-11T14:55:24.029Z,1.90
2022-08-11T14:57:55.690Z,1.60
2022-08-11T15:00:34.693Z,2.00
2022-08-11T15:03:14.293Z,1.60
2022-08-11T15:05:57.438Z,1.70
2022-08-11T15:08:47.667Z,1.83
2022-08-11T15:11:35.635Z,1.80
2022-08-11T15:14:07.529Z,1.90
2022-08-11T15:16:55.706Z,2.33
2022-08-11T15:19:25.132Z,1.70
2022-08-11T15:22:10.210Z,1.98
2022-08-11T15:24:37.800Z,1.77
2022-08-11T15:27:36.148Z,1.65
2022-08-11T15:30:32.097Z,1.80
2022-08-11T15:33:22.435Z,1.63
2022-08-11T15:36:09.099Z,1.77
2022-08-11T15:38:41.662Z,1.40
2022-08-11T15:41:31.651Z,1.95
2022-08-11T15:44:17.816Z,1.88
2022-08-11T15:46:55.393Z,1.60
2022-08-11T15:50:10.460Z,1.88
2022-08-11T15:52:23.407Z,1.70
2022-08-11T15:54:51.607Z,1.88
2022-08-11T15:57:40.482Z,2.10
2022-08-11T16:00:26.904Z,1.70
2022-08-11T16:03:15.864Z,1.77
2022-08-11T16:05:45.493Z,1.77
2022-08-11T16:08:17.231Z,1.55
2022-08-11T16:10:56.302Z,1.48
2022-08-11T16:13:27.565Z,1.50
2022-08-11T16:16:15.516Z,1.70
2022-08-11T16:18:56.586Z,1.30
2022-08-11T16:21:34.595Z,1.30
2022-08-11T16:24:07.750Z,2.45
2022-08-11T16:27:08.361Z,1.85
2022-08-11T16:29:25.376Z,1.63
2022-08-11T16:32:14.414Z,2.20
2022-08-11T16:35:02.644Z,1.90
2022-08-11T16:37:51.889Z,1.50
2022-08-11T16:40:20.762Z,1.40
2022-08-11T16:43:10.940Z,1.73
2022-08-11T16:46:04.504Z,1.67
2022-08-11T16:48:37.124Z,1.60
2022-08-11T16:51:06.711Z,1.30
2022-08-11T16:53:59.802Z,1.52
2022-08-11T16:56:28.595Z,1.83
2022-08-11T16:59:15.871Z,1.80
2022-08-11T17:01:55.354Z,1.52
2022-08-11T17:05:02.049Z,1.92
2022-08-11T17:07:48.678Z,1.30
2022-08-11T17:10:51.105Z,1.67
2022-08-11T17:13:28.051Z,1.40
2022-08-11T17:16:09.436Z,1.60
2022-08-11T17:18:50.167Z,1.55
2022-08-11T17:21:39.100Z,1.52
2022-08-11T17:24:15.226Z,1.92
2022-08-11T17:26:57.204Z,1.70
2022-08-11T17:29:30.765Z,1.80
2022-08-11T17:32:20.887Z,1.80
2022-08-11T17:35:08.219Z,1.38
2022-08-11T17:37:37.433Z,1.90
2022-08-11T17:40:09.118Z,1.40
2022-08-11T17:42:59.695Z,1.85
2022-08-11T17:45:48.156Z,1.73
2022-08-11T17:48:26.460Z,1.70
2022-08-11T17:50:55.954Z,1.73
2022-08-11T17:54:10.136Z,1.60
2022-08-11T17:57:20.274Z,1.60
2022-08-11T17:59:52.854Z,1.70
2022-08-11T18:02:43.236Z,1.40
2022-08-11T18:05:13.560Z,1.70
2022-08-11T18:08:02.121Z,1.67
2022-08-11T18:10:50.563Z,1.70
2022-08-11T18:13:41.131Z,1.88
2022-08-11T18:16:28.861Z,1.63
2022-08-11T18:19:14.400Z,1.60
2022-08-11T18:22:14.432Z,1.30
2022-08-11T18:25:06.157Z,1.40
2022-08-11T18:27:52.866Z,1.58
2022-08-11T18:30:38.537Z,1.73
2022-08-11T18:36:38.340Z,1.40
2022-08-11T18:39:28.086Z,1.67
2022-08-11T18:42:14.698Z,1.63
2022-08-11T18:45:07.703Z,1.20
2022-08-11T18:47:57.141Z,1.40
2022-08-11T18:50:43.064Z,1.40
2022-08-11T18:53:33.410Z,1.50
2022-08-11T18:56:19.716Z,1.70
2022-08-11T18:59:07.514Z,1.33
2022-08-11T19:01:56.203Z,1.50
2022-08-11T19:04:43.312Z,1.53
2022-08-11T19:07:31.075Z,1.50
2022-08-11T19:10:17.649Z,1.40
2022-08-11T19:13:05.184Z,1.30
2022-08-11T19:15:51.572Z,1.30
2022-08-11T19:18:41.071Z,1.17
2022-08-11T19:21:29.625Z,1.40
2022-08-11T19:24:18.780Z,1.42
2022-08-11T19:27:04.928Z,1.40
2022-08-11T19:30:07.888Z,1.50
2022-08-11T19:32:58.974Z,1.30
2022-08-11T19:35:45.171Z,1.40
2022-08-11T19:38:32.023Z,1.40
2022-08-11T19:41:21.907Z,1.48
2022-08-11T19:44:25.488Z,1.48
2022-08-11T19:47:11.013Z,1.60
2022-08-11T19:49:58.234Z,1.75
2022-08-11T19:52:43.752Z,1.50
2022-08-11T19:55:29.590Z,1.48
2022-08-11T19:58:15.180Z,1.85
2022-08-11T20:01:01.270Z,1.33
2022-08-11T20:03:46.578Z,2.17
2022-08-11T20:06:34.744Z,1.70
2022-08-11T20:09:21.747Z,1.63
2022-08-11T20:12:10.511Z,1.63
2022-08-11T20:14:59.361Z,1.50
2022-08-11T20:17:46.874Z,0.90
2022-08-11T20:20:34.813Z,1.40
2022-08-11T20:23:22.759Z,1.50
2022-08-11T20:26:29.767Z,1.88
2022-08-11T20:29:16.900Z,1.03
2022-08-11T20:32:06.594Z,1.83
2022-08-11T20:34:56.377Z,1.40
2022-08-11T20:37:46.649Z,1.48
2022-08-11T20:40:35.815Z,1.45
2022-08-11T20:44:06.463Z,1.20
2022-08-11T20:46:29.619Z,1.48
2022-08-11T20:49:16.863Z,1.60
2022-08-11T20:52:06.297Z,1.50
2022-08-11T20:54:52.707Z,1.40
2022-08-11T20:57:59.402Z,1.30
2022-08-11T21:00:44.641Z,1.70
2022-08-11T21:03:36.564Z,1.40
2022-08-11T21:06:33.283Z,1.10
2022-08-11T21:09:23.967Z,1.50
2022-08-11T21:12:29.555Z,1.50
2022-08-11T21:15:39.009Z,1.23
2022-08-11T21:18:28.393Z,1.60
2022-08-11T21:21:18.250Z,1.80
2022-08-11T21:24:05.728Z,2.10
2022-08-11T21:26:53.452Z,1.40
2022-08-11T21:29:39.864Z,1.35
2022-08-11T21:32:25.428Z,1.65
2022-08-11T21:35:12.351Z,1.63
2022-08-11T21:37:57.925Z,1.45
2022-08-11T21:40:44.715Z,1.43
2022-08-11T21:43:32.611Z,1.42
2022-08-11T21:46:19.266Z,1.50
2022-08-11T21:49:05.553Z,1.40
2022-08-11T21:51:50.841Z,1.55
2022-08-11T21:54:37.070Z,1.57
2022-08-11T21:57:23.364Z,1.50
2022-08-11T22:00:16.649Z,1.48
2022-08-11T22:03:04.733Z,1.45
2022-08-11T22:05:52.357Z,1.33
2022-08-11T22:08:37.957Z,1.57
2022-08-11T22:11:32.255Z,1.10
2022-08-11T22:14:19.158Z,1.42
2022-08-11T22:17:04.381Z,1.45
2022-08-11T22:19:50.299Z,1.88
2022-08-11T22:22:35.313Z,1.40
2022-08-11T22:25:39.264Z,1.33
2022-08-11T22:28:36.054Z,1.60
2022-08-11T22:31:22.185Z,1.25
2022-08-11T22:34:07.252Z,1.42
2022-08-11T22:36:54.022Z,1.30
2022-08-11T22:39:40.656Z,1.67
2022-08-11T22:42:33.505Z,1.50
2022-08-11T22:45:20.070Z,1.30
2022-08-11T22:48:06.892Z,1.75
2022-08-11T22:50:55.163Z,1.60
2022-08-11T22:53:57.408Z,1.83
2022-08-11T22:56:46.234Z,1.45
2022-08-11T22:59:33.128Z,1.50
2022-08-11T23:02:19.012Z,1.70
2022-08-11T23:05:06.340Z,1.60
2022-08-11T23:07:53.423Z,1.42
2022-08-11T23:10:40.393Z,1.50
2022-08-11T23:13:27.560Z,1.70
2022-08-11T23:16:17.417Z,1.58
2022-08-11T23:19:04.260Z,1.60
2022-08-11T23:21:56.132Z,1.70
2022-08-11T23:24:43.671Z,1.85
2022-08-11T23:27:30.143Z,1.83
2022-08-11T23:30:18.887Z,1.90
2022-08-11T23:33:07.116Z,1.50
2022-08-11T23:35:55.416Z,1.80
2022-08-11T23:38:43.247Z,1.30
2022-08-11T23:41:29.157Z,1.35
2022-08-11T23:44:14.660Z,1.40
2022-08-11T23:47:01.047Z,1.40
2022-08-11T23:49:47.460Z,1.60
2022-08-11T23:52:34.458Z,1.63
2022-08-11T23:55:21.243Z,1.40
2022-08-11T23:58:06.737Z,1.60
