createdAt,value
2022-09-12T00:01:34.286Z,62.4
2022-09-12T00:21:34.237Z,62.3
2022-09-12T00:41:34.225Z,62.3
2022-09-12T01:01:34.253Z,62.2
2022-09-12T01:21:34.184Z,62.2
2022-09-12T01:41:34.176Z,62.2
2022-09-12T02:01:34.138Z,62.1
2022-09-12T02:21:34.117Z,62.1
2022-09-12T02:41:34.157Z,62.0
2022-09-12T03:01:34.062Z,62.0
2022-09-12T03:21:34.002Z,62.0
2022-09-12T03:41:34.014Z,61.9
2022-09-12T04:01:33.991Z,61.9
2022-09-12T04:21:34.012Z,61.8
2022-09-12T04:41:33.938Z,61.7
2022-09-12T05:01:33.905Z,61.6
2022-09-12T05:21:33.880Z,61.5
2022-09-12T05:41:33.883Z,61.5
2022-09-12T06:01:33.824Z,61.4
2022-09-12T06:21:33.804Z,61.4
2022-09-12T06:41:33.789Z,61.4
2022-09-12T07:01:33.798Z,61.4
2022-09-12T07:21:33.796Z,61.4
2022-09-12T07:41:33.689Z,61.4
2022-09-12T08:01:33.659Z,61.4
2022-09-12T08:21:33.661Z,61.3
2022-09-12T08:41:33.644Z,61.3
2022-09-12T09:01:33.571Z,61.3
2022-09-12T09:21:33.561Z,61.3
2022-09-12T09:41:33.530Z,61.3
2022-09-12T10:01:33.504Z,61.4
2022-09-12T10:21:33.573Z,61.4
2022-09-12T10:41:33.472Z,61.4
2022-09-12T11:01:33.436Z,61.4
2022-09-12T11:21:33.384Z,61.4
2022-09-12T11:41:33.360Z,61.5
2022-09-12T12:01:33.446Z,61.5
2022-09-12T12:21:33.339Z,61.5
2022-09-12T12:41:33.323Z,61.5
2022-09-12T13:01:33.288Z,61.5
2022-09-12T13:21:33.234Z,61.5
2022-09-12T13:41:33.210Z,61.5
2022-09-12T14:01:33.206Z,61.5
2022-09-12T14:21:33.172Z,61.6
2022-09-12T14:41:33.171Z,61.6
2022-09-12T15:01:33.101Z,61.7
2022-09-12T15:21:33.084Z,61.7
2022-09-12T15:41:33.083Z,61.7
2022-09-12T16:01:33.024Z,61.7
2022-09-12T16:21:32.999Z,61.5
2022-09-12T16:41:32.988Z,61.4
2022-09-12T17:01:32.976Z,61.3
2022-09-12T17:21:32.920Z,61.3
2022-09-12T17:41:32.919Z,61.2
2022-09-12T18:01:32.883Z,61.5
2022-09-12T18:21:32.923Z,62.1
2022-09-12T18:41:32.860Z,62.3
2022-09-12T19:01:32.822Z,62.7
2022-09-12T19:21:32.788Z,62.7
2022-09-12T19:41:32.764Z,62.5
2022-09-12T20:01:32.722Z,62.6
2022-09-12T20:21:32.731Z,62.0
2022-09-12T20:41:32.692Z,62.1
2022-09-12T21:01:32.672Z,62.2
2022-09-12T21:21:32.746Z,62.2
2022-09-12T21:41:32.636Z,62.1
2022-09-12T22:01:32.605Z,62.1
2022-09-12T22:21:32.616Z,62.0
2022-09-12T22:41:32.512Z,62.0
2022-09-12T23:01:32.524Z,62.0
2022-09-12T23:21:32.460Z,62.0
2022-09-12T23:41:32.467Z,62.0
