createdAt,value
2017-11-14T00:00:34.269Z,8.00
2017-11-14T00:01:34.100Z,8.00
2017-11-14T00:02:34.130Z,8.00
2017-11-14T00:03:34.151Z,8.00
2017-11-14T00:04:34.484Z,8.00
2017-11-14T00:05:34.213Z,8.00
2017-11-14T00:06:34.252Z,8.00
2017-11-14T00:07:34.328Z,8.00
2017-11-14T00:08:34.323Z,8.00
2017-11-14T00:09:34.348Z,4.00
2017-11-14T00:10:34.387Z,8.00
2017-11-14T00:11:34.702Z,8.00
2017-11-14T00:12:34.437Z,8.00
2017-11-14T00:13:34.465Z,8.00
2017-11-14T00:14:34.512Z,8.00
2017-11-14T00:15:34.522Z,8.00
2017-11-14T00:16:34.554Z,8.00
2017-11-14T00:17:34.585Z,8.00
2017-11-14T00:18:34.922Z,8.00
2017-11-14T00:19:34.662Z,8.00
2017-11-14T00:20:34.684Z,8.00
2017-11-14T00:21:34.713Z,8.00
2017-11-14T00:22:34.746Z,8.00
2017-11-14T00:23:34.783Z,8.00
2017-11-14T00:24:34.811Z,8.00
2017-11-14T00:25:35.137Z,8.00
2017-11-14T00:26:34.869Z,8.00
2017-11-14T00:27:34.907Z,8.00
2017-11-14T00:28:34.933Z,8.00
2017-11-14T00:29:34.963Z,8.00
2017-11-14T00:30:34.996Z,8.00
2017-11-14T00:31:35.057Z,8.00
2017-11-14T00:32:35.364Z,8.00
2017-11-14T00:33:35.084Z,8.00
2017-11-14T00:34:35.114Z,8.00
2017-11-14T00:35:35.161Z,8.00
2017-11-14T00:36:35.183Z,8.00
2017-11-14T00:37:35.214Z,8.00
2017-11-14T00:38:35.246Z,8.00
2017-11-14T00:39:35.621Z,8.00
2017-11-14T00:40:35.305Z,8.00
2017-11-14T00:41:35.332Z,8.00
2017-11-14T00:42:35.369Z,8.00
2017-11-14T00:43:35.392Z,8.00
2017-11-14T00:44:35.426Z,4.00
2017-11-14T00:45:35.486Z,4.00
2017-11-14T00:46:35.789Z,8.00
2017-11-14T00:47:35.533Z,8.00
2017-11-14T00:48:35.553Z,8.00
2017-11-14T00:49:35.585Z,8.00
2017-11-14T00:50:35.611Z,8.00
2017-11-14T00:51:35.655Z,8.00
2017-11-14T00:52:35.675Z,8.00
2017-11-14T00:53:36.008Z,8.00
2017-11-14T00:54:35.740Z,4.00
2017-11-14T00:55:35.773Z,8.00
2017-11-14T00:56:35.806Z,8.00
2017-11-14T00:57:35.840Z,8.00
2017-11-14T00:58:35.863Z,8.00
2017-11-14T00:59:36.190Z,8.00
2017-11-14T01:00:35.928Z,8.00
2017-11-14T01:01:35.964Z,8.00
2017-11-14T01:02:35.984Z,8.00
2017-11-14T01:03:36.024Z,4.00
2017-11-14T01:04:36.057Z,8.00
2017-11-14T01:05:36.393Z,8.00
2017-11-14T01:06:36.112Z,8.00
2017-11-14T01:07:36.149Z,8.00
2017-11-14T01:08:36.182Z,8.00
2017-11-14T01:09:36.217Z,8.00
2017-11-14T01:10:36.244Z,8.00
2017-11-14T01:11:36.581Z,8.00
2017-11-14T01:12:36.291Z,8.00
2017-11-14T01:13:36.324Z,8.00
2017-11-14T01:14:36.375Z,4.00
2017-11-14T01:15:36.396Z,8.00
2017-11-14T01:16:36.416Z,8.00
2017-11-14T01:17:36.456Z,8.00
2017-11-14T01:18:36.779Z,8.00
2017-11-14T01:19:36.525Z,8.00
2017-11-14T01:20:36.549Z,8.00
2017-11-14T01:21:36.574Z,0.00
2017-11-14T01:22:36.605Z,0.00
2017-11-14T01:23:36.644Z,0.00
2017-11-14T01:24:36.669Z,0.00
2017-11-14T01:25:37.005Z,0.00
2017-11-14T01:26:36.734Z,0.00
2017-11-14T01:27:36.766Z,0.00
2017-11-14T01:28:36.792Z,0.00
2017-11-14T01:29:36.829Z,0.00
2017-11-14T01:30:36.853Z,0.00
2017-11-14T01:31:36.884Z,0.00
2017-11-14T01:32:37.214Z,0.00
2017-11-14T01:33:36.946Z,0.00
2017-11-14T01:34:36.981Z,0.00
2017-11-14T01:35:37.012Z,0.00
2017-11-14T01:36:37.039Z,0.00
2017-11-14T01:37:37.073Z,0.00
2017-11-14T01:38:37.104Z,0.00
2017-11-14T01:39:37.473Z,0.00
2017-11-14T01:40:37.173Z,0.00
2017-11-14T01:41:37.201Z,0.00
2017-11-14T01:42:37.227Z,0.00
2017-11-14T01:43:37.270Z,0.00
2017-11-14T01:44:37.294Z,0.00
2017-11-14T01:45:37.319Z,0.00
2017-11-14T01:46:37.649Z,0.00
2017-11-14T01:47:37.385Z,0.00
2017-11-14T01:48:37.415Z,0.00
2017-11-14T01:49:37.445Z,0.00
2017-11-14T01:50:37.477Z,0.00
2017-11-14T01:51:37.509Z,0.00
2017-11-14T01:52:37.552Z,0.00
2017-11-14T01:53:37.870Z,0.00
2017-11-14T01:54:37.606Z,0.00
2017-11-14T01:55:37.636Z,0.00
2017-11-14T01:56:37.657Z,0.00
2017-11-14T01:57:37.694Z,0.00
2017-11-14T01:58:37.721Z,0.00
2017-11-14T01:59:37.756Z,0.00
2017-11-14T02:00:38.089Z,0.00
2017-11-14T02:01:37.815Z,0.00
2017-11-14T02:02:37.847Z,0.00
2017-11-14T02:03:37.875Z,0.00
2017-11-14T02:04:37.909Z,0.00
2017-11-14T02:05:37.942Z,0.00
2017-11-14T02:06:37.974Z,0.00
2017-11-14T02:07:38.363Z,0.00
2017-11-14T02:08:38.075Z,0.00
2017-11-14T02:09:38.110Z,0.00
2017-11-14T02:10:38.096Z,0.00
2017-11-14T02:11:38.181Z,0.00
2017-11-14T02:12:38.476Z,0.00
2017-11-14T02:13:38.183Z,0.00
2017-11-14T02:14:38.572Z,0.00
2017-11-14T02:15:38.250Z,0.00
2017-11-14T02:16:38.278Z,0.00
2017-11-14T02:17:38.312Z,0.00
2017-11-14T02:18:38.342Z,0.00
2017-11-14T02:19:38.371Z,0.00
2017-11-14T02:20:38.401Z,0.00
2017-11-14T02:21:38.733Z,0.00
2017-11-14T02:22:38.465Z,0.00
2017-11-14T02:23:38.505Z,0.00
2017-11-14T02:24:38.532Z,0.00
2017-11-14T02:25:38.560Z,0.00
2017-11-14T02:26:38.590Z,0.00
2017-11-14T02:27:38.620Z,0.00
2017-11-14T02:28:38.950Z,0.00
2017-11-14T02:29:38.695Z,0.00
2017-11-14T02:30:38.713Z,0.00
2017-11-14T02:31:38.741Z,0.00
2017-11-14T02:32:38.788Z,0.00
2017-11-14T02:33:38.810Z,0.00
2017-11-14T02:34:38.838Z,0.00
2017-11-14T02:35:39.170Z,0.00
2017-11-14T02:36:38.900Z,0.00
2017-11-14T02:37:38.928Z,0.00
2017-11-14T02:38:38.966Z,0.00
2017-11-14T02:39:38.991Z,0.00
2017-11-14T02:40:39.024Z,0.00
2017-11-14T02:41:39.103Z,0.00
2017-11-14T02:42:39.385Z,0.00
2017-11-14T02:43:39.129Z,0.00
2017-11-14T02:44:39.149Z,0.00
2017-11-14T02:45:39.174Z,0.00
2017-11-14T02:46:39.214Z,0.00
2017-11-14T02:47:39.237Z,0.00
2017-11-14T02:48:39.577Z,0.00
2017-11-14T02:49:39.305Z,0.00
2017-11-14T02:50:39.334Z,0.00
2017-11-14T02:51:39.361Z,0.00
2017-11-14T02:52:39.395Z,0.00
2017-11-14T02:53:39.425Z,0.00
2017-11-14T02:54:39.778Z,0.00
2017-11-14T02:55:39.489Z,0.00
2017-11-14T02:56:39.512Z,0.00
2017-11-14T02:57:39.547Z,0.00
2017-11-14T02:58:39.578Z,0.00
2017-11-14T02:59:39.629Z,0.00
2017-11-14T03:00:39.938Z,0.00
2017-11-14T03:01:39.672Z,0.00
2017-11-14T03:02:39.701Z,0.00
2017-11-14T03:03:39.736Z,0.00
2017-11-14T03:04:39.760Z,0.00
2017-11-14T03:05:39.794Z,0.00
2017-11-14T03:06:39.831Z,0.00
2017-11-14T03:07:40.162Z,0.00
2017-11-14T03:08:39.913Z,0.00
2017-11-14T03:09:39.917Z,0.00
2017-11-14T03:10:39.950Z,0.00
2017-11-14T03:11:39.977Z,0.00
2017-11-14T03:12:40.011Z,0.00
2017-11-14T03:13:40.041Z,0.00
2017-11-14T03:14:40.371Z,0.00
2017-11-14T03:15:40.103Z,0.00
2017-11-14T03:16:40.138Z,0.00
2017-11-14T03:17:40.161Z,0.00
2017-11-14T03:18:40.194Z,0.00
2017-11-14T03:19:40.233Z,0.00
2017-11-14T03:20:40.260Z,0.00
2017-11-14T03:21:40.589Z,0.00
2017-11-14T03:22:40.327Z,0.00
2017-11-14T03:23:40.349Z,0.00
2017-11-14T03:24:40.384Z,0.00
2017-11-14T03:25:40.421Z,0.00
2017-11-14T03:26:40.440Z,0.00
2017-11-14T03:27:40.472Z,0.00
2017-11-14T03:28:40.801Z,0.00
2017-11-14T03:29:40.541Z,0.00
2017-11-14T03:30:40.568Z,0.00
2017-11-14T03:31:40.597Z,0.00
2017-11-14T03:32:40.625Z,0.00
2017-11-14T03:33:40.667Z,0.00
2017-11-14T03:34:40.690Z,0.00
2017-11-14T03:35:41.027Z,0.00
2017-11-14T03:36:40.752Z,0.00
2017-11-14T03:37:40.787Z,0.00
2017-11-14T03:38:40.823Z,0.00
2017-11-14T03:39:40.847Z,0.00
2017-11-14T03:40:40.873Z,0.00
2017-11-14T03:41:40.907Z,0.00
2017-11-14T03:42:41.286Z,0.00
2017-11-14T03:43:40.964Z,0.00
2017-11-14T03:44:40.996Z,0.00
2017-11-14T03:45:41.030Z,0.00
2017-11-14T03:46:41.062Z,0.00
2017-11-14T03:47:41.114Z,0.00
2017-11-14T03:48:41.132Z,0.00
2017-11-14T03:49:41.451Z,0.00
2017-11-14T03:50:41.185Z,0.00
2017-11-14T03:51:41.220Z,0.00
2017-11-14T03:52:41.240Z,0.00
2017-11-14T03:53:41.278Z,0.00
2017-11-14T03:54:41.304Z,0.00
2017-11-14T03:55:41.337Z,0.00
2017-11-14T03:56:41.716Z,0.00
2017-11-14T03:57:41.402Z,0.00
2017-11-14T03:58:41.434Z,0.00
2017-11-14T03:59:41.461Z,0.00
2017-11-14T04:00:41.492Z,0.00
2017-11-14T04:01:41.522Z,0.00
2017-11-14T04:02:41.556Z,0.00
2017-11-14T04:03:41.889Z,0.00
2017-11-14T04:04:41.617Z,0.00
2017-11-14T04:05:41.644Z,0.00
2017-11-14T04:06:41.692Z,0.00
2017-11-14T04:07:41.729Z,0.00
2017-11-14T04:08:41.740Z,0.00
2017-11-14T04:09:41.773Z,0.00
2017-11-14T04:10:42.104Z,0.00
2017-11-14T04:11:41.837Z,0.00
2017-11-14T04:12:41.864Z,0.00
2017-11-14T04:13:41.898Z,0.00
2017-11-14T04:14:41.922Z,0.00
2017-11-14T04:15:41.986Z,0.00
2017-11-14T04:16:42.001Z,0.00
2017-11-14T04:17:42.394Z,0.00
2017-11-14T04:18:42.063Z,0.00
2017-11-14T04:19:42.137Z,0.00
2017-11-14T04:20:42.107Z,0.00
2017-11-14T04:21:42.140Z,0.00
2017-11-14T04:22:42.173Z,0.00
2017-11-14T04:23:42.235Z,0.00
2017-11-14T04:24:42.539Z,0.00
2017-11-14T04:25:42.259Z,0.00
2017-11-14T04:26:42.293Z,0.00
2017-11-14T04:27:42.322Z,0.00
2017-11-14T04:28:42.356Z,0.00
2017-11-14T04:29:42.384Z,0.00
2017-11-14T04:30:42.415Z,0.00
2017-11-14T04:31:42.748Z,0.00
2017-11-14T04:32:42.487Z,0.00
2017-11-14T04:33:42.508Z,0.00
2017-11-14T04:34:42.542Z,0.00
2017-11-14T04:35:42.572Z,0.00
2017-11-14T04:36:42.622Z,0.00
2017-11-14T04:37:42.930Z,0.00
2017-11-14T04:38:42.670Z,0.00
2017-11-14T04:39:42.714Z,0.00
2017-11-14T04:40:42.720Z,0.00
2017-11-14T04:41:42.778Z,0.00
2017-11-14T04:42:42.801Z,0.00
2017-11-14T04:43:43.113Z,0.00
2017-11-14T04:44:42.893Z,0.00
2017-11-14T04:45:42.890Z,0.00
2017-11-14T04:46:42.905Z,0.00
2017-11-14T04:47:42.941Z,0.00
2017-11-14T04:48:42.969Z,0.00
2017-11-14T04:49:43.299Z,0.00
2017-11-14T04:50:43.032Z,0.00
2017-11-14T04:51:43.065Z,0.00
2017-11-14T04:52:43.093Z,0.00
2017-11-14T04:53:43.127Z,0.00
2017-11-14T04:54:43.153Z,0.00
2017-11-14T04:55:43.189Z,0.00
2017-11-14T04:56:43.515Z,0.00
2017-11-14T04:57:43.244Z,0.00
2017-11-14T04:58:43.283Z,0.00
2017-11-14T04:59:43.310Z,0.00
2017-11-14T05:00:43.335Z,0.00
2017-11-14T05:01:43.372Z,0.00
2017-11-14T05:02:43.402Z,0.00
2017-11-14T05:03:43.733Z,0.00
2017-11-14T05:04:43.482Z,0.00
2017-11-14T05:05:43.491Z,0.00
2017-11-14T05:06:43.534Z,0.00
2017-11-14T05:07:43.558Z,0.00
2017-11-14T05:08:43.593Z,0.00
2017-11-14T05:09:43.660Z,0.00
2017-11-14T05:10:44.049Z,0.00
2017-11-14T05:11:43.676Z,0.00
2017-11-14T05:12:43.705Z,0.00
2017-11-14T05:13:43.747Z,0.00
2017-11-14T05:14:43.768Z,0.00
2017-11-14T05:15:43.800Z,0.00
2017-11-14T05:16:43.840Z,0.00
2017-11-14T05:17:44.170Z,0.00
2017-11-14T05:18:43.893Z,0.00
2017-11-14T05:19:43.924Z,0.00
2017-11-14T05:20:43.952Z,0.00
2017-11-14T05:21:43.982Z,0.00
2017-11-14T05:22:44.017Z,0.00
2017-11-14T05:23:44.057Z,0.00
2017-11-14T05:24:44.375Z,0.00
2017-11-14T05:25:44.108Z,0.00
2017-11-14T05:26:44.142Z,0.00
2017-11-14T05:27:44.172Z,0.00
2017-11-14T05:28:44.199Z,0.00
2017-11-14T05:29:44.229Z,0.00
2017-11-14T05:30:44.266Z,0.00
2017-11-14T05:31:44.656Z,0.00
2017-11-14T05:32:44.326Z,0.00
2017-11-14T05:33:44.354Z,0.00
2017-11-14T05:34:44.439Z,0.00
2017-11-14T05:35:44.433Z,0.00
2017-11-14T05:36:44.446Z,0.00
2017-11-14T05:37:44.479Z,0.00
2017-11-14T05:38:44.818Z,0.00
2017-11-14T05:39:44.540Z,0.00
2017-11-14T05:40:44.575Z,0.00
2017-11-14T05:41:44.601Z,0.00
2017-11-14T05:42:44.636Z,0.00
2017-11-14T05:43:44.668Z,0.00
2017-11-14T05:44:44.695Z,0.00
2017-11-14T05:45:45.026Z,0.00
2017-11-14T05:46:44.762Z,0.00
2017-11-14T05:47:44.788Z,0.00
2017-11-14T05:48:44.819Z,0.00
2017-11-14T05:49:44.844Z,0.00
2017-11-14T05:50:44.893Z,0.00
2017-11-14T05:51:44.963Z,0.00
2017-11-14T05:52:45.391Z,0.00
2017-11-14T05:53:44.967Z,0.00
2017-11-14T05:54:45.001Z,0.00
2017-11-14T05:55:45.031Z,0.00
2017-11-14T05:56:45.062Z,0.00
2017-11-14T05:57:45.115Z,0.00
2017-11-14T05:58:45.122Z,0.00
2017-11-14T05:59:45.455Z,0.00
2017-11-14T06:00:45.236Z,0.00
2017-11-14T06:01:45.217Z,0.00
2017-11-14T06:02:45.251Z,0.00
2017-11-14T06:03:45.277Z,0.00
2017-11-14T06:04:45.310Z,0.00
2017-11-14T06:05:45.341Z,0.00
2017-11-14T06:06:45.671Z,0.00
2017-11-14T06:07:45.427Z,0.00
2017-11-14T06:08:45.435Z,0.00
2017-11-14T06:09:45.462Z,0.00
2017-11-14T06:10:45.493Z,0.00
2017-11-14T06:11:45.522Z,0.00
2017-11-14T06:12:45.553Z,0.00
2017-11-14T06:13:45.883Z,0.00
2017-11-14T06:14:45.627Z,0.00
2017-11-14T06:15:45.645Z,0.00
2017-11-14T06:16:45.674Z,0.00
2017-11-14T06:17:45.708Z,0.00
2017-11-14T06:18:45.757Z,0.00
2017-11-14T06:19:45.775Z,4.00
2017-11-14T06:20:46.108Z,4.00
2017-11-14T06:21:45.869Z,0.00
2017-11-14T06:22:45.861Z,0.00
2017-11-14T06:23:45.904Z,4.00
2017-11-14T06:24:45.924Z,4.00
2017-11-14T06:25:45.951Z,4.00
2017-11-14T06:26:45.990Z,4.00
2017-11-14T06:27:46.334Z,4.00
2017-11-14T06:28:46.048Z,8.00
2017-11-14T06:29:46.082Z,8.00
2017-11-14T06:30:46.120Z,8.00
2017-11-14T06:31:46.139Z,8.00
2017-11-14T06:32:46.169Z,8.00
2017-11-14T06:33:46.202Z,12.00
2017-11-14T06:34:46.599Z,12.00
2017-11-14T06:35:46.272Z,12.00
2017-11-14T06:37:46.323Z,16.00
2017-11-14T06:38:46.358Z,16.00
2017-11-14T06:39:46.403Z,20.00
2017-11-14T06:40:46.413Z,24.00
2017-11-14T06:41:46.753Z,28.00
2017-11-14T06:42:46.477Z,32.00
2017-11-14T06:43:46.508Z,36.00
2017-11-14T06:44:46.545Z,40.00
2017-11-14T06:45:46.571Z,44.00
2017-11-14T06:46:46.601Z,56.00
2017-11-14T06:47:46.938Z,60.00
2017-11-14T06:48:46.703Z,60.00
2017-11-14T06:49:46.695Z,68.00
2017-11-14T06:50:46.728Z,76.00
2017-11-14T06:51:46.754Z,76.00
2017-11-14T06:52:46.799Z,80.00
2017-11-14T06:53:47.126Z,88.00
2017-11-14T06:54:46.854Z,92.00
2017-11-14T06:55:46.882Z,92.00
2017-11-14T06:56:46.910Z,92.00
2017-11-14T06:57:46.954Z,92.00
2017-11-14T06:58:46.989Z,104.00
2017-11-14T06:59:47.359Z,116.00
2017-11-14T07:00:47.032Z,128.00
2017-11-14T07:01:47.064Z,144.00
2017-11-14T07:02:47.095Z,160.00
2017-11-14T07:03:47.125Z,172.00
2017-11-14T07:04:47.166Z,188.00
2017-11-14T07:05:47.204Z,204.00
2017-11-14T07:06:47.518Z,216.00
2017-11-14T07:07:47.454Z,240.00
2017-11-14T07:08:47.281Z,264.00
2017-11-14T07:09:47.326Z,296.00
2017-11-14T07:10:47.345Z,324.00
2017-11-14T07:11:47.431Z,356.00
2017-11-14T07:12:47.410Z,400.00
2017-11-14T07:13:47.770Z,432.00
2017-11-14T07:14:47.466Z,440.00
2017-11-14T07:15:47.495Z,452.00
2017-11-14T07:16:47.526Z,460.00
2017-11-14T07:17:47.558Z,468.00
2017-11-14T07:18:47.588Z,472.00
2017-11-14T07:19:47.620Z,480.00
2017-11-14T07:20:47.957Z,496.00
2017-11-14T07:21:47.684Z,512.00
2017-11-14T07:22:47.724Z,520.00
2017-11-14T07:23:47.747Z,532.00
2017-11-14T07:24:47.776Z,544.00
2017-11-14T07:25:47.805Z,560.00
2017-11-14T07:26:47.836Z,580.00
2017-11-14T07:27:48.169Z,608.00
2017-11-14T07:28:47.899Z,624.00
2017-11-14T07:29:47.928Z,624.00
2017-11-14T07:30:47.975Z,616.00
2017-11-14T07:31:47.989Z,600.00
2017-11-14T07:32:48.036Z,592.00
2017-11-14T07:33:48.059Z,588.00
2017-11-14T07:34:48.384Z,596.00
2017-11-14T07:35:48.115Z,604.00
2017-11-14T07:36:48.146Z,620.00
2017-11-14T07:37:48.172Z,640.00
2017-11-14T07:38:48.206Z,628.00
2017-11-14T07:39:48.243Z,596.00
2017-11-14T07:40:48.273Z,580.00
2017-11-14T07:41:48.619Z,584.00
2017-11-14T07:42:48.333Z,592.00
2017-11-14T07:43:48.363Z,616.00
2017-11-14T07:44:48.398Z,660.00
2017-11-14T07:45:48.421Z,692.00
2017-11-14T07:46:48.462Z,676.00
2017-11-14T07:47:48.501Z,644.00
2017-11-14T07:48:48.878Z,636.00
2017-11-14T07:49:48.553Z,664.00
2017-11-14T07:50:48.583Z,712.00
2017-11-14T07:51:48.620Z,772.00
2017-11-14T07:52:48.641Z,812.00
2017-11-14T07:53:48.675Z,844.00
2017-11-14T07:54:48.717Z,856.00
2017-11-14T07:55:49.057Z,868.00
2017-11-14T07:56:48.766Z,892.00
2017-11-14T07:57:48.801Z,916.00
2017-11-14T07:58:48.831Z,928.00
2017-11-14T07:59:48.885Z,952.00
2017-11-14T08:00:48.911Z,984.00
2017-11-14T08:01:48.921Z,1036.00
2017-11-14T08:02:49.258Z,1100.00
2017-11-14T08:03:48.992Z,1204.00
2017-11-14T08:04:49.025Z,1324.00
2017-11-14T08:05:49.044Z,1460.00
2017-11-14T08:06:49.079Z,1592.00
2017-11-14T08:07:49.113Z,1672.00
2017-11-14T08:08:49.153Z,1720.00
2017-11-14T08:09:49.520Z,1708.00
2017-11-14T08:10:49.199Z,1696.00
2017-11-14T08:11:49.234Z,1716.00
2017-11-14T08:12:49.266Z,1744.00
2017-11-14T08:13:49.293Z,1784.00
2017-11-14T08:14:49.359Z,1844.00
2017-11-14T08:15:49.355Z,1932.00
2017-11-14T08:16:49.684Z,1988.00
2017-11-14T08:17:49.417Z,2084.00
2017-11-14T08:18:49.448Z,2232.00
2017-11-14T08:19:49.484Z,2416.00
2017-11-14T08:20:49.509Z,2564.00
2017-11-14T08:21:49.547Z,2704.00
2017-11-14T08:22:49.590Z,2712.00
2017-11-14T08:23:49.904Z,2668.00
2017-11-14T08:24:49.635Z,2688.00
2017-11-14T08:25:49.666Z,2732.00
2017-11-14T08:26:49.694Z,2780.00
2017-11-14T08:27:49.728Z,2856.00
2017-11-14T08:28:49.759Z,2912.00
2017-11-14T08:29:49.815Z,2876.00
2017-11-14T08:30:50.125Z,2808.00
2017-11-14T08:31:49.858Z,2720.00
2017-11-14T08:32:49.885Z,2696.00
2017-11-14T08:33:49.917Z,2780.00
2017-11-14T08:34:49.949Z,2996.00
2017-11-14T08:35:49.984Z,3264.00
2017-11-14T08:36:50.317Z,3504.00
2017-11-14T08:37:50.057Z,3632.00
2017-11-14T08:38:50.077Z,3632.00
2017-11-14T08:39:50.165Z,3528.00
2017-11-14T08:40:50.148Z,3328.00
2017-11-14T08:41:50.166Z,3092.00
2017-11-14T08:42:50.503Z,2800.00
2017-11-14T08:43:50.236Z,2512.00
2017-11-14T08:44:50.316Z,2304.00
2017-11-14T08:45:50.294Z,2152.00
2017-11-14T08:46:50.333Z,2028.00
2017-11-14T08:47:50.353Z,1936.00
2017-11-14T08:48:50.686Z,1816.00
2017-11-14T08:49:50.425Z,1684.00
2017-11-14T08:50:50.454Z,1592.00
2017-11-14T08:51:50.482Z,1544.00
2017-11-14T08:52:50.519Z,1488.00
2017-11-14T08:53:50.546Z,1440.00
2017-11-14T08:54:50.578Z,1396.00
2017-11-14T08:55:50.907Z,1376.00
2017-11-14T08:56:50.645Z,1388.00
2017-11-14T08:57:50.669Z,1432.00
2017-11-14T08:58:50.703Z,1484.00
2017-11-14T08:59:50.733Z,1560.00
2017-11-14T09:00:50.771Z,1652.00
2017-11-14T09:01:50.803Z,1768.00
2017-11-14T09:02:51.145Z,1904.00
2017-11-14T09:03:50.871Z,2064.00
2017-11-14T09:04:50.901Z,2212.00
2017-11-14T09:05:50.926Z,2328.00
2017-11-14T09:06:50.989Z,2456.00
2017-11-14T09:07:50.993Z,2548.00
2017-11-14T09:08:51.017Z,2620.00
2017-11-14T09:09:51.399Z,2676.00
2017-11-14T09:10:51.078Z,2740.00
2017-11-14T09:11:51.110Z,2840.00
2017-11-14T09:12:51.144Z,2908.00
2017-11-14T09:13:51.184Z,2932.00
2017-11-14T09:14:51.209Z,2916.00
2017-11-14T09:15:51.237Z,2968.00
2017-11-14T09:16:51.566Z,3056.00
2017-11-14T09:17:51.300Z,3160.00
2017-11-14T09:18:51.335Z,3200.00
2017-11-14T09:19:51.361Z,3184.00
2017-11-14T09:20:51.394Z,3152.00
2017-11-14T09:21:51.423Z,3072.00
2017-11-14T09:22:51.456Z,2980.00
2017-11-14T09:23:51.788Z,2924.00
2017-11-14T09:24:51.524Z,2948.00
2017-11-14T09:25:51.550Z,3044.00
2017-11-14T09:26:51.581Z,3168.00
2017-11-14T09:27:51.614Z,3240.00
2017-11-14T09:28:51.646Z,3300.00
2017-11-14T09:29:51.680Z,3376.00
2017-11-14T09:30:52.009Z,3468.00
2017-11-14T09:31:51.740Z,3540.00
2017-11-14T09:32:51.790Z,3556.00
2017-11-14T09:33:51.819Z,3500.00
2017-11-14T09:34:51.841Z,3392.00
2017-11-14T09:35:51.875Z,3252.00
2017-11-14T09:36:51.902Z,3072.00
2017-11-14T09:37:52.237Z,2836.00
2017-11-14T09:38:51.963Z,2600.00
2017-11-14T09:39:52.005Z,2376.00
2017-11-14T09:40:52.029Z,2200.00
2017-11-14T09:41:52.076Z,2124.00
2017-11-14T09:42:52.095Z,2152.00
2017-11-14T09:43:52.123Z,2256.00
2017-11-14T09:44:52.453Z,2360.00
2017-11-14T09:45:52.184Z,2368.00
2017-11-14T09:46:52.217Z,2292.00
2017-11-14T09:47:52.255Z,2220.00
2017-11-14T09:48:52.280Z,2176.00
2017-11-14T09:49:52.313Z,2120.00
2017-11-14T09:50:52.369Z,2044.00
2017-11-14T09:51:52.710Z,1964.00
2017-11-14T09:52:52.624Z,1876.00
2017-11-14T09:53:52.441Z,1840.00
2017-11-14T09:54:52.472Z,1888.00
2017-11-14T09:55:52.510Z,2020.00
2017-11-14T09:56:52.534Z,2220.00
2017-11-14T09:57:52.592Z,2408.00
2017-11-14T09:58:52.903Z,2588.00
2017-11-14T09:59:52.627Z,2760.00
2017-11-14T10:00:52.664Z,2900.00
2017-11-14T10:01:52.699Z,2980.00
2017-11-14T10:02:52.721Z,3016.00
2017-11-14T10:03:52.783Z,3016.00
2017-11-14T10:04:52.793Z,3020.00
2017-11-14T10:05:53.117Z,3060.00
2017-11-14T10:06:52.866Z,3096.00
2017-11-14T10:07:52.879Z,3088.00
2017-11-14T10:08:52.921Z,3060.00
2017-11-14T10:09:52.945Z,3016.00
2017-11-14T10:10:52.977Z,3012.00
2017-11-14T10:11:53.017Z,2996.00
2017-11-14T10:12:53.355Z,2932.00
2017-11-14T10:13:53.076Z,2880.00
2017-11-14T10:14:53.140Z,2872.00
2017-11-14T10:15:53.136Z,2936.00
2017-11-14T10:16:53.189Z,3052.00
2017-11-14T10:17:53.196Z,3144.00
2017-11-14T10:18:53.615Z,3140.00
2017-11-14T10:19:53.266Z,3028.00
2017-11-14T10:20:53.298Z,2908.00
2017-11-14T10:21:53.336Z,2816.00
2017-11-14T10:22:53.358Z,2796.00
2017-11-14T10:23:53.414Z,2880.00
2017-11-14T10:24:53.754Z,2964.00
2017-11-14T10:25:53.450Z,3028.00
2017-11-14T10:26:53.484Z,3180.00
2017-11-14T10:27:53.519Z,3320.00
2017-11-14T10:28:53.559Z,3452.00
2017-11-14T10:29:53.579Z,3440.00
2017-11-14T10:30:53.910Z,3404.00
2017-11-14T10:31:53.644Z,3392.00
2017-11-14T10:32:53.673Z,3460.00
2017-11-14T10:33:53.704Z,3500.00
2017-11-14T10:34:53.742Z,3560.00
2017-11-14T10:35:53.788Z,3508.00
2017-11-14T10:36:53.816Z,3532.00
2017-11-14T10:37:54.185Z,3584.00
2017-11-14T10:38:53.871Z,3640.00
2017-11-14T10:39:53.904Z,3708.00
2017-11-14T10:40:53.928Z,3712.00
2017-11-14T10:41:53.994Z,3696.00
2017-11-14T10:42:53.998Z,3660.00
2017-11-14T10:43:54.039Z,3600.00
2017-11-14T10:44:54.358Z,3572.00
2017-11-14T10:45:54.091Z,3596.00
2017-11-14T10:46:54.123Z,3644.00
2017-11-14T10:47:54.160Z,3708.00
2017-11-14T10:48:54.187Z,3792.00
2017-11-14T10:49:54.253Z,3784.00
2017-11-14T10:50:54.255Z,3708.00
2017-11-14T10:51:54.580Z,3680.00
2017-11-14T10:52:54.319Z,3696.00
2017-11-14T10:53:54.343Z,3712.00
2017-11-14T10:54:54.379Z,3656.00
2017-11-14T10:55:54.408Z,3516.00
2017-11-14T10:56:54.444Z,3364.00
2017-11-14T10:57:54.533Z,3252.00
2017-11-14T10:58:54.871Z,3228.00
2017-11-14T10:59:54.537Z,3304.00
2017-11-14T11:00:54.567Z,3504.00
2017-11-14T11:01:54.600Z,3652.00
2017-11-14T11:02:54.634Z,3676.00
2017-11-14T11:03:54.664Z,3552.00
2017-11-14T11:04:54.694Z,3468.00
2017-11-14T11:05:55.029Z,3496.00
2017-11-14T11:06:54.760Z,3520.00
2017-11-14T11:07:54.794Z,3600.00
2017-11-14T11:08:54.821Z,3868.00
2017-11-14T11:09:54.856Z,4204.00
2017-11-14T11:10:54.896Z,4556.00
2017-11-14T11:11:54.924Z,4548.00
2017-11-14T11:12:55.369Z,4472.00
2017-11-14T11:13:54.986Z,4540.00
2017-11-14T11:14:55.021Z,4648.00
2017-11-14T11:15:55.049Z,4752.00
2017-11-14T11:16:55.080Z,4788.00
2017-11-14T11:17:55.113Z,4888.00
2017-11-14T11:18:55.143Z,5012.00
2017-11-14T11:19:55.484Z,5156.00
2017-11-14T11:20:55.209Z,5252.00
2017-11-14T11:21:55.245Z,5316.00
2017-11-14T11:22:55.272Z,5376.00
2017-11-14T11:23:55.306Z,5560.00
2017-11-14T11:24:55.375Z,5752.00
2017-11-14T11:25:55.375Z,5864.00
2017-11-14T11:26:55.708Z,5896.00
2017-11-14T11:27:55.439Z,5800.00
2017-11-14T11:28:55.464Z,5360.00
2017-11-14T11:29:55.503Z,4680.00
2017-11-14T11:30:55.534Z,3964.00
2017-11-14T11:31:55.567Z,3388.00
2017-11-14T11:32:55.598Z,2948.00
2017-11-14T11:33:55.934Z,2700.00
2017-11-14T11:34:55.660Z,2524.00
2017-11-14T11:35:55.692Z,2372.00
2017-11-14T11:36:55.746Z,2224.00
2017-11-14T11:37:55.757Z,2152.00
2017-11-14T11:38:55.787Z,2136.00
2017-11-14T11:39:55.819Z,2220.00
2017-11-14T11:40:56.153Z,2432.00
2017-11-14T11:41:55.883Z,2752.00
2017-11-14T11:42:55.917Z,3160.00
2017-11-14T11:43:55.948Z,3456.00
2017-11-14T11:44:55.984Z,3344.00
2017-11-14T11:45:56.011Z,3112.00
2017-11-14T11:46:56.244Z,3220.00
2017-11-14T11:47:56.376Z,3264.00
2017-11-14T11:48:56.164Z,3216.00
2017-11-14T11:49:56.142Z,3264.00
2017-11-14T11:50:56.173Z,3612.00
2017-11-14T11:51:56.215Z,4052.00
2017-11-14T11:52:56.241Z,4256.00
2017-11-14T11:53:56.283Z,4256.00
2017-11-14T11:54:56.600Z,4200.00
2017-11-14T11:55:56.336Z,4280.00
2017-11-14T11:56:56.373Z,4412.00
2017-11-14T11:57:56.399Z,4444.00
2017-11-14T11:58:56.436Z,4516.00
2017-11-14T11:59:56.468Z,4592.00
2017-11-14T12:00:56.547Z,4652.00
2017-11-14T12:01:56.877Z,4712.00
2017-11-14T12:02:56.565Z,4844.00
2017-11-14T12:03:56.597Z,5280.00
2017-11-14T12:04:56.631Z,5872.00
2017-11-14T12:05:56.684Z,6340.00
2017-11-14T12:06:56.703Z,6624.00
2017-11-14T12:07:56.741Z,6540.00
2017-11-14T12:08:57.062Z,6124.00
2017-11-14T12:09:56.782Z,5660.00
2017-11-14T12:10:56.832Z,5280.00
2017-11-14T12:11:56.864Z,5048.00
2017-11-14T12:12:56.877Z,4932.00
2017-11-14T12:13:56.931Z,4864.00
2017-11-14T12:14:57.253Z,4832.00
2017-11-14T12:15:56.988Z,4788.00
2017-11-14T12:16:57.059Z,4748.00
2017-11-14T12:17:57.050Z,4676.00
2017-11-14T12:18:57.076Z,4624.00
2017-11-14T12:19:57.105Z,4560.00
2017-11-14T12:20:57.437Z,4488.00
2017-11-14T12:21:57.189Z,4320.00
2017-11-14T12:22:57.212Z,4132.00
2017-11-14T12:23:57.236Z,4020.00
2017-11-14T12:24:57.266Z,3984.00
2017-11-14T12:25:57.332Z,4000.00
2017-11-14T12:26:57.655Z,4080.00
2017-11-14T12:27:57.367Z,4100.00
2017-11-14T12:28:57.436Z,4056.00
2017-11-14T12:29:57.432Z,3948.00
2017-11-14T12:30:57.475Z,3816.00
2017-11-14T12:31:57.497Z,3664.00
2017-11-14T12:32:57.534Z,3580.00
2017-11-14T12:33:57.859Z,3468.00
2017-11-14T12:34:57.592Z,3308.00
2017-11-14T12:35:57.624Z,3140.00
2017-11-14T12:36:57.656Z,3016.00
2017-11-14T12:37:57.696Z,2972.00
2017-11-14T12:38:57.754Z,2944.00
2017-11-14T12:39:57.752Z,2940.00
2017-11-14T12:40:58.101Z,2924.00
2017-11-14T12:41:57.821Z,2896.00
2017-11-14T12:42:57.853Z,2924.00
2017-11-14T12:43:57.881Z,2920.00
2017-11-14T12:44:57.915Z,2920.00
2017-11-14T12:45:57.952Z,2960.00