createdAt,value
2017-10-13T00:00:35.816Z,65.07
2017-10-13T00:01:36.136Z,65.64
2017-10-13T00:02:35.789Z,65.17
2017-10-13T00:03:36.105Z,65.83
2017-10-13T00:04:36.087Z,65.74
2017-10-13T00:05:36.074Z,66.31
2017-10-13T00:06:36.064Z,66.6
2017-10-13T00:07:36.051Z,67.17
2017-10-13T00:08:35.702Z,67.55
2017-10-13T00:09:36.013Z,67.83
2017-10-13T00:10:36.001Z,68.51
2017-10-13T00:11:35.649Z,68.63
2017-10-13T00:12:35.965Z,69.08
2017-10-13T00:13:35.621Z,69.59
2017-10-13T00:14:35.941Z,69.78
2017-10-13T00:15:35.921Z,69.97
2017-10-13T00:16:35.908Z,70.64
2017-10-13T00:17:35.893Z,71.12
2017-10-13T00:18:35.548Z,70.07
2017-10-13T00:19:35.527Z,70.16
2017-10-13T00:20:35.514Z,70.16
2017-10-13T00:21:35.828Z,70.73
2017-10-13T00:22:35.820Z,71.21
2017-10-13T00:23:35.468Z,70.92
2017-10-13T00:24:35.453Z,71.02
2017-10-13T00:25:35.771Z,71.02
2017-10-13T00:26:35.425Z,71.02
2017-10-13T00:27:35.738Z,70.83
2017-10-13T00:28:35.734Z,71.02
2017-10-13T00:29:35.376Z,70.54
2017-10-13T00:30:35.896Z,70.54
2017-10-13T00:31:35.680Z,71.02
2017-10-13T00:32:35.670Z,71.5
2017-10-13T00:33:35.318Z,71.69
2017-10-13T00:34:35.301Z,71.31
2017-10-13T00:35:35.284Z,70.83
2017-10-13T00:36:35.610Z,71.21
2017-10-13T00:37:35.591Z,70.64
2017-10-13T00:38:35.240Z,71.12
2017-10-13T00:39:35.556Z,70.83
2017-10-13T00:40:35.544Z,71.02
2017-10-13T00:41:35.192Z,71.41
2017-10-13T00:42:35.193Z,71.12
2017-10-13T00:43:35.162Z,71.21
2017-10-13T00:44:35.479Z,71.02
2017-10-13T00:45:35.477Z,70.54
2017-10-13T00:46:35.118Z,71.21
2017-10-13T00:47:35.436Z,71.21
2017-10-13T00:48:35.086Z,71.21
2017-10-13T00:49:35.408Z,71.21
2017-10-13T00:50:35.055Z,71.31
2017-10-13T00:51:35.382Z,71.02
2017-10-13T00:52:35.363Z,69.31
2017-10-13T00:53:35.347Z,69.78
2017-10-13T00:54:34.997Z,70.45
2017-10-13T00:55:34.982Z,70.16
2017-10-13T00:56:35.304Z,70.54
2017-10-13T00:57:34.950Z,70.42
2017-10-13T00:58:35.269Z,69.49
2017-10-13T00:59:35.256Z,69.74
2017-10-13T01:00:34.907Z,70.16
2017-10-13T01:01:35.223Z,70.64
2017-10-13T01:02:35.212Z,69.87
2017-10-13T01:03:35.195Z,69.59
2017-10-13T01:04:35.176Z,69.59
2017-10-13T01:05:34.828Z,69.78
2017-10-13T01:06:34.862Z,69.59
2017-10-13T01:07:34.809Z,69.93
2017-10-13T01:08:35.125Z,70.07
2017-10-13T01:09:35.101Z,70.16
2017-10-13T01:10:34.754Z,70.13
2017-10-13T01:11:34.740Z,69.68
2017-10-13T01:12:35.056Z,69.37
2017-10-13T01:13:34.710Z,69.27
2017-10-13T01:14:35.026Z,69.65
2017-10-13T01:15:35.011Z,69.31
2017-10-13T01:16:34.665Z,69.59
2017-10-13T01:17:34.651Z,69.21
2017-10-13T01:18:34.973Z,69.27
2017-10-13T01:19:34.960Z,69.27
2017-10-13T01:20:34.943Z,68.88
2017-10-13T01:21:34.933Z,68.88
2017-10-13T01:22:34.909Z,68.32
2017-10-13T01:23:34.559Z,68.12
2017-10-13T01:24:34.873Z,68.41
2017-10-13T01:25:34.862Z,68.41
2017-10-13T01:26:34.514Z,68.12
2017-10-13T01:27:34.495Z,67.93
2017-10-13T01:28:34.812Z,67.74
2017-10-13T01:29:34.466Z,67.74
2017-10-13T01:30:34.788Z,68.12
2017-10-13T01:31:34.432Z,67.83
2017-10-13T01:32:34.752Z,67.74
2017-10-13T01:33:34.743Z,67.27
2017-10-13T01:34:34.722Z,67.55
2017-10-13T01:35:34.375Z,66.69
2017-10-13T01:36:34.357Z,67.27
2017-10-13T01:37:34.674Z,67.07
2017-10-13T01:38:34.658Z,67.46
2017-10-13T01:39:34.311Z,66.98
2017-10-13T01:40:34.299Z,66.5
2017-10-13T01:41:34.290Z,66.78
2017-10-13T01:42:34.270Z,66.78
2017-10-13T01:43:34.589Z,66.69
2017-10-13T01:44:34.571Z,66.6
2017-10-13T01:45:34.561Z,66.78
2017-10-13T01:46:34.537Z,66.98
2017-10-13T01:47:34.194Z,66.69
2017-10-13T01:48:34.504Z,66.6
2017-10-13T01:49:34.491Z,66.22
2017-10-13T01:50:34.142Z,65.74
2017-10-13T01:51:34.470Z,65.55
2017-10-13T01:52:34.114Z,65.36
2017-10-13T01:53:34.431Z,65.36
2017-10-13T01:54:34.084Z,65.45
2017-10-13T01:55:34.410Z,65.55
2017-10-13T01:56:34.388Z,65.55
2017-10-13T01:57:34.040Z,66.31
2017-10-13T01:58:34.363Z,65.64
2017-10-13T01:59:34.340Z,66.12
2017-10-13T02:00:34.326Z,66.22
2017-10-13T02:01:34.327Z,65.83
2017-10-13T02:02:34.294Z,66.31
2017-10-13T02:03:34.283Z,66.31
2017-10-13T02:04:34.264Z,66.31
2017-10-13T02:05:34.248Z,65.64
2017-10-13T02:06:34.233Z,65.55
2017-10-13T02:07:34.217Z,65.45
2017-10-13T02:08:34.199Z,65.45
2017-10-13T02:09:34.193Z,65.36
2017-10-13T02:10:34.189Z,65.26
2017-10-13T02:11:34.158Z,64.78
2017-10-13T02:12:34.139Z,63.35
2017-10-13T02:13:33.788Z,64.59
2017-10-13T02:14:34.110Z,64.69
2017-10-13T02:15:33.757Z,63.92
2017-10-13T02:16:34.078Z,64.12
2017-10-13T02:17:33.729Z,64.5
2017-10-13T02:18:34.043Z,64.59
2017-10-13T02:19:34.033Z,64.4
2017-10-13T02:20:34.018Z,64.59
2017-10-13T02:21:33.667Z,64.12
2017-10-13T02:22:33.986Z,64.21
2017-10-13T02:23:33.975Z,64.31
2017-10-13T02:24:33.951Z,63.73
2017-10-13T02:25:33.936Z,63.45
2017-10-13T02:26:33.589Z,63.16
2017-10-13T02:27:33.910Z,63.16
2017-10-13T02:28:33.557Z,62.49
2017-10-13T02:29:33.876Z,62.49
2017-10-13T02:30:33.526Z,62.3
2017-10-13T02:31:33.847Z,62.68
2017-10-13T02:32:33.831Z,62.59
2017-10-13T02:33:33.493Z,63.16
2017-10-13T02:34:33.472Z,62.3
2017-10-13T02:35:33.788Z,62.49
2017-10-13T02:36:33.772Z,62.59
2017-10-13T02:37:33.755Z,62.88
2017-10-13T02:38:33.413Z,62.11
2017-10-13T02:39:33.725Z,61.54
2017-10-13T02:40:33.401Z,60.97
2017-10-13T02:41:33.361Z,60.87
2017-10-13T02:42:33.344Z,60.78
2017-10-13T02:43:33.327Z,60.78
2017-10-13T02:44:33.642Z,60.39
2017-10-13T02:45:33.295Z,60.49
2017-10-13T02:46:33.278Z,60.49
2017-10-13T02:47:33.263Z,60.49
2017-10-13T02:48:33.260Z,60.39
2017-10-13T02:49:33.232Z,60.3
2017-10-13T02:50:33.225Z,59.73
2017-10-13T02:51:33.539Z,60.02
2017-10-13T02:52:33.527Z,60.3
2017-10-13T02:53:33.509Z,60.3
2017-10-13T02:54:33.499Z,59.82
2017-10-13T02:55:33.498Z,60.02
2017-10-13T02:56:33.458Z,60.21
2017-10-13T02:57:33.108Z,60.58
2017-10-13T02:58:33.093Z,61.16
2017-10-13T02:59:33.416Z,60.97
2017-10-13T03:00:33.415Z,60.97
2017-10-13T03:01:33.386Z,61.44
2017-10-13T03:02:33.369Z,61.54
2017-10-13T03:03:33.354Z,61.35
2017-10-13T03:04:33.341Z,61.92
2017-10-13T03:05:33.331Z,62.21
2017-10-13T03:06:32.974Z,62.3
2017-10-13T03:07:33.292Z,62.21
2017-10-13T03:08:33.271Z,62.4
2017-10-13T03:09:33.269Z,62.97
2017-10-13T03:10:33.248Z,62.97
2017-10-13T03:11:33.234Z,62.97
2017-10-13T03:12:33.241Z,62.97
2017-10-13T03:13:32.864Z,63.26
2017-10-13T03:14:32.850Z,63.16
2017-10-13T03:15:33.182Z,62.88
2017-10-13T03:16:33.159Z,63.26
2017-10-13T03:17:32.805Z,62.3
2017-10-13T03:18:32.790Z,62.59
2017-10-13T03:19:32.788Z,62.49
2017-10-13T03:20:32.757Z,62.68
2017-10-13T03:21:32.757Z,61.54
2017-10-13T03:22:32.731Z,61.44
2017-10-13T03:23:32.716Z,61.73
2017-10-13T03:24:32.701Z,62.11
2017-10-13T03:25:32.681Z,61.63
2017-10-13T03:26:32.996Z,61.25
2017-10-13T03:27:32.652Z,61.07
2017-10-13T03:28:32.972Z,60.78
2017-10-13T03:29:32.620Z,60.49
2017-10-13T03:30:32.618Z,60.68
2017-10-13T03:31:32.587Z,60.97
2017-10-13T03:32:32.574Z,60.21
2017-10-13T03:33:32.888Z,60.21
2017-10-13T03:34:32.540Z,60.21
2017-10-13T03:35:32.526Z,60.3
2017-10-13T03:36:32.511Z,60.49
2017-10-13T03:37:32.842Z,59.53
2017-10-13T03:38:32.481Z,59.6
2017-10-13T03:39:32.798Z,59.41
2017-10-13T03:40:32.790Z,58.94
2017-10-13T03:41:32.436Z,58.46
2017-10-13T03:42:32.415Z,58.17
2017-10-13T03:43:32.740Z,59.22
2017-10-13T03:44:32.721Z,58.94
2017-10-13T03:45:32.712Z,58.75
2017-10-13T03:46:32.691Z,57.6
2017-10-13T03:47:32.695Z,56.65
2017-10-13T03:48:32.324Z,56.84
2017-10-13T03:49:32.643Z,56.36
2017-10-13T03:50:32.293Z,56.26
2017-10-13T03:51:32.611Z,55.69
2017-10-13T03:52:32.595Z,55.31
2017-10-13T03:53:32.579Z,55.31
2017-10-13T03:54:32.234Z,55.69
2017-10-13T03:55:32.545Z,55.31
2017-10-13T03:56:32.536Z,54.83
2017-10-13T03:57:32.518Z,55.31
2017-10-13T03:58:32.502Z,55.21
2017-10-13T03:59:32.151Z,55.21
2017-10-13T04:00:32.135Z,55.69
2017-10-13T04:01:32.122Z,55.88
2017-10-13T04:02:32.107Z,55.31
2017-10-13T04:03:32.096Z,55.31
2017-10-13T04:04:32.075Z,55.02
2017-10-13T04:05:32.057Z,55.21
2017-10-13T04:06:32.373Z,54.55
2017-10-13T04:07:32.358Z,54.74
2017-10-13T04:08:32.344Z,54.74
2017-10-13T04:09:32.332Z,54.93
2017-10-13T04:10:31.984Z,54.74
2017-10-13T04:11:32.305Z,54.83
2017-10-13T04:12:32.283Z,54.74
2017-10-13T04:13:32.263Z,54.55
2017-10-13T04:14:32.256Z,53.88
2017-10-13T04:15:32.230Z,54.64
2017-10-13T04:16:31.883Z,54.64
2017-10-13T04:17:32.198Z,53.41
2017-10-13T04:18:32.186Z,53.12
2017-10-13T04:19:32.172Z,53.12
2017-10-13T04:20:31.823Z,52.64
2017-10-13T04:21:32.138Z,52.55
2017-10-13T04:22:32.121Z,51.68
2017-10-13T04:23:32.310Z,50.92
2017-10-13T04:24:32.094Z,50.63
2017-10-13T04:25:31.746Z,50.45
2017-10-13T04:26:32.061Z,50.45
2017-10-13T04:27:31.711Z,50.54
2017-10-13T04:28:32.027Z,48.92
2017-10-13T04:29:32.020Z,48.83
2017-10-13T04:30:31.664Z,48.83
2017-10-13T04:31:31.978Z,48.54
2017-10-13T04:32:31.632Z,48.92
2017-10-13T04:33:31.953Z,48.25
2017-10-13T04:34:31.948Z,47.58
2017-10-13T04:35:31.919Z,47.68
2017-10-13T04:36:31.583Z,47.58
2017-10-13T04:37:31.553Z,47.49
2017-10-13T04:38:31.539Z,47.49
2017-10-13T04:39:31.860Z,47.3
2017-10-13T04:40:31.837Z,47.58
2017-10-13T04:41:31.819Z,47.49
2017-10-13T04:42:31.811Z,48.16
2017-10-13T04:43:31.459Z,48.16
2017-10-13T04:44:31.792Z,47.87
2017-10-13T04:45:31.443Z,47.87
2017-10-13T04:46:31.436Z,47.49
2017-10-13T04:47:31.414Z,46.15
2017-10-13T04:48:31.713Z,46.63
2017-10-13T04:49:31.711Z,46.06
2017-10-13T04:50:31.351Z,46.15
2017-10-13T04:51:31.668Z,46.73
2017-10-13T04:52:31.651Z,45.97
2017-10-13T04:53:31.638Z,46.06
2017-10-13T04:54:31.286Z,46.06
2017-10-13T04:55:31.607Z,46.06
2017-10-13T04:56:31.254Z,45.58
2017-10-13T04:57:31.239Z,45.2
2017-10-13T04:58:31.559Z,45.2
2017-10-13T04:59:31.540Z,45.1
2017-10-13T05:00:31.192Z,44.92
2017-10-13T05:01:31.185Z,44.73
2017-10-13T05:02:31.499Z,44.92
2017-10-13T05:03:31.480Z,44.92
2017-10-13T05:04:31.132Z,44.82
2017-10-13T05:05:31.122Z,44.73
2017-10-13T05:06:31.446Z,44.94
2017-10-13T05:07:31.423Z,45.03
2017-10-13T05:08:31.077Z,45.51
2017-10-13T05:09:31.077Z,45.51
2017-10-13T05:10:31.371Z,46.27
2017-10-13T05:11:31.357Z,46.08
2017-10-13T05:12:31.339Z,46.66
2017-10-13T05:13:31.329Z,47.03
2017-10-13T05:14:31.305Z,47.13
2017-10-13T05:15:30.969Z,47.89
2017-10-13T05:16:30.944Z,47.13
2017-10-13T05:17:31.274Z,47.52
2017-10-13T05:18:31.256Z,47.8
2017-10-13T05:19:31.238Z,47.52
2017-10-13T05:20:30.892Z,47.8
2017-10-13T05:21:30.870Z,48.57
2017-10-13T05:22:31.191Z,48.66
2017-10-13T05:23:31.175Z,48.75
2017-10-13T05:24:30.826Z,49.13
2017-10-13T05:25:30.809Z,49.04
2017-10-13T05:26:30.795Z,49.42
2017-10-13T05:27:31.123Z,49.62
2017-10-13T05:28:31.098Z,49.9
2017-10-13T05:29:31.083Z,50.02
2017-10-13T05:30:30.738Z,50.76
2017-10-13T05:31:30.726Z,50.28
2017-10-13T05:32:31.037Z,50.47
2017-10-13T05:33:30.686Z,50.76
2017-10-13T05:34:31.010Z,50.31
2017-10-13T05:35:30.658Z,50.67
2017-10-13T05:36:30.989Z,50.49
2017-10-13T05:37:30.998Z,50.98
2017-10-13T05:38:30.946Z,50.78
2017-10-13T05:39:30.595Z,51.26
2017-10-13T05:40:30.583Z,51.45
2017-10-13T05:41:30.565Z,51.45
2017-10-13T05:42:30.891Z,51.35
2017-10-13T05:43:30.867Z,51.54
2017-10-13T05:44:30.527Z,51.54
2017-10-13T05:45:30.502Z,51.64
2017-10-13T05:46:30.820Z,51.54
2017-10-13T05:47:30.474Z,51.54
2017-10-13T05:48:30.791Z,51.64
2017-10-13T05:49:30.771Z,51.54
2017-10-13T05:50:30.430Z,52.22
2017-10-13T05:51:30.750Z,51.64
2017-10-13T05:52:30.730Z,52.03
2017-10-13T05:53:30.385Z,52.59
2017-10-13T05:54:30.369Z,52.22
2017-10-13T05:55:30.684Z,52.22
2017-10-13T05:56:30.678Z,51.64
2017-10-13T05:57:30.655Z,52.03
2017-10-13T05:58:30.647Z,52.12
2017-10-13T05:59:30.331Z,52.59
2017-10-13T06:00:30.610Z,52.79
2017-10-13T06:01:30.602Z,52.98
2017-10-13T06:02:30.589Z,52.79
2017-10-13T06:03:30.566Z,53.27
2017-10-13T06:04:30.553Z,53.93
2017-10-13T06:05:30.207Z,53.93
2017-10-13T06:06:30.194Z,53.39
2017-10-13T06:07:30.508Z,53.74
2017-10-13T06:08:30.156Z,53.55
2017-10-13T06:09:30.479Z,53.36
2017-10-13T06:10:30.130Z,53.84
2017-10-13T06:11:30.117Z,53.84
2017-10-13T06:12:30.437Z,53.77
2017-10-13T06:13:30.413Z,53.74
2017-10-13T06:14:30.067Z,53.65
2017-10-13T06:15:30.051Z,52.69
2017-10-13T06:16:30.370Z,52.79
2017-10-13T06:17:30.358Z,52.88
2017-10-13T06:18:30.350Z,51.95
2017-10-13T06:19:30.322Z,52.62
2017-10-13T06:20:30.317Z,52.05
2017-10-13T06:21:29.963Z,51.83
2017-10-13T06:22:29.947Z,52.31
2017-10-13T06:23:30.470Z,51.38
2017-10-13T06:24:30.256Z,52.15
2017-10-13T06:25:30.279Z,51.76
2017-10-13T06:26:30.227Z,52.24
2017-10-13T06:27:30.206Z,52.62
2017-10-13T06:28:30.195Z,51.95
2017-10-13T06:29:30.190Z,52.05
2017-10-13T06:30:30.162Z,52.34
2017-10-13T06:31:30.150Z,52.24
2017-10-13T06:32:29.808Z,51.67
2017-10-13T06:33:29.785Z,52.05
2017-10-13T06:34:30.136Z,51.86
2017-10-13T06:35:30.094Z,51.76
2017-10-13T06:36:30.081Z,51.57
2017-10-13T06:37:29.728Z,51.76
2017-10-13T06:38:29.713Z,51.57
2017-10-13T06:39:30.034Z,51.38
2017-10-13T06:40:30.017Z,51.76
2017-10-13T06:41:29.668Z,51.67
2017-10-13T06:42:29.992Z,51.38
2017-10-13T06:43:29.970Z,51.57
2017-10-13T06:44:29.968Z,51.19
2017-10-13T06:45:29.607Z,51.38
2017-10-13T06:46:29.930Z,51.29
2017-10-13T06:47:29.909Z,51.29
2017-10-13T06:48:29.568Z,50.81
2017-10-13T06:49:29.881Z,50.74
2017-10-13T06:50:29.549Z,50.9
2017-10-13T06:51:29.518Z,51.03
2017-10-13T06:52:29.517Z,50.93
2017-10-13T06:53:29.829Z,50.84
2017-10-13T06:54:29.812Z,50.52
2017-10-13T06:55:29.468Z,50.93
2017-10-13T06:56:29.788Z,50.93
2017-10-13T06:57:29.432Z,51.03
2017-10-13T06:58:29.750Z,51.21
2017-10-13T06:59:29.404Z,51.03
2017-10-13T07:00:29.733Z,50.93
2017-10-13T07:01:29.717Z,50.74
2017-10-13T07:02:29.698Z,50.35
2017-10-13T07:03:29.703Z,50.45
2017-10-13T07:04:29.683Z,50.07
2017-10-13T07:05:29.318Z,49.98
2017-10-13T07:06:29.638Z,50.07
2017-10-13T07:07:29.291Z,49.59
2017-10-13T07:08:29.619Z,49.11
2017-10-13T07:09:29.260Z,48.73
2017-10-13T07:10:29.244Z,48.83
2017-10-13T07:11:29.560Z,48.83
2017-10-13T07:12:29.550Z,47.97
2017-10-13T07:13:29.208Z,47.39
2017-10-13T07:14:29.193Z,47.58
2017-10-13T07:15:29.506Z,47.39
2017-10-13T07:16:29.160Z,46.72
2017-10-13T07:17:29.150Z,46.63
2017-10-13T07:18:29.139Z,46.82
2017-10-13T07:19:29.458Z,46.72
2017-10-13T07:20:29.434Z,46.15
2017-10-13T07:21:29.094Z,46.44
2017-10-13T07:22:29.405Z,46.06
2017-10-13T07:23:29.392Z,45.77
2017-10-13T07:24:29.043Z,45.2
2017-10-13T07:25:29.032Z,45.29
2017-10-13T07:26:29.347Z,45.2
2017-10-13T07:27:29.002Z,45.39
2017-10-13T07:28:29.322Z,45.67
2017-10-13T07:29:29.310Z,45.67
2017-10-13T07:30:28.961Z,45.67
2017-10-13T07:31:29.327Z,45.67
2017-10-13T07:32:29.268Z,45.87
2017-10-13T07:33:29.258Z,45.98
2017-10-13T07:34:29.248Z,45.89
2017-10-13T07:35:28.896Z,46.08
2017-10-13T07:36:28.874Z,46.84
2017-10-13T07:37:28.874Z,46.84
2017-10-13T07:38:29.179Z,46.84
2017-10-13T07:39:29.172Z,46.56
2017-10-13T07:40:29.156Z,47.42
2017-10-13T07:41:29.143Z,47.32
2017-10-13T07:42:28.789Z,47.71
2017-10-13T07:43:29.122Z,47.8
2017-10-13T07:44:29.112Z,48.38
2017-10-13T07:45:29.080Z,48.57
2017-10-13T07:46:29.074Z,48.38
2017-10-13T07:47:29.057Z,47.8
2017-10-13T07:48:28.710Z,47.99
2017-10-13T07:49:28.693Z,48.28
2017-10-13T07:50:29.014Z,48.95
2017-10-13T07:51:28.665Z,48.78
2017-10-13T07:52:28.655Z,48.78
2017-10-13T07:53:28.646Z,48.75
2017-10-13T07:54:28.632Z,48.97
2017-10-13T07:55:28.969Z,49.26
2017-10-13T07:56:28.598Z,49.26
2017-10-13T07:57:28.583Z,48.97
2017-10-13T07:58:28.909Z,49.07
2017-10-13T07:59:28.555Z,48.78
2017-10-13T08:00:28.876Z,48.3
2017-10-13T08:01:28.866Z,48.97
2017-10-13T08:02:28.849Z,49.45
2017-10-13T08:03:28.835Z,50.5
2017-10-13T08:04:28.826Z,49.45
2017-10-13T08:05:28.484Z,48.68
2017-10-13T08:06:28.796Z,48.88
2017-10-13T08:07:28.780Z,48.21
2017-10-13T08:08:28.772Z,48.97
2017-10-13T08:09:28.752Z,48.78
2017-10-13T08:10:28.412Z,49.86
2017-10-13T08:11:28.753Z,49.45
2017-10-13T08:12:28.715Z,49.55
2017-10-13T08:13:28.368Z,50.81
2017-10-13T08:14:28.691Z,50.81
2017-10-13T08:15:28.340Z,50.62
2017-10-13T08:16:28.667Z,50.15
2017-10-13T08:17:28.427Z,50.72
2017-10-13T08:18:28.633Z,50.43
2017-10-13T08:19:28.289Z,50.52
2017-10-13T08:20:28.612Z,50.81
2017-10-13T08:21:28.262Z,50.62
2017-10-13T08:22:28.250Z,50.43
2017-10-13T08:23:28.773Z,51.01
2017-10-13T08:24:28.223Z,50.91
2017-10-13T08:25:28.545Z,51.29
2017-10-13T08:26:28.198Z,50.52
2017-10-13T08:27:28.520Z,50.91
2017-10-13T08:28:28.179Z,50.72
2017-10-13T08:29:28.494Z,50.34
2017-10-13T08:30:28.476Z,50.52
2017-10-13T08:31:28.492Z,49.86
2017-10-13T08:32:28.466Z,50.62
2017-10-13T08:33:28.111Z,50.52
2017-10-13T08:34:28.097Z,51.39
2017-10-13T08:35:28.083Z,50.91
2017-10-13T08:36:28.402Z,50.72
2017-10-13T08:37:28.389Z,51.79
2017-10-13T08:38:28.045Z,51.97
2017-10-13T08:39:28.367Z,51.32
2017-10-13T08:40:28.351Z,51.79
2017-10-13T08:41:28.349Z,52.85
2017-10-13T08:42:27.993Z,53.14
2017-10-13T08:43:28.317Z,52.47
2017-10-13T08:44:27.968Z,54.96
2017-10-13T08:45:27.953Z,54.28
2017-10-13T08:46:28.293Z,54.86
2017-10-13T08:47:28.270Z,53.91
2017-10-13T08:48:27.922Z,54.86
2017-10-13T08:49:28.239Z,55.15
2017-10-13T08:50:28.227Z,54.67
2017-10-13T08:51:28.211Z,54.67
2017-10-13T08:52:27.872Z,53.81
2017-10-13T08:53:27.856Z,52.69
2017-10-13T08:54:28.177Z,55.08
2017-10-13T08:55:27.832Z,55.36
2017-10-13T08:56:28.162Z,53.55
2017-10-13T08:57:27.829Z,54.6
2017-10-13T08:58:27.800Z,54.89
2017-10-13T08:59:27.782Z,54.03
2017-10-13T09:00:27.774Z,53.93
2017-10-13T09:01:27.757Z,54.5
2017-10-13T09:02:27.742Z,54.5
2017-10-13T09:03:27.738Z,53.74
2017-10-13T09:04:28.057Z,54.32
2017-10-13T09:05:28.041Z,53.93
2017-10-13T09:06:28.028Z,52.87
2017-10-13T09:07:27.689Z,51.92
2017-10-13T09:08:28.010Z,51.82
2017-10-13T09:09:27.995Z,54.03
2017-10-13T09:10:27.986Z,54.5
2017-10-13T09:11:27.970Z,55.46
2017-10-13T09:12:27.959Z,54.79
2017-10-13T09:13:27.947Z,54.89
2017-10-13T09:14:27.938Z,57.79
2017-10-13T09:15:27.921Z,59.61
2017-10-13T09:16:27.578Z,59.61
2017-10-13T09:17:27.566Z,60.28
2017-10-13T09:18:27.891Z,61.05
2017-10-13T09:19:27.877Z,59.8
2017-10-13T09:20:27.529Z,59.52
2017-10-13T09:21:27.865Z,58.56
2017-10-13T09:22:27.505Z,59.71
2017-10-13T09:23:27.494Z,61.24
2017-10-13T09:24:38.439Z,59.8
2017-10-13T09:25:27.471Z,59.33
2017-10-13T09:26:27.816Z,59.61
2017-10-13T09:27:27.450Z,60.19
2017-10-13T09:28:27.782Z,59.42
2017-10-13T09:29:27.425Z,61.34
2017-10-13T09:30:27.764Z,59.45
2017-10-13T09:31:27.404Z,63
2017-10-13T09:32:27.742Z,64.63
2017-10-13T09:33:27.766Z,64.63
2017-10-13T09:34:27.752Z,67.22
2017-10-13T09:35:27.358Z,67.12
2017-10-13T09:36:27.346Z,64.63
2017-10-13T09:37:27.337Z,63
2017-10-13T09:38:27.702Z,62.77
2017-10-13T09:39:27.315Z,62.1
2017-10-13T09:40:27.300Z,61.15
2017-10-13T09:41:27.290Z,60.67
2017-10-13T09:42:27.312Z,61.82
2017-10-13T09:43:27.293Z,61.72
2017-10-13T09:44:27.603Z,61.05
2017-10-13T09:45:27.249Z,61.63
2017-10-13T09:46:27.591Z,62.49
2017-10-13T09:47:27.557Z,61.82
2017-10-13T09:48:27.543Z,62.62
2017-10-13T09:49:27.205Z,60.79
2017-10-13T09:50:27.185Z,62.81
2017-10-13T09:51:27.179Z,64.53
2017-10-13T09:52:27.164Z,64.82
2017-10-13T09:53:27.154Z,67.5
2017-10-13T09:54:27.156Z,66.16
2017-10-13T09:55:27.476Z,65.68
2017-10-13T09:56:27.121Z,68.95
2017-10-13T09:57:27.442Z,67.12
2017-10-13T09:58:27.154Z,66.83
2017-10-13T09:59:27.088Z,66.96
2017-10-13T10:00:27.423Z,66.96
2017-10-13T10:01:27.412Z,71.37
2017-10-13T10:02:27.390Z,69.26
2017-10-13T10:03:27.382Z,70.8
2017-10-13T10:04:27.033Z,70.17
2017-10-13T10:05:27.026Z,74.77
2017-10-13T10:06:27.346Z,73.24
2017-10-13T10:07:27.338Z,76.12
2017-10-13T10:08:26.990Z,74.48
2017-10-13T10:09:26.985Z,73.2
2017-10-13T10:10:27.300Z,71.61
2017-10-13T10:11:27.300Z,72.43
2017-10-13T10:12:27.285Z,71.47
2017-10-13T10:13:27.285Z,72.81
2017-10-13T10:14:27.267Z,71.28
2017-10-13T10:15:27.248Z,72.63
2017-10-13T10:16:26.909Z,73.2
2017-10-13T10:17:27.246Z,71.57
2017-10-13T10:18:27.219Z,70.9
2017-10-13T10:19:27.210Z,72.24
2017-10-13T10:20:27.224Z,70.99
2017-10-13T10:21:26.858Z,71.95
2017-10-13T10:22:26.850Z,70.99
2017-10-13T10:23:27.371Z,72.43
2017-10-13T10:24:27.190Z,71.66
2017-10-13T10:25:26.826Z,73.97
2017-10-13T10:26:26.802Z,72.24
2017-10-13T10:27:27.135Z,73.97
2017-10-13T10:28:27.115Z,72.72
2017-10-13T10:29:26.783Z,74.73
2017-10-13T10:30:27.094Z,74.06
2017-10-13T10:31:26.747Z,74.06
2017-10-13T10:32:27.068Z,74.06
2017-10-13T10:33:26.776Z,77.13
2017-10-13T10:34:27.073Z,75.98
2017-10-13T10:35:27.052Z,76.4
2017-10-13T10:36:26.697Z,75.45
2017-10-13T10:37:26.698Z,74.87
2017-10-13T10:38:26.678Z,74.87
2017-10-13T10:39:27.002Z,78.52
2017-10-13T10:40:26.995Z,77.65
2017-10-13T10:41:26.653Z,80.05
2017-10-13T10:42:26.634Z,76.98
2017-10-13T10:43:26.971Z,76.21
2017-10-13T10:44:26.960Z,76.79
2017-10-13T10:45:26.602Z,81.01
2017-10-13T10:46:26.924Z,81.2
2017-10-13T10:47:26.915Z,80.24
2017-10-13T10:48:26.584Z,79.76
2017-10-13T10:49:26.911Z,78.61
2017-10-13T10:50:26.884Z,77.84
2017-10-13T10:51:26.542Z,77.94
2017-10-13T10:52:26.872Z,77.08
2017-10-13T10:53:26.519Z,75.89
2017-10-13T10:54:26.872Z,76.12
2017-10-13T10:55:26.835Z,76.4
2017-10-13T10:56:26.854Z,77.26
2017-10-13T10:57:26.478Z,77.26
2017-10-13T10:58:26.812Z,76.98
2017-10-13T10:59:26.463Z,76.02
2017-10-13T11:00:26.797Z,75.92
2017-10-13T11:01:26.446Z,75.73
2017-10-13T11:02:26.433Z,76.4
2017-10-13T11:03:26.763Z,76.69
2017-10-13T11:04:26.417Z,77.08
2017-10-13T11:05:26.740Z,76.02
2017-10-13T11:06:26.387Z,74.96
2017-10-13T11:07:26.713Z,75.15
2017-10-13T11:08:26.700Z,77.17
2017-10-13T11:09:26.360Z,77.26
2017-10-13T11:10:26.677Z,76.12
2017-10-13T11:11:26.678Z,77.88
2017-10-13T11:12:26.663Z,79.52
2017-10-13T11:13:26.657Z,79.03
2017-10-13T11:14:26.644Z,80.86
2017-10-13T11:15:26.630Z,78.45
2017-10-13T11:16:26.299Z,80.09
2017-10-13T11:17:26.280Z,80.38
2017-10-13T11:18:26.642Z,81.24
2017-10-13T11:19:26.261Z,79.9
2017-10-13T11:20:26.269Z,81.34
2017-10-13T11:21:26.571Z,82.4
2017-10-13T11:22:26.230Z,82.53
2017-10-13T11:23:26.556Z,84.07
2017-10-13T11:24:26.544Z,85.22
2017-10-13T11:25:26.541Z,86.76
2017-10-13T11:26:26.535Z,87.09
2017-10-13T11:27:26.515Z,86.66
2017-10-13T11:28:26.508Z,86.38
2017-10-13T11:29:26.188Z,86.66
2017-10-13T11:30:26.489Z,87.05
2017-10-13T11:31:26.481Z,88.49
2017-10-13T11:32:26.150Z,87.24
2017-10-13T11:33:26.508Z,86.47
2017-10-13T11:34:26.123Z,86.38
2017-10-13T11:35:26.107Z,85.8
2017-10-13T11:36:26.100Z,86.95
2017-10-13T11:37:26.423Z,83.59
2017-10-13T11:38:26.429Z,89.16
2017-10-13T11:39:26.072Z,87.92
2017-10-13T11:40:26.063Z,88.87
2017-10-13T11:41:26.390Z,89.83
2017-10-13T11:42:26.051Z,90.8
2017-10-13T11:43:26.398Z,90.55
2017-10-13T11:44:26.370Z,92.67
2017-10-13T11:45:26.354Z,92.86
2017-10-13T11:46:26.027Z,91.9
2017-10-13T11:47:26.332Z,92.09
2017-10-13T11:48:25.996Z,92.29
2017-10-13T11:49:25.985Z,94.98
2017-10-13T11:50:25.981Z,93.58
2017-10-13T11:51:26.304Z,92.91
2017-10-13T11:52:26.290Z,95.45
2017-10-13T11:53:25.949Z,96.99
2017-10-13T11:54:26.283Z,99.99
2017-10-13T11:55:25.939Z,99.26
2017-10-13T11:56:25.923Z,99.99
2017-10-13T11:57:25.928Z,99.99
2017-10-13T11:58:26.261Z,99.99
2017-10-13T11:59:25.900Z,99.99
2017-10-13T12:00:25.893Z,99.99
2017-10-13T12:01:25.887Z,99.99
2017-10-13T12:02:26.212Z,99.99
2017-10-13T12:03:25.871Z,99.99
2017-10-13T12:04:26.201Z,99.99
2017-10-13T12:05:25.876Z,99.99
2017-10-13T12:06:26.183Z,99.99
2017-10-13T12:07:25.848Z,99.99
2017-10-13T12:08:26.186Z,99.99
2017-10-13T12:09:25.835Z,99.99
2017-10-13T12:10:25.830Z,99.99
2017-10-13T12:11:25.823Z,99.99
2017-10-13T12:12:26.155Z,99.99
2017-10-13T12:13:25.812Z,99.99
2017-10-13T12:14:26.140Z,99.99
2017-10-13T12:15:26.135Z,99.99
2017-10-13T12:16:26.127Z,99.99
2017-10-13T12:17:26.118Z,99.99
2017-10-13T12:18:25.780Z,99.99
2017-10-13T12:19:26.109Z,99.99
2017-10-13T12:20:25.770Z,99.99
2017-10-13T12:21:26.098Z,99.99
2017-10-13T12:22:26.116Z,99.99
2017-10-13T12:23:25.957Z,99.99
2017-10-13T12:24:25.757Z,99.99
2017-10-13T12:25:26.078Z,99.99
2017-10-13T12:26:25.742Z,99.99
2017-10-13T12:27:25.754Z,99.99
2017-10-13T12:28:26.074Z,99.99
2017-10-13T12:29:26.070Z,99.99
2017-10-13T12:30:25.724Z,99.99
2017-10-13T12:31:26.057Z,99.99
2017-10-13T12:32:26.052Z,99.99
2017-10-13T12:33:25.713Z,99.99
2017-10-13T12:34:26.041Z,99.99
2017-10-13T12:35:26.043Z,99.99
2017-10-13T12:36:26.033Z,99.99
2017-10-13T12:37:26.030Z,99.99
2017-10-13T12:38:26.027Z,99.99
2017-10-13T12:39:25.692Z,99.99
2017-10-13T12:40:25.689Z,99.99
2017-10-13T12:41:26.026Z,99.99
2017-10-13T12:42:26.017Z,99.99
2017-10-13T12:43:25.683Z,99.99
2017-10-13T12:44:26.029Z,99.99
2017-10-13T12:45:26.013Z,99.99
2017-10-13T12:46:26.016Z,99.99
2017-10-13T12:47:26.014Z,99.99
2017-10-13T12:48:25.674Z,99.99
2017-10-13T12:49:25.670Z,99.99
2017-10-13T12:50:26.011Z,99.99
2017-10-13T12:51:26.008Z,99.99
2017-10-13T12:52:25.667Z,99.99
2017-10-13T12:53:26.004Z,99.99
2017-10-13T12:54:25.665Z,99.99