createdAt,value
2018-07-27T00:02:26.184Z,5.17
2018-07-27T00:04:54.666Z,4.33
2018-07-27T00:07:23.493Z,4.60
2018-07-27T00:09:52.107Z,4.70
2018-07-27T00:12:20.564Z,4.47
2018-07-27T00:14:48.998Z,4.80
2018-07-27T00:17:17.442Z,4.65
2018-07-27T00:23:47.987Z,4.13
2018-07-27T00:26:16.513Z,4.60
2018-07-27T00:28:45.011Z,4.80
2018-07-27T00:31:13.863Z,4.83
2018-07-27T00:33:42.283Z,4.83
2018-07-27T00:36:10.759Z,4.50
2018-07-27T00:38:39.862Z,4.87
2018-07-27T00:41:08.761Z,3.90
2018-07-27T00:43:38.644Z,4.10
2018-07-27T00:46:07.094Z,4.30
2018-07-27T00:48:35.655Z,4.97
2018-07-27T00:51:04.168Z,4.50
2018-07-27T00:53:32.623Z,4.33
2018-07-27T00:56:01.118Z,4.53
2018-07-27T00:58:29.502Z,4.30
2018-07-27T01:00:58.312Z,4.60
2018-07-27T01:03:26.764Z,4.70
2018-07-27T01:05:59.795Z,4.67
2018-07-27T01:08:29.718Z,4.85
2018-07-27T01:10:58.693Z,4.55
2018-07-27T01:13:28.339Z,4.90
2018-07-27T01:15:58.485Z,4.47
2018-07-27T01:18:26.974Z,4.63
2018-07-27T01:20:55.390Z,4.37
2018-07-27T01:23:25.017Z,5.27
2018-07-27T01:25:53.486Z,4.50
2018-07-27T01:28:21.940Z,4.73
2018-07-27T01:30:50.495Z,4.90
2018-07-27T01:33:18.966Z,4.50
2018-07-27T01:35:47.405Z,4.80
2018-07-27T01:38:15.886Z,4.63
2018-07-27T01:40:44.352Z,4.67
2018-07-27T01:43:13.560Z,4.20
2018-07-27T01:45:41.932Z,4.63
2018-07-27T01:48:13.408Z,4.55
2018-07-27T01:50:41.879Z,4.37
2018-07-27T01:53:10.354Z,5.70
2018-07-27T01:55:38.909Z,5.00
2018-07-27T01:58:08.029Z,5.42
2018-07-27T02:00:36.477Z,5.15
2018-07-27T02:03:04.990Z,5.20
2018-07-27T02:05:33.516Z,4.53
2018-07-27T02:08:02.541Z,4.60
2018-07-27T02:10:31.601Z,4.37
2018-07-27T02:13:01.621Z,5.33
2018-07-27T02:15:30.088Z,5.43
2018-07-27T02:17:58.506Z,5.30
2018-07-27T02:20:26.925Z,4.80
2018-07-27T02:22:55.432Z,4.83
2018-07-27T02:25:23.873Z,5.37
2018-07-27T02:27:52.764Z,4.97
2018-07-27T02:30:21.259Z,5.47
2018-07-27T02:32:49.711Z,5.15
2018-07-27T02:35:18.265Z,5.03
2018-07-27T02:37:46.828Z,4.93
2018-07-27T02:40:15.529Z,5.90
2018-07-27T02:42:44.005Z,5.30
2018-07-27T02:45:12.461Z,4.80
2018-07-27T02:47:43.649Z,4.58
2018-07-27T02:50:12.065Z,5.23
2018-07-27T02:52:40.569Z,5.00
2018-07-27T02:55:09.103Z,4.63
2018-07-27T02:57:38.839Z,5.30
2018-07-27T03:00:07.787Z,5.05
2018-07-27T03:02:36.314Z,5.87
2018-07-27T03:05:06.540Z,5.77
2018-07-27T03:07:38.174Z,5.78
2018-07-27T03:10:07.176Z,5.33
2018-07-27T03:12:35.599Z,5.30
2018-07-27T03:15:04.123Z,5.60
2018-07-27T03:17:32.548Z,5.10
2018-07-27T03:20:01.008Z,5.60
2018-07-27T03:22:29.428Z,5.35
2018-07-27T03:24:59.817Z,5.40
2018-07-27T03:27:29.507Z,5.30
2018-07-27T03:29:57.923Z,6.20
2018-07-27T03:32:26.414Z,5.30
2018-07-27T03:34:54.885Z,5.47
2018-07-27T03:37:23.381Z,5.60
2018-07-27T03:39:51.866Z,5.30
2018-07-27T03:42:20.484Z,5.93
2018-07-27T03:44:49.053Z,5.20
2018-07-27T03:47:18.862Z,5.90
2018-07-27T03:49:47.295Z,5.60
2018-07-27T03:52:16.794Z,6.75
2018-07-27T03:54:45.579Z,5.77
2018-07-27T03:57:14.115Z,6.10
2018-07-27T03:59:43.640Z,5.60
2018-07-27T04:02:18.711Z,5.80
2018-07-27T04:04:47.122Z,5.93
2018-07-27T04:07:21.359Z,6.20
2018-07-27T04:09:50.213Z,5.90
2018-07-27T04:12:21.172Z,5.65
2018-07-27T04:14:50.090Z,5.97
2018-07-27T04:17:22.502Z,5.60
2018-07-27T04:19:52.173Z,5.20
2018-07-27T04:22:21.523Z,5.42
2018-07-27T04:24:50.662Z,6.42
2018-07-27T04:27:19.217Z,5.47
2018-07-27T04:29:47.705Z,5.70
2018-07-27T04:32:16.200Z,5.97
2018-07-27T04:34:44.685Z,6.10
2018-07-27T04:37:13.371Z,6.50
2018-07-27T04:39:42.673Z,6.20
2018-07-27T04:42:11.277Z,5.67
2018-07-27T04:44:39.776Z,5.85
2018-07-27T04:47:08.264Z,6.00
2018-07-27T04:49:36.745Z,6.10
2018-07-27T04:52:05.291Z,6.10
2018-07-27T04:54:33.740Z,6.17
2018-07-27T04:57:02.221Z,5.90
2018-07-27T04:59:30.689Z,6.50
2018-07-27T05:02:04.275Z,5.97
2018-07-27T05:04:33.995Z,5.60
2018-07-27T05:07:02.745Z,6.33
2018-07-27T05:09:32.235Z,6.10
2018-07-27T05:12:02.786Z,6.00
2018-07-27T05:14:31.276Z,6.20
2018-07-27T05:16:59.951Z,6.03
2018-07-27T05:19:28.438Z,6.12
2018-07-27T05:21:56.940Z,6.30
2018-07-27T05:24:25.543Z,6.40
2018-07-27T05:26:54.130Z,6.50
2018-07-27T05:29:23.415Z,5.90
2018-07-27T05:31:51.516Z,6.17
2018-07-27T05:34:20.105Z,5.87
2018-07-27T05:36:48.611Z,6.35
2018-07-27T05:39:17.062Z,5.97
2018-07-27T05:41:45.596Z,6.30
2018-07-27T05:44:15.082Z,5.87
2018-07-27T05:46:44.403Z,6.47
2018-07-27T05:49:12.880Z,6.40
2018-07-27T05:51:42.574Z,6.53
2018-07-27T05:54:10.984Z,5.97
2018-07-27T05:56:39.581Z,6.35
2018-07-27T05:59:08.613Z,5.60
2018-07-27T06:01:37.089Z,5.83
2018-07-27T06:04:05.732Z,6.70
2018-07-27T06:06:34.235Z,6.57
2018-07-27T06:09:02.855Z,6.90
2018-07-27T06:11:31.458Z,6.67
2018-07-27T06:14:00.097Z,5.93
2018-07-27T06:16:28.829Z,6.20
2018-07-27T06:18:57.243Z,6.87
2018-07-27T06:21:25.697Z,5.73
2018-07-27T06:23:54.262Z,6.77
2018-07-27T06:26:22.710Z,5.70
2018-07-27T06:28:51.213Z,6.30
2018-07-27T06:31:19.790Z,7.15
2018-07-27T06:33:48.725Z,6.33
2018-07-27T06:36:17.261Z,5.67
2018-07-27T06:38:45.672Z,6.47
2018-07-27T06:41:14.110Z,6.60
2018-07-27T06:43:42.502Z,6.20
2018-07-27T06:46:11.085Z,6.73
2018-07-27T06:48:39.515Z,6.20
2018-07-27T06:51:08.066Z,6.30
2018-07-27T06:53:36.595Z,7.13
2018-07-27T06:56:05.343Z,6.35
2018-07-27T06:58:33.806Z,6.67
2018-07-27T07:01:02.285Z,5.67
2018-07-27T07:03:30.886Z,6.53
2018-07-27T07:05:59.257Z,6.60
2018-07-27T07:08:27.685Z,6.60
2018-07-27T07:10:56.416Z,6.63
2018-07-27T07:13:24.920Z,6.50
2018-07-27T07:15:53.430Z,6.60
2018-07-27T07:18:21.893Z,5.80
2018-07-27T07:20:50.504Z,6.30
2018-07-27T07:23:19.057Z,7.10
2018-07-27T07:25:47.665Z,6.40
2018-07-27T07:28:16.343Z,6.67
2018-07-27T07:30:44.755Z,6.80
2018-07-27T07:33:13.244Z,6.20
2018-07-27T07:35:41.668Z,6.73
2018-07-27T07:38:10.130Z,6.93
2018-07-27T07:40:38.552Z,6.80
2018-07-27T07:43:07.007Z,6.80
2018-07-27T07:45:35.432Z,6.30
2018-07-27T07:48:03.862Z,6.27
2018-07-27T07:50:32.367Z,6.33
2018-07-27T07:53:00.764Z,6.43
2018-07-27T07:55:29.625Z,7.10
2018-07-27T07:57:58.331Z,6.67
2018-07-27T08:00:27.704Z,6.80
2018-07-27T08:02:56.130Z,6.50
2018-07-27T08:05:24.501Z,7.20
2018-07-27T08:07:53.768Z,6.87
2018-07-27T08:10:22.783Z,6.53
2018-07-27T08:12:51.303Z,7.00
2018-07-27T08:15:19.722Z,6.80
2018-07-27T08:17:48.201Z,7.50
2018-07-27T08:20:18.353Z,7.87
2018-07-27T08:22:46.413Z,6.93
2018-07-27T08:25:14.845Z,6.93
2018-07-27T08:27:43.292Z,6.70
2018-07-27T08:30:14.373Z,6.97
2018-07-27T08:32:42.872Z,6.78
2018-07-27T08:35:11.382Z,6.07
2018-07-27T08:37:39.724Z,6.70
2018-07-27T08:40:08.151Z,6.37
2018-07-27T08:42:36.596Z,6.40
2018-07-27T08:45:05.416Z,6.70
2018-07-27T08:47:33.861Z,6.80
2018-07-27T08:50:02.260Z,7.17
2018-07-27T08:52:30.743Z,6.77
2018-07-27T08:54:58.908Z,7.30
2018-07-27T08:57:27.383Z,6.40
2018-07-27T08:59:55.487Z,6.50
2018-07-27T09:02:24.448Z,6.67
2018-07-27T09:04:52.826Z,6.60
2018-07-27T09:07:21.225Z,7.20
2018-07-27T09:09:49.702Z,6.67
2018-07-27T09:12:18.188Z,6.70
2018-07-27T09:14:46.525Z,6.53
2018-07-27T09:17:15.577Z,7.63
2018-07-27T09:19:43.969Z,7.40
2018-07-27T09:22:12.355Z,7.20
2018-07-27T09:24:40.914Z,7.07
2018-07-27T09:27:09.237Z,7.90
2018-07-27T09:29:37.703Z,6.80
2018-07-27T09:32:06.267Z,7.50
2018-07-27T09:34:34.739Z,7.60
2018-07-27T09:37:03.275Z,6.95
2018-07-27T09:39:31.662Z,7.47
2018-07-27T09:42:00.192Z,6.70
2018-07-27T09:44:28.609Z,6.90
2018-07-27T09:46:57.060Z,6.10
2018-07-27T09:49:25.488Z,8.07
2018-07-27T09:51:53.830Z,7.33
2018-07-27T09:54:22.198Z,7.43
2018-07-27T09:56:50.643Z,7.47
2018-07-27T09:59:19.087Z,7.27
2018-07-27T10:01:47.488Z,7.20
2018-07-27T10:04:15.926Z,6.87
2018-07-27T10:06:44.368Z,7.83
2018-07-27T10:09:12.792Z,7.30
2018-07-27T10:11:41.151Z,7.30
2018-07-27T10:14:09.530Z,7.50
2018-07-27T10:16:37.869Z,6.80
2018-07-27T10:19:06.341Z,7.00
2018-07-27T10:21:34.794Z,7.00
2018-07-27T10:24:03.257Z,8.00
2018-07-27T10:26:31.626Z,7.07
2018-07-27T10:29:00.555Z,6.50
2018-07-27T10:31:28.999Z,6.83
2018-07-27T10:33:57.481Z,6.90
2018-07-27T10:36:57.421Z,6.67
2018-07-27T10:39:25.878Z,6.40
2018-07-27T10:41:54.445Z,6.60
2018-07-27T10:44:22.853Z,6.90
2018-07-27T10:46:51.445Z,7.37
2018-07-27T10:49:19.996Z,6.57
2018-07-27T10:51:48.400Z,7.00
2018-07-27T10:54:16.848Z,6.60
2018-07-27T10:56:45.345Z,6.33
2018-07-27T10:59:13.846Z,7.10
2018-07-27T11:01:42.288Z,7.43
2018-07-27T11:04:10.692Z,7.40
2018-07-27T11:06:39.209Z,7.00
2018-07-27T11:09:09.001Z,6.03
2018-07-27T11:11:37.407Z,6.07
2018-07-27T11:14:05.845Z,5.87
2018-07-27T11:16:34.540Z,5.97
2018-07-27T11:19:02.980Z,5.30
2018-07-27T11:21:31.539Z,6.40
2018-07-27T11:23:59.946Z,5.80
2018-07-27T11:26:28.460Z,5.87
2018-07-27T11:28:56.917Z,6.75
2018-07-27T11:31:25.517Z,6.20
2018-07-27T11:33:54.018Z,5.33
2018-07-27T11:36:22.447Z,5.60
2018-07-27T11:38:51.712Z,5.30
2018-07-27T11:41:20.149Z,5.17
2018-07-27T11:43:48.603Z,5.72
2018-07-27T11:46:17.123Z,5.57
2018-07-27T11:48:45.554Z,5.50
2018-07-27T11:51:14.054Z,5.00
2018-07-27T11:53:42.469Z,6.10
2018-07-27T11:56:10.870Z,5.57
2018-07-27T11:58:39.317Z,6.10
2018-07-27T12:01:07.881Z,5.43
2018-07-27T12:03:36.374Z,5.37
2018-07-27T12:06:04.838Z,5.90
2018-07-27T12:08:33.264Z,5.90
2018-07-27T12:11:01.621Z,5.70
2018-07-27T12:13:30.733Z,5.28
2018-07-27T12:15:59.504Z,5.20
2018-07-27T12:18:27.942Z,4.90
2018-07-27T12:20:56.551Z,4.40
2018-07-27T12:23:24.737Z,4.20
2018-07-27T12:25:53.158Z,4.07
2018-07-27T12:28:21.591Z,3.87
2018-07-27T12:30:50.131Z,4.30
2018-07-27T12:33:18.580Z,4.10
2018-07-27T12:35:47.029Z,3.83
2018-07-27T12:38:15.410Z,3.90
2018-07-27T12:40:43.831Z,4.57
2018-07-27T12:43:12.271Z,3.70
2018-07-27T12:45:40.668Z,4.40
2018-07-27T12:48:09.621Z,4.00
2018-07-27T12:50:38.053Z,3.20
2018-07-27T12:53:06.445Z,4.00
2018-07-27T12:55:34.839Z,4.10
2018-07-27T12:58:03.302Z,4.50
2018-07-27T13:00:31.764Z,4.25
2018-07-27T13:03:00.195Z,4.40
2018-07-27T13:05:28.590Z,4.93
2018-07-27T13:07:57.005Z,4.00
2018-07-27T13:10:25.469Z,3.87
2018-07-27T13:12:53.870Z,4.43
2018-07-27T13:15:22.305Z,4.43
2018-07-27T13:17:51.932Z,4.00
2018-07-27T13:20:20.297Z,4.17
2018-07-27T13:22:48.724Z,4.03
2018-07-27T13:25:17.205Z,4.13
2018-07-27T13:27:45.680Z,4.10
2018-07-27T13:30:14.077Z,3.90
2018-07-27T13:32:42.491Z,3.87
2018-07-27T13:35:10.919Z,4.40
2018-07-27T13:37:39.300Z,4.07
2018-07-27T13:40:07.718Z,4.53
2018-07-27T13:42:36.808Z,4.20
2018-07-27T13:45:12.241Z,4.80
2018-07-27T13:47:40.903Z,4.40
2018-07-27T13:50:09.268Z,4.67
2018-07-27T13:52:37.751Z,4.72
2018-07-27T13:55:06.176Z,3.87
2018-07-27T13:57:34.613Z,4.13
2018-07-27T14:00:03.638Z,4.30
2018-07-27T14:02:32.084Z,4.07
2018-07-27T14:05:00.542Z,4.20
2018-07-27T14:07:29.017Z,4.67
2018-07-27T14:09:57.387Z,5.00
2018-07-27T14:12:25.818Z,5.17
2018-07-27T14:14:54.276Z,5.47
2018-07-27T14:17:22.676Z,4.87
2018-07-27T14:19:51.108Z,4.27
2018-07-27T14:22:19.487Z,4.27
2018-07-27T14:24:47.960Z,4.10
2018-07-27T14:27:16.345Z,3.90
2018-07-27T14:29:44.876Z,3.50
2018-07-27T14:32:13.305Z,4.17
2018-07-27T14:34:42.590Z,3.67
2018-07-27T14:37:11.028Z,4.30
2018-07-27T14:39:39.494Z,4.63
2018-07-27T14:42:07.904Z,4.00
2018-07-27T14:44:36.322Z,3.97
2018-07-27T14:47:04.988Z,4.40
2018-07-27T14:49:33.378Z,4.63
2018-07-27T14:52:01.790Z,4.03
2018-07-27T14:54:30.205Z,4.00
2018-07-27T14:56:58.636Z,4.00
2018-07-27T14:59:27.106Z,3.87
2018-07-27T15:01:55.574Z,3.90
2018-07-27T15:04:24.011Z,4.10
2018-07-27T15:06:52.508Z,3.90
2018-07-27T15:09:21.512Z,4.47
2018-07-27T15:11:49.932Z,4.30
2018-07-27T15:14:18.430Z,3.67
2018-07-27T15:16:47.133Z,3.80
2018-07-27T15:19:15.760Z,3.70
2018-07-27T15:21:44.257Z,4.47
2018-07-27T15:24:12.710Z,4.20
2018-07-27T15:26:41.071Z,5.03
2018-07-27T15:29:09.573Z,3.60
2018-07-27T15:31:38.030Z,3.80
2018-07-27T15:34:06.457Z,3.80
2018-07-27T15:36:34.956Z,4.47
2018-07-27T15:39:06.340Z,4.50
2018-07-27T15:41:34.852Z,4.03
2018-07-27T15:44:03.336Z,4.50
2018-07-27T15:46:31.820Z,4.33
2018-07-27T15:49:00.275Z,4.00
2018-07-27T15:51:28.675Z,4.60
2018-07-27T15:53:59.071Z,4.37
2018-07-27T15:56:29.527Z,4.67
2018-07-27T15:58:57.955Z,4.53
2018-07-27T16:01:28.297Z,5.33
2018-07-27T16:03:57.554Z,4.62
2018-07-27T16:06:26.031Z,4.23
2018-07-27T16:08:54.536Z,4.53
2018-07-27T16:11:33.116Z,5.23
2018-07-27T16:14:01.582Z,4.43
2018-07-27T16:16:29.957Z,4.80
2018-07-27T16:18:58.441Z,4.47
2018-07-27T16:21:26.894Z,4.67
2018-07-27T16:23:55.341Z,4.60
2018-07-27T16:26:23.791Z,4.57
2018-07-27T16:28:52.287Z,4.00
2018-07-27T16:31:20.718Z,3.73
2018-07-27T16:33:49.173Z,4.30
2018-07-27T16:36:17.691Z,4.17
2018-07-27T16:38:46.165Z,3.80
2018-07-27T16:41:15.153Z,4.10
2018-07-27T16:43:43.672Z,4.70
2018-07-27T16:46:12.116Z,4.47
2018-07-27T16:48:40.640Z,4.03
2018-07-27T16:51:09.127Z,4.97
2018-07-27T16:53:37.612Z,4.60
2018-07-27T16:56:06.025Z,4.50
2018-07-27T16:58:34.525Z,5.30
2018-07-27T17:01:02.977Z,4.57
2018-07-27T17:03:31.396Z,4.90
2018-07-27T17:05:59.806Z,4.73
2018-07-27T17:08:28.166Z,5.30
2018-07-27T17:10:56.661Z,4.17
2018-07-27T17:13:25.080Z,4.80
2018-07-27T17:15:54.168Z,5.03
2018-07-27T17:18:22.602Z,5.23
2018-07-27T17:20:51.076Z,4.87
2018-07-27T17:23:19.542Z,5.20
2018-07-27T17:25:48.083Z,5.07
2018-07-27T17:28:16.444Z,4.90
2018-07-27T17:30:44.908Z,4.90
2018-07-27T17:33:13.306Z,3.83
2018-07-27T17:35:41.746Z,4.27
2018-07-27T17:38:10.140Z,4.03
2018-07-27T17:40:38.544Z,4.03
2018-07-27T17:43:07.006Z,3.97
2018-07-27T17:45:35.467Z,3.93
2018-07-27T17:48:03.906Z,3.97
2018-07-27T17:50:32.325Z,4.50
2018-07-27T17:53:01.069Z,4.50
2018-07-27T17:55:29.508Z,4.83
2018-07-27T17:57:57.912Z,4.70
2018-07-27T18:00:26.437Z,4.50
2018-07-27T18:02:54.832Z,4.60
2018-07-27T18:05:23.583Z,4.80
2018-07-27T18:07:52.324Z,4.73
2018-07-27T18:10:21.005Z,5.47
2018-07-27T18:12:49.449Z,5.77
2018-07-27T18:15:17.835Z,5.90
2018-07-27T18:17:46.268Z,5.87
2018-07-27T18:20:14.794Z,5.53
2018-07-27T18:22:43.200Z,5.00
2018-07-27T18:25:14.978Z,5.87
2018-07-27T18:27:43.860Z,5.80
2018-07-27T18:30:12.373Z,5.57
2018-07-27T18:32:40.840Z,5.57
2018-07-27T18:35:10.626Z,5.30
2018-07-27T18:37:39.628Z,6.53
2018-07-27T18:40:09.243Z,5.80
2018-07-27T18:42:37.716Z,5.63
2018-07-27T18:45:06.994Z,6.73
2018-07-27T18:47:35.332Z,5.70
2018-07-27T18:50:04.020Z,7.00
2018-07-27T18:52:32.424Z,6.30
2018-07-27T18:55:00.862Z,5.67
2018-07-27T18:57:29.268Z,6.00
2018-07-27T18:59:57.690Z,6.30
2018-07-27T19:02:26.130Z,5.90
2018-07-27T19:04:54.572Z,5.90
2018-07-27T19:07:23.041Z,6.70
2018-07-27T19:09:51.428Z,6.00
2018-07-27T19:12:19.875Z,7.17
2018-07-27T19:14:48.362Z,6.63
2018-07-27T19:17:16.780Z,5.97
2018-07-27T19:19:45.191Z,6.50
2018-07-27T19:22:13.619Z,6.57
2018-07-27T19:24:42.126Z,6.63
2018-07-27T19:27:11.379Z,6.60
2018-07-27T19:29:39.784Z,7.33
2018-07-27T19:32:08.198Z,7.07
2018-07-27T19:34:36.267Z,7.15
2018-07-27T19:37:04.748Z,7.20
2018-07-27T19:39:32.857Z,6.90
2018-07-27T19:42:01.347Z,6.37
2018-07-27T19:44:30.797Z,6.00
2018-07-27T19:46:59.268Z,7.20
2018-07-27T19:49:27.784Z,7.70
2018-07-27T19:51:56.216Z,7.50
2018-07-27T19:54:24.734Z,6.80
2018-07-27T19:56:53.162Z,7.13
2018-07-27T19:59:21.704Z,7.62
2018-07-27T20:01:50.177Z,6.90
2018-07-27T20:04:18.606Z,6.97
2018-07-27T20:06:47.065Z,6.90
2018-07-27T20:09:15.498Z,7.50
2018-07-27T20:11:43.980Z,7.60
2018-07-27T20:14:12.509Z,6.53
2018-07-27T20:16:40.948Z,7.97
2018-07-27T20:19:09.641Z,7.50
2018-07-27T20:21:38.191Z,7.50
2018-07-27T20:24:06.308Z,7.60
2018-07-27T20:26:34.688Z,7.00
2018-07-27T20:29:03.131Z,7.50
2018-07-27T20:31:31.632Z,8.20
2018-07-27T20:34:00.130Z,7.60
2018-07-27T20:36:28.605Z,6.70
2018-07-27T20:38:57.003Z,7.27
2018-07-27T20:41:25.456Z,6.50
2018-07-27T20:43:55.787Z,7.57
2018-07-27T20:46:24.585Z,7.37
2018-07-27T20:48:53.027Z,8.17
2018-07-27T20:51:21.803Z,7.03
2018-07-27T20:53:50.225Z,6.75
2018-07-27T20:56:19.206Z,7.40
2018-07-27T20:58:50.606Z,7.12
2018-07-27T21:01:19.127Z,7.58
2018-07-27T21:03:47.649Z,7.20
2018-07-27T21:06:16.085Z,7.50
2018-07-27T21:08:44.571Z,7.60
2018-07-27T21:11:12.968Z,7.70
2018-07-27T21:13:41.456Z,7.93
2018-07-27T21:16:09.931Z,7.57
2018-07-27T21:18:38.360Z,7.47
2018-07-27T21:21:06.852Z,7.37
2018-07-27T21:23:35.280Z,7.00
2018-07-27T21:26:03.781Z,7.37
2018-07-27T21:28:32.203Z,8.17
2018-07-27T21:31:00.713Z,7.40
2018-07-27T21:33:29.142Z,7.80
2018-07-27T21:35:57.705Z,6.90
2018-07-27T21:38:26.153Z,8.23
2018-07-27T21:40:54.562Z,6.80
2018-07-27T21:43:22.988Z,7.80
2018-07-27T21:45:51.498Z,7.90
2018-07-27T21:48:19.985Z,7.10
2018-07-27T21:50:48.481Z,7.20
2018-07-27T21:53:16.985Z,7.53
2018-07-27T21:55:48.027Z,7.87
2018-07-27T21:58:16.469Z,7.77
2018-07-27T22:00:44.929Z,7.10
2018-07-27T22:03:13.325Z,7.12
2018-07-27T22:05:42.729Z,8.10
2018-07-27T22:08:11.767Z,7.90
2018-07-27T22:10:40.570Z,7.20
2018-07-27T22:13:09.859Z,9.03
2018-07-27T22:15:38.540Z,7.83
2018-07-27T22:18:07.061Z,6.63
2018-07-27T22:20:35.636Z,7.60
2018-07-27T22:23:04.142Z,7.37
2018-07-27T22:25:32.635Z,7.33
2018-07-27T22:28:01.037Z,7.83
2018-07-27T22:30:29.468Z,7.63
2018-07-27T22:32:57.899Z,8.47
2018-07-27T22:35:26.321Z,7.60
2018-07-27T22:37:54.794Z,8.40
2018-07-27T22:40:23.227Z,7.27
2018-07-27T22:42:51.304Z,7.20
2018-07-27T22:45:19.731Z,7.77
2018-07-27T22:47:52.747Z,7.28
2018-07-27T22:50:21.252Z,7.85
2018-07-27T22:52:49.660Z,7.37
2018-07-27T22:55:18.110Z,6.80
2018-07-27T22:57:46.499Z,7.47
2018-07-27T23:00:15.588Z,7.80
2018-07-27T23:02:44.423Z,7.90
2018-07-27T23:05:13.453Z,8.73
2018-07-27T23:07:41.924Z,7.70
2018-07-27T23:10:14.572Z,8.20
2018-07-27T23:12:46.371Z,8.27
2018-07-27T23:18:48.728Z,7.23
2018-07-27T23:21:17.167Z,7.50
2018-07-27T23:23:45.645Z,7.70
2018-07-27T23:26:14.225Z,7.78
2018-07-27T23:28:42.637Z,7.60
2018-07-27T23:31:11.087Z,7.10
2018-07-27T23:33:39.720Z,7.90
2018-07-27T23:36:08.193Z,7.90
2018-07-27T23:38:36.720Z,8.78
2018-07-27T23:41:05.195Z,9.07
2018-07-27T23:43:35.840Z,9.40
2018-07-27T23:46:10.787Z,8.30
2018-07-27T23:48:39.630Z,8.10
2018-07-27T23:51:08.811Z,8.27
2018-07-27T23:53:37.945Z,8.60
2018-07-27T23:56:07.255Z,7.50
2018-07-27T23:58:35.937Z,7.83
