createdAt,value
2022-10-08T00:00:54.773Z,14.10
2022-10-08T00:03:23.190Z,14.10
2022-10-08T00:06:01.472Z,14.20
2022-10-08T00:08:30.543Z,14.20
2022-10-08T00:11:00.683Z,14.30
2022-10-08T00:13:29.424Z,14.40
2022-10-08T00:15:58.237Z,14.40
2022-10-08T00:18:25.034Z,14.30
2022-10-08T00:20:52.164Z,14.30
2022-10-08T00:23:18.840Z,14.30
2022-10-08T00:25:45.752Z,14.30
2022-10-08T00:28:14.556Z,14.40
2022-10-08T00:30:41.884Z,14.40
2022-10-08T00:33:10.499Z,14.40
2022-10-08T00:35:38.672Z,14.40
2022-10-08T00:38:07.370Z,14.40
2022-10-08T00:40:44.489Z,14.40
2022-10-08T00:43:17.293Z,14.40
2022-10-08T00:45:46.908Z,14.40
2022-10-08T00:48:21.055Z,14.40
2022-10-08T00:50:48.130Z,14.40
2022-10-08T00:53:15.077Z,14.40
2022-10-08T00:55:43.861Z,14.40
2022-10-08T00:58:23.653Z,14.40
2022-10-08T01:00:51.728Z,14.40
2022-10-08T01:03:18.628Z,14.40
2022-10-08T01:06:19.028Z,14.40
2022-10-08T01:09:02.194Z,14.40
2022-10-08T01:11:58.133Z,14.40
2022-10-08T01:15:03.606Z,14.40
2022-10-08T01:18:10.426Z,14.40
2022-10-08T01:21:07.159Z,14.40
2022-10-08T01:24:02.740Z,14.50
2022-10-08T01:27:00.855Z,14.50
2022-10-08T01:29:39.392Z,14.50
2022-10-08T01:32:13.586Z,14.50
2022-10-08T01:34:46.259Z,14.50
2022-10-08T01:37:23.552Z,14.50
2022-10-08T01:39:55.065Z,14.60
2022-10-08T01:42:24.439Z,14.60
2022-10-08T01:44:58.310Z,14.60
2022-10-08T01:47:28.878Z,14.60
2022-10-08T01:50:07.395Z,14.50
2022-10-08T01:52:40.887Z,14.50
2022-10-08T01:55:14.211Z,14.50
2022-10-08T01:57:41.784Z,14.50
2022-10-08T02:00:10.863Z,14.60
2022-10-08T02:02:37.824Z,14.60
2022-10-08T02:05:05.576Z,14.60
2022-10-08T02:07:36.444Z,14.40
2022-10-08T02:10:13.189Z,14.20
2022-10-08T02:12:41.419Z,14.20
2022-10-08T02:15:12.447Z,14.20
2022-10-08T02:17:45.196Z,14.30
2022-10-08T02:20:26.984Z,14.30
2022-10-08T02:23:02.013Z,14.30
2022-10-08T02:25:37.248Z,14.40
2022-10-08T02:28:10.247Z,14.30
2022-10-08T02:30:48.649Z,14.30
2022-10-08T02:33:24.203Z,14.40
2022-10-08T02:35:54.613Z,14.50
2022-10-08T02:38:26.571Z,14.60
2022-10-08T02:40:56.979Z,14.60
2022-10-08T02:43:29.410Z,14.70
2022-10-08T02:46:12.939Z,14.70
2022-10-08T02:48:44.186Z,14.70
2022-10-08T02:51:13.859Z,14.70
2022-10-08T02:53:41.605Z,14.70
2022-10-08T02:56:15.890Z,14.70
2022-10-08T02:58:43.856Z,14.70
2022-10-08T03:01:28.722Z,14.70
2022-10-08T03:04:11.176Z,14.70
2022-10-08T03:06:38.068Z,14.70
2022-10-08T03:09:06.909Z,14.60
2022-10-08T03:11:34.879Z,14.70
2022-10-08T03:14:09.261Z,14.80
2022-10-08T03:16:41.913Z,14.80
2022-10-08T03:19:11.006Z,14.80
2022-10-08T03:21:39.552Z,14.90
2022-10-08T03:24:11.092Z,14.80
2022-10-08T03:26:38.331Z,14.80
2022-10-08T03:29:05.919Z,14.80
2022-10-08T03:31:32.963Z,14.80
2022-10-08T03:34:00.037Z,14.80
2022-10-08T03:36:27.102Z,14.80
2022-10-08T03:38:54.118Z,14.80
2022-10-08T03:41:21.170Z,14.80
2022-10-08T03:43:47.905Z,14.70
2022-10-08T03:46:16.453Z,14.50
2022-10-08T03:48:43.654Z,14.50
2022-10-08T03:51:14.944Z,14.60
2022-10-08T03:53:43.108Z,14.50
2022-10-08T03:56:13.679Z,14.60
2022-10-08T03:58:40.579Z,14.70
2022-10-08T04:01:11.170Z,14.50
2022-10-08T04:03:38.103Z,14.50
2022-10-08T04:06:05.289Z,14.40
2022-10-08T04:08:33.700Z,14.30
2022-10-08T04:11:09.133Z,14.30
2022-10-08T04:13:37.478Z,14.30
2022-10-08T04:16:07.531Z,14.40
2022-10-08T04:18:35.171Z,14.50
2022-10-08T04:21:06.070Z,14.60
2022-10-08T04:23:34.813Z,14.50
2022-10-08T04:26:01.920Z,14.50
2022-10-08T04:28:29.208Z,14.40
2022-10-08T04:31:01.683Z,14.30
2022-10-08T04:33:29.848Z,14.30
2022-10-08T04:36:00.090Z,14.30
2022-10-08T04:38:28.081Z,14.40
2022-10-08T04:41:09.262Z,14.40
2022-10-08T04:43:38.705Z,14.40
2022-10-08T04:46:07.755Z,14.40
2022-10-08T04:48:34.969Z,14.40
2022-10-08T04:51:08.125Z,14.40
2022-10-08T04:53:36.954Z,14.40
2022-10-08T04:56:17.086Z,14.40
2022-10-08T04:58:44.882Z,14.50
2022-10-08T05:01:15.023Z,14.50
2022-10-08T05:03:44.508Z,14.50
2022-10-08T05:06:11.443Z,14.50
2022-10-08T05:08:38.274Z,14.30
2022-10-08T05:11:05.853Z,14.30
2022-10-08T05:13:32.736Z,14.10
2022-10-08T05:16:10.054Z,14.10
2022-10-08T05:18:38.507Z,14.10
2022-10-08T05:21:08.113Z,14.20
2022-10-08T05:23:35.918Z,14.30
2022-10-08T05:26:14.252Z,14.30
2022-10-08T05:28:41.295Z,14.30
2022-10-08T05:31:08.187Z,14.20
2022-10-08T05:33:36.397Z,14.10
2022-10-08T05:36:05.449Z,13.90
2022-10-08T05:38:35.104Z,13.90
2022-10-08T05:41:20.725Z,13.90
2022-10-08T05:43:48.658Z,13.80
2022-10-08T05:46:16.860Z,13.80
2022-10-08T05:48:44.633Z,13.70
2022-10-08T05:51:14.101Z,13.70
2022-10-08T05:53:43.560Z,13.60
2022-10-08T05:56:12.369Z,13.70
2022-10-08T05:58:40.536Z,13.60
2022-10-08T06:01:10.350Z,13.40
2022-10-08T06:03:37.104Z,13.50
2022-10-08T06:06:06.139Z,13.50
2022-10-08T06:08:33.900Z,13.50
2022-10-08T06:11:00.962Z,13.50
2022-10-08T06:13:28.115Z,13.50
2022-10-08T06:16:02.702Z,13.60
2022-10-08T06:18:32.550Z,13.70
2022-10-08T06:21:05.762Z,13.70
2022-10-08T06:23:32.898Z,13.70
2022-10-08T06:26:06.138Z,13.60
2022-10-08T06:28:34.047Z,13.70
2022-10-08T06:31:01.343Z,13.60
2022-10-08T06:33:28.241Z,13.60
2022-10-08T06:35:55.281Z,13.80
2022-10-08T06:38:22.770Z,13.80
2022-10-08T06:40:49.609Z,13.80
2022-10-08T06:43:18.113Z,13.80
2022-10-08T06:45:46.268Z,13.80
2022-10-08T06:48:15.546Z,13.90
2022-10-08T06:50:42.879Z,13.90
2022-10-08T06:53:12.041Z,13.90
2022-10-08T06:55:39.136Z,14.00
2022-10-08T06:58:06.999Z,14.00
2022-10-08T07:00:33.968Z,14.10
2022-10-08T07:03:00.907Z,14.10
2022-10-08T07:05:27.961Z,14.10
2022-10-08T07:07:54.893Z,14.20
2022-10-08T07:10:21.946Z,14.20
2022-10-08T07:12:48.902Z,14.20
2022-10-08T07:15:16.699Z,14.30
2022-10-08T07:17:44.659Z,14.20
2022-10-08T07:20:11.769Z,14.20
2022-10-08T07:22:38.509Z,14.30
2022-10-08T07:25:05.816Z,14.40
2022-10-08T07:27:32.592Z,14.40
2022-10-08T07:29:59.715Z,14.50
2022-10-08T07:32:26.493Z,14.50
2022-10-08T07:34:56.654Z,14.60
2022-10-08T07:37:27.290Z,14.60
2022-10-08T07:39:54.396Z,14.70
2022-10-08T07:42:21.421Z,14.80
2022-10-08T07:44:48.272Z,14.80
2022-10-08T07:47:15.682Z,14.80
2022-10-08T07:49:43.753Z,14.80
2022-10-08T07:52:10.982Z,14.80
2022-10-08T07:54:43.044Z,14.80
2022-10-08T07:57:10.335Z,14.90
2022-10-08T07:59:38.517Z,14.90
2022-10-08T08:02:05.506Z,15.00
2022-10-08T08:04:32.715Z,15.10
2022-10-08T08:06:59.550Z,15.10
2022-10-08T08:09:26.583Z,15.00
2022-10-08T08:11:53.637Z,15.10
2022-10-08T08:14:22.578Z,15.10
2022-10-08T08:16:50.305Z,15.10
2022-10-08T08:19:17.058Z,15.10
2022-10-08T08:21:43.816Z,15.20
2022-10-08T08:24:13.323Z,15.20
2022-10-08T08:26:41.606Z,15.20
2022-10-08T08:29:14.641Z,15.40
2022-10-08T08:31:43.633Z,15.40
2022-10-08T08:34:13.465Z,15.30
2022-10-08T08:36:42.802Z,15.30
2022-10-08T08:39:15.602Z,15.30
2022-10-08T08:41:56.983Z,15.40
2022-10-08T08:44:56.407Z,15.50
2022-10-08T08:47:29.249Z,15.50
2022-10-08T08:50:04.475Z,15.60
2022-10-08T08:52:37.557Z,15.70
2022-10-08T08:55:18.309Z,15.80
2022-10-08T08:57:59.107Z,15.70
2022-10-08T09:00:35.751Z,15.80
2022-10-08T09:03:09.792Z,15.80
2022-10-08T09:05:41.464Z,15.90
2022-10-08T09:08:11.496Z,15.90
2022-10-08T09:11:02.940Z,15.90
2022-10-08T09:13:56.028Z,15.90
2022-10-08T09:16:22.862Z,15.90
2022-10-08T09:18:51.685Z,16.10
2022-10-08T09:21:19.758Z,16.00
2022-10-08T09:23:47.185Z,16.20
2022-10-08T09:26:26.043Z,16.40
2022-10-08T09:28:56.047Z,16.50
2022-10-08T09:31:48.906Z,16.50
2022-10-08T09:34:20.065Z,16.60
2022-10-08T09:37:01.872Z,16.60
2022-10-08T09:39:33.944Z,16.60
2022-10-08T09:42:06.443Z,16.50
2022-10-08T09:44:45.242Z,16.60
2022-10-08T09:47:17.696Z,16.70
2022-10-08T09:49:49.873Z,16.80
2022-10-08T09:52:28.612Z,16.80
2022-10-08T09:55:08.206Z,16.70
2022-10-08T09:57:43.973Z,16.70
2022-10-08T10:00:40.234Z,16.60
2022-10-08T10:03:16.542Z,16.50
2022-10-08T10:05:43.829Z,16.50
2022-10-08T10:08:43.387Z,16.60
2022-10-08T10:11:19.871Z,16.50
2022-10-08T10:13:48.816Z,16.70
2022-10-08T10:16:32.579Z,16.70
2022-10-08T10:19:03.761Z,16.60
2022-10-08T10:21:49.830Z,16.80
2022-10-08T10:24:22.519Z,17.00
2022-10-08T10:26:51.704Z,17.00
2022-10-08T10:29:22.135Z,17.10
2022-10-08T10:31:55.209Z,17.20
2022-10-08T10:34:25.658Z,17.20
2022-10-08T10:36:56.954Z,17.10
2022-10-08T10:39:51.833Z,17.10
2022-10-08T10:42:39.370Z,17.10
2022-10-08T10:45:21.219Z,17.20
2022-10-08T10:47:50.962Z,17.40
2022-10-08T10:50:28.057Z,17.30
2022-10-08T10:52:57.529Z,17.20
2022-10-08T10:55:31.814Z,17.10
2022-10-08T10:58:43.462Z,17.10
2022-10-08T11:01:16.260Z,17.30
2022-10-08T11:04:36.759Z,17.40
2022-10-08T11:07:14.428Z,17.20
2022-10-08T11:09:50.625Z,17.30
2022-10-08T11:13:08.681Z,17.30
2022-10-08T11:15:56.250Z,17.40
2022-10-08T11:18:47.907Z,17.40
2022-10-08T11:21:20.364Z,17.50
2022-10-08T11:24:22.156Z,17.60
2022-10-08T11:27:39.233Z,17.60
2022-10-08T11:30:15.096Z,17.40
2022-10-08T11:32:45.480Z,17.60
2022-10-08T11:35:12.745Z,17.60
2022-10-08T11:37:58.527Z,17.70
2022-10-08T11:40:49.332Z,17.80
2022-10-08T11:43:36.759Z,17.80
2022-10-08T11:46:20.998Z,17.80
2022-10-08T11:48:48.372Z,17.80
2022-10-08T11:51:21.047Z,17.80
2022-10-08T11:54:07.968Z,17.80
2022-10-08T11:56:37.869Z,17.80
2022-10-08T11:59:30.571Z,18.10
2022-10-08T12:02:04.339Z,18.00
2022-10-08T12:04:39.175Z,18.00
2022-10-08T12:07:18.483Z,18.00
2022-10-08T12:10:07.211Z,18.00
2022-10-08T12:13:01.675Z,18.30
2022-10-08T12:15:32.924Z,18.10
2022-10-08T12:18:01.971Z,17.90
2022-10-08T12:20:33.817Z,18.00
2022-10-08T12:23:34.495Z,17.90
2022-10-08T12:26:01.652Z,17.80
2022-10-08T12:28:28.410Z,17.90
2022-10-08T12:31:01.681Z,18.00
2022-10-08T12:33:29.798Z,17.80
2022-10-08T12:36:26.676Z,18.00
2022-10-08T12:38:59.177Z,18.30
2022-10-08T12:41:48.293Z,18.00
2022-10-08T12:44:29.419Z,18.10
2022-10-08T12:47:15.323Z,18.00
2022-10-08T12:49:54.447Z,18.10
2022-10-08T12:52:22.496Z,18.40
2022-10-08T12:54:55.637Z,18.30
2022-10-08T12:57:42.883Z,18.10
2022-10-08T13:00:20.161Z,18.10
2022-10-08T13:03:00.499Z,18.30
2022-10-08T13:05:30.728Z,18.20
2022-10-08T13:07:58.159Z,18.30
2022-10-08T13:10:28.622Z,18.50
2022-10-08T13:13:06.720Z,18.50
2022-10-08T13:15:34.834Z,18.00
2022-10-08T13:18:20.965Z,18.10
2022-10-08T13:21:07.789Z,18.20
2022-10-08T13:23:43.719Z,18.20
2022-10-08T13:26:52.323Z,18.30
2022-10-08T13:29:22.251Z,18.20
2022-10-08T13:32:00.176Z,18.10
2022-10-08T13:34:53.348Z,18.10
2022-10-08T13:37:23.168Z,18.20
2022-10-08T13:40:12.931Z,18.10
2022-10-08T13:42:46.466Z,18.10
2022-10-08T13:45:17.382Z,18.20
2022-10-08T13:47:44.292Z,18.50
2022-10-08T13:50:11.638Z,18.40
2022-10-08T13:52:55.813Z,18.40
2022-10-08T13:55:26.773Z,18.10
2022-10-08T13:57:59.889Z,18.20
2022-10-08T14:00:27.176Z,17.90
2022-10-08T14:02:54.027Z,17.80
2022-10-08T14:05:22.085Z,17.60
2022-10-08T14:07:56.457Z,17.70
2022-10-08T14:10:23.328Z,18.00
2022-10-08T14:12:50.098Z,18.10
2022-10-08T14:15:19.397Z,18.00
2022-10-08T14:17:46.383Z,18.10
2022-10-08T14:20:13.593Z,18.20
2022-10-08T14:22:40.437Z,18.20
2022-10-08T14:25:18.894Z,18.00
2022-10-08T14:27:47.863Z,17.70
2022-10-08T14:30:15.810Z,17.80
2022-10-08T14:32:42.605Z,18.40
2022-10-08T14:35:10.199Z,18.00
2022-10-08T14:37:37.228Z,17.80
2022-10-08T14:40:05.853Z,17.80
2022-10-08T14:42:32.628Z,18.00
2022-10-08T14:44:59.413Z,17.90
2022-10-08T14:47:26.186Z,17.90
2022-10-08T14:49:53.028Z,18.10
2022-10-08T14:52:20.609Z,18.10
2022-10-08T14:54:47.412Z,18.10
2022-10-08T14:57:14.354Z,17.80
2022-10-08T14:59:41.331Z,17.70
2022-10-08T15:02:10.622Z,17.50
2022-10-08T15:04:37.704Z,17.60
2022-10-08T15:07:05.294Z,17.50
2022-10-08T15:09:32.281Z,17.50
2022-10-08T15:11:58.924Z,17.50
2022-10-08T15:14:25.727Z,17.40
2022-10-08T15:16:52.495Z,17.30
2022-10-08T15:19:23.526Z,17.30
2022-10-08T15:21:50.967Z,17.40
2022-10-08T15:24:17.828Z,17.20
2022-10-08T15:26:44.675Z,17.10
2022-10-08T15:29:11.861Z,17.20
2022-10-08T15:31:38.883Z,17.20
2022-10-08T15:34:05.848Z,17.20
2022-10-08T15:36:36.286Z,17.10
2022-10-08T15:39:13.345Z,17.10
2022-10-08T15:41:42.207Z,16.90
2022-10-08T15:44:10.262Z,17.00
2022-10-08T15:46:37.444Z,17.10
2022-10-08T15:49:04.358Z,16.90
2022-10-08T15:51:31.568Z,17.00
2022-10-08T15:53:59.447Z,16.90
2022-10-08T15:56:27.437Z,16.90
2022-10-08T15:58:54.223Z,16.90
2022-10-08T16:01:22.818Z,16.90
2022-10-08T16:03:52.240Z,16.80
2022-10-08T16:06:22.040Z,16.70
2022-10-08T16:08:48.919Z,16.70
2022-10-08T16:11:20.018Z,16.50
2022-10-08T16:13:52.657Z,16.50
2022-10-08T16:16:20.345Z,16.40
2022-10-08T16:18:51.322Z,16.40
2022-10-08T16:21:20.265Z,16.40
2022-10-08T16:23:47.014Z,16.30
2022-10-08T16:26:20.287Z,16.30
2022-10-08T16:28:49.339Z,16.20
2022-10-08T16:31:16.537Z,16.20
2022-10-08T16:33:43.718Z,16.20
2022-10-08T16:36:11.379Z,16.10
2022-10-08T16:38:40.076Z,16.10
2022-10-08T16:41:30.224Z,16.10
2022-10-08T16:44:00.360Z,16.10
2022-10-08T16:46:30.080Z,16.00
2022-10-08T16:49:00.426Z,15.90
2022-10-08T16:51:30.340Z,15.90
2022-10-08T16:53:58.704Z,15.90
2022-10-08T16:56:28.047Z,15.80
2022-10-08T16:58:57.106Z,15.70
2022-10-08T17:01:24.795Z,15.70
2022-10-08T17:03:52.742Z,15.70
2022-10-08T17:06:20.984Z,15.60
2022-10-08T17:08:47.778Z,15.50
2022-10-08T17:11:15.377Z,15.40
2022-10-08T17:13:49.978Z,15.30
2022-10-08T17:16:18.504Z,15.40
2022-10-08T17:18:45.832Z,15.40
2022-10-08T17:21:13.947Z,15.50
2022-10-08T17:23:40.951Z,15.10
2022-10-08T17:26:11.660Z,15.10
2022-10-08T17:28:41.114Z,14.90
2022-10-08T17:31:11.690Z,14.90
2022-10-08T17:33:38.943Z,14.80
2022-10-08T17:36:05.966Z,14.80
2022-10-08T17:38:33.884Z,14.80
2022-10-08T17:41:00.802Z,14.90
2022-10-08T17:43:27.870Z,15.00
2022-10-08T17:45:54.617Z,14.80
2022-10-08T17:48:21.408Z,14.70
2022-10-08T17:50:48.057Z,14.60
2022-10-08T17:53:14.809Z,14.40
2022-10-08T17:55:41.558Z,14.40
2022-10-08T17:58:08.346Z,14.40
2022-10-08T18:00:35.109Z,14.20
2022-10-08T18:03:01.974Z,14.00
2022-10-08T18:05:28.942Z,14.10
2022-10-08T18:07:55.636Z,14.10
2022-10-08T18:10:22.455Z,14.20
2022-10-08T18:12:49.474Z,14.20
2022-10-08T18:15:16.721Z,14.00
2022-10-08T18:17:43.817Z,13.90
2022-10-08T18:20:10.641Z,13.90
2022-10-08T18:22:37.521Z,13.90
2022-10-08T18:25:05.241Z,13.90
2022-10-08T18:27:32.086Z,13.80
2022-10-08T18:29:58.860Z,13.90
2022-10-08T18:32:25.537Z,13.50
2022-10-08T18:34:52.244Z,13.70
2022-10-08T18:37:20.574Z,13.50
2022-10-08T18:39:47.377Z,13.50
2022-10-08T18:42:14.063Z,13.50
2022-10-08T18:44:40.907Z,13.50
2022-10-08T18:47:07.773Z,13.60
2022-10-08T18:49:35.266Z,13.60
2022-10-08T18:52:02.238Z,13.60
2022-10-08T18:54:29.224Z,13.50
2022-10-08T18:56:56.862Z,13.60
2022-10-08T18:59:24.429Z,13.60
2022-10-08T19:01:51.968Z,13.60
2022-10-08T19:04:22.031Z,13.60
2022-10-08T19:06:52.259Z,13.40
2022-10-08T19:09:19.490Z,13.20
2022-10-08T19:11:49.008Z,13.00
2022-10-08T19:14:18.511Z,13.00
2022-10-08T19:16:46.064Z,12.80
2022-10-08T19:19:20.098Z,12.70
2022-10-08T19:21:47.043Z,12.60
2022-10-08T19:24:17.393Z,12.70
2022-10-08T19:26:45.168Z,12.60
2022-10-08T19:29:17.660Z,12.60
2022-10-08T19:31:47.753Z,12.70
2022-10-08T19:34:23.402Z,12.60
2022-10-08T19:36:50.635Z,12.60
2022-10-08T19:39:20.461Z,12.60
2022-10-08T19:41:47.842Z,12.70
2022-10-08T19:44:15.896Z,12.50
2022-10-08T19:46:43.302Z,12.40
2022-10-08T19:49:11.110Z,12.40
2022-10-08T19:51:38.731Z,12.30
2022-10-08T19:54:05.753Z,12.50
2022-10-08T19:56:32.522Z,12.40
2022-10-08T19:58:59.350Z,12.40
2022-10-08T20:01:29.374Z,12.30
2022-10-08T20:03:58.310Z,12.30
2022-10-08T20:06:27.767Z,12.30
2022-10-08T20:08:56.289Z,12.20
2022-10-08T20:11:23.190Z,12.30
2022-10-08T20:13:51.776Z,12.30
2022-10-08T20:16:21.683Z,12.20
2022-10-08T20:18:53.337Z,12.10
2022-10-08T20:21:21.123Z,12.20
2022-10-08T20:23:48.566Z,12.20
2022-10-08T20:26:18.230Z,12.00
2022-10-08T20:28:47.196Z,11.90
2022-10-08T20:31:20.127Z,11.90
2022-10-08T20:33:47.045Z,11.70
2022-10-08T20:36:15.932Z,11.60
2022-10-08T20:38:43.574Z,11.50
2022-10-08T20:41:10.717Z,11.40
2022-10-08T20:43:38.863Z,11.30
2022-10-08T20:46:08.757Z,11.20
2022-10-08T20:48:36.738Z,11.20
2022-10-08T20:51:15.818Z,11.20
2022-10-08T20:53:53.778Z,11.20
2022-10-08T20:56:21.927Z,11.20
2022-10-08T20:58:49.043Z,11.20
2022-10-08T21:01:27.636Z,11.10
2022-10-08T21:03:54.791Z,11.00
2022-10-08T21:06:24.280Z,11.00
2022-10-08T21:08:53.402Z,11.00
2022-10-08T21:11:26.209Z,11.00
2022-10-08T21:13:52.982Z,11.00
2022-10-08T21:16:31.769Z,11.00
2022-10-08T21:19:01.123Z,11.00
2022-10-08T21:21:29.627Z,11.00
2022-10-08T21:23:57.353Z,11.00
2022-10-08T21:26:32.207Z,11.00
2022-10-08T21:29:00.640Z,10.90
2022-10-08T21:31:31.027Z,10.90
2022-10-08T21:33:58.534Z,10.80
2022-10-08T21:36:28.136Z,10.80
2022-10-08T21:38:55.225Z,10.80
2022-10-08T21:41:23.871Z,10.80
2022-10-08T21:43:52.553Z,10.70
2022-10-08T21:46:22.003Z,10.60
2022-10-08T21:48:56.951Z,10.60
2022-10-08T21:51:24.076Z,10.70
2022-10-08T21:53:53.689Z,10.80
2022-10-08T21:56:23.113Z,10.90
2022-10-08T21:58:51.864Z,11.00
2022-10-08T22:01:26.087Z,10.80
2022-10-08T22:03:57.589Z,10.60
2022-10-08T22:06:25.093Z,10.70
2022-10-08T22:08:51.924Z,10.60
2022-10-08T22:11:19.597Z,10.50
2022-10-08T22:13:46.588Z,10.40
2022-10-08T22:16:15.275Z,10.10
2022-10-08T22:18:42.358Z,10.20
2022-10-08T22:21:18.525Z,10.20
2022-10-08T22:23:45.527Z,10.30
2022-10-08T22:26:22.393Z,10.30
2022-10-08T22:28:49.652Z,10.30
2022-10-08T22:31:18.716Z,10.30
2022-10-08T22:33:45.781Z,10.40
2022-10-08T22:36:24.391Z,10.30
2022-10-08T22:38:51.842Z,10.10
2022-10-08T22:41:24.197Z,10.10
2022-10-08T22:43:51.526Z,10.10
2022-10-08T22:46:21.686Z,10.10
2022-10-08T22:48:48.852Z,10.00
2022-10-08T22:51:22.306Z,10.00
2022-10-08T22:53:49.345Z,10.00
2022-10-08T22:56:19.378Z,10.10
2022-10-08T22:58:47.069Z,10.10
2022-10-08T23:01:16.110Z,9.80
2022-10-08T23:03:43.062Z,9.90
2022-10-08T23:06:26.972Z,9.90
2022-10-08T23:08:59.659Z,9.70
2022-10-08T23:11:27.043Z,9.30
2022-10-08T23:13:56.171Z,9.40
2022-10-08T23:16:24.010Z,9.50
2022-10-08T23:19:10.384Z,9.30
2022-10-08T23:21:37.873Z,9.20
2022-10-08T23:24:05.686Z,8.70
2022-10-08T23:26:32.430Z,8.90
2022-10-08T23:29:00.527Z,9.40
2022-10-08T23:31:30.283Z,9.30
2022-10-08T23:33:58.324Z,9.40
2022-10-08T23:36:30.393Z,9.50
2022-10-08T23:38:57.618Z,9.60
2022-10-08T23:41:25.333Z,9.70
2022-10-08T23:43:53.838Z,9.30
2022-10-08T23:46:23.553Z,9.70
2022-10-08T23:48:51.348Z,10.00
2022-10-08T23:51:19.367Z,9.90
2022-10-08T23:53:46.727Z,9.90
2022-10-08T23:56:13.970Z,9.90
2022-10-08T23:58:41.162Z,9.80
