createdAt,value
2018-07-22T00:02:11.613Z,21.17
2018-07-22T00:04:39.310Z,22.57
2018-07-22T00:07:08.618Z,24.30
2018-07-22T00:09:36.246Z,29.17
2018-07-22T00:12:03.910Z,23.53
2018-07-22T00:14:31.951Z,23.67
2018-07-22T00:17:00.826Z,23.50
2018-07-22T00:19:28.448Z,23.50
2018-07-22T00:21:57.502Z,22.20
2018-07-22T00:24:25.077Z,23.03
2018-07-22T00:26:52.775Z,24.37
2018-07-22T00:29:20.456Z,24.07
2018-07-22T00:31:48.984Z,22.50
2018-07-22T00:34:17.670Z,24.73
2018-07-22T00:36:45.298Z,23.00
2018-07-22T00:39:12.901Z,23.53
2018-07-22T00:41:40.630Z,22.47
2018-07-22T00:44:08.398Z,22.73
2018-07-22T00:46:36.186Z,22.60
2018-07-22T00:49:03.826Z,23.47
2018-07-22T00:51:31.427Z,19.63
2018-07-22T00:54:03.127Z,22.60
2018-07-22T00:56:31.385Z,21.57
2018-07-22T00:58:59.025Z,20.63
2018-07-22T01:01:26.666Z,21.07
2018-07-22T01:03:54.324Z,21.37
2018-07-22T01:06:22.244Z,20.47
2018-07-22T01:08:49.837Z,20.20
2018-07-22T01:11:17.489Z,20.33
2018-07-22T01:13:45.127Z,20.73
2018-07-22T01:16:12.803Z,20.47
2018-07-22T01:18:40.459Z,20.90
2018-07-22T01:21:08.192Z,19.70
2018-07-22T01:23:35.882Z,20.20
2018-07-22T01:26:03.502Z,19.17
2018-07-22T01:28:31.121Z,19.97
2018-07-22T01:30:58.757Z,17.97
2018-07-22T01:33:26.363Z,20.17
2018-07-22T01:35:53.930Z,19.23
2018-07-22T01:38:21.565Z,19.17
2018-07-22T01:40:49.229Z,18.20
2018-07-22T01:43:16.898Z,19.37
2018-07-22T01:45:44.499Z,18.43
2018-07-22T01:48:12.082Z,19.43
2018-07-22T01:50:39.723Z,21.77
2018-07-22T01:53:07.326Z,19.60
2018-07-22T01:55:34.944Z,21.53
2018-07-22T01:58:02.710Z,17.97
2018-07-22T02:00:30.403Z,20.73
2018-07-22T02:02:58.873Z,18.43
2018-07-22T02:05:27.431Z,20.17
2018-07-22T02:07:55.312Z,19.37
2018-07-22T02:10:22.931Z,18.03
2018-07-22T02:12:50.535Z,17.77
2018-07-22T02:15:18.111Z,18.03
2018-07-22T02:17:45.718Z,17.60
2018-07-22T02:20:13.329Z,19.33
2018-07-22T02:22:40.902Z,18.47
2018-07-22T02:25:08.470Z,18.80
2018-07-22T02:27:36.082Z,16.87
2018-07-22T02:30:04.533Z,18.07
2018-07-22T02:32:32.198Z,25.53
2018-07-22T02:34:59.822Z,19.20
2018-07-22T02:37:30.114Z,17.57
2018-07-22T02:39:57.701Z,20.37
2018-07-22T02:42:25.313Z,17.97
2018-07-22T02:44:52.976Z,20.43
2018-07-22T02:47:20.846Z,21.53
2018-07-22T02:49:48.535Z,20.50
2018-07-22T02:52:16.134Z,20.63
2018-07-22T02:54:43.835Z,22.33
2018-07-22T02:57:11.459Z,22.27
2018-07-22T02:59:39.018Z,21.00
2018-07-22T03:02:06.610Z,20.53
2018-07-22T03:04:34.214Z,23.27
2018-07-22T03:07:01.876Z,22.37
2018-07-22T03:09:29.510Z,22.13
2018-07-22T03:11:57.114Z,20.17
2018-07-22T03:14:25.462Z,21.37
2018-07-22T03:16:53.012Z,23.43
2018-07-22T03:19:20.640Z,25.83
2018-07-22T03:21:48.292Z,23.90
2018-07-22T03:24:15.858Z,20.73
2018-07-22T03:26:45.143Z,22.77
2018-07-22T03:29:12.679Z,20.30
2018-07-22T03:31:40.260Z,21.07
2018-07-22T03:34:07.974Z,22.87
2018-07-22T03:36:35.494Z,23.60
2018-07-22T03:39:04.908Z,20.73
2018-07-22T03:41:32.599Z,22.80
2018-07-22T03:44:00.226Z,28.97
2018-07-22T03:46:28.174Z,24.97
2018-07-22T03:48:55.812Z,22.37
2018-07-22T03:51:24.196Z,24.17
2018-07-22T03:53:54.935Z,23.47
2018-07-22T03:56:22.479Z,23.73
2018-07-22T03:58:50.125Z,23.03
2018-07-22T04:01:21.134Z,22.20
2018-07-22T04:03:48.814Z,20.17
2018-07-22T04:06:16.461Z,27.97
2018-07-22T04:08:44.234Z,23.20
2018-07-22T04:11:11.887Z,24.67
2018-07-22T04:13:39.554Z,23.77
2018-07-22T04:16:07.330Z,23.73
2018-07-22T04:18:46.702Z,26.47
2018-07-22T04:21:14.384Z,24.97
2018-07-22T04:23:44.601Z,23.47
2018-07-22T04:26:12.230Z,25.20
2018-07-22T04:28:39.867Z,24.30
2018-07-22T04:31:07.651Z,23.40
2018-07-22T04:33:35.341Z,23.97
2018-07-22T04:36:03.096Z,24.57
2018-07-22T04:38:30.841Z,25.67
2018-07-22T04:40:58.467Z,27.33
2018-07-22T04:43:26.102Z,23.77
2018-07-22T04:45:53.695Z,29.20
2018-07-22T04:48:21.322Z,23.00
2018-07-22T04:50:48.981Z,25.20
2018-07-22T04:53:16.622Z,23.40
2018-07-22T04:55:44.242Z,24.67
2018-07-22T04:58:11.787Z,21.87
2018-07-22T05:00:39.323Z,23.07
2018-07-22T05:03:06.962Z,22.60
2018-07-22T05:05:34.523Z,20.77
2018-07-22T05:08:02.265Z,23.10
2018-07-22T05:10:30.933Z,24.67
2018-07-22T05:12:58.494Z,24.50
2018-07-22T05:15:26.204Z,24.57
2018-07-22T05:17:53.804Z,21.40
2018-07-22T05:20:21.354Z,23.53
2018-07-22T05:22:48.908Z,21.30
2018-07-22T05:25:16.474Z,21.13
2018-07-22T05:27:43.990Z,22.03
2018-07-22T05:30:11.548Z,23.43
2018-07-22T05:32:39.117Z,21.57
2018-07-22T05:35:06.734Z,21.40
2018-07-22T05:37:34.417Z,20.27
2018-07-22T05:40:02.934Z,19.67
2018-07-22T05:42:30.489Z,20.03
2018-07-22T05:44:58.008Z,19.53
2018-07-22T05:47:25.611Z,21.33
2018-07-22T05:49:53.379Z,21.30
2018-07-22T05:52:21.016Z,19.70
2018-07-22T05:54:48.606Z,21.63
2018-07-22T05:57:16.238Z,23.50
2018-07-22T05:59:43.980Z,19.97
2018-07-22T06:02:11.741Z,23.73
2018-07-22T06:04:39.198Z,21.57
2018-07-22T06:07:06.802Z,20.20
2018-07-22T06:09:34.490Z,24.07
2018-07-22T06:12:04.338Z,29.37
2018-07-22T06:14:33.618Z,21.27
2018-07-22T06:17:01.019Z,25.17
2018-07-22T06:19:28.467Z,19.97
2018-07-22T06:21:55.977Z,21.00
2018-07-22T06:24:23.406Z,22.53
2018-07-22T06:26:54.630Z,21.97
2018-07-22T06:29:22.042Z,19.10
2018-07-22T06:31:49.484Z,21.93
2018-07-22T06:34:16.894Z,20.13
2018-07-22T06:36:44.307Z,19.73
2018-07-22T06:39:13.430Z,22.10
2018-07-22T06:41:42.055Z,18.97
2018-07-22T06:44:09.710Z,20.33
2018-07-22T06:46:37.164Z,21.70
2018-07-22T06:49:04.618Z,20.20
2018-07-22T06:51:32.016Z,20.13
2018-07-22T06:53:59.433Z,18.80
2018-07-22T06:56:26.831Z,20.50
2018-07-22T06:58:54.762Z,19.17
2018-07-22T07:01:22.150Z,17.57
2018-07-22T07:03:49.546Z,18.20
2018-07-22T07:06:16.964Z,17.57
2018-07-22T07:08:44.298Z,16.77
2018-07-22T07:11:11.655Z,22.90
2018-07-22T07:13:39.046Z,15.93
2018-07-22T07:16:06.464Z,18.40
2018-07-22T07:18:33.927Z,17.23
2018-07-22T07:21:01.286Z,16.83
2018-07-22T07:23:28.666Z,16.13
2018-07-22T07:25:56.278Z,19.80
2018-07-22T07:28:23.654Z,18.33
2018-07-22T07:30:50.979Z,17.03
2018-07-22T07:33:18.850Z,15.10
2018-07-22T07:35:46.165Z,15.03
2018-07-22T07:38:13.494Z,14.80
2018-07-22T07:40:40.850Z,17.70
2018-07-22T07:43:08.215Z,14.93
2018-07-22T07:45:35.581Z,13.40
2018-07-22T07:48:03.063Z,13.13
2018-07-22T07:50:30.703Z,12.00
2018-07-22T07:52:58.116Z,15.97
2018-07-22T07:55:25.453Z,13.03
2018-07-22T07:57:54.510Z,11.57
2018-07-22T08:00:21.901Z,10.97
2018-07-22T08:02:49.329Z,10.43
2018-07-22T08:05:17.621Z,10.67
2018-07-22T08:07:45.280Z,10.77
2018-07-22T08:10:12.686Z,11.77
2018-07-22T08:12:40.186Z,10.63
2018-07-22T08:15:07.642Z,11.23
2018-07-22T08:17:35.115Z,10.40
2018-07-22T08:20:02.821Z,12.90
2018-07-22T08:22:30.249Z,12.90
2018-07-22T08:24:57.963Z,9.90
2018-07-22T08:27:25.462Z,10.27
2018-07-22T08:29:52.942Z,10.20
2018-07-22T08:32:20.360Z,9.70
2018-07-22T08:34:47.766Z,11.27
2018-07-22T08:37:15.186Z,9.27
2018-07-22T08:39:42.581Z,9.33
2018-07-22T08:42:10.249Z,8.83
2018-07-22T08:44:37.880Z,9.10
2018-07-22T08:47:05.640Z,9.10
2018-07-22T08:49:33.306Z,9.03
2018-07-22T08:52:00.894Z,8.70
2018-07-22T08:54:28.506Z,8.77
2018-07-22T08:56:56.119Z,8.77
2018-07-22T08:59:23.698Z,8.90
2018-07-22T09:01:51.338Z,9.30
2018-07-22T09:04:18.961Z,8.50
2018-07-22T09:06:46.386Z,9.47
2018-07-22T09:09:14.205Z,7.80
2018-07-22T09:11:41.896Z,8.33
2018-07-22T09:14:09.818Z,7.63
2018-07-22T09:16:37.495Z,7.47
2018-07-22T09:19:05.222Z,7.37
2018-07-22T09:21:33.037Z,6.03
2018-07-22T09:24:00.746Z,7.77
2018-07-22T09:26:28.343Z,7.03
2018-07-22T09:28:55.963Z,11.10
2018-07-22T09:31:23.540Z,6.77
2018-07-22T09:33:52.609Z,6.30
2018-07-22T09:36:20.349Z,6.93
2018-07-22T09:38:48.214Z,6.97
2018-07-22T09:41:15.586Z,6.30
2018-07-22T09:43:45.182Z,8.57
2018-07-22T09:46:12.514Z,9.93
2018-07-22T09:48:40.196Z,6.07
2018-07-22T09:51:07.615Z,7.53
2018-07-22T09:53:37.056Z,6.63
2018-07-22T09:56:04.540Z,9.93
2018-07-22T09:58:32.012Z,5.50
2018-07-22T10:01:00.390Z,5.90
2018-07-22T10:03:28.889Z,5.77
2018-07-22T10:05:56.789Z,6.33
2018-07-22T10:08:24.554Z,5.67
2018-07-22T10:10:52.169Z,5.50
2018-07-22T10:13:19.775Z,6.83
2018-07-22T10:15:47.406Z,5.07
2018-07-22T10:18:15.043Z,5.50
2018-07-22T10:20:42.677Z,7.33
2018-07-22T10:23:10.335Z,5.13
2018-07-22T10:25:37.937Z,5.10
2018-07-22T10:28:05.574Z,6.27
2018-07-22T10:30:33.154Z,5.30
2018-07-22T10:33:00.806Z,5.23
2018-07-22T10:35:28.516Z,6.37
2018-07-22T10:37:56.108Z,5.30
2018-07-22T10:40:23.795Z,7.60
2018-07-22T10:42:53.468Z,6.30
2018-07-22T10:45:21.211Z,5.60
2018-07-22T10:47:48.572Z,7.47
2018-07-22T10:50:15.977Z,5.37
2018-07-22T10:52:43.361Z,5.37
2018-07-22T10:55:10.760Z,7.90
2018-07-22T10:57:38.154Z,6.23
2018-07-22T11:00:06.281Z,5.63
2018-07-22T11:02:33.720Z,5.70
2018-07-22T11:05:01.294Z,6.00
2018-07-22T11:07:28.876Z,5.53
2018-07-22T11:09:56.446Z,5.70
2018-07-22T11:12:24.047Z,7.77
2018-07-22T11:14:51.790Z,5.20
2018-07-22T11:17:19.351Z,5.57
2018-07-22T11:19:46.995Z,7.20
2018-07-22T11:22:14.885Z,9.10
2018-07-22T11:24:42.570Z,6.27
2018-07-22T11:27:10.090Z,5.67
2018-07-22T11:29:37.665Z,5.47
2018-07-22T11:32:05.306Z,6.93
2018-07-22T11:34:32.858Z,5.30
2018-07-22T11:37:00.667Z,5.03
2018-07-22T11:39:28.302Z,6.17
2018-07-22T11:41:55.989Z,5.50
2018-07-22T11:44:23.591Z,6.00
2018-07-22T11:46:51.118Z,5.90
2018-07-22T11:49:18.742Z,5.53
2018-07-22T11:51:46.333Z,5.70
2018-07-22T11:54:14.049Z,5.73
2018-07-22T11:56:42.330Z,6.10
2018-07-22T11:59:09.726Z,6.03
2018-07-22T12:01:38.719Z,6.30
2018-07-22T12:04:06.305Z,6.13
2018-07-22T12:06:33.942Z,5.83
2018-07-22T12:09:01.452Z,5.23
2018-07-22T12:11:28.916Z,5.33
2018-07-22T12:13:56.373Z,6.43
2018-07-22T12:16:23.791Z,8.80
2018-07-22T12:18:51.391Z,6.27
2018-07-22T12:21:19.187Z,6.50
2018-07-22T12:23:46.609Z,6.70
2018-07-22T12:26:16.609Z,6.63
2018-07-22T12:28:45.467Z,6.67
2018-07-22T12:31:13.138Z,11.77
2018-07-22T12:33:41.389Z,6.47
2018-07-22T12:36:09.075Z,6.37
2018-07-22T12:38:36.544Z,5.47
2018-07-22T12:41:05.465Z,5.80
2018-07-22T12:43:32.910Z,6.00
2018-07-22T12:46:00.433Z,6.10
2018-07-22T12:48:28.066Z,6.03
2018-07-22T12:50:55.449Z,6.60
2018-07-22T12:53:23.053Z,6.57
2018-07-22T12:55:50.485Z,5.67
2018-07-22T12:58:18.015Z,6.17
2018-07-22T13:00:45.553Z,6.10
2018-07-22T13:03:13.214Z,6.37
2018-07-22T13:05:43.186Z,7.20
2018-07-22T13:08:10.531Z,6.33
2018-07-22T13:10:38.001Z,6.80
2018-07-22T13:13:05.443Z,6.40
2018-07-22T13:15:32.766Z,6.90
2018-07-22T13:18:00.100Z,5.80
2018-07-22T13:20:27.694Z,6.10
2018-07-22T13:22:55.324Z,6.10
2018-07-22T13:25:23.041Z,6.40
2018-07-22T13:27:50.738Z,6.10
2018-07-22T13:30:18.137Z,6.83
2018-07-22T13:32:45.487Z,5.97
2018-07-22T13:35:12.878Z,6.40
2018-07-22T13:37:40.269Z,6.30
2018-07-22T13:40:08.017Z,6.40
2018-07-22T13:42:35.381Z,6.03
2018-07-22T13:45:03.722Z,6.30
2018-07-22T13:47:31.047Z,6.63
2018-07-22T13:50:00.567Z,7.07
2018-07-22T13:52:27.950Z,6.13
2018-07-22T13:54:55.447Z,6.73
2018-07-22T13:57:22.838Z,6.77
2018-07-22T13:59:50.232Z,6.00
2018-07-22T14:02:17.670Z,6.13
2018-07-22T14:04:45.058Z,5.70
2018-07-22T14:07:12.441Z,6.50
2018-07-22T14:09:39.843Z,5.73
2018-07-22T14:12:07.411Z,6.90
2018-07-22T14:14:34.903Z,5.40
2018-07-22T14:17:02.353Z,6.17
2018-07-22T14:19:29.807Z,5.70
2018-07-22T14:21:58.636Z,6.10
2018-07-22T14:24:36.367Z,8.23
2018-07-22T14:27:05.080Z,6.17
2018-07-22T14:29:32.983Z,9.40
2018-07-22T14:32:00.413Z,6.13
2018-07-22T14:34:31.132Z,5.97
2018-07-22T14:36:59.269Z,6.43
2018-07-22T14:39:26.586Z,7.30
2018-07-22T14:41:54.123Z,5.70
2018-07-22T14:44:21.537Z,5.80
2018-07-22T14:46:48.958Z,6.17
2018-07-22T14:49:16.270Z,6.00
2018-07-22T14:51:44.904Z,6.23
2018-07-22T14:54:12.298Z,5.30
2018-07-22T14:56:39.788Z,4.70
2018-07-22T14:59:07.319Z,5.33
2018-07-22T15:01:34.675Z,6.07
2018-07-22T15:04:05.050Z,6.13
2018-07-22T15:06:32.428Z,6.30
2018-07-22T15:09:00.232Z,6.10
2018-07-22T15:11:27.753Z,6.57
2018-07-22T15:13:55.149Z,9.23
2018-07-22T15:16:27.762Z,6.90
2018-07-22T15:18:55.119Z,7.33
2018-07-22T15:21:26.046Z,6.90
2018-07-22T15:23:54.502Z,6.87
2018-07-22T15:26:21.994Z,6.47
2018-07-22T15:28:49.407Z,6.23
2018-07-22T15:31:16.836Z,6.60
2018-07-22T15:33:44.303Z,6.20
2018-07-22T15:36:11.746Z,6.43
2018-07-22T15:38:43.538Z,6.10
2018-07-22T15:41:10.914Z,6.10
2018-07-22T15:43:38.282Z,5.87
2018-07-22T15:46:05.765Z,7.00
2018-07-22T15:48:33.262Z,6.60
2018-07-22T15:51:04.405Z,6.60
2018-07-22T15:53:31.839Z,7.03
2018-07-22T15:55:59.821Z,6.90
2018-07-22T15:58:27.198Z,7.00
2018-07-22T16:00:54.736Z,6.40
2018-07-22T16:03:27.428Z,6.07
2018-07-22T16:05:54.884Z,6.17
2018-07-22T16:08:23.819Z,7.53
2018-07-22T16:10:51.910Z,6.53
2018-07-22T16:13:23.204Z,6.53
2018-07-22T16:15:51.905Z,6.13
2018-07-22T16:18:19.325Z,7.37
2018-07-22T16:20:46.877Z,6.03
2018-07-22T16:23:14.367Z,7.80
2018-07-22T16:25:41.710Z,7.17
2018-07-22T16:28:09.195Z,6.83
2018-07-22T16:30:36.690Z,6.13
2018-07-22T16:33:04.177Z,8.77
2018-07-22T16:35:31.522Z,5.60
2018-07-22T16:37:58.886Z,6.00
2018-07-22T16:40:26.303Z,6.60
2018-07-22T16:42:53.782Z,8.93
2018-07-22T16:45:21.214Z,6.00
2018-07-22T16:47:48.656Z,18.20
2018-07-22T16:50:16.451Z,7.00
2018-07-22T16:52:43.806Z,8.87
2018-07-22T16:55:11.199Z,7.67
2018-07-22T16:57:38.601Z,6.00
2018-07-22T17:00:06.097Z,6.17
2018-07-22T17:02:33.537Z,6.20
2018-07-22T17:05:01.041Z,6.57
2018-07-22T17:07:28.477Z,6.70
2018-07-22T17:09:55.810Z,5.70
2018-07-22T17:12:25.701Z,6.90
2018-07-22T17:14:53.199Z,6.50
2018-07-22T17:17:20.590Z,9.50
2018-07-22T17:19:48.235Z,7.40
2018-07-22T17:22:15.984Z,7.80
2018-07-22T17:24:43.463Z,7.10
2018-07-22T17:27:10.826Z,6.40
2018-07-22T17:29:38.301Z,7.60
2018-07-22T17:32:05.764Z,5.93
2018-07-22T17:34:33.783Z,7.13
2018-07-22T17:37:01.186Z,6.00
2018-07-22T17:39:28.510Z,6.87
2018-07-22T17:41:55.866Z,5.93
2018-07-22T17:44:23.284Z,6.53
2018-07-22T17:46:50.652Z,6.23
2018-07-22T17:49:18.034Z,6.23
2018-07-22T17:51:45.602Z,9.10
2018-07-22T17:54:13.136Z,8.57
2018-07-22T17:56:40.427Z,11.30
2018-07-22T17:59:08.204Z,12.50
2018-07-22T18:01:35.652Z,7.73
2018-07-22T18:04:03.342Z,6.80
2018-07-22T18:06:30.932Z,6.00
2018-07-22T18:08:58.441Z,7.67
2018-07-22T18:11:25.845Z,6.57
2018-07-22T18:13:53.177Z,6.40
2018-07-22T18:16:20.633Z,6.70
2018-07-22T18:18:48.037Z,6.57
2018-07-22T18:21:15.593Z,6.40
2018-07-22T18:23:43.073Z,7.23
2018-07-22T18:26:10.712Z,6.73
2018-07-22T18:28:38.498Z,6.43
2018-07-22T18:31:06.158Z,7.10
2018-07-22T18:33:33.614Z,5.87
2018-07-22T18:36:01.479Z,6.50
2018-07-22T18:38:29.117Z,6.90
2018-07-22T18:40:56.857Z,6.80
2018-07-22T18:43:24.722Z,6.17
2018-07-22T18:45:52.287Z,6.10
2018-07-22T18:48:20.043Z,5.67
2018-07-22T18:50:47.665Z,5.87
2018-07-22T18:53:15.439Z,5.90
2018-07-22T18:55:43.088Z,6.93
2018-07-22T18:58:10.961Z,6.27
2018-07-22T19:00:38.687Z,6.47
2018-07-22T19:03:06.375Z,6.33
2018-07-22T19:05:34.037Z,5.20
2018-07-22T19:08:01.577Z,6.57
2018-07-22T19:10:29.302Z,6.80
2018-07-22T19:12:58.912Z,6.27
2018-07-22T19:15:26.631Z,5.87
2018-07-22T19:17:54.246Z,6.37
2018-07-22T19:20:21.953Z,6.67
2018-07-22T19:22:49.494Z,7.10
2018-07-22T19:25:17.118Z,6.83
2018-07-22T19:27:44.840Z,6.87
2018-07-22T19:30:12.649Z,7.57
2018-07-22T19:32:40.516Z,8.77
2018-07-22T19:35:08.069Z,6.93
2018-07-22T19:37:35.818Z,8.50
2018-07-22T19:40:04.720Z,6.80
2018-07-22T19:42:32.442Z,7.10
2018-07-22T19:44:59.918Z,7.70
2018-07-22T19:47:27.311Z,6.83
2018-07-22T19:49:54.777Z,6.90
2018-07-22T19:52:22.182Z,6.97
2018-07-22T19:54:54.634Z,7.20
2018-07-22T19:57:22.038Z,9.00
2018-07-22T19:59:49.537Z,7.60
2018-07-22T20:02:16.976Z,9.07
2018-07-22T20:04:44.390Z,7.53
2018-07-22T20:07:11.865Z,7.70
2018-07-22T20:09:39.478Z,9.73
2018-07-22T20:12:06.941Z,54.57
2018-07-22T20:14:34.350Z,10.83
2018-07-22T20:17:02.840Z,8.40
2018-07-22T20:19:30.283Z,8.30
2018-07-22T20:21:57.818Z,8.80
2018-07-22T20:24:25.342Z,8.93
2018-07-22T20:26:52.628Z,9.10
2018-07-22T20:29:20.050Z,8.97
2018-07-22T20:31:47.563Z,8.67
2018-07-22T20:34:14.942Z,8.97
2018-07-22T20:36:42.350Z,9.53
2018-07-22T20:39:10.838Z,8.70
2018-07-22T20:41:39.277Z,8.13
2018-07-22T20:44:06.728Z,9.73
2018-07-22T20:46:34.242Z,8.63
2018-07-22T20:49:01.691Z,9.17
2018-07-22T20:51:29.137Z,9.07
2018-07-22T20:53:56.563Z,8.57
2018-07-22T20:56:24.024Z,7.67
2018-07-22T20:58:51.486Z,9.20
2018-07-22T21:01:18.947Z,9.00
2018-07-22T21:03:46.425Z,8.67
2018-07-22T21:06:14.255Z,8.43
2018-07-22T21:08:41.634Z,8.90
2018-07-22T21:11:09.022Z,7.90
2018-07-22T21:13:36.486Z,8.73
2018-07-22T21:16:03.939Z,8.40
2018-07-22T21:18:31.502Z,9.30
2018-07-22T21:20:59.085Z,8.20
2018-07-22T21:23:26.529Z,6.90
2018-07-22T21:25:53.999Z,7.43
2018-07-22T21:28:21.405Z,6.30
2018-07-22T21:30:48.967Z,5.93
2018-07-22T21:33:16.495Z,6.73
2018-07-22T21:35:43.907Z,6.47
2018-07-22T21:38:11.307Z,6.23
2018-07-22T21:40:38.739Z,6.03
2018-07-22T21:43:06.228Z,7.77
2018-07-22T21:45:33.713Z,7.10
2018-07-22T21:48:01.183Z,7.10
2018-07-22T21:50:28.591Z,8.30
2018-07-22T21:52:55.993Z,7.10
2018-07-22T21:55:23.553Z,6.67
2018-07-22T21:57:50.963Z,9.70
2018-07-22T22:00:21.894Z,6.97
2018-07-22T22:02:49.633Z,6.50
2018-07-22T22:05:17.168Z,8.77
2018-07-22T22:07:44.550Z,6.70
2018-07-22T22:10:11.919Z,6.83
2018-07-22T22:12:39.442Z,6.60
2018-07-22T22:15:14.323Z,8.30
2018-07-22T22:17:41.910Z,7.33
2018-07-22T22:20:09.279Z,8.37
2018-07-22T22:22:37.188Z,8.83
2018-07-22T22:25:05.118Z,7.73
2018-07-22T22:27:32.493Z,8.70
2018-07-22T22:29:59.847Z,7.47
2018-07-22T22:32:27.259Z,7.03
2018-07-22T22:34:54.702Z,7.17
2018-07-22T22:37:22.262Z,8.00
2018-07-22T22:39:49.692Z,8.60
2018-07-22T22:42:17.063Z,7.43
2018-07-22T22:44:44.683Z,7.33
2018-07-22T22:47:12.018Z,7.93
2018-07-22T22:49:39.388Z,8.10
2018-07-22T22:52:06.803Z,7.73
2018-07-22T22:54:34.307Z,11.00
2018-07-22T22:57:01.732Z,7.67
2018-07-22T22:59:29.102Z,9.40
2018-07-22T23:01:57.072Z,7.60
2018-07-22T23:04:25.961Z,7.30
2018-07-22T23:06:53.326Z,6.80
2018-07-22T23:09:20.727Z,8.00
2018-07-22T23:11:49.375Z,7.20
2018-07-22T23:14:16.757Z,7.70
2018-07-22T23:16:44.121Z,8.10
2018-07-22T23:19:11.497Z,8.70
2018-07-22T23:21:39.045Z,8.23
2018-07-22T23:24:06.382Z,6.93
2018-07-22T23:26:33.800Z,8.90
2018-07-22T23:29:01.435Z,9.83
2018-07-22T23:31:29.192Z,8.63
2018-07-22T23:33:56.746Z,8.07
2018-07-22T23:36:24.085Z,8.00
2018-07-22T23:38:51.448Z,8.07
2018-07-22T23:41:19.064Z,7.63
2018-07-22T23:43:46.454Z,7.43
2018-07-22T23:46:13.876Z,7.27
2018-07-22T23:48:41.234Z,7.70
2018-07-22T23:51:08.596Z,7.60
2018-07-22T23:53:35.959Z,8.40
2018-07-22T23:56:03.325Z,7.97
2018-07-22T23:58:30.800Z,8.13
