createdAt,value
2018-11-27T00:02:31.983Z,95.12
2018-11-27T00:05:37.147Z,94.92
2018-11-27T00:08:41.306Z,95.39
2018-11-27T00:11:45.254Z,95.25
2018-11-27T00:14:49.223Z,95.39
2018-11-27T00:17:53.191Z,95.10
2018-11-27T00:20:57.149Z,94.97
2018-11-27T00:24:01.121Z,94.91
2018-11-27T00:27:05.086Z,95.05
2018-11-27T00:30:10.702Z,95.15
2018-11-27T00:33:14.684Z,94.91
2018-11-27T00:36:18.827Z,95.01
2018-11-27T00:39:22.790Z,94.88
2018-11-27T00:42:26.951Z,95.18
2018-11-27T00:45:30.920Z,95.18
2018-11-27T00:48:35.071Z,95.42
2018-11-27T00:51:39.043Z,95.76
2018-11-27T00:54:43.191Z,95.58
2018-11-27T00:57:48.462Z,95.51
2018-11-27T01:00:52.431Z,96.13
2018-11-27T01:03:56.402Z,95.82
2018-11-27T01:07:00.370Z,96.04
2018-11-27T01:10:06.282Z,96.19
2018-11-27T01:13:10.247Z,95.89
2018-11-27T01:16:14.206Z,96.07
2018-11-27T01:19:18.178Z,95.98
2018-11-27T01:22:22.149Z,95.84
2018-11-27T01:25:26.128Z,95.49
2018-11-27T01:28:30.098Z,95.94
2018-11-27T01:31:34.236Z,95.58
2018-11-27T01:34:38.390Z,95.51
2018-11-27T01:37:42.551Z,95.42
2018-11-27T01:40:46.526Z,95.62
2018-11-27T01:43:50.483Z,95.74
2018-11-27T01:46:54.641Z,95.51
2018-11-27T01:49:58.623Z,95.76
2018-11-27T01:53:02.605Z,96.10
2018-11-27T01:56:06.657Z,95.78
2018-11-27T01:59:10.615Z,95.84
2018-11-27T02:02:14.586Z,95.77
2018-11-27T02:05:18.918Z,95.95
2018-11-27T02:08:22.891Z,95.94
2018-11-27T02:11:26.873Z,96.35
2018-11-27T02:14:30.847Z,96.09
2018-11-27T02:17:34.819Z,96.28
2018-11-27T02:20:38.790Z,95.58
2018-11-27T02:23:42.757Z,96.07
2018-11-27T02:26:46.727Z,96.11
2018-11-27T02:29:50.882Z,95.83
2018-11-27T02:32:55.191Z,95.79
2018-11-27T02:35:59.158Z,95.84
2018-11-27T02:39:03.304Z,95.83
2018-11-27T02:42:07.272Z,95.90
2018-11-27T02:45:12.494Z,95.86
2018-11-27T02:48:16.456Z,95.84
2018-11-27T02:51:20.424Z,95.67
2018-11-27T02:54:24.387Z,95.89
2018-11-27T02:57:28.358Z,95.90
2018-11-27T03:00:32.396Z,96.43
2018-11-27T03:03:36.504Z,96.22
2018-11-27T03:06:40.471Z,96.13
2018-11-27T03:09:44.618Z,95.87
2018-11-27T03:12:48.759Z,96.22
2018-11-27T03:15:52.731Z,96.53
2018-11-27T03:18:56.865Z,96.49
2018-11-27T03:22:00.821Z,96.05
2018-11-27T03:25:06.713Z,96.29
2018-11-27T03:28:10.687Z,95.99
2018-11-27T03:31:14.833Z,95.84
2018-11-27T03:34:18.796Z,95.72
2018-11-27T03:37:22.763Z,96.03
2018-11-27T03:40:28.295Z,96.37
2018-11-27T03:43:32.455Z,96.34
2018-11-27T03:46:36.419Z,95.91
2018-11-27T03:49:40.384Z,96.12
2018-11-27T03:52:44.590Z,96.09
2018-11-27T03:55:48.872Z,95.86
2018-11-27T03:58:52.832Z,95.99
2018-11-27T04:01:56.804Z,96.12
2018-11-27T04:05:00.763Z,96.01
2018-11-27T04:08:05.296Z,96.27
2018-11-27T04:11:09.456Z,96.17
2018-11-27T04:14:13.405Z,96.07
2018-11-27T04:17:20.259Z,96.31
2018-11-27T04:20:24.276Z,96.25
2018-11-27T04:23:28.575Z,96.23
2018-11-27T04:26:32.543Z,95.98
2018-11-27T04:29:36.501Z,95.99
2018-11-27T04:32:40.725Z,96.01
2018-11-27T04:35:44.699Z,96.22
2018-11-27T04:38:48.846Z,95.95
2018-11-27T04:41:52.803Z,96.22
2018-11-27T04:44:56.958Z,96.27
2018-11-27T04:48:01.131Z,96.43
2018-11-27T04:51:05.631Z,95.98
2018-11-27T04:54:09.594Z,96.30
2018-11-27T04:57:13.550Z,96.18
2018-11-27T05:00:24.491Z,96.00
2018-11-27T05:03:28.630Z,95.98
2018-11-27T05:06:32.619Z,96.35
2018-11-27T05:09:36.581Z,96.10
2018-11-27T05:12:41.360Z,96.22
2018-11-27T05:15:45.614Z,96.21
2018-11-27T05:18:49.579Z,95.99
2018-11-27T05:21:53.554Z,95.99
2018-11-27T05:24:57.515Z,95.95
2018-11-27T05:28:01.484Z,96.28
2018-11-27T05:31:05.662Z,96.23
2018-11-27T05:34:09.643Z,95.97
2018-11-27T05:37:13.610Z,96.37
2018-11-27T05:40:18.726Z,95.72
2018-11-27T05:43:22.687Z,95.84
2018-11-27T05:46:26.656Z,96.18
2018-11-27T05:49:30.627Z,95.74
2018-11-27T05:52:34.595Z,95.69
2018-11-27T05:55:38.559Z,95.50
2018-11-27T05:58:42.515Z,95.87
2018-11-27T06:01:46.495Z,95.81
2018-11-27T06:04:50.467Z,95.76
2018-11-27T06:07:54.907Z,95.62
2018-11-27T06:10:59.023Z,95.27
2018-11-27T06:14:02.993Z,95.40
2018-11-27T06:17:07.147Z,95.61
2018-11-27T06:20:18.953Z,95.48
2018-11-27T06:23:22.907Z,95.48
2018-11-27T06:26:26.870Z,95.25
2018-11-27T06:29:30.831Z,95.42
2018-11-27T06:32:34.849Z,95.84
2018-11-27T06:35:41.338Z,94.92
2018-11-27T06:38:45.285Z,95.20
2018-11-27T06:41:49.254Z,95.01
2018-11-27T06:44:53.214Z,95.09
2018-11-27T06:47:57.519Z,95.63
2018-11-27T06:51:01.509Z,95.65
2018-11-27T06:54:06.642Z,95.85
2018-11-27T06:57:10.610Z,95.61
2018-11-27T07:00:23.575Z,95.56
2018-11-27T07:03:27.537Z,95.83
2018-11-27T07:06:31.490Z,95.75
2018-11-27T07:09:35.650Z,95.69
2018-11-27T07:12:39.618Z,95.19
2018-11-27T07:15:43.598Z,95.40
2018-11-27T07:18:47.607Z,95.22
2018-11-27T07:21:51.570Z,94.83
2018-11-27T07:24:55.546Z,95.00
2018-11-27T07:27:59.530Z,95.32
2018-11-27T07:31:03.495Z,94.65
2018-11-27T07:34:07.473Z,95.16
2018-11-27T07:37:11.430Z,95.27
2018-11-27T07:40:17.319Z,95.00
2018-11-27T07:43:21.619Z,95.18
2018-11-27T07:46:25.586Z,95.28
2018-11-27T07:49:29.543Z,95.06
2018-11-27T07:52:33.518Z,95.70
2018-11-27T07:55:37.507Z,95.65
2018-11-27T07:58:41.674Z,95.71
2018-11-27T08:01:45.647Z,95.61
2018-11-27T08:04:49.618Z,95.59
2018-11-27T08:07:54.579Z,96.02
2018-11-27T08:10:58.543Z,95.70
2018-11-27T08:14:02.502Z,96.08
2018-11-27T08:17:06.714Z,95.69
2018-11-27T08:20:14.098Z,95.78
2018-11-27T08:23:18.066Z,95.46
2018-11-27T08:26:22.026Z,95.71
2018-11-27T08:29:25.994Z,95.86
2018-11-27T08:32:29.967Z,95.65
2018-11-27T08:35:34.290Z,95.62
2018-11-27T08:38:38.254Z,95.99
2018-11-27T08:41:42.214Z,95.69
2018-11-27T08:44:46.191Z,95.96
2018-11-27T08:47:51.063Z,95.76
2018-11-27T08:50:55.214Z,96.04
2018-11-27T08:53:59.175Z,95.73
2018-11-27T08:57:03.139Z,95.75
2018-11-27T09:00:24.353Z,95.89
2018-11-27T09:03:28.331Z,95.95
2018-11-27T09:06:32.316Z,96.08
2018-11-27T09:09:36.287Z,96.00
2018-11-27T09:12:40.646Z,95.80
2018-11-27T09:15:44.616Z,95.67
2018-11-27T09:18:48.590Z,95.72
2018-11-27T09:21:52.571Z,95.87
2018-11-27T09:24:56.540Z,95.69
2018-11-27T09:28:00.506Z,95.47
2018-11-27T09:31:05.196Z,95.41
2018-11-27T09:34:09.175Z,95.34
2018-11-27T09:37:13.122Z,95.23
2018-11-27T09:40:18.640Z,95.26
2018-11-27T09:43:22.790Z,95.43
2018-11-27T09:46:26.763Z,95.62
2018-11-27T09:49:30.721Z,95.64
2018-11-27T09:52:34.700Z,95.53
2018-11-27T09:55:38.674Z,95.90
2018-11-27T09:58:42.826Z,95.57
2018-11-27T10:01:46.804Z,95.62
2018-11-27T10:04:50.774Z,96.16
2018-11-27T10:07:54.748Z,96.18
2018-11-27T10:10:58.693Z,95.79
2018-11-27T10:14:02.667Z,95.91
2018-11-27T10:17:06.634Z,95.89
2018-11-27T10:20:13.623Z,95.82
2018-11-27T10:23:17.775Z,95.98
2018-11-27T10:26:21.910Z,96.01
2018-11-27T10:29:25.882Z,95.76
2018-11-27T10:32:29.902Z,95.38
2018-11-27T10:35:42.915Z,95.38
2018-11-27T10:38:47.049Z,95.51
2018-11-27T10:41:51.023Z,95.73
2018-11-27T10:44:55.037Z,95.60
2018-11-27T10:47:59.178Z,95.40
2018-11-27T10:51:03.150Z,95.48
2018-11-27T10:54:07.462Z,95.15
2018-11-27T10:57:11.439Z,95.25
2018-11-27T11:00:27.631Z,94.73
2018-11-27T11:03:38.039Z,94.68
2018-11-27T11:06:41.998Z,94.81
2018-11-27T11:09:45.971Z,94.89
2018-11-27T11:12:49.941Z,94.66
2018-11-27T11:15:53.906Z,94.76
2018-11-27T11:18:58.123Z,94.47
2018-11-27T11:22:02.083Z,94.42
2018-11-27T11:25:10.301Z,94.64
2018-11-27T11:28:14.274Z,94.35
2018-11-27T11:31:18.263Z,94.61
2018-11-27T11:34:22.222Z,94.71
2018-11-27T11:37:26.370Z,94.52
2018-11-27T11:40:30.329Z,94.46
2018-11-27T11:43:34.333Z,94.71
2018-11-27T11:46:38.303Z,94.37
2018-11-27T11:49:42.278Z,94.72
2018-11-27T11:52:47.644Z,94.91
2018-11-27T11:55:51.623Z,94.86
2018-11-27T11:58:55.596Z,94.81
2018-11-27T12:01:59.550Z,94.98
2018-11-27T12:05:03.510Z,94.82
2018-11-27T12:08:08.565Z,94.62
2018-11-27T12:11:12.534Z,94.18
2018-11-27T12:14:16.503Z,94.16
2018-11-27T12:17:20.468Z,94.45
2018-11-27T12:20:24.448Z,94.74
2018-11-27T12:23:28.408Z,94.46
2018-11-27T12:26:32.559Z,94.53
2018-11-27T12:29:36.711Z,94.53
2018-11-27T12:32:40.698Z,94.37
2018-11-27T12:35:44.657Z,94.37
2018-11-27T12:38:48.641Z,94.45
2018-11-27T12:41:52.606Z,93.90
2018-11-27T12:44:56.599Z,93.85
2018-11-27T12:48:01.756Z,94.32
2018-11-27T12:51:07.017Z,94.42
2018-11-27T12:54:11.175Z,94.17
2018-11-27T12:57:15.147Z,93.87
2018-11-27T13:00:20.439Z,94.11
2018-11-27T13:03:24.587Z,94.02
2018-11-27T13:06:28.900Z,94.26
2018-11-27T13:09:33.038Z,93.90
2018-11-27T13:12:37.011Z,93.67
2018-11-27T13:15:41.917Z,93.74
2018-11-27T13:18:45.891Z,93.90
2018-11-27T13:21:49.862Z,93.86
2018-11-27T13:24:53.835Z,94.12
2018-11-27T13:27:57.806Z,94.00
2018-11-27T13:31:06.176Z,93.87
2018-11-27T13:34:12.842Z,93.95
2018-11-27T13:37:16.816Z,93.84
2018-11-27T13:40:21.031Z,93.88
2018-11-27T13:43:27.138Z,93.62
2018-11-27T13:46:31.291Z,93.77
2018-11-27T13:49:35.266Z,93.80
2018-11-27T13:52:39.426Z,93.41
2018-11-27T13:55:43.420Z,93.42
2018-11-27T13:58:47.570Z,93.42
2018-11-27T14:01:51.713Z,93.91
2018-11-27T14:04:55.671Z,93.70
2018-11-27T14:07:59.630Z,93.64
2018-11-27T14:11:03.614Z,93.71
2018-11-27T14:14:08.085Z,93.67
2018-11-27T14:17:12.076Z,93.50
2018-11-27T14:20:16.375Z,93.74
2018-11-27T14:23:20.522Z,93.68
2018-11-27T14:26:24.507Z,93.61
2018-11-27T14:29:28.495Z,93.85
2018-11-27T14:32:32.454Z,93.78
2018-11-27T14:35:36.419Z,93.74
2018-11-27T14:38:40.414Z,93.76
2018-11-27T14:41:44.387Z,93.91
2018-11-27T14:44:48.367Z,93.95
2018-11-27T14:47:54.769Z,93.22
2018-11-27T14:50:58.739Z,93.61
2018-11-27T14:54:02.758Z,93.81
2018-11-27T14:57:07.067Z,93.89
2018-11-27T15:00:18.898Z,94.03
2018-11-27T15:03:23.034Z,93.79
2018-11-27T15:06:27.014Z,93.72
2018-11-27T15:09:30.985Z,94.04
2018-11-27T15:12:34.945Z,93.73
2018-11-27T15:15:38.923Z,93.84
2018-11-27T15:18:43.244Z,94.07
2018-11-27T15:21:47.223Z,94.00
2018-11-27T15:24:51.371Z,93.98
2018-11-27T15:27:55.341Z,93.66
2018-11-27T15:30:59.499Z,93.39
2018-11-27T15:34:03.478Z,93.58
2018-11-27T15:37:07.438Z,93.36
2018-11-27T15:40:17.286Z,93.44
2018-11-27T15:43:21.247Z,93.45
2018-11-27T15:46:25.210Z,93.47
2018-11-27T15:49:29.182Z,93.53
2018-11-27T15:52:33.170Z,93.34
2018-11-27T15:55:39.064Z,93.49
2018-11-27T15:58:43.027Z,93.21
2018-11-27T16:01:47.034Z,93.06
2018-11-27T16:04:51.361Z,93.74
2018-11-27T16:07:55.326Z,93.58
2018-11-27T16:10:59.302Z,93.31
2018-11-27T16:14:03.613Z,93.69
2018-11-27T16:17:07.947Z,93.62
2018-11-27T16:20:14.988Z,93.72
2018-11-27T16:23:18.111Z,93.64
2018-11-27T16:26:22.259Z,93.40
2018-11-27T16:29:26.246Z,93.82
2018-11-27T16:32:30.218Z,93.85
2018-11-27T16:35:34.196Z,94.16
2018-11-27T16:38:40.166Z,93.49
2018-11-27T16:41:42.186Z,93.63
2018-11-27T16:44:46.134Z,93.89
2018-11-27T16:47:50.520Z,93.99
2018-11-27T16:50:54.478Z,93.35
2018-11-27T16:53:58.462Z,93.53
2018-11-27T16:57:02.466Z,93.48
2018-11-27T17:00:13.272Z,93.48
2018-11-27T17:03:17.239Z,93.58
2018-11-27T17:06:21.217Z,93.18
2018-11-27T17:09:25.365Z,93.48
2018-11-27T17:12:29.338Z,93.62
2018-11-27T17:15:33.311Z,93.39
2018-11-27T17:18:37.308Z,93.25
2018-11-27T17:21:41.278Z,93.23
2018-11-27T17:24:45.438Z,92.93
2018-11-27T17:27:49.951Z,92.86
2018-11-27T17:30:59.996Z,93.41
2018-11-27T17:34:09.958Z,93.04
2018-11-27T17:37:13.938Z,93.14
2018-11-27T17:40:17.918Z,92.87
2018-11-27T17:43:21.894Z,92.73
2018-11-27T17:46:25.867Z,92.15
2018-11-27T17:49:29.866Z,92.15
2018-11-27T17:52:33.867Z,92.26
2018-11-27T17:55:37.805Z,92.61
2018-11-27T17:58:41.780Z,92.41
2018-11-27T18:01:46.108Z,92.75
2018-11-27T18:04:50.083Z,92.91
2018-11-27T18:07:54.060Z,92.68
2018-11-27T18:10:58.220Z,92.52
2018-11-27T18:14:02.289Z,92.56
2018-11-27T18:17:06.225Z,92.73
2018-11-27T18:20:11.177Z,92.93
2018-11-27T18:23:15.320Z,92.98
2018-11-27T18:26:19.278Z,93.18
2018-11-27T18:29:23.287Z,92.94
2018-11-27T18:32:27.260Z,92.93
2018-11-27T18:35:31.218Z,92.79
2018-11-27T18:38:35.225Z,92.61
2018-11-27T18:41:39.462Z,92.48
2018-11-27T18:44:43.452Z,92.48
2018-11-27T18:47:47.511Z,92.29
2018-11-27T18:50:51.473Z,92.43
2018-11-27T18:53:55.423Z,93.01
2018-11-27T19:00:24.099Z,92.89
2018-11-27T19:03:28.096Z,93.07
2018-11-27T19:06:32.073Z,92.65
2018-11-27T19:09:36.058Z,92.69
2018-11-27T19:12:40.426Z,92.60
2018-11-27T19:15:45.966Z,93.04
2018-11-27T19:18:50.066Z,92.76
2018-11-27T19:21:54.052Z,92.33
2018-11-27T19:24:58.063Z,92.63
2018-11-27T19:28:02.373Z,92.56
2018-11-27T19:31:06.122Z,92.51
2018-11-27T19:34:10.106Z,92.37
2018-11-27T19:37:14.103Z,92.45
2018-11-27T19:40:18.895Z,92.51
2018-11-27T19:43:22.876Z,92.44
2018-11-27T19:46:26.849Z,92.89
2018-11-27T19:49:31.158Z,92.36
2018-11-27T19:52:35.176Z,92.76
2018-11-27T19:55:39.681Z,92.77
2018-11-27T19:58:50.197Z,92.79
2018-11-27T20:01:54.211Z,92.79
2018-11-27T20:04:58.180Z,92.59
2018-11-27T20:08:02.326Z,92.65
2018-11-27T20:11:06.489Z,92.71
2018-11-27T20:14:10.475Z,92.23
2018-11-27T20:17:14.524Z,92.06
2018-11-27T20:20:19.590Z,92.33
2018-11-27T20:23:23.571Z,91.86
2018-11-27T20:26:27.558Z,92.12
2018-11-27T20:29:31.875Z,92.20
2018-11-27T20:32:35.866Z,92.40
2018-11-27T20:35:40.026Z,92.56
2018-11-27T20:38:44.117Z,92.28
2018-11-27T20:41:48.075Z,92.17
2018-11-27T20:44:52.058Z,92.09
2018-11-27T20:47:58.170Z,91.86
2018-11-27T20:51:02.192Z,91.98
2018-11-27T20:54:06.192Z,92.10
2018-11-27T20:57:10.155Z,91.85
2018-11-27T21:00:17.027Z,92.14
2018-11-27T21:03:20.330Z,91.96
2018-11-27T21:06:24.718Z,91.83
2018-11-27T21:09:28.712Z,91.67
2018-11-27T21:12:32.662Z,91.66
2018-11-27T21:15:37.482Z,90.76
2018-11-27T21:18:48.111Z,91.06
2018-11-27T21:21:52.082Z,91.02
2018-11-27T21:24:56.230Z,90.53
2018-11-27T21:28:06.336Z,90.47
2018-11-27T21:31:10.595Z,90.46
2018-11-27T21:34:14.569Z,90.87
2018-11-27T21:37:18.869Z,90.47
2018-11-27T21:40:23.202Z,90.99
2018-11-27T21:43:27.183Z,90.95
2018-11-27T21:46:31.471Z,90.66
2018-11-27T21:49:35.623Z,90.66
2018-11-27T21:52:40.188Z,90.73
2018-11-27T21:55:44.153Z,90.99
2018-11-27T21:58:48.125Z,91.27
2018-11-27T22:01:52.090Z,90.94
2018-11-27T22:04:56.091Z,90.86
2018-11-27T22:08:00.057Z,90.66
2018-11-27T22:11:04.218Z,90.64
2018-11-27T22:14:08.183Z,90.91
2018-11-27T22:17:12.155Z,91.19
2018-11-27T22:20:21.071Z,91.15
2018-11-27T22:23:20.072Z,90.55
2018-11-27T22:26:24.042Z,90.70
2018-11-27T22:29:28.003Z,90.82
2018-11-27T22:32:31.966Z,90.57
2018-11-27T22:35:35.921Z,90.88
2018-11-27T22:38:40.222Z,90.68
2018-11-27T22:41:44.489Z,89.91
2018-11-27T22:44:48.705Z,90.65
2018-11-27T22:47:52.863Z,90.51
2018-11-27T22:50:56.831Z,90.94
2018-11-27T22:54:00.787Z,90.75
2018-11-27T22:57:04.767Z,90.91
2018-11-27T23:00:19.881Z,90.50
2018-11-27T23:03:23.838Z,90.81
2018-11-27T23:06:28.136Z,90.70
2018-11-27T23:09:32.287Z,91.09
2018-11-27T23:12:36.244Z,90.65
2018-11-27T23:15:40.454Z,91.02
2018-11-27T23:18:44.744Z,91.06
2018-11-27T23:21:48.711Z,90.97
2018-11-27T23:24:52.679Z,90.87
2018-11-27T23:27:56.651Z,91.24
2018-11-27T23:31:00.794Z,90.95
2018-11-27T23:34:04.754Z,91.25
2018-11-27T23:37:08.723Z,91.09
2018-11-27T23:40:13.846Z,91.88
2018-11-27T23:43:17.799Z,91.44
2018-11-27T23:46:21.758Z,91.37
2018-11-27T23:49:25.720Z,91.68
2018-11-27T23:52:29.695Z,91.33
2018-11-27T23:55:33.650Z,91.97
2018-11-27T23:58:37.724Z,91.64
