createdAt,value
2023-01-22T00:00:43.477Z,81.42
2023-01-22T00:03:11.177Z,81.11
2023-01-22T00:05:38.837Z,81.25
2023-01-22T00:08:07.148Z,81.75
2023-01-22T00:10:34.689Z,81.46
2023-01-22T00:13:02.256Z,81.81
2023-01-22T00:15:31.320Z,81.56
2023-01-22T00:17:59.301Z,81.33
2023-01-22T00:20:26.900Z,81.57
2023-01-22T00:22:54.467Z,81.55
2023-01-22T00:25:22.002Z,81.75
2023-01-22T00:27:49.656Z,81.88
2023-01-22T00:30:18.199Z,81.61
2023-01-22T00:32:48.189Z,81.26
2023-01-22T00:35:15.864Z,82.08
2023-01-22T00:37:43.467Z,81.61
2023-01-22T00:40:12.346Z,81.71
2023-01-22T00:42:40.471Z,81.74
2023-01-22T00:45:08.760Z,82.07
2023-01-22T00:47:36.614Z,82.26
2023-01-22T00:50:06.474Z,81.96
2023-01-22T00:52:37.688Z,81.92
2023-01-22T00:55:06.323Z,82.13
2023-01-22T00:57:33.904Z,81.69
2023-01-22T01:00:01.530Z,81.92
2023-01-22T01:02:29.101Z,82.30
2023-01-22T01:04:57.320Z,82.17
2023-01-22T01:07:26.260Z,82.28
2023-01-22T01:09:53.905Z,82.65
2023-01-22T01:12:21.438Z,82.14
2023-01-22T01:14:49.141Z,82.53
2023-01-22T01:17:16.663Z,82.36
2023-01-22T01:19:44.208Z,81.86
2023-01-22T01:22:11.702Z,82.37
2023-01-22T01:24:40.517Z,82.22
2023-01-22T01:27:07.957Z,82.37
2023-01-22T01:29:35.428Z,82.39
2023-01-22T01:32:02.977Z,82.00
2023-01-22T01:34:30.484Z,81.87
2023-01-22T01:36:57.924Z,82.34
2023-01-22T01:39:25.365Z,82.78
2023-01-22T01:41:54.151Z,82.56
2023-01-22T01:44:23.188Z,81.87
2023-01-22T01:46:52.921Z,82.30
2023-01-22T01:49:27.901Z,82.56
2023-01-22T01:51:57.742Z,82.42
2023-01-22T01:54:25.861Z,82.21
2023-01-22T01:56:57.394Z,82.11
2023-01-22T01:59:24.974Z,81.98
2023-01-22T02:01:55.020Z,82.64
2023-01-22T02:04:23.125Z,81.77
2023-01-22T02:06:50.583Z,81.95
2023-01-22T02:09:18.158Z,81.92
2023-01-22T02:11:45.666Z,81.76
2023-01-22T02:14:16.833Z,81.55
2023-01-22T02:16:44.951Z,81.74
2023-01-22T02:19:12.468Z,82.18
2023-01-22T02:21:42.810Z,82.34
2023-01-22T02:24:11.949Z,82.22
2023-01-22T02:26:40.341Z,81.98
2023-01-22T02:29:08.952Z,82.28
2023-01-22T02:31:37.244Z,82.56
2023-01-22T02:34:05.823Z,82.26
2023-01-22T02:36:34.737Z,82.55
2023-01-22T02:39:03.794Z,82.23
2023-01-22T02:41:31.301Z,82.36
2023-01-22T02:43:58.785Z,82.21
2023-01-22T02:46:26.732Z,82.40
2023-01-22T02:48:54.497Z,82.22
2023-01-22T02:51:22.308Z,82.40
2023-01-22T02:53:49.916Z,82.28
2023-01-22T02:56:18.838Z,82.51
2023-01-22T02:58:46.316Z,82.40
2023-01-22T03:01:20.496Z,82.31
2023-01-22T03:03:48.649Z,82.84
2023-01-22T03:06:21.284Z,82.83
2023-01-22T03:08:48.845Z,82.82
2023-01-22T03:11:16.457Z,83.31
2023-01-22T03:14:03.136Z,82.92
2023-01-22T03:16:48.722Z,83.07
2023-01-22T03:19:34.033Z,82.64
2023-01-22T03:22:01.544Z,83.44
2023-01-22T03:24:29.189Z,83.23
2023-01-22T03:26:56.711Z,83.16
2023-01-22T03:29:25.525Z,83.33
2023-01-22T03:31:53.069Z,83.33
2023-01-22T03:34:21.948Z,83.94
2023-01-22T03:36:49.601Z,83.77
2023-01-22T03:39:17.237Z,83.66
2023-01-22T03:41:44.709Z,83.15
2023-01-22T03:44:14.143Z,83.88
2023-01-22T03:46:42.977Z,83.31
2023-01-22T03:49:11.038Z,83.34
2023-01-22T03:51:38.874Z,83.33
2023-01-22T03:54:06.651Z,83.30
2023-01-22T03:56:34.322Z,83.33
2023-01-22T03:59:01.808Z,83.77
2023-01-22T04:01:29.677Z,83.11
2023-01-22T04:03:58.510Z,83.81
2023-01-22T04:06:26.008Z,83.68
2023-01-22T04:08:55.329Z,83.83
2023-01-22T04:11:23.452Z,83.73
2023-01-22T04:13:51.100Z,83.53
2023-01-22T04:16:18.617Z,83.51
2023-01-22T04:18:46.135Z,83.74
2023-01-22T04:21:14.928Z,83.57
2023-01-22T04:23:42.389Z,83.35
2023-01-22T04:26:09.830Z,83.55
2023-01-22T04:28:37.306Z,83.31
2023-01-22T04:31:05.142Z,83.66
2023-01-22T04:33:32.794Z,83.33
2023-01-22T04:36:00.264Z,83.42
2023-01-22T04:38:29.054Z,83.92
2023-01-22T04:40:56.540Z,83.66
2023-01-22T04:43:24.013Z,83.48
2023-01-22T04:45:51.801Z,83.72
2023-01-22T04:48:19.272Z,83.61
2023-01-22T04:50:46.733Z,83.86
2023-01-22T04:53:14.227Z,83.63
2023-01-22T04:55:43.486Z,83.68
2023-01-22T04:58:10.950Z,83.64
2023-01-22T05:00:38.509Z,83.83
2023-01-22T05:03:06.220Z,83.41
2023-01-22T05:05:34.705Z,83.74
2023-01-22T05:08:02.235Z,83.75
2023-01-22T05:10:29.824Z,84.01
2023-01-22T05:12:58.684Z,83.45
2023-01-22T05:15:26.159Z,83.41
2023-01-22T05:17:54.113Z,83.46
2023-01-22T05:20:21.783Z,83.66
2023-01-22T05:22:49.535Z,83.71
2023-01-22T05:25:17.213Z,83.69
2023-01-22T05:27:44.815Z,83.51
2023-01-22T05:30:14.562Z,83.48
2023-01-22T05:32:42.223Z,83.40
2023-01-22T05:35:10.429Z,83.27
2023-01-22T05:37:37.894Z,83.33
2023-01-22T05:40:06.680Z,83.33
2023-01-22T05:42:34.141Z,83.47
2023-01-22T05:45:01.603Z,83.09
2023-01-22T05:47:30.545Z,83.38
2023-01-22T05:49:57.993Z,83.49
2023-01-22T05:52:25.460Z,83.52
2023-01-22T05:54:52.923Z,83.17
2023-01-22T05:57:20.396Z,83.35
2023-01-22T05:59:48.081Z,83.39
2023-01-22T06:02:15.558Z,83.25
2023-01-22T06:04:44.398Z,83.09
2023-01-22T06:07:11.859Z,83.35
2023-01-22T06:09:39.319Z,83.28
2023-01-22T06:12:07.438Z,83.26
2023-01-22T06:14:34.897Z,83.20
2023-01-22T06:17:02.449Z,83.52
2023-01-22T06:19:29.898Z,83.32
2023-01-22T06:21:58.738Z,83.41
2023-01-22T06:24:26.205Z,83.83
2023-01-22T06:26:53.657Z,83.35
2023-01-22T06:29:21.387Z,83.09
2023-01-22T06:31:48.937Z,83.63
2023-01-22T06:34:16.429Z,83.92
2023-01-22T06:36:44.011Z,83.56
2023-01-22T06:39:12.809Z,83.48
2023-01-22T06:41:40.285Z,83.98
2023-01-22T06:44:07.964Z,83.83
2023-01-22T06:46:35.494Z,83.83
2023-01-22T06:49:03.192Z,83.66
2023-01-22T06:51:31.140Z,83.75
2023-01-22T06:53:58.592Z,83.87
2023-01-22T06:56:28.053Z,83.80
2023-01-22T06:58:55.517Z,83.37
2023-01-22T07:01:23.109Z,83.78
2023-01-22T07:03:50.619Z,83.61
2023-01-22T07:06:18.770Z,83.90
2023-01-22T07:08:46.573Z,83.62
2023-01-22T07:11:15.243Z,83.86
2023-01-22T07:13:44.107Z,83.63
2023-01-22T07:16:12.678Z,84.05
2023-01-22T07:18:40.327Z,83.86
2023-01-22T07:21:07.920Z,83.51
2023-01-22T07:23:35.391Z,83.77
2023-01-22T07:26:02.846Z,83.58
2023-01-22T07:28:30.373Z,83.63
2023-01-22T07:30:59.258Z,83.53
2023-01-22T07:33:26.964Z,83.29
2023-01-22T07:35:56.302Z,83.86
2023-01-22T07:38:24.237Z,83.52
2023-01-22T07:40:51.862Z,83.97
2023-01-22T07:43:19.333Z,83.87
2023-01-22T07:45:47.066Z,84.09
2023-01-22T07:48:15.864Z,84.12
2023-01-22T07:50:43.361Z,83.71
2023-01-22T07:53:11.702Z,83.84
2023-01-22T07:55:39.371Z,83.58
2023-01-22T07:58:07.630Z,83.57
2023-01-22T08:00:36.421Z,83.72
2023-01-22T08:03:05.347Z,83.64
2023-01-22T08:05:34.411Z,83.88
2023-01-22T08:08:02.048Z,84.04
2023-01-22T08:10:29.664Z,83.66
2023-01-22T08:12:57.226Z,83.79
2023-01-22T08:15:24.833Z,83.81
2023-01-22T08:17:52.403Z,84.03
2023-01-22T08:20:21.220Z,83.87
2023-01-22T08:22:50.214Z,83.49
2023-01-22T08:25:17.972Z,83.78
2023-01-22T08:27:45.512Z,83.57
2023-01-22T08:30:14.297Z,83.54
2023-01-22T08:32:42.159Z,83.57
2023-01-22T08:35:11.938Z,83.73
2023-01-22T08:37:40.745Z,83.37
2023-01-22T08:40:11.934Z,83.56
2023-01-22T08:42:39.508Z,83.56
2023-01-22T08:45:07.917Z,83.53
2023-01-22T08:47:35.500Z,83.53
2023-01-22T08:50:03.832Z,83.27
2023-01-22T08:52:33.136Z,83.03
2023-01-22T08:55:00.636Z,83.46
2023-01-22T08:57:29.902Z,83.44
2023-01-22T09:00:01.588Z,83.63
2023-01-22T09:02:29.306Z,83.60
2023-01-22T09:04:56.843Z,83.24
2023-01-22T09:07:24.325Z,83.69
2023-01-22T09:09:51.806Z,83.34
2023-01-22T09:12:19.338Z,83.16
2023-01-22T09:14:48.157Z,83.24
2023-01-22T09:17:15.614Z,83.37
2023-01-22T09:19:43.130Z,83.17
2023-01-22T09:22:10.631Z,83.18
2023-01-22T09:24:38.055Z,82.93
2023-01-22T09:27:05.493Z,83.09
2023-01-22T09:29:32.962Z,82.91
2023-01-22T09:32:01.775Z,83.31
2023-01-22T09:34:29.254Z,82.81
2023-01-22T09:36:56.709Z,82.54
2023-01-22T09:39:24.186Z,82.81
2023-01-22T09:41:54.074Z,82.86
2023-01-22T09:44:23.558Z,82.63
2023-01-22T09:46:53.001Z,82.20
2023-01-22T09:49:22.977Z,82.36
2023-01-22T09:51:54.985Z,82.40
2023-01-22T09:54:23.266Z,82.39
2023-01-22T09:56:52.487Z,82.09
2023-01-22T09:59:22.496Z,81.69
2023-01-22T10:01:53.697Z,81.60
2023-01-22T10:04:33.676Z,81.78
2023-01-22T10:07:02.100Z,81.60
2023-01-22T10:09:31.591Z,81.76
2023-01-22T10:12:00.327Z,81.75
2023-01-22T10:14:30.505Z,81.75
2023-01-22T10:17:00.394Z,81.89
2023-01-22T10:19:41.326Z,81.66
2023-01-22T10:22:13.346Z,82.21
2023-01-22T10:24:40.830Z,82.15
2023-01-22T10:27:13.507Z,81.80
2023-01-22T10:29:41.008Z,81.78
2023-01-22T10:32:18.664Z,81.73
2023-01-22T10:34:59.203Z,81.75
2023-01-22T10:37:26.690Z,81.36
2023-01-22T10:39:58.091Z,81.35
2023-01-22T10:42:27.053Z,81.79
2023-01-22T10:44:56.984Z,81.18
2023-01-22T10:47:27.379Z,81.21
2023-01-22T10:50:07.685Z,81.26
2023-01-22T10:52:37.574Z,80.97
2023-01-22T10:55:05.810Z,80.95
2023-01-22T10:57:35.525Z,80.55
2023-01-22T11:00:08.871Z,80.46
2023-01-22T11:02:36.899Z,80.80
2023-01-22T11:05:18.348Z,80.63
2023-01-22T11:07:47.436Z,80.66
2023-01-22T11:10:20.726Z,80.05
2023-01-22T11:12:51.097Z,80.76
2023-01-22T11:15:23.047Z,80.38
2023-01-22T11:17:52.657Z,80.65
2023-01-22T11:20:24.588Z,80.10
2023-01-22T11:23:00.968Z,80.54
2023-01-22T11:25:34.860Z,80.19
2023-01-22T11:28:09.441Z,80.37
2023-01-22T11:30:58.712Z,80.98
2023-01-22T11:33:43.081Z,80.46
2023-01-22T11:36:16.991Z,80.48
2023-01-22T11:38:49.793Z,80.75
2023-01-22T11:41:40.425Z,80.51
2023-01-22T11:44:29.008Z,80.86
2023-01-22T11:47:07.935Z,80.95
2023-01-22T11:49:45.753Z,81.16
2023-01-22T11:52:27.425Z,80.89
2023-01-22T11:55:06.221Z,80.71
2023-01-22T11:57:37.865Z,80.87
2023-01-22T12:00:25.431Z,81.17
2023-01-22T12:03:18.727Z,80.75
2023-01-22T12:05:49.619Z,81.06
2023-01-22T12:08:28.682Z,80.69
2023-01-22T12:11:06.695Z,81.24
2023-01-22T12:13:47.014Z,81.08
2023-01-22T12:16:21.131Z,81.35
2023-01-22T12:19:00.024Z,80.84
2023-01-22T12:21:40.333Z,81.11
2023-01-22T12:24:13.353Z,80.27
2023-01-22T12:26:45.322Z,81.06
2023-01-22T12:29:17.219Z,80.72
2023-01-22T12:31:47.480Z,80.18
2023-01-22T12:34:19.790Z,80.38
2023-01-22T12:36:47.723Z,80.04
2023-01-22T12:39:25.605Z,80.14
2023-01-22T12:41:58.639Z,80.57
2023-01-22T12:44:35.433Z,80.68
2023-01-22T12:47:11.502Z,80.79
2023-01-22T12:49:49.479Z,80.52
2023-01-22T12:52:32.420Z,79.92
2023-01-22T12:55:02.361Z,80.33
2023-01-22T13:00:22.407Z,80.19
2023-01-22T13:02:49.909Z,80.46
2023-01-22T13:05:21.946Z,80.63
2023-01-22T13:07:52.094Z,79.44
2023-01-22T13:10:29.232Z,79.84
2023-01-22T13:12:57.878Z,80.08
2023-01-22T13:15:27.336Z,80.35
2023-01-22T13:18:06.408Z,79.93
2023-01-22T13:20:36.259Z,79.58
2023-01-22T13:23:06.247Z,80.57
2023-01-22T13:25:35.536Z,80.39
2023-01-22T13:28:03.706Z,80.42
2023-01-22T13:30:31.806Z,79.86
2023-01-22T13:33:04.589Z,80.56
2023-01-22T13:35:32.077Z,80.24
2023-01-22T13:37:59.524Z,79.67
2023-01-22T13:40:31.454Z,79.23
2023-01-22T13:43:03.714Z,80.03
2023-01-22T13:45:33.132Z,79.65
2023-01-22T13:48:03.883Z,79.86
2023-01-22T13:50:32.131Z,79.47
2023-01-22T13:53:00.271Z,79.87
2023-01-22T13:55:29.285Z,79.61
2023-01-22T13:57:57.955Z,79.83
2023-01-22T14:00:30.056Z,79.58
2023-01-22T14:02:58.045Z,80.10
2023-01-22T14:05:26.981Z,79.17
2023-01-22T14:08:05.715Z,79.66
2023-01-22T14:10:33.267Z,79.72
2023-01-22T14:13:01.690Z,79.75
2023-01-22T14:15:30.819Z,80.53
2023-01-22T14:18:08.445Z,80.35
2023-01-22T14:20:35.967Z,80.10
2023-01-22T14:23:03.732Z,80.32
2023-01-22T14:25:31.847Z,80.14
2023-01-22T14:28:00.926Z,80.52
2023-01-22T14:30:30.004Z,80.88
2023-01-22T14:32:57.873Z,81.10
2023-01-22T14:35:27.351Z,81.39
2023-01-22T14:37:55.933Z,80.90
2023-01-22T14:40:25.979Z,80.88
2023-01-22T14:42:53.710Z,80.55
2023-01-22T14:45:21.953Z,80.90
2023-01-22T14:47:52.566Z,81.03
2023-01-22T14:50:21.107Z,81.39
2023-01-22T14:52:49.249Z,80.93
2023-01-22T14:55:17.087Z,81.09
2023-01-22T14:57:44.668Z,81.39
2023-01-22T15:00:13.937Z,81.67
2023-01-22T15:02:41.694Z,81.69
2023-01-22T15:05:11.877Z,81.56
2023-01-22T15:07:39.931Z,81.56
2023-01-22T15:10:09.142Z,81.59
2023-01-22T15:12:36.971Z,81.89
2023-01-22T15:15:05.230Z,81.64
2023-01-22T15:17:33.050Z,82.00
2023-01-22T15:20:00.703Z,82.02
2023-01-22T15:22:29.871Z,82.05
2023-01-22T15:24:57.592Z,81.91
2023-01-22T15:27:25.135Z,81.76
2023-01-22T15:29:52.647Z,82.30
2023-01-22T15:32:20.193Z,82.13
2023-01-22T15:34:47.841Z,82.30
2023-01-22T15:37:15.460Z,82.33
2023-01-22T15:39:44.375Z,82.43
2023-01-22T15:42:11.973Z,82.02
2023-01-22T15:44:39.709Z,82.02
2023-01-22T15:47:07.340Z,82.20
2023-01-22T15:49:35.203Z,81.93
2023-01-22T15:52:02.725Z,82.09
2023-01-22T15:54:30.258Z,82.06
2023-01-22T15:56:59.031Z,81.96
2023-01-22T15:59:26.498Z,82.28
2023-01-22T16:01:53.962Z,82.50
2023-01-22T16:04:21.417Z,82.07
2023-01-22T16:06:48.865Z,81.92
2023-01-22T16:09:16.320Z,82.21
2023-01-22T16:11:43.876Z,82.39
2023-01-22T16:14:12.702Z,82.28
2023-01-22T16:16:40.583Z,82.46
2023-01-22T16:19:08.904Z,82.44
2023-01-22T16:21:36.695Z,82.55
2023-01-22T16:24:04.478Z,82.69
2023-01-22T16:26:33.648Z,82.43
2023-01-22T16:29:02.381Z,82.58
2023-01-22T16:31:32.680Z,82.35
2023-01-22T16:34:01.729Z,82.33
2023-01-22T16:36:32.326Z,82.93
2023-01-22T16:39:00.122Z,83.04
2023-01-22T16:41:28.765Z,83.02
2023-01-22T16:43:58.452Z,83.14
2023-01-22T16:46:27.968Z,82.96
2023-01-22T16:49:01.590Z,82.90
2023-01-22T16:51:34.514Z,83.36
2023-01-22T16:54:01.994Z,83.37
2023-01-22T16:56:29.487Z,83.16
2023-01-22T16:58:57.005Z,83.48
2023-01-22T17:01:24.571Z,83.39
2023-01-22T17:03:52.076Z,83.74
2023-01-22T17:06:26.651Z,83.61
2023-01-22T17:08:54.402Z,83.04
2023-01-22T17:11:22.260Z,83.16
2023-01-22T17:13:50.312Z,83.30
2023-01-22T17:16:18.648Z,83.12
2023-01-22T17:18:46.258Z,83.38
2023-01-22T17:21:15.577Z,83.33
2023-01-22T17:23:44.435Z,83.30
2023-01-22T17:26:13.720Z,83.01
2023-01-22T17:28:41.246Z,83.13
2023-01-22T17:31:09.725Z,83.57
2023-01-22T17:33:37.905Z,83.49
2023-01-22T17:36:06.613Z,83.45
2023-01-22T17:38:38.463Z,83.55
2023-01-22T17:41:10.197Z,83.80
2023-01-22T17:43:38.729Z,83.49
2023-01-22T17:46:11.480Z,83.73
2023-01-22T17:48:39.609Z,83.63
2023-01-22T17:51:09.000Z,83.62
2023-01-22T17:53:37.210Z,83.74
2023-01-22T17:56:08.208Z,83.83
2023-01-22T17:58:36.169Z,84.01
2023-01-22T18:01:05.763Z,84.52
2023-01-22T18:03:33.880Z,84.21
2023-01-22T18:06:01.514Z,84.10
2023-01-22T18:08:29.869Z,84.16
2023-01-22T18:10:57.459Z,84.03
2023-01-22T18:13:26.345Z,84.46
2023-01-22T18:15:54.674Z,84.20
2023-01-22T18:18:22.138Z,84.45
2023-01-22T18:20:49.691Z,84.62
2023-01-22T18:23:17.349Z,84.75
2023-01-22T18:25:47.214Z,84.60
2023-01-22T18:28:14.994Z,84.73
2023-01-22T18:30:44.259Z,84.31
2023-01-22T18:33:14.088Z,84.92
2023-01-22T18:35:42.994Z,84.63
2023-01-22T18:38:10.936Z,84.96
2023-01-22T18:40:38.692Z,85.00
2023-01-22T18:43:08.935Z,84.81
2023-01-22T18:45:37.243Z,84.83
2023-01-22T18:48:06.754Z,84.50
2023-01-22T18:50:34.534Z,85.04
2023-01-22T18:53:02.065Z,85.56
2023-01-22T18:55:40.135Z,85.11
2023-01-22T18:58:14.389Z,85.56
2023-01-22T19:00:42.464Z,85.60
2023-01-22T19:03:12.527Z,85.44
2023-01-22T19:05:43.776Z,85.22
2023-01-22T19:08:11.695Z,85.54
2023-01-22T19:10:39.212Z,85.82
2023-01-22T19:13:06.738Z,85.94
2023-01-22T19:15:35.220Z,85.55
2023-01-22T19:18:03.297Z,85.76
2023-01-22T19:20:35.818Z,85.69
2023-01-22T19:23:03.368Z,85.73
2023-01-22T19:25:30.977Z,85.55
2023-01-22T19:27:58.924Z,85.81
2023-01-22T19:30:26.545Z,85.80
2023-01-22T19:32:55.109Z,86.29
2023-01-22T19:35:24.124Z,86.00
2023-01-22T19:37:53.980Z,85.86
2023-01-22T19:40:22.109Z,86.08
2023-01-22T19:42:50.115Z,86.63
2023-01-22T19:45:18.440Z,86.64
2023-01-22T19:47:46.232Z,86.61
2023-01-22T19:50:13.791Z,86.35
2023-01-22T19:52:41.457Z,86.19
2023-01-22T19:55:10.961Z,86.18
2023-01-22T19:57:38.613Z,86.28
2023-01-22T20:00:09.613Z,85.58
2023-01-22T20:02:37.754Z,85.88
2023-01-22T20:05:06.036Z,85.85
2023-01-22T20:07:34.150Z,85.47
2023-01-22T20:10:02.324Z,85.55
2023-01-22T20:12:31.191Z,85.50
2023-01-22T20:14:58.796Z,85.71
2023-01-22T20:17:26.394Z,85.56
2023-01-22T20:19:54.067Z,85.83
2023-01-22T20:22:21.660Z,85.74
2023-01-22T20:24:49.318Z,85.91
2023-01-22T20:27:16.891Z,85.64
2023-01-22T20:29:46.204Z,85.60
2023-01-22T20:32:13.805Z,85.64
2023-01-22T20:34:42.821Z,85.59
2023-01-22T20:37:10.380Z,85.36
2023-01-22T20:39:38.046Z,85.18
2023-01-22T20:42:05.693Z,85.53
2023-01-22T20:44:34.975Z,85.63
2023-01-22T20:47:07.688Z,85.57
2023-01-22T20:49:35.354Z,85.57
2023-01-22T20:52:02.958Z,85.48
2023-01-22T20:54:32.144Z,85.70
2023-01-22T20:56:59.811Z,85.57
2023-01-22T20:59:28.617Z,85.74
2023-01-22T21:01:56.240Z,86.01
2023-01-22T21:04:25.654Z,86.07
2023-01-22T21:07:05.716Z,85.62
2023-01-22T21:09:34.845Z,86.00
2023-01-22T21:12:02.563Z,85.25
2023-01-22T21:14:30.716Z,85.30
2023-01-22T21:16:58.319Z,85.34
2023-01-22T21:19:28.804Z,85.54
2023-01-22T21:21:57.320Z,85.13
2023-01-22T21:24:25.190Z,84.89
2023-01-22T21:26:52.895Z,85.25
2023-01-22T21:29:23.520Z,85.02
2023-01-22T21:31:53.931Z,84.93
2023-01-22T21:34:23.284Z,84.92
2023-01-22T21:36:54.006Z,85.44
2023-01-22T21:39:23.991Z,85.17
2023-01-22T21:41:51.781Z,85.13
2023-01-22T21:44:40.376Z,83.82
2023-01-22T21:47:08.054Z,85.01
2023-01-22T21:49:36.209Z,84.03
2023-01-22T21:52:09.057Z,83.91
2023-01-22T21:54:38.801Z,83.80
2023-01-22T21:57:07.630Z,83.42
2023-01-22T21:59:36.281Z,83.59
2023-01-22T22:02:04.345Z,84.26
2023-01-22T22:04:32.273Z,84.39
2023-01-22T22:06:59.852Z,84.16
2023-01-22T22:09:30.531Z,83.80
2023-01-22T22:11:59.193Z,83.77
2023-01-22T22:14:27.139Z,83.34
2023-01-22T22:16:54.883Z,83.15
2023-01-22T22:19:23.810Z,83.22
2023-01-22T22:21:51.846Z,83.36
2023-01-22T22:24:20.045Z,83.99
2023-01-22T22:26:49.036Z,83.07
2023-01-22T22:29:16.720Z,83.12
2023-01-22T22:31:44.379Z,82.95
2023-01-22T22:34:12.072Z,83.61
2023-01-22T22:36:39.792Z,82.88
2023-01-22T22:39:07.456Z,82.92
2023-01-22T22:41:38.450Z,83.71
2023-01-22T22:44:08.007Z,83.28
2023-01-22T22:46:37.792Z,83.80
2023-01-22T22:49:05.910Z,83.52
2023-01-22T22:51:35.083Z,83.35
2023-01-22T22:54:04.399Z,84.06
2023-01-22T22:56:32.581Z,83.98
2023-01-22T22:59:01.949Z,84.49
2023-01-22T23:01:31.465Z,84.76
2023-01-22T23:03:59.138Z,84.67
2023-01-22T23:06:29.828Z,84.91
2023-01-22T23:08:58.640Z,85.23
2023-01-22T23:11:28.151Z,85.70
2023-01-22T23:14:02.525Z,86.06
2023-01-22T23:16:33.011Z,86.13
2023-01-22T23:19:03.052Z,86.32
2023-01-22T23:21:30.805Z,86.05
2023-01-22T23:23:58.472Z,86.48
2023-01-22T23:26:30.184Z,86.35
2023-01-22T23:29:00.407Z,86.53
2023-01-22T23:31:28.534Z,86.52
2023-01-22T23:33:57.929Z,86.64
2023-01-22T23:36:26.522Z,87.09
2023-01-22T23:38:54.415Z,86.90
2023-01-22T23:41:22.290Z,87.23
2023-01-22T23:43:50.377Z,86.74
2023-01-22T23:46:20.862Z,86.46
2023-01-22T23:48:48.945Z,86.64
2023-01-22T23:51:18.902Z,86.27
2023-01-22T23:53:48.571Z,86.28
2023-01-22T23:56:16.822Z,86.30
2023-01-22T23:58:44.277Z,86.70
