createdAt,value
2022-11-29T00:00:13.773Z,53.45
2022-11-29T00:01:13.657Z,57.07
2022-11-29T00:02:13.731Z,54.68
2022-11-29T00:03:46.917Z,54.20
2022-11-29T00:04:14.600Z,53.84
2022-11-29T00:05:13.615Z,54.07
2022-11-29T00:06:13.616Z,54.03
2022-11-29T00:07:13.681Z,52.78
2022-11-29T00:08:13.622Z,53.97
2022-11-29T00:09:13.673Z,54.41
2022-11-29T00:10:13.658Z,54.54
2022-11-29T00:11:13.677Z,53.43
2022-11-29T00:12:13.657Z,52.07
2022-11-29T00:13:13.648Z,52.25
2022-11-29T00:14:13.606Z,55.84
2022-11-29T00:15:13.577Z,53.20
2022-11-29T00:16:13.681Z,51.94
2022-11-29T00:17:13.681Z,55.60
2022-11-29T00:18:13.620Z,55.69
2022-11-29T00:19:13.646Z,53.94
2022-11-29T00:20:14.587Z,50.91
2022-11-29T00:21:13.535Z,50.97
2022-11-29T00:22:13.527Z,51.66
2022-11-29T00:23:13.542Z,51.24
2022-11-29T00:24:13.441Z,50.71
2022-11-29T00:25:13.495Z,57.01
2022-11-29T00:26:13.443Z,53.61
2022-11-29T00:27:13.465Z,51.83
2022-11-29T00:28:13.441Z,51.88
2022-11-29T00:29:13.504Z,54.39
2022-11-29T00:30:13.563Z,54.58
2022-11-29T00:31:13.623Z,51.18
2022-11-29T00:32:13.488Z,54.96
2022-11-29T00:33:13.592Z,53.21
2022-11-29T00:34:13.460Z,51.17
2022-11-29T00:35:13.531Z,57.51
2022-11-29T00:36:13.463Z,58.93
2022-11-29T00:37:13.517Z,53.75
2022-11-29T00:38:13.477Z,50.43
2022-11-29T00:39:13.725Z,54.81
2022-11-29T00:40:13.520Z,50.80
2022-11-29T00:41:13.456Z,51.33
2022-11-29T00:42:13.323Z,55.86
2022-11-29T00:43:13.494Z,58.53
2022-11-29T00:44:19.706Z,52.86
2022-11-29T00:45:15.415Z,55.29
2022-11-29T00:46:13.390Z,53.13
2022-11-29T00:47:13.516Z,51.52
2022-11-29T00:48:13.503Z,54.75
2022-11-29T00:49:13.523Z,53.65
2022-11-29T00:50:13.445Z,53.06
2022-11-29T00:51:13.510Z,53.85
2022-11-29T00:52:13.441Z,54.22
2022-11-29T00:53:13.520Z,50.66
2022-11-29T00:54:23.005Z,49.67
2022-11-29T00:55:13.487Z,48.94
2022-11-29T00:56:13.349Z,48.62
2022-11-29T00:57:13.493Z,51.15
2022-11-29T00:58:13.346Z,54.26
2022-11-29T00:59:14.110Z,53.69
2022-11-29T01:00:13.245Z,52.45
2022-11-29T01:01:13.224Z,52.55
2022-11-29T01:02:13.221Z,56.42
2022-11-29T01:03:13.216Z,51.65
2022-11-29T01:04:13.237Z,53.44
2022-11-29T01:05:13.185Z,51.45
2022-11-29T01:06:13.263Z,54.16
2022-11-29T01:07:13.165Z,52.78
2022-11-29T01:08:13.193Z,52.41
2022-11-29T01:09:13.133Z,52.36
2022-11-29T01:10:13.232Z,51.54
2022-11-29T01:11:13.326Z,53.18
2022-11-29T01:12:13.219Z,53.55
2022-11-29T01:13:13.260Z,53.44
2022-11-29T01:14:13.196Z,55.80
2022-11-29T01:15:13.187Z,51.47
2022-11-29T01:16:13.195Z,55.57
2022-11-29T01:17:13.293Z,51.50
2022-11-29T01:18:13.198Z,53.49
2022-11-29T01:19:13.254Z,51.06
2022-11-29T01:20:13.184Z,51.61
2022-11-29T01:21:13.185Z,55.48
2022-11-29T01:22:13.181Z,52.09
2022-11-29T01:23:13.207Z,53.73
2022-11-29T01:24:13.056Z,51.03
2022-11-29T01:25:13.068Z,50.06
2022-11-29T01:26:13.117Z,50.42
2022-11-29T01:27:13.201Z,51.74
2022-11-29T01:28:13.146Z,51.55
2022-11-29T01:29:13.162Z,53.08
2022-11-29T01:30:13.103Z,58.04
2022-11-29T01:31:13.208Z,56.18
2022-11-29T01:32:13.182Z,52.70
2022-11-29T01:33:13.091Z,52.60
2022-11-29T01:34:13.100Z,51.98
2022-11-29T01:35:13.115Z,51.12
2022-11-29T01:36:13.189Z,54.37
2022-11-29T01:37:13.134Z,53.84
2022-11-29T01:38:13.154Z,56.59
2022-11-29T01:39:13.063Z,48.48
2022-11-29T01:40:12.999Z,49.91
2022-11-29T01:41:12.963Z,51.05
2022-11-29T01:42:12.958Z,53.88
2022-11-29T01:43:13.004Z,54.27
2022-11-29T01:44:13.170Z,54.38
2022-11-29T01:45:12.895Z,53.78
2022-11-29T01:46:13.014Z,57.40
2022-11-29T01:47:12.949Z,50.35
2022-11-29T01:48:12.941Z,53.95
2022-11-29T01:49:13.014Z,58.21
2022-11-29T01:50:12.969Z,52.53
2022-11-29T01:51:12.962Z,49.61
2022-11-29T01:52:12.995Z,50.85
2022-11-29T01:53:12.930Z,52.73
2022-11-29T01:54:13.994Z,51.87
2022-11-29T01:55:12.952Z,51.95
2022-11-29T01:56:12.939Z,49.66
2022-11-29T01:57:12.822Z,49.36
2022-11-29T01:58:13.836Z,56.47
2022-11-29T01:59:12.835Z,51.23
2022-11-29T02:00:12.870Z,49.17
2022-11-29T02:01:12.859Z,50.42
2022-11-29T02:02:12.877Z,48.81
2022-11-29T02:03:12.789Z,51.06
2022-11-29T02:04:12.838Z,50.37
2022-11-29T02:05:12.793Z,52.94
2022-11-29T02:06:12.861Z,52.29
2022-11-29T02:07:12.848Z,47.48
2022-11-29T02:08:12.829Z,50.68
2022-11-29T02:09:12.908Z,47.67
2022-11-29T02:10:12.839Z,51.05
2022-11-29T02:11:12.861Z,53.97
2022-11-29T02:12:12.867Z,52.59
2022-11-29T02:13:12.922Z,53.42
2022-11-29T02:14:12.790Z,47.82
2022-11-29T02:15:12.955Z,49.89
2022-11-29T02:16:12.819Z,53.83
2022-11-29T02:17:12.700Z,49.13
2022-11-29T02:18:12.691Z,56.00
2022-11-29T02:19:12.928Z,51.50
2022-11-29T02:20:12.664Z,52.24
2022-11-29T02:21:12.709Z,53.59
2022-11-29T02:22:12.666Z,51.18
2022-11-29T02:23:12.684Z,48.53
2022-11-29T02:24:12.658Z,50.00
2022-11-29T02:25:12.719Z,55.04
2022-11-29T02:26:12.745Z,50.21
2022-11-29T02:27:12.746Z,53.31
2022-11-29T02:28:12.701Z,56.98
2022-11-29T02:29:12.684Z,54.88
2022-11-29T02:30:12.809Z,53.33
2022-11-29T02:31:12.822Z,53.00
2022-11-29T02:32:12.703Z,55.68
2022-11-29T02:33:12.803Z,54.64
2022-11-29T02:34:12.759Z,55.07
2022-11-29T02:35:12.762Z,53.72
2022-11-29T02:36:12.637Z,57.74
2022-11-29T02:37:12.645Z,51.97
2022-11-29T02:38:12.584Z,54.01
2022-11-29T02:39:12.583Z,54.66
2022-11-29T02:40:12.729Z,48.34
2022-11-29T02:41:12.592Z,48.67
2022-11-29T02:42:12.771Z,51.51
2022-11-29T02:43:12.726Z,52.04
2022-11-29T02:44:12.635Z,53.29
2022-11-29T02:45:12.700Z,54.01
2022-11-29T02:46:12.967Z,51.47
2022-11-29T02:47:12.765Z,52.80
2022-11-29T02:48:12.817Z,51.37
2022-11-29T02:49:12.645Z,49.61
2022-11-29T02:50:12.725Z,49.10
2022-11-29T02:51:47.084Z,49.72
2022-11-29T02:52:12.631Z,47.26
2022-11-29T02:53:12.644Z,47.65
2022-11-29T02:54:12.657Z,51.50
2022-11-29T02:55:12.566Z,49.45
2022-11-29T02:56:12.558Z,51.38
2022-11-29T02:57:12.656Z,54.35
2022-11-29T02:58:12.633Z,57.49
2022-11-29T02:59:12.471Z,50.88
2022-11-29T03:00:13.582Z,52.59
2022-11-29T03:01:12.534Z,52.13
2022-11-29T03:02:12.662Z,54.22
2022-11-29T03:03:12.502Z,49.52
2022-11-29T03:07:12.323Z,58.90
2022-11-29T03:08:12.261Z,50.50
2022-11-29T03:09:45.463Z,49.90
2022-11-29T03:10:13.040Z,48.61
2022-11-29T03:21:47.221Z,57.73
2022-11-29T03:22:47.102Z,54.66
2022-11-29T03:23:47.113Z,51.18
2022-11-29T03:24:47.267Z,49.39
2022-11-29T03:25:47.010Z,52.07
2022-11-29T03:26:47.075Z,50.38
2022-11-29T03:27:47.036Z,51.56
2022-11-29T03:28:47.029Z,48.83
2022-11-29T03:29:46.939Z,47.64
2022-11-29T03:30:47.624Z,51.88
2022-11-29T03:31:47.084Z,53.51
2022-11-29T03:32:47.220Z,50.78
2022-11-29T03:33:48.041Z,53.74
2022-11-29T03:34:47.366Z,49.93
2022-11-29T03:35:47.200Z,51.06
2022-11-29T03:36:47.114Z,55.50
2022-11-29T03:37:47.068Z,56.26
2022-11-29T03:38:46.991Z,55.07
2022-11-29T03:39:46.975Z,53.44
2022-11-29T03:40:47.324Z,54.05
2022-11-29T03:41:46.967Z,56.66
2022-11-29T03:42:46.938Z,54.90
2022-11-29T03:43:47.049Z,52.57
2022-11-29T03:44:47.035Z,54.98
2022-11-29T03:45:46.934Z,54.82
2022-11-29T03:46:46.908Z,51.51
2022-11-29T03:47:47.066Z,57.35
2022-11-29T03:49:21.362Z,49.07
2022-11-29T03:49:46.931Z,48.07
2022-11-29T03:50:48.433Z,50.67
2022-11-29T03:51:46.984Z,55.72
2022-11-29T03:52:47.143Z,55.70
2022-11-29T03:53:46.901Z,58.03
2022-11-29T03:54:47.114Z,57.27
2022-11-29T03:55:46.937Z,55.90
2022-11-29T03:56:46.925Z,57.35
2022-11-29T03:57:46.757Z,55.62
2022-11-29T03:58:46.814Z,56.82
2022-11-29T03:59:46.737Z,54.23
2022-11-29T04:00:47.006Z,54.51
2022-11-29T04:01:46.909Z,59.33
2022-11-29T04:02:46.846Z,56.58
2022-11-29T04:03:46.791Z,55.70
2022-11-29T04:04:47.128Z,56.93
2022-11-29T04:05:46.849Z,58.50
2022-11-29T04:06:46.839Z,58.76
2022-11-29T04:07:46.846Z,57.54
2022-11-29T04:08:46.971Z,59.67
2022-11-29T04:09:46.972Z,57.43
2022-11-29T04:10:46.743Z,57.48
2022-11-29T04:11:46.822Z,54.96
2022-11-29T04:12:46.744Z,56.38
2022-11-29T04:13:46.659Z,58.73
2022-11-29T04:14:47.086Z,54.71
2022-11-29T04:15:46.791Z,56.77
2022-11-29T04:16:46.708Z,55.37
2022-11-29T04:17:46.653Z,56.97
2022-11-29T04:18:46.762Z,55.52
2022-11-29T04:19:46.877Z,50.89
2022-11-29T04:20:48.405Z,56.36
2022-11-29T04:21:47.762Z,58.05
2022-11-29T04:22:46.646Z,59.00
2022-11-29T04:23:46.678Z,61.19
2022-11-29T04:24:46.891Z,58.99
2022-11-29T04:25:46.846Z,60.00
2022-11-29T04:26:46.738Z,61.40
2022-11-29T04:27:46.744Z,58.83
2022-11-29T04:28:46.897Z,58.03
2022-11-29T04:29:46.650Z,58.39
2022-11-29T04:30:46.639Z,56.51
2022-11-29T04:31:46.621Z,59.23
2022-11-29T04:32:46.673Z,58.38
2022-11-29T04:33:46.604Z,60.46
2022-11-29T04:34:46.868Z,59.88
2022-11-29T04:35:46.585Z,61.12
2022-11-29T04:36:47.609Z,60.57
2022-11-29T04:37:46.592Z,60.87
2022-11-29T04:38:46.598Z,59.67
2022-11-29T04:39:46.603Z,56.75
2022-11-29T04:40:46.518Z,60.03
2022-11-29T04:41:46.620Z,59.39
2022-11-29T04:42:46.607Z,59.52
2022-11-29T04:43:46.625Z,60.06
2022-11-29T04:44:46.841Z,58.88
2022-11-29T04:45:46.632Z,58.64
2022-11-29T04:46:46.498Z,58.23
2022-11-29T04:47:46.512Z,59.15
2022-11-29T04:48:46.514Z,60.27
2022-11-29T04:49:46.613Z,58.84
2022-11-29T04:50:46.538Z,62.25
2022-11-29T04:51:46.435Z,58.54
2022-11-29T04:52:46.524Z,61.04
2022-11-29T04:53:46.558Z,59.81
2022-11-29T04:54:46.593Z,57.55
2022-11-29T04:55:46.407Z,59.09
2022-11-29T04:56:46.367Z,62.14
2022-11-29T04:57:46.405Z,58.28
2022-11-29T04:58:46.422Z,60.38
2022-11-29T04:59:46.451Z,60.61
2022-11-29T05:00:46.343Z,59.29
2022-11-29T05:01:46.588Z,56.87
2022-11-29T05:02:46.548Z,59.56
2022-11-29T05:03:47.016Z,61.97
2022-11-29T05:04:47.468Z,59.62
2022-11-29T05:05:46.368Z,59.09
2022-11-29T05:06:46.455Z,62.46
2022-11-29T05:07:46.504Z,59.32
2022-11-29T05:08:46.452Z,58.32
2022-11-29T05:09:46.413Z,60.25
2022-11-29T05:10:46.379Z,60.21
2022-11-29T05:11:46.263Z,59.79
2022-11-29T05:12:46.264Z,57.12
2022-11-29T05:13:46.335Z,58.26
2022-11-29T05:14:46.585Z,58.19
2022-11-29T05:15:46.364Z,59.91
2022-11-29T05:17:18.222Z,59.58
2022-11-29T05:17:46.330Z,60.46
2022-11-29T05:18:46.333Z,60.97
2022-11-29T05:19:46.312Z,58.57
2022-11-29T05:20:46.301Z,59.75
2022-11-29T05:21:46.329Z,60.86
2022-11-29T05:22:46.250Z,60.68
2022-11-29T05:23:46.325Z,60.05
2022-11-29T05:24:46.584Z,60.94
2022-11-29T05:25:46.314Z,62.30
2022-11-29T05:26:46.215Z,61.16
2022-11-29T05:27:46.327Z,60.44
2022-11-29T05:28:46.209Z,61.00
2022-11-29T05:29:46.263Z,61.65
2022-11-29T05:30:46.338Z,62.06
2022-11-29T05:31:46.366Z,59.88
2022-11-29T05:32:46.221Z,60.25
2022-11-29T05:33:46.296Z,60.72
2022-11-29T05:34:46.483Z,62.77
2022-11-29T05:35:46.173Z,60.95
2022-11-29T05:36:46.285Z,60.67
2022-11-29T05:37:46.371Z,61.10
2022-11-29T05:38:46.102Z,61.54
2022-11-29T05:39:46.190Z,60.83
2022-11-29T05:40:46.227Z,59.47
2022-11-29T05:41:48.600Z,61.98
2022-11-29T05:42:46.083Z,62.13
2022-11-29T05:43:46.126Z,60.83
2022-11-29T05:44:46.489Z,62.05
2022-11-29T05:45:47.162Z,60.11
2022-11-29T05:46:46.187Z,62.01
2022-11-29T05:47:54.918Z,59.83
2022-11-29T05:48:47.098Z,61.32
2022-11-29T05:49:46.114Z,60.16
2022-11-29T05:50:46.184Z,62.22
2022-11-29T05:51:46.055Z,62.12
2022-11-29T05:52:46.182Z,61.39
2022-11-29T05:53:46.585Z,59.33
2022-11-29T05:54:46.416Z,61.72
2022-11-29T05:55:46.091Z,61.99
2022-11-29T05:56:46.161Z,63.35
2022-11-29T05:57:46.105Z,62.55
2022-11-29T05:58:46.170Z,62.56
2022-11-29T05:59:46.008Z,61.73
2022-11-29T06:00:45.987Z,61.95
2022-11-29T06:01:45.963Z,62.78
2022-11-29T06:02:46.101Z,60.22
2022-11-29T06:03:46.016Z,63.15
2022-11-29T06:04:46.409Z,62.53
2022-11-29T06:05:45.973Z,60.97
2022-11-29T06:06:46.139Z,60.89
2022-11-29T06:07:46.561Z,58.70
2022-11-29T06:08:45.983Z,64.56
2022-11-29T06:09:46.033Z,62.02
2022-11-29T06:10:45.993Z,56.92
2022-11-29T06:11:45.984Z,61.68
2022-11-29T06:12:45.981Z,62.32
2022-11-29T06:13:47.130Z,61.82
2022-11-29T06:14:46.270Z,62.70
2022-11-29T06:15:47.293Z,62.66
2022-11-29T06:16:46.039Z,62.55
2022-11-29T06:17:45.941Z,61.90
2022-11-29T06:18:46.907Z,62.52
2022-11-29T06:19:45.813Z,61.72
2022-11-29T06:20:45.749Z,62.36
2022-11-29T06:21:45.786Z,62.39
2022-11-29T06:22:45.822Z,62.17
2022-11-29T06:23:45.856Z,62.71
2022-11-29T06:24:46.139Z,60.80
2022-11-29T06:25:45.751Z,61.39
2022-11-29T06:26:45.759Z,59.82
2022-11-29T06:27:46.890Z,63.51
2022-11-29T06:28:45.738Z,61.79
2022-11-29T06:29:45.888Z,61.40
2022-11-29T06:30:45.882Z,60.27
2022-11-29T06:31:45.971Z,61.02
2022-11-29T06:32:45.808Z,60.80
2022-11-29T06:33:45.879Z,62.54
2022-11-29T06:34:45.992Z,59.80
2022-11-29T06:35:45.763Z,62.09
2022-11-29T06:37:19.152Z,62.84
2022-11-29T06:37:45.689Z,61.08
2022-11-29T06:38:45.844Z,60.18
2022-11-29T06:39:45.775Z,63.72
2022-11-29T06:40:45.817Z,62.82
2022-11-29T06:41:45.925Z,61.23
2022-11-29T06:42:45.722Z,62.92
2022-11-29T06:43:45.778Z,61.12
2022-11-29T06:44:45.902Z,61.40
2022-11-29T06:45:45.583Z,62.44
2022-11-29T06:46:45.722Z,62.53
2022-11-29T06:47:45.627Z,60.38
2022-11-29T06:48:45.673Z,59.91
2022-11-29T06:49:45.704Z,62.63
2022-11-29T06:50:45.610Z,61.57
2022-11-29T06:51:45.589Z,60.93
2022-11-29T06:52:45.542Z,62.86
2022-11-29T06:53:45.666Z,63.12
2022-11-29T06:54:45.910Z,61.20
2022-11-29T06:55:45.601Z,61.09
2022-11-29T06:56:45.668Z,62.05
2022-11-29T06:57:45.641Z,62.81
2022-11-29T06:58:45.814Z,61.22
2022-11-29T06:59:45.707Z,63.77
2022-11-29T07:00:45.709Z,64.50
2022-11-29T07:01:45.788Z,61.92
2022-11-29T07:02:45.652Z,61.39
2022-11-29T07:03:45.492Z,63.84
2022-11-29T07:04:46.276Z,63.10
2022-11-29T07:05:46.595Z,61.51
2022-11-29T07:06:45.664Z,62.14
2022-11-29T07:07:45.673Z,62.36
2022-11-29T07:08:45.688Z,60.99
2022-11-29T07:09:45.577Z,62.86
2022-11-29T07:10:45.522Z,62.74
2022-11-29T07:11:45.509Z,60.54
2022-11-29T07:12:45.512Z,60.03
2022-11-29T07:13:45.603Z,62.42
2022-11-29T07:14:45.953Z,62.76
2022-11-29T07:15:45.529Z,62.14
2022-11-29T07:16:45.666Z,61.92
2022-11-29T07:17:45.594Z,63.68
2022-11-29T07:18:45.755Z,63.56
2022-11-29T07:19:45.525Z,63.70
2022-11-29T07:20:45.505Z,60.96
2022-11-29T07:21:45.474Z,59.19
2022-11-29T07:22:45.540Z,60.47
2022-11-29T07:23:45.418Z,60.88
2022-11-29T07:24:45.815Z,61.62
2022-11-29T07:25:45.515Z,60.49
2022-11-29T07:26:45.442Z,61.28
2022-11-29T07:27:45.368Z,61.47
2022-11-29T07:28:45.348Z,58.50
2022-11-29T07:29:46.383Z,61.39
2022-11-29T07:30:45.411Z,60.63
2022-11-29T07:31:45.563Z,59.91
2022-11-29T07:32:50.188Z,58.62
2022-11-29T07:33:47.474Z,60.67
2022-11-29T07:34:45.670Z,60.51
2022-11-29T07:35:45.409Z,62.74
2022-11-29T07:36:45.399Z,61.20
2022-11-29T07:37:45.392Z,60.84
2022-11-29T07:38:45.379Z,61.47
2022-11-29T07:39:45.409Z,60.63
2022-11-29T07:40:45.341Z,60.30
2022-11-29T07:41:45.310Z,59.97
2022-11-29T07:42:45.430Z,60.14
2022-11-29T07:43:45.225Z,60.34
2022-11-29T07:44:45.708Z,61.11
2022-11-29T07:45:45.335Z,61.32
2022-11-29T07:46:45.336Z,60.52
2022-11-29T07:47:45.369Z,61.14
2022-11-29T07:48:45.351Z,59.17
2022-11-29T07:49:45.322Z,60.39
2022-11-29T07:50:45.362Z,61.02
2022-11-29T07:51:45.267Z,61.47
2022-11-29T07:52:46.726Z,61.13
2022-11-29T07:53:45.445Z,62.36
2022-11-29T07:55:19.122Z,63.05
2022-11-29T07:55:45.164Z,63.17
2022-11-29T07:56:45.318Z,60.70
2022-11-29T07:57:45.214Z,60.61
2022-11-29T07:58:46.335Z,60.87
2022-11-29T07:59:45.456Z,62.71
2022-11-29T08:00:45.300Z,61.71
2022-11-29T08:01:45.163Z,63.26
2022-11-29T08:02:45.186Z,60.86
2022-11-29T08:03:45.500Z,60.21
2022-11-29T08:04:45.477Z,62.22
2022-11-29T08:05:45.199Z,61.49
2022-11-29T08:06:45.115Z,59.91
