createdAt,value
2023-08-15T00:00:55.813Z,5.35
2023-08-15T00:03:23.780Z,5.80
2023-08-15T00:05:51.619Z,5.55
2023-08-15T00:08:19.440Z,5.00
2023-08-15T00:10:48.590Z,5.70
2023-08-15T00:13:16.322Z,5.40
2023-08-15T00:15:44.104Z,5.60
2023-08-15T00:18:11.829Z,5.68
2023-08-15T00:20:39.606Z,5.50
2023-08-15T00:23:07.760Z,5.40
2023-08-15T00:25:35.612Z,5.13
2023-08-15T00:28:05.155Z,5.72
2023-08-15T00:30:34.073Z,5.07
2023-08-15T00:33:02.186Z,5.47
2023-08-15T00:35:29.937Z,5.75
2023-08-15T00:37:58.090Z,5.47
2023-08-15T00:40:25.879Z,5.53
2023-08-15T00:42:53.581Z,5.22
2023-08-15T00:45:23.626Z,6.28
2023-08-15T00:47:51.862Z,6.13
2023-08-15T00:50:19.827Z,6.20
2023-08-15T00:52:47.636Z,6.05
2023-08-15T00:55:15.506Z,6.57
2023-08-15T00:57:43.294Z,5.88
2023-08-15T01:00:12.857Z,5.93
2023-08-15T01:02:42.642Z,5.70
2023-08-15T01:05:10.539Z,5.68
2023-08-15T01:07:38.426Z,6.45
2023-08-15T01:10:07.498Z,6.50
2023-08-15T01:12:44.842Z,5.57
2023-08-15T01:15:17.856Z,5.75
2023-08-15T01:17:56.167Z,5.80
2023-08-15T01:20:28.823Z,5.07
2023-08-15T01:23:01.659Z,5.43
2023-08-15T01:25:33.980Z,6.00
2023-08-15T01:28:02.091Z,5.70
2023-08-15T01:30:29.855Z,5.75
2023-08-15T01:33:06.150Z,5.10
2023-08-15T01:35:39.968Z,5.25
2023-08-15T01:38:12.730Z,5.70
2023-08-15T01:40:45.941Z,5.80
2023-08-15T01:43:18.341Z,6.72
2023-08-15T01:45:46.264Z,6.53
2023-08-15T01:48:14.012Z,5.80
2023-08-15T01:50:42.001Z,5.75
2023-08-15T01:53:09.832Z,6.53
2023-08-15T01:55:37.569Z,6.22
2023-08-15T01:58:06.699Z,7.20
2023-08-15T02:00:34.388Z,6.65
2023-08-15T02:03:02.128Z,6.10
2023-08-15T02:05:29.970Z,6.38
2023-08-15T02:07:57.702Z,6.43
2023-08-15T02:10:25.457Z,6.43
2023-08-15T02:12:53.235Z,6.07
2023-08-15T02:15:22.357Z,6.28
2023-08-15T02:17:50.094Z,6.95
2023-08-15T02:20:17.969Z,7.18
2023-08-15T02:22:45.692Z,6.53
2023-08-15T02:25:13.488Z,6.95
2023-08-15T02:27:41.289Z,7.28
2023-08-15T02:30:10.390Z,6.25
2023-08-15T02:32:39.486Z,7.30
2023-08-15T02:35:08.459Z,6.40
2023-08-15T02:37:36.600Z,6.50
2023-08-15T02:40:07.268Z,7.53
2023-08-15T02:42:35.050Z,7.03
2023-08-15T02:45:02.839Z,6.75
2023-08-15T02:47:30.619Z,7.50
2023-08-15T02:49:59.697Z,6.60
2023-08-15T02:52:27.440Z,6.47
2023-08-15T02:54:55.207Z,6.95
2023-08-15T02:57:23.058Z,6.53
2023-08-15T02:59:51.178Z,5.95
2023-08-15T03:02:18.954Z,6.68
2023-08-15T03:04:46.768Z,6.07
2023-08-15T03:07:15.868Z,6.80
2023-08-15T03:09:43.640Z,7.13
2023-08-15T03:12:11.353Z,8.32
2023-08-15T03:14:39.112Z,6.53
2023-08-15T03:17:08.507Z,6.50
2023-08-15T03:19:36.367Z,6.88
2023-08-15T03:22:04.119Z,7.53
2023-08-15T03:24:33.206Z,6.13
2023-08-15T03:27:03.085Z,6.85
2023-08-15T03:29:32.189Z,6.82
2023-08-15T03:32:00.242Z,6.78
2023-08-15T03:34:28.096Z,6.65
2023-08-15T03:36:55.856Z,7.20
2023-08-15T03:39:23.561Z,6.75
2023-08-15T03:41:52.645Z,6.25
2023-08-15T03:44:20.322Z,7.35
2023-08-15T03:46:48.629Z,7.10
2023-08-15T03:49:16.453Z,6.85
2023-08-15T03:51:47.435Z,6.95
2023-08-15T03:54:15.656Z,6.82
2023-08-15T03:56:43.445Z,6.60
2023-08-15T03:59:12.638Z,6.65
2023-08-15T04:01:40.394Z,7.15
2023-08-15T04:04:08.649Z,7.18
2023-08-15T04:06:38.571Z,6.38
2023-08-15T04:09:07.400Z,5.80
2023-08-15T04:11:35.157Z,5.30
2023-08-15T04:14:02.872Z,5.03
2023-08-15T04:16:32.009Z,4.85
2023-08-15T04:18:59.835Z,4.32
2023-08-15T04:21:27.543Z,3.88
2023-08-15T04:23:55.278Z,4.10
2023-08-15T04:26:23.013Z,3.33
2023-08-15T04:28:50.710Z,3.45
2023-08-15T04:31:18.491Z,3.17
2023-08-15T04:33:47.635Z,3.22
2023-08-15T04:36:15.413Z,2.50
2023-08-15T04:38:43.145Z,2.42
2023-08-15T04:41:10.923Z,2.20
2023-08-15T04:43:39.317Z,2.63
2023-08-15T04:46:07.143Z,2.58
2023-08-15T04:48:34.882Z,2.80
2023-08-15T04:51:04.044Z,2.50
2023-08-15T04:53:32.072Z,2.80
2023-08-15T04:55:59.827Z,2.95
2023-08-15T04:58:27.557Z,2.92
2023-08-15T05:00:55.425Z,3.00
2023-08-15T05:03:22.180Z,3.08
2023-08-15T05:05:50.354Z,3.13
2023-08-15T05:08:19.450Z,2.63
2023-08-15T05:10:47.227Z,2.90
2023-08-15T05:13:14.925Z,3.58
2023-08-15T05:15:43.132Z,3.40
2023-08-15T05:18:12.346Z,3.25
2023-08-15T05:20:40.478Z,3.63
2023-08-15T05:23:08.243Z,3.10
2023-08-15T05:25:37.408Z,3.78
2023-08-15T05:28:05.971Z,4.57
2023-08-15T05:30:33.845Z,3.15
2023-08-15T05:33:02.110Z,4.00
2023-08-15T05:35:30.050Z,3.50
2023-08-15T05:37:57.943Z,3.25
2023-08-15T05:40:26.687Z,2.95
2023-08-15T05:42:55.873Z,3.90
2023-08-15T05:45:23.709Z,3.88
2023-08-15T05:47:51.914Z,3.40
2023-08-15T05:50:19.864Z,3.65
2023-08-15T05:52:47.617Z,3.53
2023-08-15T05:55:15.430Z,3.60
2023-08-15T05:57:43.186Z,4.13
2023-08-15T06:00:14.070Z,3.88
2023-08-15T06:02:42.101Z,4.22
2023-08-15T06:05:10.234Z,3.78
2023-08-15T06:07:38.004Z,4.40
2023-08-15T06:10:07.446Z,4.07
2023-08-15T06:12:35.313Z,4.38
2023-08-15T06:15:03.109Z,4.85
2023-08-15T06:17:32.232Z,4.35
2023-08-15T06:20:01.033Z,4.70
2023-08-15T06:22:28.735Z,5.22
2023-08-15T06:24:56.988Z,4.40
2023-08-15T06:27:26.376Z,4.00
2023-08-15T06:29:54.533Z,4.15
2023-08-15T06:32:29.125Z,5.13
2023-08-15T06:34:58.628Z,4.97
2023-08-15T06:37:28.831Z,4.35
2023-08-15T06:39:56.587Z,4.50
2023-08-15T06:42:24.313Z,4.43
2023-08-15T06:44:52.165Z,3.22
2023-08-15T06:47:20.440Z,4.10
2023-08-15T06:49:48.445Z,4.13
2023-08-15T06:52:17.615Z,3.97
2023-08-15T06:54:45.418Z,3.47
2023-08-15T06:57:13.211Z,4.05
2023-08-15T06:59:41.256Z,4.05
2023-08-15T07:02:09.229Z,3.63
2023-08-15T07:04:41.311Z,4.20
2023-08-15T07:07:09.576Z,3.72
2023-08-15T07:09:38.952Z,3.70
2023-08-15T07:12:07.138Z,3.35
2023-08-15T07:14:35.213Z,3.38
2023-08-15T07:17:03.498Z,3.67
2023-08-15T07:19:31.257Z,4.03
2023-08-15T07:22:00.773Z,3.72
2023-08-15T07:24:28.604Z,3.53
2023-08-15T07:26:57.717Z,3.50
2023-08-15T07:29:25.604Z,3.53
2023-08-15T07:31:55.063Z,3.15
2023-08-15T07:34:23.141Z,3.75
2023-08-15T07:36:51.954Z,3.80
2023-08-15T07:39:19.809Z,3.60
2023-08-15T07:41:47.631Z,3.38
2023-08-15T07:44:17.017Z,3.65
2023-08-15T07:46:45.773Z,3.08
2023-08-15T07:49:13.499Z,3.33
2023-08-15T07:51:41.557Z,3.03
2023-08-15T07:54:09.370Z,3.45
2023-08-15T07:56:37.084Z,3.50
2023-08-15T07:59:05.432Z,3.33
2023-08-15T08:01:34.632Z,3.92
2023-08-15T08:04:02.815Z,4.07
2023-08-15T08:09:01.587Z,3.70
2023-08-15T08:11:29.334Z,3.75
2023-08-15T08:13:57.042Z,3.85
2023-08-15T08:16:24.831Z,4.30
2023-08-15T08:18:54.000Z,5.60
2023-08-15T08:21:24.162Z,5.18
2023-08-15T08:23:51.902Z,5.45
2023-08-15T08:26:20.363Z,4.63
2023-08-15T08:28:48.696Z,4.70
2023-08-15T08:31:16.470Z,4.88
2023-08-15T08:33:45.271Z,3.83
2023-08-15T08:36:14.456Z,3.40
2023-08-15T08:38:42.237Z,3.78
2023-08-15T08:41:10.031Z,4.15
2023-08-15T08:43:37.999Z,3.55
2023-08-15T08:46:07.161Z,3.70
2023-08-15T08:48:39.054Z,4.20
2023-08-15T08:51:08.248Z,3.95
2023-08-15T08:53:38.385Z,4.20
2023-08-15T08:56:08.085Z,4.00
2023-08-15T08:58:42.342Z,4.47
2023-08-15T09:01:11.054Z,3.88
2023-08-15T09:03:40.330Z,6.68
2023-08-15T09:06:08.922Z,5.00
2023-08-15T09:08:38.044Z,3.95
2023-08-15T09:11:06.241Z,4.13
2023-08-15T09:13:33.968Z,3.38
2023-08-15T09:16:05.936Z,3.65
2023-08-15T09:18:35.512Z,4.00
2023-08-15T09:21:06.841Z,3.45
2023-08-15T09:23:34.983Z,3.33
2023-08-15T09:26:13.097Z,3.05
2023-08-15T09:28:43.233Z,3.38
2023-08-15T09:31:15.423Z,3.42
2023-08-15T09:33:43.796Z,3.30
2023-08-15T09:36:14.339Z,3.42
2023-08-15T09:38:42.068Z,3.00
2023-08-15T09:41:14.271Z,2.88
2023-08-15T09:43:51.429Z,3.47
2023-08-15T09:46:19.821Z,7.68
2023-08-15T09:48:48.810Z,2.75
2023-08-15T09:51:18.195Z,3.22
2023-08-15T09:53:50.275Z,2.70
2023-08-15T09:56:21.516Z,2.63
2023-08-15T09:58:50.075Z,2.65
2023-08-15T10:01:23.309Z,2.28
2023-08-15T10:03:52.158Z,2.58
2023-08-15T10:06:22.447Z,2.67
2023-08-15T10:08:51.167Z,2.65
2023-08-15T10:11:20.690Z,3.42
2023-08-15T10:13:51.471Z,3.13
2023-08-15T10:16:20.107Z,3.22
2023-08-15T10:18:56.065Z,3.20
2023-08-15T10:21:24.847Z,3.47
2023-08-15T10:23:54.848Z,3.42
2023-08-15T10:26:25.057Z,2.72
2023-08-15T10:28:53.652Z,2.85
2023-08-15T10:31:36.424Z,2.70
2023-08-15T10:34:04.768Z,3.53
2023-08-15T10:36:32.726Z,3.20
2023-08-15T10:39:06.430Z,2.40
2023-08-15T10:41:43.216Z,2.83
2023-08-15T10:44:11.541Z,2.50
2023-08-15T10:46:42.733Z,2.53
2023-08-15T10:49:12.615Z,2.90
2023-08-15T10:51:42.591Z,3.50
2023-08-15T10:54:12.106Z,3.88
2023-08-15T10:56:42.503Z,3.97
2023-08-15T10:59:12.873Z,4.15
2023-08-15T11:01:43.358Z,4.18
2023-08-15T11:04:15.747Z,3.40
2023-08-15T11:06:43.793Z,3.83
2023-08-15T11:09:12.141Z,4.65
2023-08-15T11:11:45.299Z,4.78
2023-08-15T11:14:18.410Z,4.30
2023-08-15T11:16:47.094Z,4.30
2023-08-15T11:19:16.812Z,4.10
2023-08-15T11:21:47.149Z,4.22
2023-08-15T11:24:15.346Z,3.60
2023-08-15T11:26:45.582Z,3.67
2023-08-15T11:29:15.186Z,3.67
2023-08-15T11:31:43.297Z,3.00
2023-08-15T11:34:14.421Z,3.20
2023-08-15T11:36:43.486Z,3.42
2023-08-15T11:39:13.693Z,2.65
2023-08-15T11:41:41.919Z,3.00
2023-08-15T11:44:11.046Z,2.80
2023-08-15T11:46:54.094Z,2.42
2023-08-15T11:49:24.233Z,2.80
2023-08-15T11:51:52.701Z,2.80
2023-08-15T11:54:20.591Z,2.90
2023-08-15T11:56:53.517Z,2.78
2023-08-15T11:59:23.281Z,2.78
2023-08-15T12:01:51.878Z,2.90
2023-08-15T12:04:19.937Z,3.42
2023-08-15T12:06:47.744Z,2.80
2023-08-15T12:09:15.571Z,2.88
2023-08-15T12:11:43.332Z,3.30
2023-08-15T12:14:22.136Z,2.85
2023-08-15T12:16:51.406Z,2.83
2023-08-15T12:19:22.488Z,3.08
2023-08-15T12:21:52.355Z,3.60
2023-08-15T12:24:20.305Z,3.35
2023-08-15T12:26:48.051Z,3.40
2023-08-15T12:29:18.184Z,3.00
2023-08-15T12:31:47.022Z,3.97
2023-08-15T12:34:17.899Z,3.50
2023-08-15T12:36:45.608Z,3.53
2023-08-15T12:39:13.354Z,2.88
2023-08-15T12:41:41.096Z,3.53
2023-08-15T12:44:08.984Z,3.53
2023-08-15T12:46:37.944Z,3.15
2023-08-15T12:49:06.100Z,3.30
2023-08-15T12:51:35.320Z,2.72
2023-08-15T12:54:03.159Z,3.97
2023-08-15T12:56:31.012Z,3.08
2023-08-15T12:58:58.797Z,3.63
2023-08-15T13:01:26.739Z,3.47
2023-08-15T13:03:54.986Z,2.92
2023-08-15T13:06:23.532Z,3.47
2023-08-15T13:08:52.834Z,3.22
2023-08-15T13:11:23.056Z,3.67
2023-08-15T13:13:52.561Z,3.45
2023-08-15T13:16:20.344Z,3.53
2023-08-15T13:18:50.466Z,3.72
2023-08-15T13:21:18.299Z,5.00
2023-08-15T13:23:46.668Z,2.85
2023-08-15T13:26:19.987Z,3.40
2023-08-15T13:28:48.661Z,3.13
2023-08-15T13:31:17.078Z,3.40
2023-08-15T13:33:45.377Z,3.72
2023-08-15T13:36:13.720Z,3.30
2023-08-15T13:38:41.448Z,3.42
2023-08-15T13:41:09.189Z,3.50
2023-08-15T13:43:38.537Z,3.30
2023-08-15T13:46:07.879Z,3.08
2023-08-15T13:48:38.943Z,2.67
2023-08-15T13:51:15.726Z,2.67
2023-08-15T13:53:45.830Z,2.67
2023-08-15T13:56:15.591Z,2.10
2023-08-15T13:58:45.702Z,2.20
2023-08-15T14:01:16.216Z,2.53
2023-08-15T14:03:44.158Z,2.63
2023-08-15T14:06:12.188Z,2.58
2023-08-15T14:11:13.931Z,2.80
2023-08-15T14:13:43.398Z,2.45
2023-08-15T14:16:12.707Z,2.90
2023-08-15T14:18:40.481Z,2.65
2023-08-15T14:21:13.490Z,2.53
2023-08-15T14:23:45.426Z,2.95
2023-08-15T14:26:13.680Z,2.38
2023-08-15T14:28:42.675Z,2.42
2023-08-15T14:31:12.413Z,3.95
2023-08-15T14:33:40.765Z,2.45
2023-08-15T14:36:08.830Z,3.53
2023-08-15T14:38:36.598Z,2.42
2023-08-15T14:41:05.664Z,3.90
2023-08-15T14:43:33.806Z,3.05
2023-08-15T14:46:01.672Z,2.45
2023-08-15T14:48:31.178Z,2.22
2023-08-15T14:50:58.946Z,2.75
2023-08-15T14:53:29.148Z,2.90
2023-08-15T14:55:58.098Z,2.95
2023-08-15T14:58:25.807Z,3.17
2023-08-15T15:00:55.258Z,2.88
2023-08-15T15:03:23.148Z,2.95
2023-08-15T15:05:54.729Z,3.83
2023-08-15T15:08:23.879Z,3.60
2023-08-15T15:10:53.933Z,2.42
2023-08-15T15:13:21.685Z,2.10
2023-08-15T15:15:54.408Z,4.95
2023-08-15T15:18:22.854Z,2.58
2023-08-15T15:20:52.064Z,2.60
2023-08-15T15:23:19.987Z,2.65
2023-08-15T15:25:48.283Z,3.20
2023-08-15T15:28:16.348Z,3.17
2023-08-15T15:30:44.180Z,3.38
2023-08-15T15:33:13.631Z,3.40
2023-08-15T15:35:42.641Z,2.85
2023-08-15T15:38:12.537Z,2.80
2023-08-15T15:40:40.299Z,3.15
2023-08-15T15:43:08.057Z,2.70
2023-08-15T15:45:37.352Z,3.03
2023-08-15T15:48:06.572Z,3.60
2023-08-15T15:50:35.000Z,2.92
2023-08-15T15:53:05.890Z,2.70
2023-08-15T15:55:36.020Z,2.40
2023-08-15T15:58:03.851Z,2.70
2023-08-15T16:00:33.643Z,2.30
2023-08-15T16:03:01.423Z,2.50
2023-08-15T16:05:31.595Z,2.92
2023-08-15T16:08:00.405Z,2.47
2023-08-15T16:10:28.325Z,2.38
2023-08-15T16:12:58.926Z,2.70
2023-08-15T16:15:26.843Z,3.03
2023-08-15T16:17:54.829Z,2.40
2023-08-15T16:20:22.661Z,2.78
2023-08-15T16:22:50.449Z,2.83
2023-08-15T16:25:18.289Z,2.35
2023-08-15T16:27:47.474Z,2.78
2023-08-15T16:30:19.001Z,2.17
2023-08-15T16:32:50.959Z,1.80
2023-08-15T16:35:18.970Z,2.03
2023-08-15T16:37:47.165Z,2.40
2023-08-15T16:40:15.046Z,2.20
2023-08-15T16:42:43.121Z,2.38
2023-08-15T16:45:11.809Z,2.90
2023-08-15T16:47:41.089Z,2.50
2023-08-15T16:50:09.686Z,2.50
2023-08-15T16:52:37.439Z,2.40
2023-08-15T16:55:07.416Z,2.60
2023-08-15T16:57:35.164Z,1.88
2023-08-15T17:00:02.980Z,2.22
2023-08-15T17:02:32.981Z,2.60
2023-08-15T17:05:04.469Z,2.60
2023-08-15T17:07:34.630Z,2.80
2023-08-15T17:10:02.469Z,2.45
2023-08-15T17:12:30.246Z,2.28
2023-08-15T17:14:58.009Z,2.30
2023-08-15T17:17:27.387Z,2.03
2023-08-15T17:19:56.947Z,2.72
2023-08-15T17:22:26.440Z,2.40
2023-08-15T17:24:54.265Z,1.70
2023-08-15T17:27:22.227Z,2.20
2023-08-15T17:29:50.010Z,2.42
2023-08-15T17:32:18.643Z,2.22
2023-08-15T17:34:48.537Z,2.20
2023-08-15T17:37:16.339Z,2.55
2023-08-15T17:39:45.515Z,2.70
2023-08-15T17:42:13.510Z,2.28
2023-08-15T17:44:41.544Z,2.10
2023-08-15T17:47:09.598Z,2.33
2023-08-15T17:49:37.374Z,1.85
2023-08-15T17:52:05.898Z,2.15
2023-08-15T17:54:33.733Z,1.95
2023-08-15T17:57:04.443Z,2.40
2023-08-15T17:59:32.445Z,2.50
2023-08-15T18:02:01.286Z,2.00
2023-08-15T18:04:29.270Z,2.60
2023-08-15T18:06:57.148Z,1.80
2023-08-15T18:09:26.137Z,2.15
2023-08-15T18:11:54.063Z,2.10
2023-08-15T18:14:24.841Z,1.85
2023-08-15T18:16:52.587Z,1.98
2023-08-15T18:19:20.394Z,2.50
2023-08-15T18:21:50.334Z,2.38
2023-08-15T18:24:18.764Z,2.28
2023-08-15T18:26:46.849Z,2.67
2023-08-15T18:29:14.693Z,2.55
2023-08-15T18:31:43.801Z,2.80
2023-08-15T18:34:11.541Z,2.72
2023-08-15T18:36:39.419Z,2.50
2023-08-15T18:39:10.172Z,2.42
2023-08-15T18:41:38.261Z,3.10
2023-08-15T18:44:09.037Z,2.58
2023-08-15T18:46:42.808Z,2.80
2023-08-15T18:49:13.901Z,2.88
2023-08-15T18:51:41.943Z,2.67
2023-08-15T18:54:09.960Z,3.10
2023-08-15T18:56:39.067Z,3.00
2023-08-15T18:59:08.645Z,3.03
2023-08-15T19:01:36.519Z,3.58
2023-08-15T19:04:04.668Z,3.95
2023-08-15T19:06:34.066Z,3.15
2023-08-15T19:09:01.805Z,3.67
2023-08-15T19:11:29.794Z,3.38
2023-08-15T19:13:57.762Z,3.45
2023-08-15T19:16:25.991Z,3.75
2023-08-15T19:18:54.054Z,3.28
2023-08-15T19:21:21.781Z,3.70
2023-08-15T19:23:50.922Z,3.45
2023-08-15T19:26:18.640Z,3.92
2023-08-15T19:28:46.408Z,3.60
2023-08-15T19:31:16.539Z,3.42
2023-08-15T19:33:44.337Z,3.08
2023-08-15T19:36:12.216Z,2.90
2023-08-15T19:38:40.002Z,3.67
2023-08-15T19:41:11.993Z,3.65
2023-08-15T19:43:40.528Z,3.95
2023-08-15T19:46:08.558Z,3.50
2023-08-15T19:48:36.676Z,3.70
2023-08-15T19:51:05.027Z,4.13
2023-08-15T19:53:32.793Z,3.67
2023-08-15T19:56:00.566Z,3.85
2023-08-15T19:58:30.816Z,3.47
2023-08-15T20:00:58.862Z,3.10
2023-08-15T20:03:26.731Z,3.25
2023-08-15T20:05:54.494Z,3.38
2023-08-15T20:08:22.208Z,3.72
2023-08-15T20:10:54.429Z,4.18
2023-08-15T20:13:25.019Z,4.00
2023-08-15T20:15:56.503Z,3.83
2023-08-15T20:18:25.652Z,3.60
2023-08-15T20:20:54.055Z,3.17
2023-08-15T20:23:22.274Z,3.83
2023-08-15T20:25:50.032Z,3.10
2023-08-15T20:28:19.071Z,3.80
2023-08-15T20:30:47.473Z,3.40
2023-08-15T20:33:16.729Z,3.97
2023-08-15T20:35:44.482Z,3.40
2023-08-15T20:38:12.337Z,3.90
2023-08-15T20:40:41.626Z,4.13
2023-08-15T20:43:09.657Z,4.30
2023-08-15T20:45:38.784Z,4.65
2023-08-15T20:48:07.430Z,4.10
2023-08-15T20:50:36.628Z,4.13
2023-08-15T20:53:04.456Z,3.75
2023-08-15T20:55:32.215Z,3.35
2023-08-15T20:57:59.967Z,3.20
2023-08-15T21:00:27.956Z,3.72
2023-08-15T21:02:55.682Z,3.88
2023-08-15T21:05:23.394Z,3.30
2023-08-15T21:07:52.569Z,3.30
2023-08-15T21:10:20.331Z,3.72
2023-08-15T21:12:48.140Z,4.00
2023-08-15T21:15:16.246Z,4.43
2023-08-15T21:17:44.040Z,3.90
2023-08-15T21:20:12.663Z,3.90
2023-08-15T21:22:43.735Z,3.55
2023-08-15T21:25:12.971Z,3.97
2023-08-15T21:27:40.687Z,3.25
2023-08-15T21:30:09.670Z,3.75
2023-08-15T21:32:37.467Z,4.07
2023-08-15T21:35:05.825Z,4.45
2023-08-15T21:37:33.610Z,3.30
2023-08-15T21:40:01.352Z,3.22
2023-08-15T21:42:32.056Z,3.10
2023-08-15T21:45:01.332Z,3.70
2023-08-15T21:47:29.050Z,4.18
2023-08-15T21:49:56.772Z,3.42
2023-08-15T21:52:24.512Z,4.03
2023-08-15T21:54:52.275Z,3.42
2023-08-15T21:57:20.206Z,3.78
2023-08-15T21:59:49.485Z,3.72
2023-08-15T22:02:17.686Z,3.50
2023-08-15T22:04:46.689Z,4.18
2023-08-15T22:07:14.441Z,3.90
2023-08-15T22:09:42.255Z,3.97
2023-08-15T22:12:10.133Z,4.18
2023-08-15T22:14:37.818Z,4.03
2023-08-15T22:17:07.032Z,3.75
2023-08-15T22:19:34.849Z,4.00
2023-08-15T22:22:02.569Z,3.95
2023-08-15T22:24:30.342Z,4.20
2023-08-15T22:26:58.096Z,4.35
2023-08-15T22:29:25.909Z,4.03
2023-08-15T22:31:53.696Z,4.10
2023-08-15T22:34:22.804Z,3.65
2023-08-15T22:36:50.586Z,4.05
2023-08-15T22:39:18.380Z,4.43
2023-08-15T22:41:46.124Z,4.13
2023-08-15T22:44:13.858Z,4.35
2023-08-15T22:46:41.648Z,4.28
2023-08-15T22:49:09.366Z,3.92
2023-08-15T22:51:38.487Z,4.13
2023-08-15T22:54:07.209Z,4.13
2023-08-15T22:56:35.005Z,3.83
2023-08-15T22:59:02.713Z,3.80
2023-08-15T23:01:30.542Z,3.92
2023-08-15T23:03:58.340Z,3.85
2023-08-15T23:06:26.109Z,4.88
2023-08-15T23:08:55.266Z,4.55
2023-08-15T23:11:23.746Z,4.57
2023-08-15T23:13:51.457Z,5.18
2023-08-15T23:16:19.155Z,4.55
2023-08-15T23:18:46.968Z,4.30
2023-08-15T23:21:14.678Z,4.47
2023-08-15T23:23:44.142Z,4.18
2023-08-15T23:26:13.253Z,4.10
2023-08-15T23:28:41.038Z,3.80
2023-08-15T23:31:12.372Z,4.38
2023-08-15T23:33:40.633Z,4.18
2023-08-15T23:36:08.403Z,3.83
2023-08-15T23:38:36.109Z,3.72
2023-08-15T23:41:04.180Z,3.78
2023-08-15T23:43:33.277Z,3.67
2023-08-15T23:46:00.968Z,3.70
2023-08-15T23:48:28.916Z,3.42
2023-08-15T23:50:56.689Z,3.78
2023-08-15T23:53:24.385Z,3.40
2023-08-15T23:55:52.321Z,3.67
2023-08-15T23:58:20.276Z,3.63
