createdAt,value
2019-02-02T00:00:40.156Z,23.60
2019-02-02T00:01:40.110Z,21.40
2019-02-02T00:02:40.063Z,21.20
2019-02-02T00:03:40.022Z,18.50
2019-02-02T00:04:39.979Z,22.00
2019-02-02T00:05:39.941Z,21.50
2019-02-02T00:06:39.902Z,20.10
2019-02-02T00:07:39.849Z,24.30
2019-02-02T00:08:39.815Z,21.80
2019-02-02T00:09:39.766Z,22.40
2019-02-02T00:10:39.816Z,21.40
2019-02-02T00:11:39.700Z,21.20
2019-02-02T00:12:39.637Z,21.00
2019-02-02T00:13:39.592Z,24.40
2019-02-02T00:14:39.547Z,22.00
2019-02-02T00:15:39.542Z,20.20
2019-02-02T00:16:39.464Z,23.00
2019-02-02T00:17:39.422Z,22.90
2019-02-02T00:18:39.383Z,23.70
2019-02-02T00:19:39.337Z,21.00
2019-02-02T00:20:39.292Z,20.00
2019-02-02T00:21:39.248Z,25.10
2019-02-02T00:22:39.203Z,19.90
2019-02-02T00:23:39.164Z,23.80
2019-02-02T00:24:39.122Z,22.10
2019-02-02T00:25:39.075Z,23.10
2019-02-02T00:26:39.029Z,21.80
2019-02-02T00:27:41.389Z,21.10
2019-02-02T00:28:38.947Z,22.10
2019-02-02T00:29:38.905Z,22.00
2019-02-02T00:30:38.864Z,21.00
2019-02-02T00:31:38.820Z,21.30
2019-02-02T00:32:38.776Z,19.80
2019-02-02T00:33:38.731Z,22.50
2019-02-02T00:34:38.688Z,22.30
2019-02-02T00:35:38.644Z,20.40
2019-02-02T00:36:38.603Z,22.50
2019-02-02T00:37:38.561Z,21.70
2019-02-02T00:38:38.521Z,23.50
2019-02-02T00:39:38.469Z,23.20
2019-02-02T00:40:38.432Z,23.40
2019-02-02T00:41:38.388Z,25.00
2019-02-02T00:42:38.348Z,22.60
2019-02-02T00:43:38.636Z,24.00
2019-02-02T00:44:38.262Z,23.60
2019-02-02T00:45:38.214Z,23.70
2019-02-02T00:46:38.170Z,25.40
2019-02-02T00:47:38.125Z,22.80
2019-02-02T00:48:38.086Z,21.10
2019-02-02T00:49:38.042Z,21.40
2019-02-02T00:50:38.003Z,21.50
2019-02-02T00:51:37.961Z,21.50
2019-02-02T00:52:37.915Z,21.60
2019-02-02T00:53:37.869Z,20.80
2019-02-02T00:54:37.824Z,21.70
2019-02-02T00:55:37.786Z,20.70
2019-02-02T00:56:37.742Z,22.00
2019-02-02T00:57:37.699Z,23.80
2019-02-02T00:58:37.651Z,23.80
2019-02-02T00:59:37.609Z,22.30
2019-02-02T01:00:37.570Z,22.40
2019-02-02T01:01:37.528Z,22.40
2019-02-02T01:02:37.489Z,24.00
2019-02-02T01:03:37.442Z,23.80
2019-02-02T01:04:37.398Z,25.10
2019-02-02T01:05:37.353Z,23.70
2019-02-02T01:06:37.347Z,22.80
2019-02-02T01:07:37.273Z,22.00
2019-02-02T01:08:37.226Z,23.90
2019-02-02T01:09:37.184Z,23.20
2019-02-02T01:10:37.143Z,22.40
2019-02-02T01:11:37.094Z,22.70
2019-02-02T01:12:37.052Z,24.80
2019-02-02T01:13:37.011Z,21.80
2019-02-02T01:14:36.971Z,23.00
2019-02-02T01:15:36.927Z,26.40
2019-02-02T01:16:36.884Z,22.40
2019-02-02T01:17:36.837Z,24.00
2019-02-02T01:18:36.813Z,21.90
2019-02-02T01:19:36.751Z,22.50
2019-02-02T01:20:36.707Z,21.30
2019-02-02T01:21:36.675Z,22.40
2019-02-02T01:22:36.626Z,24.10
2019-02-02T01:23:36.584Z,20.90
2019-02-02T01:24:36.543Z,21.70
2019-02-02T01:25:36.493Z,22.00
2019-02-02T01:26:36.452Z,21.30
2019-02-02T01:27:36.414Z,23.30
2019-02-02T01:28:36.371Z,22.20
2019-02-02T01:29:36.321Z,21.00
2019-02-02T01:30:36.281Z,22.60
2019-02-02T01:31:36.238Z,24.40
2019-02-02T01:32:36.193Z,21.70
2019-02-02T01:33:36.156Z,24.60
2019-02-02T01:34:36.111Z,22.70
2019-02-02T01:35:36.071Z,23.10
2019-02-02T01:36:36.027Z,22.60
2019-02-02T01:37:35.979Z,18.80
2019-02-02T01:38:35.940Z,20.90
2019-02-02T01:39:35.895Z,21.50
2019-02-02T01:40:35.850Z,24.80
2019-02-02T01:41:35.813Z,24.40
2019-02-02T01:42:35.770Z,20.80
2019-02-02T01:43:35.727Z,19.50
2019-02-02T01:44:35.678Z,19.70
2019-02-02T01:45:35.641Z,24.00
2019-02-02T01:46:35.600Z,21.30
2019-02-02T01:47:35.554Z,21.10
2019-02-02T01:48:35.513Z,23.00
2019-02-02T01:49:35.463Z,24.10
2019-02-02T01:50:35.423Z,24.50
2019-02-02T01:51:35.383Z,25.70
2019-02-02T01:52:35.336Z,23.70
2019-02-02T01:53:35.298Z,24.50
2019-02-02T01:54:38.102Z,27.20
2019-02-02T01:55:35.334Z,23.90
2019-02-02T01:56:35.171Z,24.10
2019-02-02T01:57:35.121Z,25.60
2019-02-02T01:58:35.082Z,24.00
2019-02-02T01:59:35.040Z,26.40
2019-02-02T02:00:35.008Z,24.90
2019-02-02T02:01:34.951Z,25.50
2019-02-02T02:02:34.908Z,24.90
2019-02-02T02:03:34.873Z,25.10
2019-02-02T02:04:34.822Z,26.60
2019-02-02T02:05:34.785Z,25.30
2019-02-02T02:06:34.739Z,24.50
2019-02-02T02:07:34.695Z,24.90
2019-02-02T02:08:34.660Z,23.00
2019-02-02T02:09:34.606Z,26.80
2019-02-02T02:10:34.565Z,24.10
2019-02-02T02:11:34.524Z,25.80
2019-02-02T02:12:34.477Z,25.30
2019-02-02T02:13:34.442Z,25.90
2019-02-02T02:14:34.396Z,24.30
2019-02-02T02:15:34.350Z,23.10
2019-02-02T02:16:34.307Z,24.70
2019-02-02T02:17:34.272Z,23.50
2019-02-02T02:18:34.224Z,24.00
2019-02-02T02:19:34.182Z,25.00
2019-02-02T02:20:34.142Z,23.50
2019-02-02T02:21:34.093Z,23.70
2019-02-02T02:22:40.884Z,21.80
2019-02-02T02:23:34.006Z,21.40
2019-02-02T02:24:33.964Z,21.60
2019-02-02T02:25:33.975Z,23.20
2019-02-02T02:26:33.882Z,24.60
2019-02-02T02:27:33.838Z,24.00
2019-02-02T02:28:33.804Z,22.30
2019-02-02T02:29:33.750Z,22.70
2019-02-02T02:30:33.710Z,20.80
2019-02-02T02:31:33.666Z,23.50
2019-02-02T02:32:33.627Z,22.20
2019-02-02T02:33:33.576Z,22.50
2019-02-02T02:34:33.538Z,21.50
2019-02-02T02:35:33.494Z,22.30
2019-02-02T02:36:33.448Z,21.60
2019-02-02T02:37:33.414Z,22.90
2019-02-02T02:38:33.366Z,22.80
2019-02-02T02:39:33.325Z,20.40
2019-02-02T02:40:33.284Z,23.30
2019-02-02T02:41:33.234Z,21.80
2019-02-02T02:42:33.195Z,21.40
2019-02-02T02:43:33.156Z,23.90
2019-02-02T02:44:33.105Z,22.10
2019-02-02T02:45:33.069Z,22.40
2019-02-02T02:46:33.023Z,23.40
2019-02-02T02:47:32.979Z,22.60
2019-02-02T02:48:32.933Z,23.10
2019-02-02T02:49:32.900Z,24.80
2019-02-02T02:50:32.859Z,23.70
2019-02-02T02:51:32.810Z,24.40
2019-02-02T02:52:32.769Z,25.90
2019-02-02T02:53:32.721Z,24.50
2019-02-02T02:54:32.681Z,25.60
2019-02-02T02:55:32.745Z,24.60
2019-02-02T02:56:32.594Z,25.70
2019-02-02T02:57:32.558Z,26.60
2019-02-02T02:58:41.222Z,27.60
2019-02-02T02:59:32.466Z,28.10
2019-02-02T03:00:32.426Z,25.50
2019-02-02T03:01:32.385Z,26.70
2019-02-02T03:02:32.336Z,27.10
2019-02-02T03:03:32.299Z,25.90
2019-02-02T03:04:32.253Z,25.50
2019-02-02T03:05:32.206Z,25.60
2019-02-02T03:06:32.168Z,26.40
2019-02-02T03:07:32.125Z,27.80
2019-02-02T03:08:32.075Z,28.30
2019-02-02T03:09:32.038Z,29.20
2019-02-02T03:10:32.083Z,28.90
2019-02-02T03:11:31.951Z,31.70
2019-02-02T03:12:31.909Z,30.60
2019-02-02T03:13:31.860Z,28.80
2019-02-02T03:14:31.823Z,26.50
2019-02-02T03:15:31.776Z,26.70
2019-02-02T03:16:31.731Z,23.90
2019-02-02T03:17:31.695Z,24.70
2019-02-02T03:18:31.649Z,26.70
2019-02-02T03:19:31.604Z,26.40
2019-02-02T03:20:31.562Z,28.80
2019-02-02T03:21:31.531Z,26.20
2019-02-02T03:22:31.479Z,26.70
2019-02-02T03:23:31.437Z,26.10
2019-02-02T03:24:31.394Z,28.00
2019-02-02T03:25:31.345Z,25.00
2019-02-02T03:26:31.306Z,25.70
2019-02-02T03:27:31.263Z,26.90
2019-02-02T03:28:31.218Z,26.70
2019-02-02T03:29:31.179Z,27.20
2019-02-02T03:30:31.134Z,25.90
2019-02-02T03:31:39.749Z,27.70
2019-02-02T03:33:35.489Z,26.60
2019-02-02T03:34:35.418Z,25.30
2019-02-02T03:35:35.373Z,25.70
2019-02-02T03:36:35.327Z,23.90
2019-02-02T03:37:35.285Z,23.60
2019-02-02T03:38:35.244Z,22.70
2019-02-02T03:39:35.203Z,25.60
2019-02-02T03:40:35.164Z,23.50
2019-02-02T03:41:35.120Z,22.90
2019-02-02T03:42:35.076Z,25.40
2019-02-02T03:43:35.026Z,24.10
2019-02-02T03:44:34.987Z,29.10
2019-02-02T03:45:34.947Z,28.60
2019-02-02T03:46:34.904Z,26.90
2019-02-02T03:47:34.857Z,29.60
2019-02-02T03:48:34.811Z,34.90
2019-02-02T03:49:34.770Z,38.00
2019-02-02T03:50:34.731Z,31.90
2019-02-02T03:51:34.689Z,112.20
2019-02-02T04:06:32.972Z,22.30
2019-02-02T04:07:32.895Z,26.10
2019-02-02T04:08:32.851Z,25.70
2019-02-02T04:09:32.808Z,26.10
2019-02-02T04:10:32.761Z,27.30
2019-02-02T04:11:32.715Z,26.80
2019-02-02T04:12:32.670Z,27.60
2019-02-02T04:13:32.622Z,32.00
2019-02-02T04:14:32.573Z,27.70
2019-02-02T04:15:32.535Z,31.10
2019-02-02T04:16:32.492Z,35.20
2019-02-02T04:17:32.444Z,29.60
2019-02-02T04:18:32.396Z,30.80
2019-02-02T04:19:32.353Z,30.50
2019-02-02T04:20:32.312Z,31.60
2019-02-02T04:21:32.267Z,37.50
2019-02-02T04:22:32.228Z,44.80
2019-02-02T04:23:32.190Z,39.50
2019-02-02T04:24:32.136Z,48.70
2019-02-02T04:25:32.091Z,41.00
2019-02-02T04:26:32.046Z,39.50
2019-02-02T04:27:32.002Z,45.00
2019-02-02T04:28:31.959Z,45.00
2019-02-02T04:29:31.917Z,48.40
2019-02-02T04:30:31.876Z,57.00
2019-02-02T04:31:31.826Z,46.80
2019-02-02T04:32:31.785Z,47.00
2019-02-02T04:33:31.744Z,61.60
2019-02-02T04:34:31.701Z,69.60
2019-02-02T04:35:31.658Z,46.60
2019-02-02T04:36:31.613Z,41.80
2019-02-02T04:37:31.568Z,40.90
2019-02-02T04:38:31.521Z,38.30
2019-02-02T04:39:31.479Z,39.80
2019-02-02T04:40:31.437Z,37.00
2019-02-02T04:41:31.396Z,43.10
2019-02-02T04:42:31.353Z,43.40
2019-02-02T04:43:31.311Z,53.00
2019-02-02T04:44:31.265Z,49.30
2019-02-02T04:45:31.220Z,164.00
2019-02-02T04:46:31.176Z,56.40
2019-02-02T04:47:31.137Z,50.40
2019-02-02T04:48:32.475Z,61.30
2019-02-02T04:49:31.049Z,59.00
2019-02-02T04:50:31.003Z,51.30
2019-02-02T04:51:30.959Z,59.50
2019-02-02T04:52:30.923Z,73.40
2019-02-02T04:53:30.883Z,80.10
2019-02-02T04:54:30.838Z,52.80
2019-02-02T04:55:30.791Z,46.80
2019-02-02T04:56:30.747Z,48.50
2019-02-02T04:57:30.703Z,58.10
2019-02-02T04:58:30.658Z,52.40
2019-02-02T04:59:30.621Z,66.80
2019-02-02T05:00:30.571Z,85.80
2019-02-02T05:01:30.534Z,75.30
2019-02-02T05:02:30.567Z,118.30
2019-02-02T05:03:30.441Z,92.80
2019-02-02T05:04:30.402Z,164.80
2019-02-02T05:05:30.361Z,182.80
2019-02-02T05:06:30.318Z,190.30
2019-02-02T05:07:30.275Z,138.30
2019-02-02T05:08:30.228Z,87.60
2019-02-02T05:09:30.183Z,140.60
2019-02-02T05:10:30.192Z,206.10
2019-02-02T05:11:30.095Z,140.30
2019-02-02T05:12:30.054Z,103.10
2019-02-02T05:13:30.013Z,166.60
2019-02-02T05:14:29.971Z,92.30
2019-02-02T05:15:29.927Z,76.60
2019-02-02T05:16:29.882Z,154.20
2019-02-02T05:17:29.838Z,113.00
2019-02-02T05:18:29.792Z,63.80
2019-02-02T05:19:29.754Z,158.60
2019-02-02T05:20:29.710Z,111.40
2019-02-02T05:21:29.666Z,117.80
2019-02-02T05:22:29.619Z,78.60
2019-02-02T05:23:29.575Z,111.10
2019-02-02T05:24:29.536Z,68.20
2019-02-02T05:25:29.494Z,176.20
2019-02-02T05:26:29.454Z,75.40
2019-02-02T05:27:29.408Z,58.80
2019-02-02T05:28:29.368Z,72.90
2019-02-02T05:29:40.681Z,51.20
2019-02-02T05:30:29.274Z,73.00
2019-02-02T05:31:29.234Z,70.10
2019-02-02T05:32:29.189Z,46.70
2019-02-02T05:33:29.152Z,42.80
2019-02-02T05:34:29.105Z,46.60
2019-02-02T05:35:29.061Z,68.90
2019-02-02T05:36:29.016Z,40.20
2019-02-02T05:37:28.978Z,72.50
2019-02-02T05:38:28.934Z,59.70
2019-02-02T05:39:28.889Z,40.40
2019-02-02T05:40:28.854Z,52.90
2019-02-02T05:41:28.801Z,50.10
2019-02-02T05:42:28.759Z,46.70
2019-02-02T05:43:28.717Z,38.30
2019-02-02T05:44:28.673Z,38.00
2019-02-02T05:45:28.634Z,36.70
2019-02-02T05:46:28.588Z,35.10
2019-02-02T05:47:28.544Z,34.20
2019-02-02T05:48:28.503Z,33.80
2019-02-02T05:49:28.460Z,32.40
2019-02-02T05:50:28.471Z,33.00
2019-02-02T05:51:28.372Z,31.70
2019-02-02T05:52:28.331Z,36.10
2019-02-02T05:53:28.282Z,37.30
2019-02-02T05:54:28.239Z,37.30
2019-02-02T05:55:28.197Z,32.90
2019-02-02T05:56:28.152Z,30.80
2019-02-02T05:57:28.116Z,31.50
2019-02-02T05:58:28.070Z,31.50
2019-02-02T05:59:28.026Z,28.10
2019-02-02T06:00:27.987Z,30.10
2019-02-02T06:01:29.989Z,30.70
2019-02-02T06:02:27.895Z,29.20
2019-02-02T06:03:27.852Z,28.90
2019-02-02T06:04:27.807Z,31.70
2019-02-02T06:05:27.771Z,30.20
2019-02-02T06:06:27.724Z,27.90
2019-02-02T06:07:27.680Z,27.30
2019-02-02T06:08:27.634Z,28.50
2019-02-02T06:09:27.598Z,27.80
2019-02-02T06:10:27.560Z,28.50
2019-02-02T06:11:27.508Z,26.60
2019-02-02T06:12:27.467Z,27.30
2019-02-02T06:13:27.420Z,28.80
2019-02-02T06:14:27.377Z,27.30
2019-02-02T06:15:28.626Z,29.30
2019-02-02T06:16:27.299Z,26.90
2019-02-02T06:17:27.361Z,29.20
2019-02-02T06:18:27.247Z,25.20
2019-02-02T06:19:27.163Z,25.80
2019-02-02T06:20:27.121Z,29.30
2019-02-02T06:21:27.073Z,27.50
2019-02-02T06:22:27.032Z,29.30
2019-02-02T06:23:26.990Z,31.10
2019-02-02T06:24:26.951Z,30.50
2019-02-02T06:25:26.901Z,32.20
2019-02-02T06:26:26.860Z,28.00
2019-02-02T06:27:26.816Z,29.30
2019-02-02T06:28:26.773Z,33.60
2019-02-02T06:29:26.866Z,30.10
2019-02-02T06:30:26.689Z,26.80
2019-02-02T06:31:26.650Z,29.80
2019-02-02T06:32:26.604Z,32.90
2019-02-02T06:33:26.557Z,39.50
2019-02-02T06:34:26.515Z,36.60
2019-02-02T06:35:26.470Z,30.90
2019-02-02T06:36:26.428Z,27.00
2019-02-02T06:37:26.389Z,28.40
2019-02-02T06:38:26.343Z,24.90
2019-02-02T06:39:26.298Z,25.50
2019-02-02T06:40:26.255Z,24.70
2019-02-02T06:41:26.216Z,27.40
2019-02-02T06:42:26.171Z,26.40
2019-02-02T06:43:26.127Z,28.20
2019-02-02T06:44:26.087Z,28.80
2019-02-02T06:45:26.038Z,29.20
2019-02-02T06:46:26.007Z,27.00
2019-02-02T06:47:25.953Z,29.00
2019-02-02T06:48:25.918Z,27.70
2019-02-02T06:49:25.872Z,27.70
2019-02-02T06:50:25.824Z,27.40
2019-02-02T06:51:25.782Z,30.60
2019-02-02T06:52:25.741Z,30.70
2019-02-02T06:53:25.694Z,31.60
2019-02-02T06:54:25.657Z,42.00
2019-02-02T06:55:25.611Z,106.20
2019-02-02T06:56:25.568Z,62.30
2019-02-02T06:57:25.519Z,47.70
2019-02-02T06:58:25.479Z,41.40
2019-02-02T06:59:25.434Z,48.90
2019-02-02T07:00:26.475Z,49.40
2019-02-02T07:01:25.354Z,48.30
2019-02-02T07:02:25.307Z,48.50
2019-02-02T07:03:25.265Z,40.00
2019-02-02T07:04:25.234Z,40.30
2019-02-02T07:05:25.184Z,41.70
2019-02-02T07:06:25.132Z,50.90
2019-02-02T07:07:25.090Z,41.60
2019-02-02T07:08:25.044Z,39.80
2019-02-02T07:09:25.011Z,45.70
2019-02-02T07:10:24.962Z,37.00
2019-02-02T07:11:24.920Z,31.70
2019-02-02T07:12:24.871Z,34.70
2019-02-02T07:13:24.834Z,32.70
2019-02-02T07:14:24.789Z,46.70
2019-02-02T07:15:24.746Z,42.30
2019-02-02T07:16:24.707Z,50.90
2019-02-02T07:17:24.656Z,44.60
2019-02-02T07:18:24.617Z,47.40
2019-02-02T07:19:24.572Z,46.10
2019-02-02T07:20:24.527Z,61.30
2019-02-02T07:21:24.489Z,51.00
2019-02-02T07:22:24.443Z,49.10
2019-02-02T07:23:24.400Z,62.70
2019-02-02T07:24:24.360Z,69.60
2019-02-02T07:25:24.312Z,60.00
2019-02-02T07:26:24.268Z,66.20
2019-02-02T07:27:24.228Z,83.20
2019-02-02T07:28:24.186Z,46.80
2019-02-02T07:29:24.137Z,57.00
2019-02-02T07:30:28.638Z,72.10
2019-02-02T07:31:24.056Z,63.90
2019-02-02T07:32:24.007Z,60.30
2019-02-02T07:33:23.971Z,92.70
2019-02-02T07:34:23.925Z,68.60
2019-02-02T07:35:23.883Z,84.80
2019-02-02T07:36:23.841Z,71.40
2019-02-02T07:37:23.791Z,63.40
2019-02-02T07:38:23.752Z,59.30
2019-02-02T07:39:23.708Z,87.80
2019-02-02T07:40:23.662Z,78.80
2019-02-02T07:41:23.625Z,75.20
2019-02-02T07:42:23.580Z,78.50
2019-02-02T07:43:23.535Z,83.80
2019-02-02T07:44:23.501Z,76.90
2019-02-02T07:45:23.453Z,67.10
2019-02-02T07:46:23.408Z,66.40
2019-02-02T07:47:23.493Z,70.70
2019-02-02T07:48:23.348Z,58.20
2019-02-02T07:49:23.274Z,47.80
2019-02-02T07:50:23.234Z,56.30
2019-02-02T07:51:23.190Z,55.00
2019-02-02T07:52:23.145Z,75.00
2019-02-02T07:53:23.110Z,68.00
2019-02-02T07:54:23.066Z,60.50
2019-02-02T07:55:23.029Z,49.70
2019-02-02T07:56:22.979Z,71.60
2019-02-02T07:57:22.933Z,72.50
2019-02-02T07:58:22.887Z,64.10
2019-02-02T07:59:22.847Z,72.30
2019-02-02T08:00:22.807Z,84.60
2019-02-02T08:01:22.756Z,100.70
2019-02-02T08:02:22.715Z,69.20
2019-02-02T08:03:22.673Z,69.50
2019-02-02T08:04:22.628Z,86.70
2019-02-02T08:05:22.593Z,53.30
2019-02-02T08:06:22.544Z,49.30
2019-02-02T08:07:22.502Z,73.20
2019-02-02T08:08:22.465Z,60.70
2019-02-02T08:09:22.414Z,63.40
2019-02-02T08:10:22.370Z,68.40
2019-02-02T08:11:22.327Z,68.30
2019-02-02T08:12:22.282Z,65.80
2019-02-02T08:13:22.246Z,76.50
2019-02-02T08:14:22.203Z,61.40
2019-02-02T08:15:22.157Z,66.50
2019-02-02T08:16:22.110Z,68.80
2019-02-02T08:17:22.075Z,45.50
2019-02-02T08:18:22.028Z,41.80
2019-02-02T08:19:21.985Z,39.30
2019-02-02T08:20:21.945Z,39.70
2019-02-02T08:21:21.896Z,37.80
2019-02-02T08:22:21.854Z,37.00
2019-02-02T08:23:21.811Z,35.20
2019-02-02T08:24:21.765Z,34.70
2019-02-02T08:25:21.730Z,35.70
2019-02-02T08:26:21.684Z,36.60
2019-02-02T08:27:21.640Z,36.90
2019-02-02T08:28:21.897Z,37.60
2019-02-02T08:29:21.550Z,34.10
2019-02-02T08:30:21.509Z,36.50
2019-02-02T08:31:21.469Z,34.20
2019-02-02T08:32:21.471Z,38.70
2019-02-02T08:33:21.379Z,39.70
2019-02-02T08:34:21.345Z,39.50
2019-02-02T08:35:21.299Z,37.10
2019-02-02T08:36:21.251Z,36.00
2019-02-02T08:37:21.211Z,35.50
2019-02-02T08:38:21.169Z,40.10
2019-02-02T08:39:28.866Z,36.10
2019-02-02T08:40:21.086Z,44.00
2019-02-02T08:41:21.033Z,39.10
2019-02-02T08:42:20.991Z,45.00
2019-02-02T08:43:20.949Z,41.80
2019-02-02T08:44:20.904Z,42.10
2019-02-02T08:45:20.869Z,41.80
2019-02-02T08:46:20.822Z,41.80
2019-02-02T08:47:20.778Z,39.20
2019-02-02T08:48:20.733Z,41.80
2019-02-02T08:49:20.697Z,34.90
2019-02-02T08:50:20.651Z,34.00
2019-02-02T08:51:20.608Z,32.90
2019-02-02T08:52:20.567Z,31.90
2019-02-02T08:53:20.597Z,32.20
2019-02-02T08:54:20.480Z,28.80
2019-02-02T08:55:20.435Z,26.50
2019-02-02T08:56:20.397Z,26.30
2019-02-02T08:57:20.466Z,26.60
2019-02-02T08:58:20.351Z,27.60
2019-02-02T08:59:20.262Z,26.60
2019-02-02T09:00:20.223Z,34.30
2019-02-02T09:01:20.172Z,37.10
2019-02-02T09:02:20.131Z,32.60
2019-02-02T09:03:20.195Z,30.20
2019-02-02T09:04:20.080Z,33.40
2019-02-02T09:05:20.043Z,34.60
2019-02-02T09:06:19.965Z,33.00
2019-02-02T09:07:19.917Z,31.00
2019-02-02T09:08:19.872Z,32.40
2019-02-02T09:09:19.836Z,29.40
2019-02-02T09:10:19.792Z,26.70
2019-02-02T09:11:19.762Z,28.60
2019-02-02T09:12:19.706Z,26.50
2019-02-02T09:13:19.658Z,27.40
2019-02-02T09:14:19.616Z,28.30
2019-02-02T09:15:19.579Z,26.40
2019-02-02T09:16:19.528Z,26.50
2019-02-02T09:17:19.491Z,30.30
2019-02-02T09:18:19.447Z,28.10
2019-02-02T09:19:19.409Z,28.90
2019-02-02T09:20:19.359Z,29.40
2019-02-02T09:21:19.320Z,28.20
2019-02-02T09:22:19.274Z,29.10
2019-02-02T09:23:19.234Z,26.80
2019-02-02T09:24:19.192Z,28.90
2019-02-02T09:25:19.144Z,26.20
2019-02-02T09:26:19.101Z,26.30
2019-02-02T09:27:19.058Z,27.80
2019-02-02T09:28:19.014Z,26.70
2019-02-02T09:29:18.978Z,27.60
2019-02-02T09:30:18.936Z,27.00
2019-02-02T09:31:18.890Z,28.00
2019-02-02T09:32:27.554Z,29.90
2019-02-02T09:34:23.302Z,31.10
2019-02-02T09:35:23.332Z,29.30
2019-02-02T09:36:23.149Z,29.40
2019-02-02T09:37:23.110Z,30.30
2019-02-02T09:38:23.058Z,26.50
2019-02-02T09:39:23.020Z,28.70
2019-02-02T09:40:25.490Z,28.40
2019-02-02T09:41:22.963Z,28.00
2019-02-02T09:42:22.939Z,27.40
2019-02-02T09:43:22.849Z,28.50
2019-02-02T09:44:22.813Z,26.50
2019-02-02T09:45:22.774Z,27.30
2019-02-02T09:46:22.720Z,27.10
2019-02-02T09:47:22.677Z,29.40
2019-02-02T09:48:22.635Z,27.00
2019-02-02T09:49:22.598Z,26.00
2019-02-02T09:50:22.551Z,27.10
2019-02-02T09:51:22.505Z,24.30
2019-02-02T09:52:22.466Z,25.40
2019-02-02T09:53:22.422Z,24.40
2019-02-02T09:54:26.494Z,22.00
2019-02-02T09:55:22.337Z,17.80
2019-02-02T09:56:22.299Z,19.60
2019-02-02T09:57:22.446Z,17.20
2019-02-02T09:58:22.209Z,19.10
2019-02-02T09:59:22.171Z,21.50
2019-02-02T10:00:22.128Z,21.80
2019-02-02T10:01:27.769Z,21.50
2019-02-02T10:02:22.052Z,20.70
2019-02-02T10:03:21.996Z,21.20
2019-02-02T10:04:21.954Z,19.10
2019-02-02T10:05:21.907Z,21.60
2019-02-02T10:19:54.137Z,15.00
2019-02-02T10:21:03.647Z,19.40
2019-02-02T10:21:54.012Z,19.90
2019-02-02T10:22:54.097Z,18.40
2019-02-02T10:23:53.916Z,15.00
2019-02-02T10:24:53.889Z,14.20
2019-02-02T10:25:53.833Z,14.20
2019-02-02T10:26:53.791Z,15.00
2019-02-02T10:27:53.737Z,15.00
2019-02-02T10:28:53.696Z,13.30
2019-02-02T10:29:53.653Z,14.30
2019-02-02T10:30:53.606Z,13.10
2019-02-02T10:31:53.569Z,13.80
2019-02-02T10:32:53.524Z,13.90
2019-02-02T10:33:53.483Z,15.20
2019-02-02T10:34:53.438Z,14.90
2019-02-02T10:35:53.391Z,15.20
2019-02-02T10:36:53.372Z,14.40
2019-02-02T10:37:53.357Z,13.90
2019-02-02T10:38:53.265Z,13.90
2019-02-02T10:39:53.225Z,13.40
2019-02-02T10:40:53.183Z,12.80
2019-02-02T10:41:53.138Z,13.20
2019-02-02T10:42:53.090Z,15.10
2019-02-02T10:43:53.054Z,15.00
2019-02-02T10:44:53.011Z,16.00
2019-02-02T10:45:52.969Z,16.30
2019-02-02T10:46:52.925Z,17.30
2019-02-02T10:47:53.042Z,19.00
2019-02-02T10:48:52.837Z,17.60
2019-02-02T10:49:52.795Z,17.00
2019-02-02T10:50:52.750Z,17.70
2019-02-02T10:51:52.722Z,18.20
2019-02-02T10:52:52.673Z,17.10
2019-02-02T10:53:52.647Z,19.60
2019-02-02T10:54:52.586Z,21.50
2019-02-02T10:55:52.544Z,20.60
2019-02-02T10:56:52.498Z,17.70
2019-02-02T10:57:52.458Z,16.20
2019-02-02T10:58:52.417Z,16.30
2019-02-02T10:59:52.368Z,16.00
2019-02-02T11:00:52.327Z,16.50
2019-02-02T11:01:52.286Z,17.50
2019-02-02T11:02:52.248Z,18.20
2019-02-02T11:03:52.205Z,15.20
2019-02-02T11:04:53.574Z,16.20
2019-02-02T11:05:52.191Z,16.70
2019-02-02T11:06:52.110Z,16.20
2019-02-02T11:07:54.307Z,16.90
2019-02-02T11:08:51.988Z,16.70
2019-02-02T11:09:51.951Z,16.80
2019-02-02T11:10:51.986Z,15.40
2019-02-02T11:11:51.912Z,15.30
2019-02-02T11:12:51.974Z,14.80
2019-02-02T11:13:51.778Z,16.30
2019-02-02T11:14:51.783Z,15.30
2019-02-02T11:15:51.978Z,15.60
2019-02-02T11:16:51.664Z,17.00
2019-02-02T11:17:51.666Z,16.40
2019-02-02T11:18:51.786Z,14.10
2019-02-02T11:19:51.581Z,14.60
2019-02-02T11:20:51.518Z,15.70
2019-02-02T11:21:51.486Z,16.40
2019-02-02T11:22:51.553Z,15.80
2019-02-02T11:23:51.414Z,16.30
2019-02-02T11:24:51.399Z,14.40
2019-02-02T11:25:51.358Z,15.70
2019-02-02T11:26:51.319Z,15.80
2019-02-02T11:27:51.271Z,16.50
2019-02-02T11:28:51.254Z,14.70
2019-02-02T11:29:51.191Z,14.60
2019-02-02T11:30:52.258Z,14.40
2019-02-02T11:32:02.305Z,14.80
2019-02-02T11:32:50.982Z,13.90
2019-02-02T11:33:51.065Z,18.80
2019-02-02T11:34:50.890Z,18.00
2019-02-02T11:35:50.854Z,17.30
2019-02-02T11:36:50.820Z,18.20
2019-02-02T11:37:50.838Z,17.60
2019-02-02T11:38:50.951Z,19.60
2019-02-02T11:39:50.725Z,19.10
2019-02-02T11:40:50.647Z,18.90
2019-02-02T11:41:51.069Z,19.40
2019-02-02T11:42:50.768Z,18.00
2019-02-02T11:43:50.908Z,18.50
2019-02-02T11:44:50.492Z,17.10
2019-02-02T11:45:50.608Z,17.00
2019-02-02T11:46:50.482Z,16.40
2019-02-02T11:47:50.420Z,14.40
2019-02-02T11:48:50.343Z,15.40
2019-02-02T11:49:50.271Z,16.70
2019-02-02T11:50:50.234Z,17.20
2019-02-02T11:51:50.174Z,17.40
2019-02-02T11:52:50.137Z,18.70
2019-02-02T11:53:50.094Z,17.90
2019-02-02T11:54:50.048Z,17.20
2019-02-02T11:55:50.011Z,15.70
2019-02-02T11:56:49.991Z,17.80
2019-02-02T11:57:50.219Z,18.60
2019-02-02T11:58:49.885Z,18.70
2019-02-02T11:59:49.838Z,20.10
2019-02-02T12:00:49.797Z,18.60
2019-02-02T12:01:49.756Z,16.70
2019-02-02T12:02:49.853Z,19.30
2019-02-02T12:03:49.669Z,20.70
2019-02-02T12:04:49.627Z,21.20
2019-02-02T12:05:49.582Z,20.70
2019-02-02T12:06:49.545Z,23.70
2019-02-02T12:07:49.503Z,24.70
2019-02-02T12:08:49.486Z,25.60
2019-02-02T12:09:49.414Z,25.20
2019-02-02T12:10:49.371Z,26.40
2019-02-02T12:11:49.335Z,25.20
2019-02-02T12:12:49.298Z,24.60
2019-02-02T12:13:49.247Z,21.00
2019-02-02T12:14:49.205Z,19.00
2019-02-02T12:15:49.159Z,21.10
2019-02-02T12:16:49.118Z,19.90
2019-02-02T12:17:49.085Z,21.80
2019-02-02T12:18:49.173Z,20.50
2019-02-02T12:19:49.043Z,21.00
2019-02-02T12:20:48.952Z,21.40
2019-02-02T12:21:48.907Z,24.50
2019-02-02T12:22:48.866Z,24.20
2019-02-02T12:23:48.826Z,24.50
2019-02-02T12:24:48.781Z,23.30
2019-02-02T12:25:48.738Z,24.50
2019-02-02T12:26:48.698Z,21.20
2019-02-02T12:27:48.649Z,23.00
2019-02-02T12:28:48.609Z,24.30
2019-02-02T12:29:48.565Z,26.80
2019-02-02T12:30:48.521Z,28.40
2019-02-02T12:31:48.485Z,33.80
2019-02-02T12:32:48.439Z,36.20
2019-02-02T12:33:48.396Z,38.20
2019-02-02T12:34:48.351Z,38.60
2019-02-02T12:35:48.315Z,45.30
2019-02-02T12:36:48.271Z,47.30
2019-02-02T12:37:48.230Z,46.60
2019-02-02T12:38:48.191Z,52.50
2019-02-02T12:39:48.137Z,59.20
2019-02-02T12:40:48.098Z,58.00
2019-02-02T12:41:48.055Z,103.50
2019-02-02T12:42:48.010Z,57.20
2019-02-02T12:43:47.978Z,53.60
2019-02-02T12:44:47.931Z,55.60
2019-02-02T12:45:47.888Z,47.40
2019-02-02T12:46:47.846Z,47.00
2019-02-02T12:47:47.798Z,54.30
2019-02-02T12:48:47.760Z,65.00
2019-02-02T12:49:47.718Z,59.00
2019-02-02T12:50:47.677Z,77.40
2019-02-02T12:51:47.627Z,122.00
2019-02-02T12:52:47.586Z,167.90
2019-02-02T12:53:47.544Z,97.30
2019-02-02T12:54:47.498Z,271.80
2019-02-02T12:55:47.463Z,315.90
2019-02-02T12:56:47.418Z,238.20
2019-02-02T12:57:47.374Z,249.60
2019-02-02T12:58:50.014Z,397.80
2019-02-02T12:59:47.285Z,327.50
2019-02-02T13:00:47.244Z,396.50
2019-02-02T13:01:47.201Z,440.10
2019-02-02T13:02:47.157Z,489.60
2019-02-02T13:03:47.124Z,515.60
2019-02-02T13:04:47.074Z,446.90
2019-02-02T13:05:47.030Z,481.40
2019-02-02T13:06:46.985Z,563.90
2019-02-02T13:07:46.950Z,555.70
2019-02-02T13:08:46.904Z,447.00
2019-02-02T13:09:46.861Z,351.10
2019-02-02T13:10:46.822Z,327.20
2019-02-02T13:11:46.771Z,303.00
2019-02-02T13:12:46.733Z,285.10
2019-02-02T13:13:46.689Z,230.50
2019-02-02T13:14:46.644Z,220.00
2019-02-02T13:15:46.606Z,246.40
2019-02-02T13:16:46.561Z,187.20
2019-02-02T13:17:46.521Z,163.80
2019-02-02T13:18:46.482Z,141.10
2019-02-02T13:19:46.428Z,137.80
2019-02-02T13:20:46.435Z,165.80