createdAt,value
2019-02-16T00:00:53.424Z,317.31
2019-02-16T00:01:53.415Z,317.12
2019-02-16T00:02:53.495Z,317.21
2019-02-16T00:03:53.420Z,317.62
2019-02-16T00:04:53.373Z,317.56
2019-02-16T00:05:53.368Z,317.42
2019-02-16T00:06:53.395Z,317.92
2019-02-16T00:07:53.351Z,318.02
2019-02-16T00:08:53.347Z,317.49
2019-02-16T00:09:53.350Z,317.81
2019-02-16T00:10:53.334Z,317.77
2019-02-16T00:11:53.312Z,317.51
2019-02-16T00:12:53.296Z,317.75
2019-02-16T00:13:53.286Z,317.59
2019-02-16T00:14:53.312Z,317.20
2019-02-16T00:15:53.276Z,317.50
2019-02-16T00:16:53.263Z,317.39
2019-02-16T00:17:53.253Z,317.61
2019-02-16T00:18:53.271Z,317.06
2019-02-16T00:19:53.221Z,317.08
2019-02-16T00:20:53.218Z,316.79
2019-02-16T00:21:53.207Z,316.91
2019-02-16T00:22:53.182Z,316.86
2019-02-16T00:23:53.176Z,316.79
2019-02-16T00:24:53.185Z,317.18
2019-02-16T00:25:53.156Z,316.69
2019-02-16T00:26:53.157Z,317.03
2019-02-16T00:27:53.140Z,316.81
2019-02-16T00:28:53.134Z,316.44
2019-02-16T00:29:53.169Z,316.83
2019-02-16T00:30:53.100Z,316.60
2019-02-16T00:31:53.090Z,316.68
2019-02-16T00:32:53.080Z,316.90
2019-02-16T00:33:53.065Z,316.68
2019-02-16T00:34:53.096Z,316.78
2019-02-16T00:35:53.056Z,316.97
2019-02-16T00:36:53.034Z,316.82
2019-02-16T00:37:53.019Z,316.81
2019-02-16T00:38:54.173Z,316.63
2019-02-16T00:39:53.008Z,316.85
2019-02-16T00:40:53.016Z,317.44
2019-02-16T00:41:52.988Z,316.79
2019-02-16T00:42:52.974Z,316.75
2019-02-16T00:43:52.955Z,316.79
2019-02-16T00:44:52.951Z,316.74
2019-02-16T00:45:52.997Z,316.77
2019-02-16T00:46:52.932Z,317.50
2019-02-16T00:47:52.915Z,317.19
2019-02-16T00:48:52.943Z,317.58
2019-02-16T00:49:52.902Z,316.91
2019-02-16T00:50:52.886Z,317.03
2019-02-16T00:51:52.873Z,316.97
2019-02-16T00:52:52.868Z,317.16
2019-02-16T00:53:52.856Z,316.95
2019-02-16T00:54:52.859Z,317.63
2019-02-16T00:55:52.831Z,317.23
2019-02-16T00:56:52.816Z,317.49
2019-02-16T00:57:52.805Z,316.85
2019-02-16T00:58:52.820Z,317.51
2019-02-16T00:59:52.813Z,317.01
2019-02-16T01:00:52.793Z,317.46
2019-02-16T01:01:52.784Z,316.96
2019-02-16T01:02:52.747Z,317.17
2019-02-16T01:03:52.744Z,317.26
2019-02-16T01:04:52.770Z,317.50
2019-02-16T01:05:52.714Z,317.88
2019-02-16T01:06:52.757Z,317.82
2019-02-16T01:07:52.705Z,317.86
2019-02-16T01:08:52.682Z,318.06
2019-02-16T01:09:52.669Z,317.80
2019-02-16T01:10:52.683Z,318.08
2019-02-16T01:11:52.703Z,318.13
2019-02-16T01:12:52.647Z,318.31
2019-02-16T01:13:52.636Z,317.91
2019-02-16T01:14:52.616Z,318.23
2019-02-16T01:15:52.603Z,317.94
2019-02-16T01:16:52.596Z,317.78
2019-02-16T01:17:52.604Z,317.68
2019-02-16T01:18:52.591Z,317.54
2019-02-16T01:19:52.571Z,317.44
2019-02-16T01:20:52.556Z,317.76
2019-02-16T01:21:52.557Z,318.15
2019-02-16T01:22:52.548Z,318.42
2019-02-16T01:23:52.518Z,318.15
2019-02-16T01:24:53.152Z,317.92
2019-02-16T01:25:52.509Z,318.25
2019-02-16T01:26:52.489Z,318.48
2019-02-16T01:27:52.473Z,317.78
2019-02-16T01:28:52.493Z,318.29
2019-02-16T01:29:52.460Z,317.62
2019-02-16T01:30:52.462Z,318.00
2019-02-16T01:31:52.462Z,317.93
2019-02-16T01:32:52.448Z,317.89
2019-02-16T01:33:52.449Z,317.90
2019-02-16T01:34:52.412Z,318.25
2019-02-16T01:35:52.402Z,317.93
2019-02-16T01:36:52.389Z,318.00
2019-02-16T01:37:52.378Z,318.16
2019-02-16T01:38:52.399Z,317.96
2019-02-16T01:39:52.362Z,318.08
2019-02-16T01:40:52.349Z,317.82
2019-02-16T01:41:52.339Z,317.74
2019-02-16T01:42:52.337Z,317.91
2019-02-16T01:43:52.357Z,317.92
2019-02-16T01:44:52.318Z,317.97
2019-02-16T01:45:52.299Z,318.07
2019-02-16T01:46:52.280Z,318.32
2019-02-16T01:47:52.258Z,318.12
2019-02-16T01:48:52.252Z,318.16
2019-02-16T01:49:52.257Z,318.21
2019-02-16T01:50:52.252Z,318.01
2019-02-16T01:51:52.231Z,318.05
2019-02-16T01:52:52.230Z,318.07
2019-02-16T01:53:52.211Z,318.08
2019-02-16T01:54:52.584Z,318.39
2019-02-16T01:55:52.181Z,318.40
2019-02-16T01:56:52.179Z,318.10
2019-02-16T01:57:52.168Z,318.41
2019-02-16T01:58:52.152Z,317.82
2019-02-16T01:59:52.141Z,318.51
2019-02-16T02:00:52.152Z,318.27
2019-02-16T02:01:52.119Z,318.45
2019-02-16T02:02:52.121Z,318.05
2019-02-16T02:03:52.139Z,318.26
2019-02-16T02:04:52.094Z,318.45
2019-02-16T02:05:52.083Z,318.15
2019-02-16T02:06:52.090Z,318.12
2019-02-16T02:07:52.066Z,318.38
2019-02-16T02:08:52.055Z,318.39
2019-02-16T02:09:52.024Z,317.39
2019-02-16T02:10:52.024Z,317.81
2019-02-16T02:11:52.031Z,318.15
2019-02-16T02:12:52.004Z,317.89
2019-02-16T02:13:51.988Z,317.71
2019-02-16T02:14:51.978Z,318.44
2019-02-16T02:15:51.972Z,317.94
2019-02-16T02:16:51.974Z,317.91
2019-02-16T02:17:51.955Z,317.66
2019-02-16T02:18:51.928Z,318.07
2019-02-16T02:19:51.981Z,317.75
2019-02-16T02:20:51.906Z,317.77
2019-02-16T02:21:51.898Z,317.90
2019-02-16T02:22:51.909Z,317.31
2019-02-16T02:23:51.909Z,317.58
2019-02-16T02:24:51.875Z,317.80
2019-02-16T02:25:51.891Z,317.77
2019-02-16T02:26:51.853Z,318.07
2019-02-16T02:27:51.845Z,318.06
2019-02-16T02:28:51.832Z,317.91
2019-02-16T02:29:51.851Z,317.82
2019-02-16T02:30:51.820Z,317.64
2019-02-16T02:31:51.793Z,318.01
2019-02-16T02:32:51.783Z,317.33
2019-02-16T02:33:51.774Z,317.76
2019-02-16T02:34:51.773Z,317.85
2019-02-16T02:35:51.934Z,318.13
2019-02-16T02:36:51.749Z,317.65
2019-02-16T02:37:51.751Z,317.98
2019-02-16T02:38:51.717Z,318.04
2019-02-16T02:39:51.710Z,317.49
2019-02-16T02:40:51.727Z,317.56
2019-02-16T02:41:51.678Z,318.07
2019-02-16T02:42:51.675Z,318.00
2019-02-16T02:43:51.666Z,317.72
2019-02-16T02:44:51.641Z,318.20
2019-02-16T02:45:51.635Z,317.94
2019-02-16T02:46:51.646Z,317.61
2019-02-16T02:47:51.630Z,317.47
2019-02-16T02:48:51.616Z,317.91
2019-02-16T02:49:51.594Z,317.73
2019-02-16T02:50:51.575Z,317.49
2019-02-16T02:51:52.560Z,317.74
2019-02-16T02:52:51.556Z,317.91
2019-02-16T02:53:51.545Z,317.62
2019-02-16T02:54:51.545Z,317.87
2019-02-16T02:55:51.532Z,317.67
2019-02-16T02:56:51.540Z,317.30
2019-02-16T02:57:51.513Z,317.24
2019-02-16T02:58:51.492Z,317.40
2019-02-16T02:59:51.485Z,317.23
2019-02-16T03:00:51.479Z,317.31
2019-02-16T03:01:51.480Z,317.52
2019-02-16T03:02:51.449Z,317.59
2019-02-16T03:03:51.449Z,317.62
2019-02-16T03:04:51.438Z,317.61
2019-02-16T03:05:51.420Z,317.13
2019-02-16T03:06:51.436Z,317.26
2019-02-16T03:07:51.407Z,317.73
2019-02-16T03:08:51.391Z,317.17
2019-02-16T03:09:51.393Z,317.36
2019-02-16T03:10:51.369Z,317.84
2019-02-16T03:11:51.385Z,318.02
2019-02-16T03:12:51.347Z,317.44
2019-02-16T03:13:51.345Z,317.63
2019-02-16T03:14:51.340Z,317.57
2019-02-16T03:15:51.330Z,317.41
2019-02-16T03:16:51.302Z,317.56
2019-02-16T03:17:51.306Z,317.66
2019-02-16T03:18:51.296Z,317.51
2019-02-16T03:19:51.280Z,317.64
2019-02-16T03:20:51.276Z,317.52
2019-02-16T03:21:51.253Z,317.59
2019-02-16T03:22:51.273Z,317.46
2019-02-16T03:23:51.225Z,317.55
2019-02-16T03:24:51.227Z,317.45
2019-02-16T03:25:51.190Z,317.76
2019-02-16T03:26:51.199Z,317.56
2019-02-16T03:27:51.183Z,317.41
2019-02-16T03:28:51.199Z,317.91
2019-02-16T03:29:51.174Z,317.67
2019-02-16T03:30:51.152Z,317.37
2019-02-16T03:31:51.160Z,317.84
2019-02-16T03:32:51.143Z,317.90
2019-02-16T03:33:51.191Z,317.54
2019-02-16T03:34:51.109Z,317.89
2019-02-16T03:35:51.137Z,317.78
2019-02-16T03:36:51.111Z,317.82
2019-02-16T03:37:51.091Z,317.45
2019-02-16T03:38:51.079Z,317.83
2019-02-16T03:39:51.095Z,317.87
2019-02-16T03:40:51.055Z,317.64
2019-02-16T03:41:51.042Z,317.77
2019-02-16T03:42:51.020Z,317.65
2019-02-16T03:43:51.006Z,317.59
2019-02-16T03:44:50.993Z,317.40
2019-02-16T03:45:51.001Z,317.01
2019-02-16T03:46:50.983Z,317.55
2019-02-16T03:47:50.975Z,317.74
2019-02-16T03:48:50.955Z,317.79
2019-02-16T03:49:50.944Z,317.89
2019-02-16T03:50:50.966Z,317.78
2019-02-16T03:51:50.936Z,317.62
2019-02-16T03:52:50.916Z,317.86
2019-02-16T03:53:50.906Z,317.99
2019-02-16T03:54:50.888Z,317.89
2019-02-16T03:55:50.875Z,317.87
2019-02-16T03:56:50.893Z,317.83
2019-02-16T03:57:50.855Z,318.00
2019-02-16T03:58:50.846Z,317.88
2019-02-16T03:59:50.837Z,317.71
2019-02-16T04:00:50.829Z,317.80
2019-02-16T04:01:50.824Z,317.71
2019-02-16T04:02:50.819Z,317.65
2019-02-16T04:03:50.789Z,317.96
2019-02-16T04:04:50.790Z,317.53
2019-02-16T04:05:50.770Z,317.39
2019-02-16T04:06:50.784Z,317.69
2019-02-16T04:07:50.749Z,317.31
2019-02-16T04:08:50.734Z,317.93
2019-02-16T04:09:50.723Z,317.49
2019-02-16T04:10:50.724Z,317.40
2019-02-16T04:11:50.740Z,317.38
2019-02-16T04:12:50.701Z,317.18
2019-02-16T04:13:50.694Z,317.53
2019-02-16T04:14:50.654Z,317.15
2019-02-16T04:15:50.662Z,316.79
2019-02-16T04:16:50.636Z,317.00
2019-02-16T04:17:50.665Z,317.19
2019-02-16T04:18:50.619Z,317.02
2019-02-16T04:19:50.614Z,316.95
2019-02-16T04:20:50.587Z,316.61
2019-02-16T04:21:50.584Z,317.33
2019-02-16T04:22:50.609Z,317.00
2019-02-16T04:23:50.609Z,316.60
2019-02-16T04:24:50.565Z,316.81
2019-02-16T04:25:50.554Z,317.38
2019-02-16T04:26:50.526Z,316.53
2019-02-16T04:27:50.555Z,316.91
2019-02-16T04:28:50.505Z,316.81
2019-02-16T04:29:50.495Z,317.38
2019-02-16T04:30:50.487Z,317.21
2019-02-16T04:31:50.480Z,317.23
2019-02-16T04:32:50.473Z,317.16
2019-02-16T04:33:50.501Z,317.06
2019-02-16T04:34:50.437Z,316.92
2019-02-16T04:35:50.420Z,317.12
2019-02-16T04:36:50.421Z,316.94
2019-02-16T04:37:50.422Z,317.55
2019-02-16T04:38:50.396Z,316.89
2019-02-16T04:39:50.407Z,317.39
2019-02-16T04:40:50.367Z,316.72
2019-02-16T04:41:50.360Z,317.09
2019-02-16T04:42:50.369Z,316.72
2019-02-16T04:43:50.347Z,316.65
2019-02-16T04:44:50.354Z,316.78
2019-02-16T04:45:50.328Z,316.71
2019-02-16T04:46:50.302Z,316.46
2019-02-16T04:47:50.301Z,316.58
2019-02-16T04:48:50.290Z,316.74
2019-02-16T04:49:50.302Z,316.47
2019-02-16T04:50:50.257Z,317.13
2019-02-16T04:51:50.258Z,316.24
2019-02-16T04:52:50.246Z,316.87
2019-02-16T04:53:50.227Z,316.89
2019-02-16T04:54:50.225Z,316.63
2019-02-16T04:55:50.255Z,316.90
2019-02-16T04:56:50.202Z,316.82
2019-02-16T04:57:50.208Z,316.80
2019-02-16T04:58:50.167Z,316.39
2019-02-16T04:59:50.178Z,317.01
2019-02-16T05:00:50.150Z,316.91
2019-02-16T05:01:50.167Z,316.69
2019-02-16T05:02:50.134Z,316.98
2019-02-16T05:03:50.122Z,316.80
2019-02-16T05:04:50.128Z,316.50
2019-02-16T05:05:50.105Z,316.50
2019-02-16T05:06:50.120Z,316.89
2019-02-16T05:07:50.079Z,316.93
2019-02-16T05:08:50.075Z,316.70
2019-02-16T05:09:50.065Z,316.67
2019-02-16T05:10:50.060Z,316.92
2019-02-16T05:11:50.055Z,316.91
2019-02-16T05:12:50.020Z,317.08
2019-02-16T05:13:50.022Z,316.73
2019-02-16T05:14:50.015Z,316.93
2019-02-16T05:15:50.005Z,316.99
2019-02-16T05:16:50.001Z,317.08
2019-02-16T05:17:49.968Z,317.19
2019-02-16T05:18:49.950Z,317.22
2019-02-16T05:19:49.941Z,316.66
2019-02-16T05:20:49.946Z,317.19
2019-02-16T05:21:49.953Z,316.99
2019-02-16T05:22:49.921Z,317.31
2019-02-16T05:23:49.928Z,317.05
2019-02-16T05:24:49.888Z,317.04
2019-02-16T05:25:51.111Z,317.20
2019-02-16T05:26:49.877Z,317.45
2019-02-16T05:27:49.886Z,317.05
2019-02-16T05:28:49.853Z,317.05
2019-02-16T05:29:49.857Z,317.17
2019-02-16T05:30:49.843Z,317.31
2019-02-16T05:31:49.806Z,317.05
2019-02-16T05:32:49.809Z,316.60
2019-02-16T05:33:49.833Z,317.11
2019-02-16T05:34:49.773Z,316.96
2019-02-16T05:35:49.776Z,316.94
2019-02-16T05:36:49.756Z,317.15
2019-02-16T05:37:49.745Z,316.74
2019-02-16T05:38:49.785Z,317.37
2019-02-16T05:39:49.746Z,316.70
2019-02-16T05:40:49.716Z,316.65
2019-02-16T05:41:49.721Z,317.15
2019-02-16T05:42:49.699Z,317.30
2019-02-16T05:43:49.689Z,317.56
2019-02-16T05:44:49.695Z,317.24
2019-02-16T05:45:49.676Z,316.99
2019-02-16T05:46:49.647Z,317.18
2019-02-16T05:47:49.640Z,316.90
2019-02-16T05:48:49.649Z,316.93
2019-02-16T05:49:49.637Z,317.08
2019-02-16T05:50:49.614Z,316.86
2019-02-16T05:51:49.607Z,317.11
2019-02-16T05:52:54.536Z,317.20
2019-02-16T05:53:50.576Z,317.05
2019-02-16T05:54:49.603Z,316.70
2019-02-16T05:55:49.550Z,317.05
2019-02-16T05:56:49.548Z,317.10
2019-02-16T05:57:49.539Z,316.86
2019-02-16T05:58:49.518Z,317.12
2019-02-16T05:59:49.506Z,316.68
2019-02-16T06:00:49.536Z,316.71
2019-02-16T06:01:54.060Z,317.02
2019-02-16T06:02:49.482Z,317.06
2019-02-16T06:03:49.470Z,317.20
2019-02-16T06:04:49.454Z,317.27
2019-02-16T06:05:49.589Z,316.99
2019-02-16T06:06:49.593Z,316.99
2019-02-16T06:07:49.420Z,316.98
2019-02-16T06:08:49.412Z,317.04
2019-02-16T06:09:49.402Z,317.25
2019-02-16T06:10:49.401Z,316.51
2019-02-16T06:11:49.415Z,317.22
2019-02-16T06:12:49.361Z,316.84
2019-02-16T06:13:49.351Z,316.65
2019-02-16T06:14:49.368Z,317.08
2019-02-16T06:15:49.347Z,317.23
2019-02-16T06:16:49.359Z,317.30
2019-02-16T06:17:49.321Z,317.33
2019-02-16T06:18:49.296Z,317.16
2019-02-16T06:19:49.286Z,316.80
2019-02-16T06:20:49.280Z,316.88
2019-02-16T06:21:49.275Z,316.67
2019-02-16T06:22:49.292Z,316.68
2019-02-16T06:23:49.250Z,316.77
2019-02-16T06:24:49.237Z,316.67
2019-02-16T06:25:49.241Z,316.84
2019-02-16T06:26:49.208Z,316.44
2019-02-16T06:27:49.199Z,316.88
2019-02-16T06:28:49.218Z,316.87
2019-02-16T06:29:49.190Z,316.45
2019-02-16T06:30:49.168Z,316.48
2019-02-16T06:31:49.158Z,316.35
2019-02-16T06:32:49.146Z,316.45
2019-02-16T06:33:49.161Z,316.43
2019-02-16T06:34:49.131Z,316.66
2019-02-16T06:35:49.124Z,316.42
2019-02-16T06:36:49.114Z,316.54
2019-02-16T06:37:49.100Z,316.71
2019-02-16T06:38:49.077Z,316.50
2019-02-16T06:39:49.099Z,316.69
2019-02-16T06:40:49.061Z,316.96
2019-02-16T06:41:49.051Z,317.20
2019-02-16T06:42:49.044Z,317.15
2019-02-16T06:43:49.038Z,317.32
2019-02-16T06:44:49.016Z,317.43
2019-02-16T06:45:49.021Z,317.46
2019-02-16T06:46:48.998Z,317.38
2019-02-16T06:47:48.990Z,317.27
2019-02-16T06:48:49.000Z,317.40
2019-02-16T06:49:48.970Z,317.68
2019-02-16T06:50:49.003Z,317.47
2019-02-16T06:51:48.945Z,317.72
2019-02-16T06:52:48.928Z,317.76
2019-02-16T06:53:48.921Z,317.67
2019-02-16T06:54:48.926Z,317.91
2019-02-16T06:55:48.907Z,317.49
2019-02-16T06:56:48.908Z,317.74
2019-02-16T06:57:48.879Z,317.60
2019-02-16T06:58:48.896Z,317.05
2019-02-16T06:59:48.857Z,317.26
2019-02-16T07:00:48.848Z,317.36
2019-02-16T07:01:48.853Z,317.68
2019-02-16T07:02:48.820Z,317.08
2019-02-16T07:03:48.804Z,316.73
2019-02-16T07:04:48.801Z,317.28
2019-02-16T07:05:48.807Z,316.91
2019-02-16T07:06:48.784Z,316.34
2019-02-16T07:07:48.794Z,317.21
2019-02-16T07:08:48.766Z,317.37
2019-02-16T07:09:48.747Z,317.33
2019-02-16T07:10:48.747Z,317.38
2019-02-16T07:11:48.722Z,317.02
2019-02-16T07:12:48.705Z,316.72
2019-02-16T07:13:48.712Z,316.30
2019-02-16T07:14:48.701Z,316.86
2019-02-16T07:15:48.684Z,316.67
2019-02-16T07:16:48.667Z,315.94
2019-02-16T07:17:48.660Z,316.17
2019-02-16T07:18:48.677Z,316.42
2019-02-16T07:19:48.641Z,316.30
2019-02-16T07:20:48.628Z,316.53
2019-02-16T07:21:48.623Z,316.88
2019-02-16T07:22:48.600Z,316.93
2019-02-16T07:23:48.584Z,316.83
2019-02-16T07:24:48.611Z,316.06
2019-02-16T07:25:48.562Z,315.72
2019-02-16T07:26:48.564Z,315.53
2019-02-16T07:27:48.552Z,316.55
2019-02-16T07:28:48.546Z,315.65
2019-02-16T07:29:48.538Z,316.20
2019-02-16T07:30:48.526Z,316.83
2019-02-16T07:31:48.498Z,316.80
2019-02-16T07:32:48.501Z,316.81
2019-02-16T07:33:48.489Z,316.07
2019-02-16T07:34:48.470Z,316.83
2019-02-16T07:35:48.473Z,316.57
2019-02-16T07:36:48.441Z,315.60
2019-02-16T07:37:48.451Z,315.67
2019-02-16T07:38:48.430Z,315.96
2019-02-16T07:39:48.420Z,315.38
2019-02-16T07:40:48.435Z,315.13
2019-02-16T07:41:48.423Z,315.30
2019-02-16T07:42:48.377Z,315.65
2019-02-16T07:43:48.368Z,314.52
2019-02-16T07:44:48.357Z,314.89
2019-02-16T07:45:48.362Z,315.48
2019-02-16T07:46:48.373Z,314.95
2019-02-16T07:47:48.329Z,316.17
2019-02-16T07:48:48.315Z,314.36
2019-02-16T07:49:48.302Z,315.57
2019-02-16T07:50:48.295Z,314.97
2019-02-16T07:51:48.298Z,315.36
2019-02-16T07:52:48.309Z,314.73
2019-02-16T07:53:48.264Z,314.38
2019-02-16T07:54:48.246Z,315.81
2019-02-16T07:55:48.250Z,315.60
2019-02-16T07:56:48.232Z,316.10
2019-02-16T07:57:48.213Z,315.56
2019-02-16T07:58:48.232Z,317.23
2019-02-16T07:59:48.198Z,315.67
2019-02-16T08:00:48.189Z,315.85
2019-02-16T08:01:48.176Z,316.59
2019-02-16T08:02:48.163Z,315.01
2019-02-16T08:03:48.168Z,315.44
2019-02-16T08:04:48.153Z,315.55
2019-02-16T08:05:48.137Z,316.43
2019-02-16T08:06:48.115Z,315.66
2019-02-16T08:07:48.107Z,314.17
2019-02-16T08:08:48.129Z,312.75
2019-02-16T08:09:48.083Z,315.08
2019-02-16T08:10:48.071Z,314.74
2019-02-16T08:11:48.067Z,314.78
2019-02-16T08:12:48.047Z,314.15
2019-02-16T08:13:48.036Z,316.49
2019-02-16T08:14:48.032Z,313.65
2019-02-16T08:15:48.013Z,314.80
2019-02-16T08:16:48.004Z,313.93
2019-02-16T08:17:47.991Z,314.86
2019-02-16T08:18:47.991Z,314.28
2019-02-16T08:19:48.003Z,313.52
2019-02-16T08:20:47.956Z,314.74
2019-02-16T08:21:47.955Z,313.15
2019-02-16T08:22:47.949Z,313.50
2019-02-16T08:23:47.933Z,312.43
2019-02-16T08:24:48.905Z,314.83
2019-02-16T08:25:47.914Z,312.91
2019-02-16T08:26:47.891Z,312.86
2019-02-16T08:27:47.878Z,313.61
2019-02-16T08:28:47.874Z,313.83
2019-02-16T08:29:47.889Z,313.68
2019-02-16T08:30:47.860Z,312.88
2019-02-16T08:31:47.844Z,313.85
2019-02-16T08:32:47.836Z,313.78
2019-02-16T08:33:47.831Z,312.23
2019-02-16T08:34:47.801Z,312.05
2019-02-16T08:35:47.816Z,311.58
2019-02-16T08:36:47.791Z,311.80
2019-02-16T08:37:47.784Z,312.00
2019-02-16T08:38:47.759Z,314.78
2019-02-16T08:39:47.750Z,311.01
2019-02-16T08:40:47.759Z,311.42
2019-02-16T08:41:47.726Z,314.64
2019-02-16T08:42:47.752Z,309.65
2019-02-16T08:43:47.731Z,311.75
2019-02-16T08:44:47.701Z,312.40
2019-02-16T08:45:47.722Z,312.20
2019-02-16T08:46:47.669Z,309.29
2019-02-16T08:47:47.661Z,310.64
2019-02-16T08:48:47.649Z,311.37
2019-02-16T08:49:47.653Z,310.29
2019-02-16T08:50:47.637Z,311.84
2019-02-16T08:51:47.674Z,310.99
2019-02-16T08:52:47.639Z,310.34
2019-02-16T08:53:49.795Z,308.14
2019-02-16T08:54:47.598Z,312.27
2019-02-16T08:55:47.585Z,310.34
2019-02-16T08:56:47.596Z,312.52
2019-02-16T08:57:47.572Z,312.75
2019-02-16T08:58:47.558Z,309.45
2019-02-16T08:59:47.531Z,313.26
2019-02-16T09:00:47.520Z,311.28
2019-02-16T09:01:47.506Z,312.67
2019-02-16T09:02:47.505Z,308.43
2019-02-16T09:03:47.513Z,307.97
2019-02-16T09:04:47.487Z,309.61
2019-02-16T09:05:47.472Z,314.69
2019-02-16T09:06:47.484Z,311.10
2019-02-16T09:07:47.448Z,309.65
2019-02-16T09:08:47.463Z,312.82
2019-02-16T09:09:47.426Z,310.54
2019-02-16T09:10:47.411Z,311.60
2019-02-16T09:11:47.410Z,309.31
2019-02-16T09:12:47.385Z,310.26
2019-02-16T09:13:47.404Z,303.92
2019-02-16T09:14:47.380Z,312.95
2019-02-16T09:15:47.360Z,308.42
2019-02-16T09:16:47.348Z,308.20
2019-02-16T09:17:47.331Z,306.74
2019-02-16T09:18:47.350Z,302.20
2019-02-16T09:19:47.307Z,309.50
2019-02-16T09:20:47.290Z,304.79
2019-02-16T09:21:47.278Z,308.68
2019-02-16T09:22:47.321Z,307.81
2019-02-16T09:23:47.273Z,308.91
2019-02-16T09:24:47.259Z,308.03
2019-02-16T09:25:47.240Z,309.76
2019-02-16T09:26:47.238Z,304.74
2019-02-16T09:27:47.248Z,308.16
2019-02-16T09:28:47.228Z,304.64
2019-02-16T09:29:47.246Z,305.05
2019-02-16T09:30:47.193Z,308.70
2019-02-16T09:31:47.184Z,307.69
2019-02-16T09:32:47.167Z,310.50
2019-02-16T09:33:47.157Z,310.69
2019-02-16T09:34:47.174Z,306.61
2019-02-16T09:35:47.182Z,309.52
2019-02-16T09:36:47.135Z,308.99
2019-02-16T09:37:47.129Z,310.44
2019-02-16T09:38:47.105Z,306.80
2019-02-16T09:39:47.142Z,309.37
2019-02-16T09:40:47.087Z,309.31
2019-02-16T09:41:47.079Z,306.76
2019-02-16T09:42:47.076Z,309.73
2019-02-16T09:43:47.049Z,306.71
2019-02-16T09:44:47.038Z,307.28
2019-02-16T09:45:47.040Z,306.20
2019-02-16T09:46:47.032Z,307.48
2019-02-16T09:47:47.015Z,303.98
2019-02-16T09:48:47.039Z,307.70
2019-02-16T09:49:46.992Z,307.19
2019-02-16T09:50:46.968Z,304.64
2019-02-16T09:51:46.958Z,304.43
2019-02-16T09:52:46.953Z,303.84
2019-02-16T09:53:46.950Z,308.58
2019-02-16T09:54:46.967Z,298.30
2019-02-16T09:55:46.924Z,308.59
2019-02-16T09:56:46.906Z,303.15
2019-02-16T09:57:46.914Z,307.69
2019-02-16T09:58:46.911Z,303.39
2019-02-16T09:59:46.883Z,301.79
2019-02-16T10:00:46.893Z,302.65
2019-02-16T10:01:46.858Z,299.75
2019-02-16T10:02:46.839Z,298.47
2019-02-16T10:03:46.833Z,298.75
2019-02-16T10:04:46.825Z,299.02
2019-02-16T10:05:46.827Z,303.75
2019-02-16T10:06:46.814Z,305.99
2019-02-16T10:07:46.819Z,301.50
2019-02-16T10:08:46.788Z,298.09
2019-02-16T10:09:46.774Z,303.65
2019-02-16T10:10:46.758Z,305.40
2019-02-16T10:11:46.768Z,305.83
2019-02-16T10:12:46.742Z,299.66
2019-02-16T10:13:46.740Z,310.71
2019-02-16T10:14:46.716Z,299.19
2019-02-16T10:15:46.708Z,303.06
2019-02-16T10:16:46.711Z,306.12
2019-02-16T10:17:46.682Z,308.27
2019-02-16T10:18:46.681Z,311.84
2019-02-16T10:19:46.668Z,296.59
2019-02-16T10:20:46.660Z,304.56
2019-02-16T10:21:46.668Z,308.67
2019-02-16T10:22:46.632Z,303.08
2019-02-16T10:23:46.623Z,304.04
2019-02-16T10:24:46.610Z,302.76
2019-02-16T10:25:46.599Z,296.59
2019-02-16T10:26:46.626Z,296.88
2019-02-16T10:27:46.584Z,305.31
2019-02-16T10:28:46.565Z,302.71
2019-02-16T10:29:46.570Z,307.43
2019-02-16T10:30:46.576Z,301.57
2019-02-16T10:31:46.546Z,305.39
2019-02-16T10:32:46.561Z,309.81
2019-02-16T10:33:46.530Z,300.74
2019-02-16T10:34:46.510Z,300.99
2019-02-16T10:35:46.493Z,305.46
2019-02-16T10:36:46.486Z,302.91
2019-02-16T10:37:46.494Z,307.35
2019-02-16T10:38:46.477Z,301.30
2019-02-16T10:39:46.461Z,305.89
2019-02-16T10:40:46.455Z,308.89
2019-02-16T10:41:46.442Z,310.24
2019-02-16T10:42:46.446Z,309.90
2019-02-16T10:43:46.409Z,302.97
2019-02-16T10:44:46.410Z,308.30
2019-02-16T10:45:46.401Z,304.98
2019-02-16T10:46:46.380Z,297.89
2019-02-16T10:47:46.399Z,311.51
2019-02-16T10:48:46.357Z,308.10
2019-02-16T10:49:46.349Z,309.23
2019-02-16T10:50:46.345Z,313.23
2019-02-16T10:51:46.338Z,307.55
2019-02-16T10:52:46.348Z,300.29
2019-02-16T10:53:46.317Z,305.07
2019-02-16T10:54:46.295Z,308.20
2019-02-16T10:55:46.286Z,302.10
2019-02-16T10:56:46.271Z,302.83
2019-02-16T10:57:46.297Z,306.14
2019-02-16T10:58:46.267Z,309.86
2019-02-16T10:59:46.258Z,296.09
2019-02-16T11:00:46.231Z,300.10
2019-02-16T11:01:46.239Z,301.14
2019-02-16T11:02:46.222Z,300.33
2019-02-16T11:03:46.236Z,306.55
2019-02-16T11:04:46.198Z,304.83
2019-02-16T11:05:46.186Z,303.99
2019-02-16T11:06:46.164Z,309.25
2019-02-16T11:07:46.177Z,302.25
2019-02-16T11:08:46.147Z,306.00
2019-02-16T11:09:46.168Z,302.27
2019-02-16T11:10:46.138Z,311.42
2019-02-16T11:11:46.127Z,312.66
2019-02-16T11:12:46.111Z,308.22
2019-02-16T11:13:46.103Z,306.06
2019-02-16T11:14:46.084Z,300.99
2019-02-16T11:15:46.093Z,308.98
2019-02-16T11:16:46.069Z,308.98
2019-02-16T11:17:46.063Z,310.39
2019-02-16T11:18:46.037Z,305.47
2019-02-16T11:19:46.049Z,308.04
2019-02-16T11:20:46.021Z,306.53
2019-02-16T11:21:46.006Z,306.76
2019-02-16T11:22:46.051Z,312.60
2019-02-16T11:23:46.001Z,308.72
2019-02-16T11:24:45.999Z,309.94
2019-02-16T11:25:45.981Z,309.92
2019-02-16T11:26:45.973Z,307.91
2019-02-16T11:27:45.939Z,301.26
2019-02-16T11:28:45.939Z,309.46
2019-02-16T11:29:45.926Z,310.34
2019-02-16T11:30:45.924Z,310.54
2019-02-16T11:31:45.939Z,307.76
2019-02-16T11:32:45.889Z,312.92
2019-02-16T11:33:45.879Z,309.35
2019-02-16T11:34:45.879Z,313.69
2019-02-16T11:35:45.867Z,310.57
2019-02-16T11:36:45.909Z,312.95
2019-02-16T11:37:45.861Z,302.63
2019-02-16T11:38:45.826Z,298.60
2019-02-16T11:39:45.813Z,307.88
2019-02-16T11:40:45.802Z,304.64
2019-02-16T11:41:45.790Z,306.08
2019-02-16T11:42:45.801Z,308.38
2019-02-16T11:43:45.777Z,306.18
2019-02-16T11:44:45.773Z,308.72
2019-02-16T11:45:45.793Z,305.63
2019-02-16T11:46:45.750Z,307.56
2019-02-16T11:47:45.770Z,298.60
2019-02-16T11:48:45.790Z,303.15
2019-02-16T11:49:45.734Z,303.24
2019-02-16T11:50:45.704Z,306.21
2019-02-16T11:51:45.705Z,304.11
2019-02-16T11:52:45.687Z,305.72
2019-02-16T11:53:45.705Z,305.10
2019-02-16T11:54:46.004Z,302.23
2019-02-16T11:55:45.658Z,301.13
2019-02-16T11:56:45.652Z,303.46
2019-02-16T11:57:45.638Z,304.15
2019-02-16T11:58:45.626Z,304.50
2019-02-16T11:59:45.657Z,305.45
2019-02-16T12:00:45.593Z,307.88
2019-02-16T12:01:45.589Z,306.84
2019-02-16T12:02:45.611Z,307.11
2019-02-16T12:03:45.577Z,304.27
2019-02-16T12:04:45.557Z,308.21
2019-02-16T12:05:45.564Z,299.33
2019-02-16T12:06:45.558Z,301.24
2019-02-16T12:07:45.532Z,308.47
2019-02-16T12:08:45.519Z,300.20
2019-02-16T12:09:45.511Z,304.12
2019-02-16T12:10:45.492Z,306.12
2019-02-16T12:11:45.498Z,308.76
2019-02-16T12:12:45.467Z,313.07
2019-02-16T12:13:45.475Z,307.01
2019-02-16T12:14:45.457Z,309.21
2019-02-16T12:15:45.443Z,310.23
2019-02-16T12:16:45.457Z,309.95
2019-02-16T12:17:45.435Z,313.53
2019-02-16T12:18:45.403Z,310.88
2019-02-16T12:19:45.394Z,310.70
2019-02-16T12:20:45.401Z,312.15
2019-02-16T12:21:45.408Z,311.70
2019-02-16T12:22:45.356Z,312.50
2019-02-16T12:23:45.350Z,309.12
2019-02-16T12:24:55.841Z,313.22
2019-02-16T12:25:46.322Z,312.61
2019-02-16T12:26:45.352Z,310.53
2019-02-16T12:27:45.314Z,311.52
2019-02-16T12:28:45.302Z,312.27