createdAt,value
2022-08-26T00:01:54.290Z,21.16
2022-08-26T00:04:20.847Z,21.20
2022-08-26T00:06:47.233Z,21.19
2022-08-26T00:09:13.704Z,21.35
2022-08-26T00:11:42.643Z,21.33
2022-08-26T00:14:08.959Z,21.17
2022-08-26T00:16:36.720Z,21.10
2022-08-26T00:19:07.269Z,21.20
2022-08-26T00:21:34.438Z,21.20
2022-08-26T00:24:01.059Z,21.18
2022-08-26T00:26:28.581Z,21.14
2022-08-26T00:28:55.601Z,21.06
2022-08-26T00:31:22.002Z,21.09
2022-08-26T00:33:49.754Z,21.11
2022-08-26T00:36:20.417Z,21.15
2022-08-26T00:38:47.059Z,21.11
2022-08-26T00:41:13.436Z,21.16
2022-08-26T00:43:47.280Z,21.15
2022-08-26T00:46:16.688Z,21.22
2022-08-26T00:48:43.901Z,21.20
2022-08-26T00:51:15.295Z,21.26
2022-08-26T00:53:45.322Z,21.15
2022-08-26T00:56:15.534Z,21.36
2022-08-26T00:58:41.866Z,21.13
2022-08-26T01:01:08.296Z,21.21
2022-08-26T01:03:34.968Z,21.16
2022-08-26T01:06:02.163Z,21.27
2022-08-26T01:08:32.078Z,21.14
2022-08-26T01:10:59.993Z,21.24
2022-08-26T01:13:26.963Z,21.25
2022-08-26T01:15:54.699Z,21.29
2022-08-26T01:18:21.384Z,21.19
2022-08-26T01:20:52.959Z,21.29
2022-08-26T01:23:26.443Z,21.06
2022-08-26T01:25:54.942Z,21.06
2022-08-26T01:28:23.975Z,21.26
2022-08-26T01:30:51.696Z,21.20
2022-08-26T01:33:20.351Z,21.23
2022-08-26T01:35:46.984Z,21.24
2022-08-26T01:38:15.291Z,21.21
2022-08-26T01:40:44.634Z,21.19
2022-08-26T01:43:14.650Z,21.21
2022-08-26T01:45:41.776Z,21.00
2022-08-26T01:48:10.543Z,21.10
2022-08-26T01:50:38.038Z,21.12
2022-08-26T01:53:09.507Z,20.99
2022-08-26T01:55:37.944Z,21.06
2022-08-26T01:58:07.906Z,20.98
2022-08-26T02:00:34.808Z,21.08
2022-08-26T02:03:02.427Z,21.04
2022-08-26T02:05:28.742Z,20.93
2022-08-26T02:07:55.223Z,21.05
2022-08-26T02:10:21.859Z,20.97
2022-08-26T02:12:48.187Z,21.03
2022-08-26T02:15:15.907Z,20.87
2022-08-26T02:17:45.860Z,20.82
2022-08-26T02:20:14.819Z,20.72
2022-08-26T02:22:41.794Z,20.79
2022-08-26T02:25:16.115Z,21.01
2022-08-26T02:27:42.422Z,21.00
2022-08-26T02:30:10.375Z,20.80
2022-08-26T02:32:40.226Z,20.93
2022-08-26T02:35:08.215Z,20.83
2022-08-26T02:37:35.065Z,20.76
2022-08-26T02:40:02.344Z,20.70
2022-08-26T02:42:29.579Z,20.75
2022-08-26T02:44:55.903Z,20.76
2022-08-26T02:47:24.820Z,20.74
2022-08-26T02:49:52.621Z,20.73
2022-08-26T02:52:19.052Z,20.76
2022-08-26T02:54:45.471Z,20.76
2022-08-26T02:57:11.887Z,20.66
2022-08-26T02:59:38.187Z,20.68
2022-08-26T03:02:04.719Z,20.81
2022-08-26T03:04:31.074Z,20.75
2022-08-26T03:07:01.199Z,20.68
2022-08-26T03:09:27.615Z,20.71
2022-08-26T03:11:53.995Z,20.76
2022-08-26T03:14:20.652Z,20.67
2022-08-26T03:16:47.120Z,20.79
2022-08-26T03:19:14.935Z,20.70
2022-08-26T03:21:44.523Z,20.68
2022-08-26T03:24:15.008Z,20.61
2022-08-26T03:26:41.359Z,20.63
2022-08-26T03:29:19.477Z,20.60
2022-08-26T03:31:46.826Z,20.59
2022-08-26T03:34:13.538Z,20.65
2022-08-26T03:36:40.031Z,20.65
2022-08-26T03:39:08.520Z,20.63
2022-08-26T03:41:37.012Z,20.58
2022-08-26T03:44:04.166Z,20.58
2022-08-26T03:46:31.146Z,20.57
2022-08-26T03:48:57.507Z,20.53
2022-08-26T03:51:24.315Z,20.58
2022-08-26T03:53:50.675Z,20.65
2022-08-26T03:56:17.006Z,20.64
2022-08-26T03:58:45.051Z,20.56
2022-08-26T04:01:12.818Z,20.48
2022-08-26T04:03:39.284Z,20.43
2022-08-26T04:06:07.455Z,20.52
2022-08-26T04:08:33.767Z,20.51
2022-08-26T04:11:00.200Z,20.58
2022-08-26T04:13:27.023Z,20.66
2022-08-26T04:15:54.926Z,20.56
2022-08-26T04:18:21.397Z,20.56
2022-08-26T04:20:47.703Z,20.47
2022-08-26T04:23:14.087Z,20.59
2022-08-26T04:25:43.600Z,20.47
2022-08-26T04:28:10.463Z,20.46
2022-08-26T04:30:37.476Z,20.45
2022-08-26T04:33:12.921Z,20.44
2022-08-26T04:35:39.763Z,20.43
2022-08-26T04:38:09.535Z,20.39
2022-08-26T04:40:35.911Z,20.39
2022-08-26T04:43:02.600Z,20.42
2022-08-26T04:45:28.919Z,20.34
2022-08-26T04:47:55.519Z,20.40
2022-08-26T04:50:23.611Z,20.39
2022-08-26T04:52:49.950Z,20.30
2022-08-26T04:55:16.370Z,20.41
2022-08-26T04:57:42.698Z,20.35
2022-08-26T05:00:09.734Z,20.43
2022-08-26T05:02:37.426Z,20.48
2022-08-26T05:05:04.179Z,20.51
2022-08-26T05:07:31.887Z,20.44
2022-08-26T05:09:58.247Z,20.43
2022-08-26T05:12:24.549Z,20.47
2022-08-26T05:14:50.866Z,20.35
2022-08-26T05:17:18.226Z,20.35
2022-08-26T05:19:44.551Z,20.60
2022-08-26T05:22:10.863Z,20.54
2022-08-26T05:24:40.966Z,20.47
2022-08-26T05:27:11.503Z,20.51
2022-08-26T05:29:38.695Z,20.53
2022-08-26T05:32:05.135Z,20.56
2022-08-26T05:34:31.490Z,20.56
2022-08-26T05:36:58.212Z,20.52
2022-08-26T05:39:24.542Z,20.58
2022-08-26T05:41:52.230Z,20.64
2022-08-26T05:44:19.052Z,20.66
2022-08-26T05:46:45.978Z,20.57
2022-08-26T05:49:13.114Z,20.57
2022-08-26T05:51:39.923Z,20.65
2022-08-26T05:54:06.238Z,20.65
2022-08-26T05:56:32.554Z,20.62
2022-08-26T05:59:00.229Z,20.69
2022-08-26T06:01:28.128Z,20.77
2022-08-26T06:03:56.319Z,20.76
2022-08-26T06:06:27.254Z,20.84
2022-08-26T06:08:54.316Z,20.77
2022-08-26T06:11:22.347Z,20.78
2022-08-26T06:13:51.122Z,20.80
2022-08-26T06:16:20.182Z,20.79
2022-08-26T06:18:47.443Z,20.77
2022-08-26T06:21:15.541Z,20.88
2022-08-26T06:23:42.546Z,20.90
2022-08-26T06:26:11.000Z,20.87
2022-08-26T06:28:37.479Z,20.90
2022-08-26T06:31:03.916Z,20.83
2022-08-26T06:33:31.847Z,20.99
2022-08-26T06:35:58.481Z,21.01
2022-08-26T06:38:25.280Z,21.00
2022-08-26T06:40:52.678Z,20.92
2022-08-26T06:43:21.595Z,20.92
2022-08-26T06:45:49.973Z,20.92
2022-08-26T06:48:18.522Z,21.01
2022-08-26T06:50:47.012Z,20.95
2022-08-26T06:53:16.390Z,20.91
2022-08-26T06:55:43.774Z,21.03
2022-08-26T06:58:11.080Z,20.94
2022-08-26T07:00:37.854Z,21.06
2022-08-26T07:03:05.196Z,21.03
2022-08-26T07:05:32.051Z,21.02
2022-08-26T07:07:59.918Z,20.99
2022-08-26T07:10:26.445Z,21.19
2022-08-26T07:12:52.900Z,21.19
2022-08-26T07:15:19.848Z,20.96
2022-08-26T07:17:53.546Z,20.95
2022-08-26T07:20:20.038Z,21.02
2022-08-26T07:22:46.342Z,20.98
2022-08-26T07:25:14.026Z,20.94
2022-08-26T07:27:41.311Z,20.93
2022-08-26T07:30:08.159Z,20.97
2022-08-26T07:32:34.489Z,21.06
2022-08-26T07:35:00.815Z,21.02
2022-08-26T07:37:27.107Z,20.94
2022-08-26T07:39:56.867Z,21.11
2022-08-26T07:42:24.542Z,21.22
2022-08-26T07:44:50.874Z,21.22
2022-08-26T07:47:25.484Z,21.44
2022-08-26T07:49:53.101Z,21.34
2022-08-26T07:52:24.031Z,21.45
2022-08-26T07:54:52.834Z,21.38
2022-08-26T07:57:19.204Z,21.41
2022-08-26T07:59:46.838Z,21.27
2022-08-26T08:02:13.313Z,21.36
2022-08-26T08:04:39.675Z,21.53
2022-08-26T08:07:06.027Z,21.44
2022-08-26T08:09:36.894Z,21.48
2022-08-26T08:12:07.343Z,21.47
2022-08-26T08:14:33.688Z,21.49
2022-08-26T08:17:01.440Z,21.65
2022-08-26T08:19:39.028Z,21.61
2022-08-26T08:22:06.885Z,21.53
2022-08-26T08:24:44.417Z,21.72
2022-08-26T08:27:10.973Z,21.62
2022-08-26T08:29:38.390Z,21.60
2022-08-26T08:32:06.730Z,21.49
2022-08-26T08:34:37.973Z,21.65
2022-08-26T08:37:07.350Z,21.63
2022-08-26T08:39:36.484Z,21.66
2022-08-26T08:42:13.833Z,21.76
2022-08-26T08:44:41.910Z,21.72
2022-08-26T08:47:15.115Z,21.89
2022-08-26T08:49:43.428Z,21.89
2022-08-26T08:52:13.258Z,21.95
2022-08-26T08:54:39.650Z,21.98
2022-08-26T08:57:11.279Z,21.93
2022-08-26T08:59:41.414Z,22.13
2022-08-26T09:02:14.510Z,22.18
2022-08-26T09:04:59.434Z,22.14
2022-08-26T09:07:29.788Z,22.18
2022-08-26T09:09:58.998Z,22.17
2022-08-26T09:12:29.284Z,22.22
2022-08-26T09:15:00.012Z,22.09
2022-08-26T09:17:33.282Z,22.18
2022-08-26T09:20:06.338Z,22.06
2022-08-26T09:22:34.894Z,22.19
2022-08-26T09:25:01.329Z,22.09
2022-08-26T09:27:38.771Z,22.04
2022-08-26T09:30:05.634Z,22.03
2022-08-26T09:32:32.480Z,22.19
2022-08-26T09:35:00.084Z,22.12
2022-08-26T09:37:34.447Z,22.05
2022-08-26T09:40:11.694Z,22.11
2022-08-26T09:42:38.059Z,22.15
2022-08-26T09:45:06.402Z,22.10
2022-08-26T09:47:33.765Z,22.28
2022-08-26T09:50:02.015Z,22.22
2022-08-26T09:52:28.571Z,22.17
2022-08-26T09:55:03.436Z,22.05
2022-08-26T09:57:31.080Z,22.25
2022-08-26T09:59:57.400Z,22.30
2022-08-26T10:02:35.366Z,22.27
2022-08-26T10:05:04.468Z,22.36
2022-08-26T10:07:38.262Z,22.41
2022-08-26T10:10:07.655Z,22.30
2022-08-26T10:12:36.678Z,22.50
2022-08-26T10:15:06.303Z,22.39
2022-08-26T10:17:36.216Z,22.36
2022-08-26T10:20:05.389Z,22.48
2022-08-26T10:22:46.815Z,22.29
2022-08-26T10:25:16.249Z,22.32
2022-08-26T10:27:51.249Z,22.25
2022-08-26T10:30:21.115Z,22.35
2022-08-26T10:32:49.307Z,22.37
2022-08-26T10:35:17.118Z,22.52
2022-08-26T10:37:44.923Z,22.57
2022-08-26T10:40:13.722Z,22.69
2022-08-26T10:42:42.713Z,22.52
2022-08-26T10:45:14.857Z,22.48
2022-08-26T10:47:44.808Z,22.46
2022-08-26T10:50:11.302Z,22.49
2022-08-26T10:52:48.201Z,22.41
2022-08-26T10:55:17.999Z,22.51
2022-08-26T10:57:49.982Z,22.56
2022-08-26T11:00:19.081Z,22.34
2022-08-26T11:02:47.680Z,22.34
2022-08-26T11:05:16.863Z,22.32
2022-08-26T11:07:44.433Z,22.31
2022-08-26T11:10:31.963Z,22.33
2022-08-26T11:13:00.478Z,22.24
2022-08-26T11:15:45.278Z,22.20
2022-08-26T11:18:12.854Z,22.20
2022-08-26T11:20:42.109Z,22.24
2022-08-26T11:23:27.061Z,22.11
2022-08-26T11:26:08.672Z,22.29
2022-08-26T11:28:37.383Z,22.27
2022-08-26T11:31:04.531Z,22.39
2022-08-26T11:33:54.753Z,22.36
2022-08-26T11:36:48.490Z,22.41
2022-08-26T11:39:18.822Z,22.39
2022-08-26T11:41:46.387Z,22.26
2022-08-26T11:44:18.738Z,22.31
2022-08-26T11:46:51.744Z,22.50
2022-08-26T11:49:18.719Z,22.38
2022-08-26T11:51:48.138Z,22.10
2022-08-26T11:54:16.014Z,22.08
2022-08-26T11:56:44.047Z,22.00
2022-08-26T11:59:11.535Z,21.99
2022-08-26T12:01:40.353Z,21.89
2022-08-26T12:04:07.528Z,21.87
2022-08-26T12:06:37.706Z,22.04
2022-08-26T12:09:13.671Z,21.83
2022-08-26T12:11:41.587Z,21.85
2022-08-26T12:14:16.572Z,21.75
2022-08-26T12:16:44.365Z,21.67
2022-08-26T12:19:23.866Z,21.87
2022-08-26T12:21:53.191Z,21.77
2022-08-26T12:24:20.032Z,21.52
2022-08-26T12:26:46.368Z,21.55
2022-08-26T12:29:26.876Z,21.48
2022-08-26T12:32:08.505Z,21.49
2022-08-26T12:34:35.138Z,21.37
2022-08-26T12:37:02.835Z,21.46
2022-08-26T12:39:30.467Z,21.22
2022-08-26T12:41:57.506Z,21.17
2022-08-26T12:44:33.864Z,21.07
2022-08-26T12:47:08.658Z,20.86
2022-08-26T12:49:35.807Z,20.88
2022-08-26T12:52:02.510Z,20.82
2022-08-26T12:54:28.895Z,20.63
2022-08-26T12:56:55.265Z,20.56
2022-08-26T12:59:23.095Z,20.52
2022-08-26T13:01:49.947Z,20.56
2022-08-26T13:04:34.178Z,20.65
2022-08-26T13:07:13.936Z,20.57
2022-08-26T13:09:40.325Z,20.55
2022-08-26T13:12:06.898Z,20.41
2022-08-26T13:14:33.307Z,20.33
2022-08-26T13:16:59.684Z,20.41
2022-08-26T13:19:26.073Z,20.38
2022-08-26T13:21:54.589Z,20.35
2022-08-26T13:24:22.385Z,20.41
2022-08-26T13:26:49.274Z,20.37
2022-08-26T13:29:15.943Z,20.40
2022-08-26T13:31:45.127Z,20.28
2022-08-26T13:34:12.847Z,20.22
2022-08-26T13:36:39.232Z,20.16
2022-08-26T13:39:07.016Z,20.32
2022-08-26T13:41:33.547Z,20.12
2022-08-26T13:43:59.913Z,20.14
2022-08-26T13:46:26.497Z,20.20
2022-08-26T13:48:53.015Z,20.15
2022-08-26T13:51:19.394Z,20.06
2022-08-26T13:53:46.071Z,20.13
2022-08-26T13:56:13.790Z,20.10
2022-08-26T13:58:40.303Z,20.10
2022-08-26T14:01:07.081Z,20.10
2022-08-26T14:03:33.563Z,20.29
2022-08-26T14:06:00.072Z,20.37
2022-08-26T14:08:26.486Z,20.28
2022-08-26T14:10:52.845Z,20.30
2022-08-26T14:13:20.591Z,20.32
2022-08-26T14:15:47.172Z,20.40
2022-08-26T14:18:14.534Z,20.35
2022-08-26T14:20:44.815Z,20.43
2022-08-26T14:23:14.296Z,20.44
2022-08-26T14:25:40.970Z,20.48
2022-08-26T14:28:07.506Z,20.53
2022-08-26T14:30:36.789Z,20.62
2022-08-26T14:33:03.173Z,20.66
2022-08-26T14:35:30.320Z,20.84
2022-08-26T14:37:57.073Z,21.00
2022-08-26T14:40:26.466Z,21.05
2022-08-26T14:42:53.994Z,21.06
2022-08-26T14:45:21.994Z,21.15
2022-08-26T14:47:50.878Z,21.18
2022-08-26T14:50:19.293Z,21.35
2022-08-26T14:52:45.670Z,21.31
2022-08-26T14:55:12.049Z,21.39
2022-08-26T14:57:38.396Z,21.39
2022-08-26T15:00:05.249Z,21.41
2022-08-26T15:02:33.320Z,21.48
2022-08-26T15:05:01.718Z,21.43
2022-08-26T15:07:28.070Z,21.44
2022-08-26T15:09:54.423Z,21.59
2022-08-26T15:12:20.826Z,21.53
2022-08-26T15:14:47.185Z,21.51
2022-08-26T15:17:13.565Z,21.65
2022-08-26T15:19:39.910Z,21.64
2022-08-26T15:22:07.620Z,21.47
2022-08-26T15:24:33.972Z,21.59
2022-08-26T15:27:00.347Z,21.53
2022-08-26T15:29:26.707Z,21.62
2022-08-26T15:31:57.227Z,21.63
2022-08-26T15:34:24.033Z,21.67
2022-08-26T15:36:50.393Z,21.63
2022-08-26T15:39:19.265Z,21.75
2022-08-26T15:41:46.030Z,21.76
2022-08-26T15:44:12.950Z,21.82
2022-08-26T15:46:39.718Z,21.70
2022-08-26T15:49:06.385Z,21.62
2022-08-26T15:51:34.808Z,21.54
2022-08-26T15:54:11.587Z,21.58
2022-08-26T15:56:39.298Z,21.67
2022-08-26T15:59:07.042Z,21.62
2022-08-26T16:01:33.433Z,21.53
2022-08-26T16:04:00.313Z,21.48
2022-08-26T16:06:28.153Z,21.62
2022-08-26T16:08:54.946Z,21.57
2022-08-26T16:11:21.342Z,21.70
2022-08-26T16:13:49.094Z,21.82
2022-08-26T16:16:16.010Z,21.75
2022-08-26T16:18:42.783Z,21.77
2022-08-26T16:21:13.507Z,21.66
2022-08-26T16:23:40.682Z,21.90
2022-08-26T16:26:12.634Z,21.93
2022-08-26T16:28:39.001Z,21.76
2022-08-26T16:31:06.885Z,21.65
2022-08-26T16:33:33.254Z,21.54
2022-08-26T16:35:59.627Z,21.55
2022-08-26T16:38:26.015Z,21.60
2022-08-26T16:40:52.416Z,21.58
2022-08-26T16:43:18.809Z,21.56
2022-08-26T16:45:45.181Z,21.61
2022-08-26T16:48:12.873Z,21.52
2022-08-26T16:50:39.562Z,21.44
2022-08-26T16:53:06.066Z,21.52
2022-08-26T16:55:32.456Z,21.43
2022-08-26T16:57:59.147Z,21.24
2022-08-26T17:00:26.673Z,21.21
2022-08-26T17:02:53.183Z,21.13
2022-08-26T17:05:21.181Z,21.16
2022-08-26T17:07:47.541Z,21.14
2022-08-26T17:10:13.878Z,20.96
2022-08-26T17:12:40.254Z,20.88
2022-08-26T17:15:07.682Z,20.84
2022-08-26T17:17:34.469Z,20.90
2022-08-26T17:20:01.170Z,20.85
2022-08-26T17:22:32.801Z,20.76
2022-08-26T17:25:00.970Z,20.70
2022-08-26T17:27:27.295Z,20.70
2022-08-26T17:29:53.603Z,20.67
2022-08-26T17:32:20.135Z,20.78
2022-08-26T17:34:46.486Z,20.71
2022-08-26T17:37:12.828Z,20.83
2022-08-26T17:39:40.567Z,20.83
2022-08-26T17:42:06.967Z,20.81
2022-08-26T17:44:33.292Z,20.80
2022-08-26T17:46:59.648Z,20.76
2022-08-26T17:49:25.991Z,20.85
2022-08-26T17:51:52.316Z,20.75
2022-08-26T17:54:18.654Z,20.69
2022-08-26T17:56:46.303Z,20.73
2022-08-26T17:59:12.619Z,20.78
2022-08-26T18:01:39.109Z,20.75
2022-08-26T18:04:05.659Z,20.70
2022-08-26T18:06:32.440Z,20.60
2022-08-26T18:08:58.941Z,20.55
2022-08-26T18:11:25.243Z,20.68
2022-08-26T18:13:53.044Z,20.58
2022-08-26T18:16:19.698Z,20.72
2022-08-26T18:18:46.786Z,20.55
2022-08-26T18:21:14.135Z,20.68
2022-08-26T18:23:40.467Z,20.64
2022-08-26T18:26:06.818Z,20.59
2022-08-26T18:28:35.286Z,20.59
2022-08-26T18:31:02.973Z,20.61
2022-08-26T18:33:29.312Z,20.58
2022-08-26T18:35:55.630Z,20.52
2022-08-26T18:38:22.415Z,20.50
2022-08-26T18:40:48.924Z,20.54
2022-08-26T18:43:15.230Z,20.46
2022-08-26T18:45:41.584Z,20.46
2022-08-26T18:48:09.419Z,20.48
2022-08-26T18:50:38.010Z,20.47
2022-08-26T18:53:04.326Z,20.41
2022-08-26T18:55:30.706Z,20.48
2022-08-26T18:57:57.072Z,20.41
2022-08-26T19:00:23.426Z,20.49
2022-08-26T19:02:52.055Z,20.43
2022-08-26T19:05:23.405Z,20.32
2022-08-26T19:07:50.771Z,20.34
2022-08-26T19:10:17.163Z,20.25
2022-08-26T19:12:43.832Z,20.27
2022-08-26T19:15:10.697Z,20.37
2022-08-26T19:17:37.009Z,20.39
2022-08-26T19:20:03.740Z,20.29
2022-08-26T19:22:31.423Z,20.11
2022-08-26T19:24:57.751Z,20.04
2022-08-26T19:27:24.063Z,19.96
2022-08-26T19:29:50.372Z,20.02
2022-08-26T19:32:16.695Z,19.92
2022-08-26T19:34:43.271Z,19.87
2022-08-26T19:37:09.634Z,19.97
2022-08-26T19:39:37.323Z,19.85
2022-08-26T19:42:03.856Z,19.93
2022-08-26T19:44:30.148Z,19.95
2022-08-26T19:46:56.444Z,19.92
2022-08-26T19:49:22.754Z,19.81
2022-08-26T19:51:49.063Z,19.96
2022-08-26T19:54:15.394Z,19.88
2022-08-26T19:56:45.012Z,19.96
2022-08-26T19:59:14.359Z,20.00
2022-08-26T20:01:40.723Z,19.79
2022-08-26T20:04:07.102Z,19.85
2022-08-26T20:06:33.438Z,19.76
2022-08-26T20:08:59.755Z,19.82
2022-08-26T20:11:26.107Z,19.76
2022-08-26T20:13:53.767Z,19.80
2022-08-26T20:16:20.187Z,19.77
2022-08-26T20:18:46.563Z,19.87
2022-08-26T20:21:12.989Z,19.77
2022-08-26T20:23:39.354Z,19.74
2022-08-26T20:26:05.893Z,19.60
2022-08-26T20:28:32.719Z,19.81
2022-08-26T20:31:00.426Z,19.57
2022-08-26T20:33:26.781Z,19.65
2022-08-26T20:35:53.270Z,19.65
2022-08-26T20:38:21.538Z,19.51
2022-08-26T20:40:48.134Z,19.43
2022-08-26T20:43:14.541Z,19.60
2022-08-26T20:45:40.975Z,19.48
2022-08-26T20:48:08.947Z,19.38
2022-08-26T20:50:35.449Z,19.36
2022-08-26T20:53:01.777Z,19.23
2022-08-26T20:55:28.202Z,19.28
2022-08-26T20:57:54.538Z,19.19
2022-08-26T21:00:20.990Z,19.21
2022-08-26T21:02:48.564Z,19.20
2022-08-26T21:05:16.267Z,19.09
2022-08-26T21:07:42.726Z,19.01
2022-08-26T21:10:10.076Z,18.94
2022-08-26T21:12:36.476Z,18.92
2022-08-26T21:15:03.109Z,18.96
2022-08-26T21:17:29.672Z,18.81
2022-08-26T21:19:56.025Z,18.79
2022-08-26T21:22:23.733Z,18.77
2022-08-26T21:24:50.063Z,18.85
2022-08-26T21:27:19.596Z,18.84
2022-08-26T21:29:53.021Z,18.74
2022-08-26T21:32:19.391Z,18.75
2022-08-26T21:34:45.764Z,18.73
2022-08-26T21:37:16.411Z,18.82
2022-08-26T21:39:44.743Z,18.81
2022-08-26T21:42:11.115Z,18.79
2022-08-26T21:44:37.477Z,18.74
2022-08-26T21:47:03.933Z,18.73
2022-08-26T21:49:30.343Z,18.80
2022-08-26T21:51:56.705Z,18.86
2022-08-26T21:54:23.101Z,18.88
2022-08-26T21:56:51.457Z,19.07
2022-08-26T21:59:18.696Z,18.95
2022-08-26T22:01:45.214Z,18.85
2022-08-26T22:04:11.566Z,18.79
2022-08-26T22:06:42.696Z,18.78
2022-08-26T22:09:09.710Z,18.80
2022-08-26T22:11:36.105Z,18.78
2022-08-26T22:14:04.013Z,18.71
2022-08-26T22:16:30.583Z,18.74
2022-08-26T22:18:56.965Z,18.79
2022-08-26T22:21:24.479Z,18.75
2022-08-26T22:23:50.827Z,18.71
2022-08-26T22:26:25.611Z,18.79
2022-08-26T22:28:55.662Z,18.68
2022-08-26T22:31:35.285Z,18.70
2022-08-26T22:34:04.941Z,18.76
2022-08-26T22:36:31.321Z,18.69
2022-08-26T22:38:57.774Z,18.74
2022-08-26T22:41:24.753Z,18.73
2022-08-26T22:43:51.231Z,18.73
2022-08-26T22:46:17.958Z,18.69
2022-08-26T22:48:45.919Z,18.64
2022-08-26T22:51:18.289Z,18.72
2022-08-26T22:53:45.017Z,18.71
2022-08-26T22:56:11.981Z,18.66
2022-08-26T22:58:38.367Z,18.77
2022-08-26T23:01:04.845Z,18.74
2022-08-26T23:03:32.257Z,18.68
2022-08-26T23:06:00.065Z,18.66
2022-08-26T23:08:26.499Z,18.69
2022-08-26T23:10:53.148Z,18.65
2022-08-26T23:13:19.921Z,18.64
2022-08-26T23:15:46.281Z,18.65
2022-08-26T23:18:14.356Z,18.73
2022-08-26T23:20:41.287Z,18.61
2022-08-26T23:23:09.246Z,18.53
2022-08-26T23:25:35.607Z,18.60
2022-08-26T23:28:02.470Z,18.55
2022-08-26T23:30:30.053Z,18.57
2022-08-26T23:32:56.422Z,18.56
2022-08-26T23:35:22.961Z,18.51
2022-08-26T23:37:50.729Z,18.42
2022-08-26T23:40:20.496Z,18.48
2022-08-26T23:42:46.871Z,18.37
2022-08-26T23:45:14.865Z,18.43
2022-08-26T23:47:41.252Z,18.32
2022-08-26T23:50:08.302Z,18.32
2022-08-26T23:52:34.689Z,18.29
2022-08-26T23:55:01.050Z,18.28
2022-08-26T23:57:28.758Z,18.31
2022-08-26T23:59:55.105Z,18.27
