createdAt,value
2022-12-25T00:02:00.717Z,4.17
2022-12-25T00:05:03.952Z,4.21
2022-12-25T00:08:07.048Z,4.20
2022-12-25T00:11:13.123Z,4.25
2022-12-25T00:14:15.567Z,4.27
2022-12-25T00:17:17.978Z,4.33
2022-12-25T00:20:20.605Z,4.31
2022-12-25T00:23:23.166Z,4.34
2022-12-25T00:26:27.297Z,4.47
2022-12-25T00:29:29.890Z,4.37
2022-12-25T00:32:34.566Z,4.36
2022-12-25T00:35:37.043Z,4.42
2022-12-25T00:38:40.771Z,4.43
2022-12-25T00:42:01.660Z,4.46
2022-12-25T00:45:05.874Z,4.47
2022-12-25T00:48:08.305Z,4.42
2022-12-25T00:51:12.131Z,4.42
2022-12-25T00:54:14.591Z,4.57
2022-12-25T00:57:17.049Z,4.72
2022-12-25T01:00:19.803Z,4.75
2022-12-25T01:03:23.520Z,4.66
2022-12-25T01:06:26.480Z,4.81
2022-12-25T01:09:47.398Z,4.77
2022-12-25T01:12:51.526Z,4.70
2022-12-25T01:15:54.633Z,4.64
2022-12-25T01:18:57.662Z,4.65
2022-12-25T01:22:00.184Z,4.70
2022-12-25T01:25:02.815Z,4.77
2022-12-25T01:28:05.404Z,4.83
2022-12-25T01:31:15.657Z,4.93
2022-12-25T01:34:18.142Z,4.90
2022-12-25T01:37:20.742Z,5.09
2022-12-25T01:40:23.221Z,5.15
2022-12-25T01:43:31.952Z,5.29
2022-12-25T01:46:35.412Z,5.30
2022-12-25T01:49:40.231Z,5.47
2022-12-25T01:52:42.915Z,5.43
2022-12-25T01:55:51.133Z,5.49
2022-12-25T01:58:56.724Z,5.61
2022-12-25T02:02:00.862Z,5.50
2022-12-25T02:05:09.910Z,5.47
2022-12-25T02:08:15.400Z,5.33
2022-12-25T02:11:40.786Z,5.29
2022-12-25T02:14:43.454Z,5.27
2022-12-25T02:18:11.549Z,5.23
2022-12-25T02:21:43.334Z,5.19
2022-12-25T02:25:13.287Z,5.11
2022-12-25T02:28:22.817Z,5.10
2022-12-25T02:32:02.191Z,5.02
2022-12-25T02:35:24.450Z,4.98
2022-12-25T02:39:14.805Z,5.01
2022-12-25T02:42:57.777Z,4.99
2022-12-25T02:46:24.581Z,4.95
2022-12-25T02:49:48.049Z,4.91
2022-12-25T02:53:11.291Z,4.94
2022-12-25T02:56:32.539Z,4.95
2022-12-25T02:59:58.716Z,5.03
2022-12-25T03:03:24.418Z,5.07
2022-12-25T03:06:44.798Z,4.99
2022-12-25T03:10:21.851Z,4.87
2022-12-25T03:13:29.358Z,4.80
2022-12-25T03:16:50.000Z,4.77
2022-12-25T03:20:11.407Z,4.70
2022-12-25T03:23:37.785Z,4.59
2022-12-25T03:26:55.695Z,4.49
2022-12-25T03:30:16.982Z,4.49
2022-12-25T03:33:46.649Z,4.43
2022-12-25T03:37:24.298Z,4.40
2022-12-25T03:41:02.120Z,4.33
2022-12-25T03:44:44.335Z,4.36
2022-12-25T03:48:10.527Z,4.35
2022-12-25T03:51:34.487Z,4.23
2022-12-25T03:54:57.137Z,4.24
2022-12-25T03:58:18.298Z,4.07
2022-12-25T04:01:39.097Z,4.07
2022-12-25T04:05:00.275Z,4.01
2022-12-25T04:08:21.747Z,3.95
2022-12-25T04:11:43.060Z,3.92
2022-12-25T04:15:03.955Z,3.94
2022-12-25T04:18:24.891Z,3.92
2022-12-25T04:21:46.178Z,3.96
2022-12-25T04:25:06.895Z,3.99
2022-12-25T04:28:27.784Z,4.11
2022-12-25T04:31:48.522Z,4.12
2022-12-25T04:35:09.724Z,4.12
2022-12-25T04:38:12.208Z,4.11
2022-12-25T04:41:14.840Z,4.11
2022-12-25T04:44:17.311Z,4.23
2022-12-25T04:47:19.840Z,4.14
2022-12-25T04:50:22.333Z,3.98
2022-12-25T04:53:24.841Z,3.98
2022-12-25T04:56:27.395Z,3.99
2022-12-25T04:59:29.929Z,3.70
2022-12-25T05:02:32.777Z,3.56
2022-12-25T05:05:39.469Z,3.56
2022-12-25T05:08:41.921Z,3.60
2022-12-25T05:11:44.409Z,3.48
2022-12-25T05:14:47.091Z,3.61
2022-12-25T05:17:50.714Z,3.44
2022-12-25T05:20:54.786Z,3.58
2022-12-25T05:23:57.259Z,3.64
2022-12-25T05:26:59.781Z,3.47
2022-12-25T05:30:03.118Z,3.34
2022-12-25T05:33:05.678Z,3.25
2022-12-25T05:36:10.454Z,3.16
2022-12-25T05:39:12.971Z,3.24
2022-12-25T05:42:15.420Z,3.39
2022-12-25T05:45:18.019Z,3.33
2022-12-25T05:48:20.656Z,3.21
2022-12-25T05:51:23.263Z,3.13
2022-12-25T05:54:25.816Z,3.31
2022-12-25T05:57:29.409Z,3.18
2022-12-25T06:00:32.222Z,3.21
2022-12-25T06:03:34.777Z,3.06
2022-12-25T06:06:37.362Z,2.90
2022-12-25T06:09:39.774Z,2.74
2022-12-25T06:12:42.228Z,2.65
2022-12-25T06:15:44.761Z,2.51
2022-12-25T06:18:49.886Z,2.41
2022-12-25T06:21:55.793Z,2.37
2022-12-25T06:24:58.678Z,2.49
2022-12-25T06:28:01.125Z,2.57
2022-12-25T06:31:15.073Z,2.54
2022-12-25T06:34:17.540Z,2.48
2022-12-25T06:37:20.102Z,2.49
2022-12-25T06:40:22.702Z,2.44
2022-12-25T06:43:25.090Z,2.39
2022-12-25T06:46:29.563Z,2.54
2022-12-25T06:49:32.423Z,2.37
2022-12-25T06:52:35.025Z,2.36
2022-12-25T06:55:37.458Z,2.34
2022-12-25T06:58:39.899Z,2.31
2022-12-25T07:01:50.813Z,2.19
2022-12-25T07:04:53.986Z,2.31
2022-12-25T07:07:56.619Z,2.27
2022-12-25T07:10:59.310Z,2.24
2022-12-25T07:14:01.815Z,2.25
2022-12-25T07:17:04.321Z,2.39
2022-12-25T07:20:07.647Z,2.51
2022-12-25T07:23:10.095Z,2.63
2022-12-25T07:26:13.405Z,2.77
2022-12-25T07:29:16.512Z,2.80
2022-12-25T07:32:19.043Z,2.81
2022-12-25T07:35:21.487Z,2.95
2022-12-25T07:38:24.013Z,3.07
2022-12-25T07:41:26.509Z,3.16
2022-12-25T07:44:44.679Z,3.15
2022-12-25T07:47:47.317Z,3.21
2022-12-25T07:50:56.116Z,3.19
2022-12-25T07:53:58.668Z,3.26
2022-12-25T07:57:01.058Z,3.28
2022-12-25T08:00:05.004Z,3.32
2022-12-25T08:03:15.962Z,3.38
2022-12-25T08:06:18.753Z,3.51
2022-12-25T08:09:21.269Z,3.67
2022-12-25T08:12:24.003Z,3.95
2022-12-25T08:15:26.535Z,4.19
2022-12-25T08:18:30.705Z,4.34
2022-12-25T08:21:33.408Z,4.60
2022-12-25T08:24:35.906Z,4.91
2022-12-25T08:27:38.386Z,5.20
2022-12-25T08:30:41.043Z,5.40
2022-12-25T08:33:44.257Z,5.54
2022-12-25T08:36:46.732Z,5.73
2022-12-25T08:39:49.766Z,5.94
2022-12-25T08:42:52.211Z,5.99
2022-12-25T08:45:54.817Z,6.12
2022-12-25T08:48:57.872Z,6.13
2022-12-25T08:52:00.388Z,6.11
2022-12-25T08:55:03.461Z,6.10
2022-12-25T08:58:06.054Z,6.17
2022-12-25T09:01:09.099Z,6.16
2022-12-25T09:04:11.687Z,6.21
2022-12-25T09:07:14.119Z,6.22
2022-12-25T09:10:17.137Z,6.24
2022-12-25T09:13:19.847Z,6.33
2022-12-25T09:16:23.487Z,6.29
2022-12-25T09:19:26.047Z,6.30
2022-12-25T09:22:28.731Z,6.28
2022-12-25T09:25:31.177Z,6.34
2022-12-25T09:28:34.001Z,6.36
2022-12-25T09:31:37.118Z,6.66
2022-12-25T09:34:39.952Z,6.80
2022-12-25T09:37:42.402Z,6.99
2022-12-25T09:40:44.895Z,7.19
2022-12-25T09:43:55.017Z,7.17
2022-12-25T09:47:01.974Z,7.32
2022-12-25T09:50:17.556Z,7.52
2022-12-25T09:53:23.899Z,7.58
2022-12-25T09:56:26.654Z,7.77
2022-12-25T09:59:29.367Z,7.84
2022-12-25T10:02:48.149Z,7.82
2022-12-25T10:06:19.691Z,7.77
2022-12-25T10:09:28.991Z,7.88
2022-12-25T10:12:45.638Z,7.88
2022-12-25T10:16:04.667Z,8.03
2022-12-25T10:19:28.129Z,8.09
2022-12-25T10:22:37.985Z,8.19
2022-12-25T10:25:41.827Z,8.35
2022-12-25T10:28:53.955Z,8.47
2022-12-25T10:31:56.837Z,8.46
2022-12-25T10:34:59.329Z,8.46
2022-12-25T10:38:09.839Z,8.44
2022-12-25T10:41:41.021Z,8.31
2022-12-25T10:44:58.050Z,8.32
2022-12-25T10:48:08.016Z,8.42
2022-12-25T10:51:10.739Z,8.47
2022-12-25T10:54:28.456Z,8.60
2022-12-25T10:57:30.992Z,8.85
2022-12-25T11:00:33.652Z,8.96
2022-12-25T11:03:40.562Z,8.84
2022-12-25T11:06:43.119Z,8.78
2022-12-25T11:10:06.109Z,8.94
2022-12-25T11:13:27.861Z,9.00
2022-12-25T11:16:38.099Z,9.05
2022-12-25T11:19:52.276Z,9.16
2022-12-25T11:22:55.084Z,9.25
2022-12-25T11:26:08.470Z,9.53
2022-12-25T11:29:19.625Z,9.35
2022-12-25T11:32:27.738Z,9.43
2022-12-25T11:35:46.039Z,9.63
2022-12-25T11:38:48.543Z,9.57
2022-12-25T11:41:58.024Z,9.56
2022-12-25T11:45:18.359Z,9.49
2022-12-25T11:48:33.817Z,9.69
2022-12-25T11:51:40.325Z,9.81
2022-12-25T11:54:57.221Z,9.91
2022-12-25T11:58:06.431Z,9.89
2022-12-25T12:01:47.163Z,9.95
2022-12-25T12:04:56.034Z,9.99
2022-12-25T12:08:04.485Z,10.02
2022-12-25T12:11:26.434Z,10.26
2022-12-25T12:14:57.001Z,10.42
2022-12-25T12:18:17.976Z,10.43
2022-12-25T12:21:23.216Z,10.48
2022-12-25T12:24:33.459Z,10.57
2022-12-25T12:27:39.516Z,10.70
2022-12-25T12:30:42.141Z,10.76
2022-12-25T12:33:53.239Z,10.66
2022-12-25T12:37:24.462Z,10.62
2022-12-25T12:40:41.362Z,10.69
2022-12-25T12:43:54.890Z,10.91
2022-12-25T12:46:58.071Z,10.97
2022-12-25T12:50:02.090Z,11.18
2022-12-25T12:53:28.482Z,11.21
2022-12-25T12:56:31.045Z,11.30
2022-12-25T12:59:44.432Z,11.39
2022-12-25T13:03:21.828Z,11.73
2022-12-25T13:06:40.920Z,12.07
2022-12-25T13:09:43.692Z,12.35
2022-12-25T13:12:50.239Z,12.49
2022-12-25T13:15:53.307Z,12.44
2022-12-25T13:18:57.087Z,12.28
2022-12-25T13:22:05.941Z,12.30
2022-12-25T13:25:20.236Z,12.51
2022-12-25T13:28:31.384Z,12.34
2022-12-25T13:31:34.037Z,12.17
2022-12-25T13:34:38.531Z,12.01
2022-12-25T13:37:42.277Z,11.84
2022-12-25T13:41:14.951Z,11.65
2022-12-25T13:44:26.223Z,11.40
2022-12-25T13:47:31.493Z,11.27
2022-12-25T13:50:34.731Z,10.97
2022-12-25T13:53:37.985Z,10.81
2022-12-25T13:56:54.718Z,10.78
2022-12-25T13:59:57.829Z,10.75
2022-12-25T14:03:00.771Z,10.72
2022-12-25T14:06:06.755Z,10.83
2022-12-25T14:09:11.291Z,10.85
2022-12-25T14:12:19.105Z,10.87
2022-12-25T14:15:23.698Z,10.79
2022-12-25T14:18:27.188Z,10.55
2022-12-25T14:21:33.924Z,10.40
2022-12-25T14:24:39.402Z,10.24
2022-12-25T14:27:49.462Z,10.06
2022-12-25T14:30:52.405Z,10.03
2022-12-25T14:33:55.309Z,9.98
2022-12-25T14:36:57.936Z,10.01
2022-12-25T14:40:05.188Z,10.10
2022-12-25T14:43:25.180Z,10.06
2022-12-25T14:46:31.720Z,10.04
2022-12-25T14:49:38.395Z,10.02
2022-12-25T14:52:45.423Z,9.99
2022-12-25T14:55:56.830Z,9.97
2022-12-25T14:59:00.295Z,10.02
2022-12-25T15:02:03.399Z,9.90
2022-12-25T15:05:23.672Z,9.88
2022-12-25T15:08:26.164Z,9.93
2022-12-25T15:11:29.752Z,9.90
2022-12-25T15:14:32.175Z,9.93
2022-12-25T15:17:36.423Z,9.90
2022-12-25T15:20:39.015Z,9.92
2022-12-25T15:23:41.581Z,9.97
2022-12-25T15:26:44.602Z,9.92
2022-12-25T15:33:17.834Z,9.81
2022-12-25T15:36:22.545Z,9.76
2022-12-25T15:39:24.950Z,9.74
2022-12-25T15:42:27.622Z,9.72
2022-12-25T15:45:31.436Z,9.64
2022-12-25T15:48:33.887Z,9.69
2022-12-25T15:51:36.546Z,9.68
2022-12-25T15:54:39.078Z,9.60
2022-12-25T15:57:44.906Z,9.54
2022-12-25T16:00:47.329Z,9.55
2022-12-25T16:03:49.861Z,9.51
2022-12-25T16:06:52.993Z,9.60
2022-12-25T16:09:55.512Z,9.63
2022-12-25T16:12:57.956Z,9.60
2022-12-25T16:16:01.850Z,9.53
2022-12-25T16:19:04.892Z,9.43
2022-12-25T16:22:39.831Z,9.38
2022-12-25T16:25:42.459Z,9.22
2022-12-25T16:28:44.918Z,9.31
2022-12-25T16:31:47.463Z,9.22
2022-12-25T16:34:50.087Z,9.29
2022-12-25T16:37:52.471Z,9.30
2022-12-25T16:40:58.038Z,9.25
2022-12-25T16:44:09.217Z,9.16
2022-12-25T16:47:11.974Z,9.21
2022-12-25T16:50:14.947Z,9.21
2022-12-25T16:53:17.392Z,9.20
2022-12-25T16:56:28.334Z,9.15
2022-12-25T16:59:31.199Z,9.13
2022-12-25T17:02:33.795Z,9.11
2022-12-25T17:05:36.387Z,9.13
2022-12-25T17:08:38.866Z,9.32
2022-12-25T17:11:41.435Z,9.32
2022-12-25T17:14:43.955Z,9.23
2022-12-25T17:17:46.461Z,9.19
2022-12-25T17:20:50.796Z,9.14
2022-12-25T17:23:58.177Z,9.07
2022-12-25T17:27:08.551Z,9.02
2022-12-25T17:30:11.414Z,8.98
2022-12-25T17:33:13.884Z,8.93
2022-12-25T17:36:19.146Z,9.04
2022-12-25T17:39:21.677Z,9.12
2022-12-25T17:42:24.161Z,9.11
2022-12-25T17:45:26.702Z,9.15
2022-12-25T17:48:29.153Z,9.05
2022-12-25T17:51:31.872Z,8.94
2022-12-25T17:54:35.287Z,8.96
2022-12-25T17:57:37.789Z,8.91
2022-12-25T18:00:40.282Z,8.91
2022-12-25T18:03:43.577Z,8.84
2022-12-25T18:06:46.348Z,8.92
2022-12-25T18:09:48.829Z,8.84
2022-12-25T18:12:51.418Z,8.76
2022-12-25T18:15:53.850Z,8.74
2022-12-25T18:18:56.699Z,8.69
2022-12-25T18:21:59.142Z,8.72
2022-12-25T18:25:01.592Z,8.66
2022-12-25T18:28:04.273Z,8.73
2022-12-25T18:31:11.216Z,8.77
2022-12-25T18:34:13.780Z,8.77
2022-12-25T18:37:16.180Z,8.79
2022-12-25T18:40:18.707Z,8.80
2022-12-25T18:43:21.134Z,8.88
2022-12-25T18:46:43.650Z,8.85
2022-12-25T18:49:46.322Z,8.67
2022-12-25T18:52:51.615Z,8.55
2022-12-25T18:55:56.583Z,8.45
2022-12-25T18:59:00.705Z,8.39
2022-12-25T19:02:03.295Z,8.38
2022-12-25T19:05:06.266Z,8.23
2022-12-25T19:08:09.188Z,8.19
2022-12-25T19:11:11.740Z,8.04
2022-12-25T19:14:14.673Z,7.95
2022-12-25T19:17:18.026Z,7.91
2022-12-25T19:20:20.500Z,8.06
2022-12-25T19:23:23.237Z,8.09
2022-12-25T19:26:25.727Z,8.00
2022-12-25T19:29:28.354Z,7.93
2022-12-25T19:32:31.150Z,7.90
2022-12-25T19:35:34.274Z,7.91
2022-12-25T19:38:36.894Z,7.98
2022-12-25T19:41:39.960Z,8.00
2022-12-25T19:44:43.528Z,7.99
2022-12-25T19:47:45.968Z,8.07
2022-12-25T19:50:48.602Z,8.08
2022-12-25T19:53:51.668Z,8.12
2022-12-25T19:56:54.110Z,8.09
2022-12-25T19:59:56.886Z,8.33
2022-12-25T20:03:01.431Z,8.28
2022-12-25T20:06:05.989Z,8.29
2022-12-25T20:09:12.893Z,8.18
2022-12-25T20:12:16.380Z,8.27
2022-12-25T20:15:19.478Z,8.35
2022-12-25T20:18:22.091Z,8.48
2022-12-25T20:21:27.325Z,8.40
2022-12-25T20:24:30.117Z,8.42
2022-12-25T20:27:32.722Z,8.37
2022-12-25T20:30:39.556Z,8.51
2022-12-25T20:33:42.264Z,8.50
2022-12-25T20:36:45.465Z,8.50
2022-12-25T20:39:48.009Z,8.45
2022-12-25T20:42:50.470Z,8.42
2022-12-25T20:45:53.153Z,8.50
2022-12-25T20:48:55.876Z,8.47
2022-12-25T20:52:04.805Z,8.54
2022-12-25T20:55:08.704Z,8.71
2022-12-25T20:58:11.366Z,8.65
2022-12-25T21:01:17.973Z,8.58
2022-12-25T21:04:20.784Z,8.56
2022-12-25T21:07:23.264Z,8.54
2022-12-25T21:10:25.730Z,8.50
2022-12-25T21:13:30.663Z,8.60
2022-12-25T21:16:33.353Z,8.63
2022-12-25T21:19:36.021Z,8.63
2022-12-25T21:22:38.541Z,8.67
2022-12-25T21:25:41.213Z,8.79
2022-12-25T21:28:44.034Z,8.69
2022-12-25T21:32:04.744Z,8.62
2022-12-25T21:35:07.467Z,8.59
2022-12-25T21:38:11.212Z,8.59
2022-12-25T21:41:14.967Z,8.69
2022-12-25T21:44:17.440Z,8.83
2022-12-25T21:47:19.933Z,8.96
2022-12-25T21:50:41.386Z,8.78
2022-12-25T21:53:43.854Z,8.74
2022-12-25T21:56:48.108Z,8.58
2022-12-25T21:59:50.664Z,8.51
2022-12-25T22:02:53.254Z,8.49
2022-12-25T22:06:21.408Z,8.42
2022-12-25T22:09:24.736Z,8.37
2022-12-25T22:12:45.500Z,8.47
2022-12-25T22:16:06.477Z,8.43
2022-12-25T22:19:27.895Z,8.29
2022-12-25T22:22:31.295Z,8.24
2022-12-25T22:25:33.761Z,8.20
2022-12-25T22:28:36.385Z,8.20
2022-12-25T22:31:46.192Z,8.29
2022-12-25T22:34:49.275Z,8.33
2022-12-25T22:37:53.461Z,8.29
2022-12-25T22:40:56.015Z,8.31
2022-12-25T22:47:20.905Z,8.37
2022-12-25T22:50:23.517Z,8.19
2022-12-25T22:53:26.047Z,8.07
2022-12-25T22:56:28.662Z,7.94
2022-12-25T22:59:33.059Z,7.86
2022-12-25T23:02:35.756Z,7.88
2022-12-25T23:05:38.423Z,7.85
2022-12-25T23:08:41.035Z,7.81
2022-12-25T23:11:43.582Z,7.71
2022-12-25T23:14:47.038Z,7.78
2022-12-25T23:18:07.730Z,7.75
2022-12-25T23:21:35.054Z,7.71
2022-12-25T23:24:55.854Z,7.71
2022-12-25T23:27:58.384Z,7.71
2022-12-25T23:31:01.004Z,7.72
2022-12-25T23:34:04.977Z,7.69
2022-12-25T23:37:08.185Z,7.62
2022-12-25T23:40:11.380Z,7.60
2022-12-25T23:43:14.161Z,7.63
2022-12-25T23:46:17.162Z,7.72
2022-12-25T23:49:21.384Z,7.74
2022-12-25T23:52:24.434Z,7.65
2022-12-25T23:55:27.183Z,7.59
2022-12-25T23:58:30.155Z,7.54
