createdAt,value
2022-12-05T00:00:24.951Z,14.30
2022-12-05T00:01:24.471Z,13.40
2022-12-05T00:02:24.165Z,13.00
2022-12-05T00:03:24.517Z,13.90
2022-12-05T00:04:25.127Z,14.20
2022-12-05T00:05:24.076Z,14.30
2022-12-05T00:06:24.498Z,13.10
2022-12-05T00:07:24.099Z,14.20
2022-12-05T00:08:24.726Z,14.00
2022-12-05T00:09:24.433Z,14.00
2022-12-05T00:10:24.528Z,14.60
2022-12-05T00:11:24.535Z,13.80
2022-12-05T00:12:24.744Z,13.70
2022-12-05T00:13:24.006Z,14.30
2022-12-05T00:14:23.975Z,14.60
2022-12-05T00:15:23.964Z,14.50
2022-12-05T00:16:24.031Z,14.70
2022-12-05T00:17:24.154Z,14.60
2022-12-05T00:18:24.205Z,13.90
2022-12-05T00:19:24.403Z,14.20
2022-12-05T00:20:24.182Z,14.00
2022-12-05T00:21:24.214Z,14.70
2022-12-05T00:22:24.233Z,15.70
2022-12-05T00:23:24.432Z,14.20
2022-12-05T00:24:24.211Z,14.60
2022-12-05T00:25:24.330Z,14.60
2022-12-05T00:26:23.890Z,14.00
2022-12-05T00:27:24.471Z,15.30
2022-12-05T00:28:23.880Z,14.20
2022-12-05T00:29:23.882Z,15.00
2022-12-05T00:31:32.232Z,14.10
2022-12-05T00:32:32.087Z,14.80
2022-12-05T00:33:31.337Z,14.80
2022-12-05T00:34:31.677Z,15.00
2022-12-05T00:35:31.287Z,14.90
2022-12-05T00:36:31.305Z,14.80
2022-12-05T00:37:31.304Z,15.00
2022-12-05T00:38:31.286Z,14.60
2022-12-05T00:39:32.185Z,14.40
2022-12-05T00:40:31.307Z,14.20
2022-12-05T00:41:32.250Z,15.30
2022-12-05T00:42:32.145Z,15.10
2022-12-05T00:43:31.264Z,14.60
2022-12-05T00:44:32.694Z,14.80
2022-12-05T00:45:31.342Z,14.40
2022-12-05T00:46:32.128Z,14.60
2022-12-05T00:47:31.245Z,15.10
2022-12-05T00:48:31.225Z,15.10
2022-12-05T00:49:31.997Z,14.60
2022-12-05T00:50:32.812Z,13.80
2022-12-05T00:51:32.054Z,15.10
2022-12-05T00:52:32.222Z,14.50
2022-12-05T00:53:32.125Z,14.70
2022-12-05T00:54:31.203Z,15.10
2022-12-05T00:55:32.183Z,15.20
2022-12-05T00:56:32.087Z,16.60
2022-12-05T00:57:31.192Z,15.30
2022-12-05T00:58:32.150Z,15.30
2022-12-05T00:59:32.051Z,15.20
2022-12-05T01:00:31.962Z,15.60
2022-12-05T01:01:32.172Z,15.30
2022-12-05T01:02:31.829Z,15.40
2022-12-05T01:03:32.051Z,15.90
2022-12-05T01:04:32.089Z,14.80
2022-12-05T01:05:31.989Z,14.60
2022-12-05T01:06:31.141Z,15.70
2022-12-05T01:07:31.237Z,15.40
2022-12-05T01:08:31.096Z,15.00
2022-12-05T01:09:31.090Z,14.60
2022-12-05T01:10:31.108Z,14.70
2022-12-05T01:11:32.321Z,15.90
2022-12-05T01:12:32.086Z,16.00
2022-12-05T01:13:31.989Z,15.20
2022-12-05T01:14:31.896Z,15.50
2022-12-05T01:15:31.709Z,15.40
2022-12-05T01:16:31.983Z,15.10
2022-12-05T01:17:31.054Z,15.90
2022-12-05T01:18:32.024Z,15.90
2022-12-05T01:19:31.540Z,15.30
2022-12-05T01:20:31.835Z,16.00
2022-12-05T01:21:31.026Z,15.50
2022-12-05T01:22:31.015Z,15.50
2022-12-05T01:23:31.037Z,17.40
2022-12-05T01:24:31.005Z,15.20
2022-12-05T01:25:30.984Z,16.60
2022-12-05T01:26:30.982Z,16.20
2022-12-05T01:27:30.982Z,16.40
2022-12-05T01:28:31.888Z,16.10
2022-12-05T01:29:31.997Z,16.60
2022-12-05T01:30:31.893Z,15.80
2022-12-05T01:31:31.008Z,15.80
2022-12-05T01:32:30.941Z,15.70
2022-12-05T01:33:30.961Z,15.60
2022-12-05T01:34:30.942Z,15.50
2022-12-05T01:35:31.928Z,16.20
2022-12-05T01:36:31.833Z,15.20
2022-12-05T01:37:31.740Z,15.80
2022-12-05T01:38:31.900Z,15.90
2022-12-05T01:39:31.802Z,15.60
2022-12-05T01:40:30.921Z,16.00
2022-12-05T01:41:31.860Z,16.10
2022-12-05T01:42:31.470Z,15.80
2022-12-05T01:43:31.670Z,16.20
2022-12-05T01:44:30.869Z,15.70
2022-12-05T01:45:31.812Z,15.60
2022-12-05T01:46:30.898Z,15.70
2022-12-05T01:47:31.296Z,16.80
2022-12-05T01:48:31.796Z,15.70
2022-12-05T01:49:30.848Z,15.00
2022-12-05T01:50:30.835Z,16.00
2022-12-05T01:51:31.666Z,15.90
2022-12-05T01:52:31.836Z,14.80
2022-12-05T01:53:31.735Z,15.50
2022-12-05T01:54:30.803Z,15.90
2022-12-05T01:55:31.804Z,15.80
2022-12-05T01:56:30.786Z,15.70
2022-12-05T01:57:31.635Z,16.30
2022-12-05T01:58:31.765Z,14.60
2022-12-05T01:59:30.785Z,15.90
2022-12-05T02:00:30.763Z,15.90
2022-12-05T02:01:31.770Z,16.10
2022-12-05T02:02:30.812Z,15.30
2022-12-05T02:03:30.763Z,16.90
2022-12-05T02:04:30.753Z,15.30
2022-12-05T02:05:31.615Z,16.30
2022-12-05T02:06:31.525Z,15.60
2022-12-05T02:07:30.771Z,15.60
2022-12-05T02:08:31.572Z,15.80
2022-12-05T02:09:31.736Z,14.90
2022-12-05T02:10:31.640Z,16.00
2022-12-05T02:11:30.721Z,16.10
2022-12-05T02:12:30.699Z,15.70
2022-12-05T02:13:30.754Z,16.00
2022-12-05T02:14:30.720Z,15.40
2022-12-05T02:15:30.708Z,16.10
2022-12-05T02:16:31.627Z,15.00
2022-12-05T02:17:30.997Z,16.40
2022-12-05T02:18:30.690Z,15.70
2022-12-05T02:19:31.540Z,16.50
2022-12-05T02:20:30.648Z,16.60
2022-12-05T02:21:30.654Z,16.10
2022-12-05T02:22:30.616Z,16.00
2022-12-05T02:23:30.686Z,15.60
2022-12-05T02:24:31.577Z,15.60
2022-12-05T02:25:31.339Z,16.40
2022-12-05T02:26:30.594Z,15.80
2022-12-05T02:27:31.548Z,15.80
2022-12-05T02:28:30.605Z,16.80
2022-12-05T02:29:30.613Z,15.70
2022-12-05T02:30:30.604Z,16.20
2022-12-05T02:31:31.490Z,15.70
2022-12-05T02:32:30.581Z,16.90
2022-12-05T02:33:31.473Z,16.30
2022-12-05T02:34:31.395Z,15.90
2022-12-05T02:35:30.551Z,16.00
2022-12-05T02:36:30.973Z,16.00
2022-12-05T02:37:30.518Z,17.20
2022-12-05T02:38:30.512Z,16.80
2022-12-05T02:39:30.530Z,16.00
2022-12-05T02:40:31.961Z,16.50
2022-12-05T02:41:30.511Z,16.10
2022-12-05T02:42:31.380Z,17.30
2022-12-05T02:43:31.289Z,16.50
2022-12-05T02:44:30.503Z,16.60
2022-12-05T02:45:31.377Z,16.90
2022-12-05T02:46:31.970Z,18.00
2022-12-05T02:47:31.416Z,17.40
2022-12-05T02:48:31.320Z,17.30
2022-12-05T02:49:30.565Z,17.30
2022-12-05T02:50:30.797Z,17.10
2022-12-05T02:51:30.815Z,16.40
2022-12-05T02:52:30.427Z,16.80
2022-12-05T02:53:30.457Z,15.80
2022-12-05T02:54:30.467Z,16.40
2022-12-05T02:55:31.538Z,17.10
2022-12-05T02:56:31.016Z,17.30
2022-12-05T02:57:31.226Z,16.00
2022-12-05T02:58:31.386Z,16.40
2022-12-05T02:59:30.737Z,16.70
2022-12-05T03:00:31.156Z,17.00
2022-12-05T03:01:30.920Z,15.80
2022-12-05T03:02:31.263Z,18.10
2022-12-05T03:03:30.668Z,17.90
2022-12-05T03:04:31.157Z,16.50
2022-12-05T03:05:30.813Z,17.60
2022-12-05T03:06:30.335Z,16.80
2022-12-05T03:07:31.255Z,16.60
2022-12-05T03:08:30.321Z,17.00
2022-12-05T03:09:30.354Z,17.00
2022-12-05T03:10:30.304Z,17.50
2022-12-05T03:11:31.161Z,16.70
2022-12-05T03:12:30.351Z,17.00
2022-12-05T03:13:30.345Z,17.40
2022-12-05T03:14:30.341Z,17.30
2022-12-05T03:15:30.286Z,17.00
2022-12-05T03:16:31.296Z,17.20
2022-12-05T03:17:30.452Z,16.90
2022-12-05T03:18:30.250Z,17.50
2022-12-05T03:19:31.161Z,17.80
2022-12-05T03:20:31.721Z,17.40
2022-12-05T03:21:30.299Z,17.20
2022-12-05T03:22:30.280Z,17.00
2022-12-05T03:23:30.259Z,17.90
2022-12-05T03:24:31.769Z,17.20
2022-12-05T03:25:30.248Z,17.60
2022-12-05T03:26:30.207Z,16.50
2022-12-05T03:27:30.198Z,17.10
2022-12-05T03:28:30.208Z,16.70
2022-12-05T03:29:30.216Z,16.70
2022-12-05T03:30:30.238Z,17.10
2022-12-05T03:31:30.185Z,17.00
2022-12-05T03:32:30.235Z,16.20
2022-12-05T03:33:30.366Z,17.00
2022-12-05T03:34:30.995Z,16.80
2022-12-05T03:35:30.199Z,17.30
2022-12-05T03:36:30.378Z,17.00
2022-12-05T03:37:30.964Z,16.20
2022-12-05T03:38:30.374Z,17.30
2022-12-05T03:39:30.124Z,17.30
2022-12-05T03:40:30.127Z,17.20
2022-12-05T03:41:30.113Z,16.30
2022-12-05T03:42:30.101Z,16.80
2022-12-05T03:43:30.175Z,17.60
2022-12-05T03:44:30.083Z,17.40
2022-12-05T03:45:30.122Z,17.10
2022-12-05T03:46:30.595Z,17.40
2022-12-05T03:47:30.541Z,16.40
2022-12-05T03:48:30.062Z,17.50
2022-12-05T03:49:33.916Z,17.00
2022-12-05T03:50:30.561Z,16.90
2022-12-05T03:51:30.050Z,16.30
2022-12-05T03:52:30.071Z,17.80
2022-12-05T03:53:30.064Z,16.80
2022-12-05T03:54:30.380Z,17.10
2022-12-05T03:55:30.110Z,17.10
2022-12-05T03:56:30.018Z,16.90
2022-12-05T03:57:30.009Z,17.30
2022-12-05T03:58:30.013Z,16.60
2022-12-05T03:59:29.991Z,17.10
2022-12-05T04:00:30.317Z,16.90
2022-12-05T04:01:30.083Z,16.90
2022-12-05T04:02:30.016Z,17.30
2022-12-05T04:03:30.059Z,17.60
2022-12-05T04:04:30.945Z,16.90
2022-12-05T04:05:30.914Z,16.10
2022-12-05T04:06:31.428Z,17.40
2022-12-05T04:07:30.946Z,16.90
2022-12-05T04:08:30.811Z,16.40
2022-12-05T04:09:30.969Z,16.20
2022-12-05T04:10:30.901Z,16.20
2022-12-05T04:11:30.781Z,16.70
2022-12-05T04:12:29.938Z,16.80
2022-12-05T04:13:30.000Z,16.80
2022-12-05T04:14:30.746Z,16.70
2022-12-05T04:15:30.968Z,16.40
2022-12-05T04:16:30.803Z,16.80
2022-12-05T04:17:30.723Z,17.40
2022-12-05T04:18:29.903Z,17.00
2022-12-05T04:19:30.863Z,17.10
2022-12-05T04:20:30.856Z,17.40
2022-12-05T04:21:29.890Z,16.90
2022-12-05T04:22:29.883Z,16.90
2022-12-05T04:23:29.881Z,16.90
2022-12-05T04:24:30.811Z,17.00
2022-12-05T04:25:30.842Z,16.20
2022-12-05T04:26:29.860Z,16.30
2022-12-05T04:27:29.851Z,15.90
2022-12-05T04:28:29.854Z,17.20
2022-12-05T04:29:30.842Z,16.90
2022-12-05T04:30:30.740Z,16.50
2022-12-05T04:31:30.663Z,17.30
2022-12-05T04:32:30.808Z,17.20
2022-12-05T04:33:30.726Z,15.40
2022-12-05T04:34:30.118Z,16.50
2022-12-05T04:35:29.817Z,15.40
2022-12-05T04:36:30.677Z,16.00
2022-12-05T04:37:29.786Z,15.50
2022-12-05T04:38:30.737Z,16.00
2022-12-05T04:39:29.803Z,14.90
2022-12-05T04:40:30.738Z,16.10
2022-12-05T04:41:30.706Z,15.00
2022-12-05T04:42:30.616Z,14.70
2022-12-05T04:43:29.746Z,15.10
2022-12-05T04:44:29.907Z,15.50
2022-12-05T04:45:30.583Z,15.20
2022-12-05T04:46:30.568Z,15.90
2022-12-05T04:47:29.724Z,15.50
2022-12-05T04:48:30.547Z,15.00
2022-12-05T04:49:30.713Z,15.40
2022-12-05T04:50:29.716Z,15.30
2022-12-05T04:51:29.700Z,15.40
2022-12-05T04:52:29.706Z,15.10
2022-12-05T04:53:30.585Z,14.80
2022-12-05T04:54:29.683Z,15.10
2022-12-05T04:55:29.852Z,15.20
2022-12-05T04:56:29.672Z,15.30
2022-12-05T04:57:30.452Z,14.60
2022-12-05T04:58:29.653Z,14.90
2022-12-05T04:59:30.522Z,15.10
2022-12-05T05:00:29.651Z,14.70
2022-12-05T05:01:29.740Z,14.10
2022-12-05T05:02:29.698Z,14.10
2022-12-05T05:03:29.900Z,14.90
2022-12-05T05:04:30.550Z,15.10
2022-12-05T05:05:30.451Z,14.40
2022-12-05T05:06:29.850Z,14.60
2022-12-05T05:07:30.187Z,15.70
2022-12-05T05:08:30.418Z,14.60
2022-12-05T05:09:30.579Z,14.80
2022-12-05T05:10:29.711Z,14.60
2022-12-05T05:11:29.571Z,15.10
2022-12-05T05:12:30.549Z,14.40
2022-12-05T05:13:29.568Z,14.90
2022-12-05T05:14:30.359Z,14.20
2022-12-05T05:15:30.517Z,14.10
2022-12-05T05:16:29.698Z,13.90
2022-12-05T05:17:30.326Z,14.20
2022-12-05T05:18:29.545Z,14.30
2022-12-05T05:19:30.389Z,14.50
2022-12-05T05:20:30.515Z,14.50
2022-12-05T05:21:30.456Z,14.80
2022-12-05T05:22:30.356Z,14.40
2022-12-05T05:23:29.494Z,14.20
2022-12-05T05:24:29.494Z,14.20
2022-12-05T05:25:29.484Z,14.00
2022-12-05T05:26:30.453Z,14.20
2022-12-05T05:27:29.922Z,13.90
2022-12-05T05:28:29.793Z,14.60
2022-12-05T05:29:29.443Z,14.40
2022-12-05T05:30:30.367Z,14.50
2022-12-05T05:31:30.119Z,14.70
2022-12-05T05:32:29.431Z,15.00
2022-12-05T05:33:30.332Z,14.90
2022-12-05T05:34:30.232Z,15.10
2022-12-05T05:35:30.391Z,14.60
2022-12-05T05:36:30.321Z,14.10
2022-12-05T05:37:29.391Z,14.90
2022-12-05T05:38:29.408Z,13.90
2022-12-05T05:39:29.403Z,15.60
2022-12-05T05:40:30.169Z,14.10
2022-12-05T05:41:30.353Z,14.50
2022-12-05T05:42:30.240Z,15.30
2022-12-05T05:43:29.371Z,14.60
2022-12-05T05:44:29.828Z,15.00
2022-12-05T05:45:29.349Z,14.90
2022-12-05T05:46:29.569Z,14.40
2022-12-05T05:47:30.267Z,14.20
2022-12-05T05:48:29.347Z,15.00
2022-12-05T05:49:29.857Z,14.60
2022-12-05T05:50:30.153Z,14.40
2022-12-05T05:51:29.605Z,14.60
2022-12-05T05:52:29.306Z,14.90
2022-12-05T05:53:30.196Z,14.70
2022-12-05T05:54:29.307Z,15.00
2022-12-05T05:55:29.298Z,14.90
2022-12-05T05:56:29.331Z,15.10
2022-12-05T05:57:29.374Z,16.10
2022-12-05T05:58:30.235Z,15.00
2022-12-05T05:59:29.263Z,14.80
2022-12-05T06:00:30.111Z,14.70
2022-12-05T06:01:30.724Z,15.00
2022-12-05T06:02:30.140Z,14.90
2022-12-05T06:03:29.381Z,14.90
2022-12-05T06:04:29.243Z,15.10
2022-12-05T06:05:33.456Z,14.60
2022-12-05T06:06:30.231Z,15.70
2022-12-05T06:07:30.242Z,14.50
2022-12-05T06:08:30.041Z,16.20
2022-12-05T06:09:29.210Z,15.80
2022-12-05T06:10:30.103Z,15.50
2022-12-05T06:11:29.809Z,15.20
2022-12-05T06:12:30.200Z,15.60
2022-12-05T06:13:29.179Z,15.30
2022-12-05T06:14:29.977Z,15.30
2022-12-05T06:15:29.169Z,14.90
2022-12-05T06:16:30.118Z,15.40
2022-12-05T06:17:29.939Z,14.70
2022-12-05T06:18:30.616Z,15.00
2022-12-05T06:19:29.150Z,14.70
2022-12-05T06:20:30.170Z,15.80
2022-12-05T06:21:29.142Z,14.90
2022-12-05T06:22:29.549Z,14.70
2022-12-05T06:23:30.136Z,15.40
2022-12-05T06:24:29.197Z,15.70
2022-12-05T06:25:29.944Z,15.10
2022-12-05T06:26:29.217Z,15.00
2022-12-05T06:27:29.577Z,15.40
2022-12-05T06:28:29.913Z,15.40
2022-12-05T06:29:33.636Z,16.00
2022-12-05T06:30:30.547Z,14.60
2022-12-05T06:32:55.895Z,14.20
2022-12-05T06:33:55.036Z,15.30
2022-12-05T06:34:55.035Z,15.00
2022-12-05T06:35:55.084Z,15.10
2022-12-05T06:36:56.026Z,15.80
2022-12-05T06:37:55.491Z,15.40
2022-12-05T06:38:55.925Z,15.20
2022-12-05T06:39:56.200Z,15.20
2022-12-05T06:40:55.912Z,15.20
2022-12-05T06:41:56.439Z,15.50
2022-12-05T06:42:54.980Z,15.40
2022-12-05T06:44:01.441Z,14.70
2022-12-05T06:44:55.768Z,15.10
2022-12-05T06:45:56.007Z,14.70
2022-12-05T06:46:55.841Z,14.70
2022-12-05T06:47:56.401Z,14.70
2022-12-05T06:48:54.934Z,14.90
2022-12-05T06:49:55.172Z,14.30
2022-12-05T06:50:55.698Z,14.60
2022-12-05T06:51:55.866Z,14.90
2022-12-05T06:52:56.018Z,13.20
2022-12-05T06:53:54.899Z,13.30
2022-12-05T06:54:54.908Z,13.50
2022-12-05T06:55:54.895Z,13.90
2022-12-05T06:56:55.188Z,14.00
2022-12-05T06:57:55.800Z,13.80
2022-12-05T06:58:55.414Z,13.60
2022-12-05T06:59:54.999Z,13.60
2022-12-05T07:00:55.677Z,14.80
2022-12-05T07:01:55.733Z,14.20
2022-12-05T07:02:55.055Z,13.80
2022-12-05T07:03:55.735Z,13.70
2022-12-05T07:04:56.286Z,13.60
2022-12-05T07:05:55.808Z,14.00
2022-12-05T07:06:54.844Z,12.90
2022-12-05T07:07:55.629Z,13.50
2022-12-05T07:08:54.834Z,13.50
2022-12-05T07:09:54.953Z,13.30
2022-12-05T07:10:54.783Z,13.30
2022-12-05T07:11:55.853Z,13.40
2022-12-05T07:12:55.632Z,13.10
2022-12-05T07:13:54.859Z,13.50
2022-12-05T07:14:54.791Z,13.60
2022-12-05T07:15:55.614Z,13.60
2022-12-05T07:16:55.381Z,13.80
2022-12-05T07:17:55.670Z,13.10
2022-12-05T07:18:55.584Z,13.20
2022-12-05T07:19:55.928Z,13.30
2022-12-05T07:21:12.632Z,13.20
2022-12-05T07:21:54.775Z,13.50
2022-12-05T07:22:55.705Z,13.00
2022-12-05T07:23:55.610Z,13.60
2022-12-05T07:24:55.568Z,13.00
2022-12-05T07:25:55.679Z,12.90
2022-12-05T07:26:55.598Z,12.70
2022-12-05T07:27:54.765Z,12.80
2022-12-05T07:28:55.737Z,12.90
2022-12-05T07:29:56.538Z,13.70
2022-12-05T07:30:55.446Z,13.50
2022-12-05T07:31:54.717Z,13.30
2022-12-05T07:32:55.507Z,13.10
2022-12-05T07:33:54.814Z,13.00
2022-12-05T07:34:55.719Z,13.00
2022-12-05T07:35:55.495Z,12.20
2022-12-05T07:36:54.649Z,13.70
2022-12-05T07:37:54.646Z,13.60
2022-12-05T07:38:55.623Z,13.10
2022-12-05T07:39:55.898Z,13.20
2022-12-05T07:40:54.603Z,13.10
2022-12-05T07:41:54.664Z,13.00
2022-12-05T07:42:54.881Z,13.10
2022-12-05T07:43:54.577Z,13.20
2022-12-05T07:44:55.104Z,13.10
2022-12-05T07:45:54.628Z,13.10
2022-12-05T07:46:54.561Z,12.90
2022-12-05T07:47:54.723Z,12.80
2022-12-05T07:48:55.550Z,12.60
2022-12-05T07:49:55.564Z,13.20
2022-12-05T07:50:54.520Z,12.90
2022-12-05T07:51:54.540Z,12.80
2022-12-05T07:52:54.714Z,13.00
2022-12-05T07:53:55.592Z,13.20
2022-12-05T07:54:55.450Z,13.20
2022-12-05T07:55:55.349Z,13.70
2022-12-05T07:56:54.552Z,13.10
2022-12-05T07:57:55.420Z,13.10
2022-12-05T07:58:55.319Z,12.90
2022-12-05T07:59:54.581Z,14.00
2022-12-05T08:00:54.869Z,12.90
2022-12-05T08:01:54.555Z,13.20
2022-12-05T08:02:55.512Z,13.40
2022-12-05T08:03:55.034Z,12.60
2022-12-05T08:04:54.437Z,13.30
2022-12-05T08:05:55.428Z,13.10
2022-12-05T08:06:54.835Z,13.50
2022-12-05T08:07:54.676Z,13.00
2022-12-05T08:08:54.430Z,12.80
2022-12-05T08:09:54.613Z,13.30
2022-12-05T08:10:55.193Z,13.70
2022-12-05T08:11:54.644Z,13.40
2022-12-05T08:12:55.091Z,13.50
2022-12-05T08:13:54.669Z,12.90
2022-12-05T08:14:55.032Z,12.60
2022-12-05T08:15:54.484Z,13.40
2022-12-05T08:16:54.431Z,13.00
2022-12-05T08:17:54.796Z,13.20
2022-12-05T08:18:54.352Z,12.60
2022-12-05T08:19:54.908Z,12.50
2022-12-05T08:20:55.251Z,12.70
2022-12-05T08:21:54.525Z,12.90
2022-12-05T08:22:54.332Z,12.70
2022-12-05T08:23:55.223Z,13.00
2022-12-05T08:24:56.385Z,12.40
2022-12-05T08:25:54.342Z,12.50
2022-12-05T08:26:54.295Z,13.10
2022-12-05T08:27:54.381Z,12.90
2022-12-05T08:28:55.256Z,12.80
2022-12-05T08:29:54.478Z,12.90
2022-12-05T08:30:55.789Z,12.60
2022-12-05T08:31:54.294Z,12.80
2022-12-05T08:32:55.127Z,12.90
2022-12-05T08:33:58.807Z,12.30
2022-12-05T08:34:54.303Z,12.90
2022-12-05T08:35:54.259Z,12.40
2022-12-05T08:36:54.429Z,13.20
2022-12-05T08:37:54.238Z,13.10
2022-12-05T08:38:55.677Z,12.20
2022-12-05T08:39:55.294Z,12.80
2022-12-05T08:40:54.228Z,12.50
2022-12-05T08:41:54.455Z,12.50
2022-12-05T08:42:54.467Z,12.90
2022-12-05T08:43:54.207Z,12.70
2022-12-05T08:44:54.185Z,13.70
2022-12-05T08:45:54.334Z,13.30
2022-12-05T08:46:54.182Z,13.10
2022-12-05T08:47:54.185Z,12.80
2022-12-05T08:48:54.301Z,12.40
2022-12-05T08:49:54.515Z,12.90
2022-12-05T08:50:54.152Z,13.10
2022-12-05T08:51:54.523Z,12.70
2022-12-05T08:52:54.129Z,12.90
2022-12-05T08:53:54.163Z,13.50
2022-12-05T08:54:54.122Z,13.00
2022-12-05T08:55:54.552Z,13.30
2022-12-05T08:56:54.400Z,12.40
2022-12-05T08:57:54.550Z,13.40
2022-12-05T08:58:55.021Z,12.30
2022-12-05T08:59:54.380Z,12.10
2022-12-05T09:00:55.039Z,12.50
2022-12-05T09:01:54.202Z,11.70
2022-12-05T09:02:54.157Z,12.10
2022-12-05T09:03:54.118Z,12.10
2022-12-05T09:04:54.370Z,12.40
2022-12-05T09:05:55.032Z,12.70
2022-12-05T09:06:54.037Z,12.60
2022-12-05T09:07:54.933Z,12.10
2022-12-05T09:08:55.509Z,12.40
2022-12-05T09:09:54.904Z,12.90
2022-12-05T09:10:54.816Z,12.50
2022-12-05T09:11:54.025Z,12.80
2022-12-05T09:12:53.996Z,12.50
2022-12-05T09:13:54.057Z,12.70
2022-12-05T09:14:55.001Z,12.60
2022-12-05T09:15:55.051Z,12.00
2022-12-05T09:16:54.994Z,12.90
2022-12-05T09:17:54.949Z,11.80
2022-12-05T09:18:54.809Z,12.40
2022-12-05T09:19:54.124Z,12.30
2022-12-05T09:20:53.955Z,12.10
2022-12-05T09:21:53.964Z,12.30
2022-12-05T09:22:54.945Z,12.00
2022-12-05T09:23:54.935Z,12.00
2022-12-05T09:24:54.770Z,12.10
2022-12-05T09:25:53.954Z,12.60
2022-12-05T09:26:53.922Z,12.40
2022-12-05T09:27:54.728Z,11.80
2022-12-05T09:28:54.871Z,11.90
2022-12-05T09:29:54.774Z,12.60
2022-12-05T09:30:53.953Z,11.90
2022-12-05T09:31:54.839Z,12.10
2022-12-05T09:32:54.378Z,12.70
2022-12-05T09:33:54.387Z,13.70
2022-12-05T09:34:54.771Z,14.60
2022-12-05T09:35:53.887Z,14.70
2022-12-05T09:37:10.263Z,13.90
2022-12-05T09:37:53.869Z,19.30
2022-12-05T09:38:54.936Z,21.60
2022-12-05T09:39:54.860Z,22.40
2022-12-05T09:40:58.780Z,22.40
2022-12-05T09:41:54.646Z,20.70
2022-12-05T09:42:54.807Z,19.70
2022-12-05T09:43:54.706Z,18.80
2022-12-05T09:44:53.826Z,18.70
2022-12-05T09:45:54.123Z,19.70
2022-12-05T09:46:54.753Z,19.50
2022-12-05T09:47:53.836Z,19.30
2022-12-05T09:48:54.745Z,19.40
2022-12-05T09:49:54.645Z,19.00
2022-12-05T09:50:54.804Z,19.80
2022-12-05T09:51:55.296Z,18.90
2022-12-05T09:52:54.615Z,17.70
2022-12-05T09:53:53.782Z,19.00
2022-12-05T09:54:54.841Z,16.20
2022-12-05T09:55:54.583Z,15.60
2022-12-05T09:56:54.743Z,16.50
2022-12-05T09:57:54.643Z,15.40
2022-12-05T09:58:53.722Z,16.20
2022-12-05T09:59:54.713Z,14.90
2022-12-05T10:00:54.611Z,15.60
2022-12-05T10:01:54.731Z,15.90
2022-12-05T10:02:54.823Z,16.10
2022-12-05T10:03:54.607Z,15.70
2022-12-05T10:04:59.948Z,16.00
2022-12-05T10:05:54.379Z,15.50
2022-12-05T10:06:54.549Z,15.10
2022-12-05T10:07:53.756Z,14.40
2022-12-05T10:08:54.630Z,14.90
2022-12-05T10:09:54.519Z,14.60
2022-12-05T10:10:53.668Z,15.50
2022-12-05T10:11:53.808Z,15.20
2022-12-05T10:12:53.860Z,15.30
2022-12-05T10:13:53.646Z,15.10
2022-12-05T10:14:53.626Z,16.00
2022-12-05T10:15:57.207Z,16.40
2022-12-05T10:16:54.356Z,16.90
2022-12-05T10:17:54.518Z,15.90
2022-12-05T10:18:54.427Z,15.80
2022-12-05T10:19:54.586Z,16.40
2022-12-05T10:20:53.605Z,16.30
2022-12-05T10:21:54.396Z,16.00
2022-12-05T10:22:54.554Z,16.50
2022-12-05T10:23:58.783Z,16.60
2022-12-05T10:24:55.025Z,16.30
2022-12-05T10:25:54.522Z,16.30
2022-12-05T10:26:53.556Z,16.40
2022-12-05T10:27:54.036Z,16.30
2022-12-05T10:28:54.629Z,17.60
2022-12-05T10:29:54.393Z,16.80
2022-12-05T10:30:53.574Z,17.20
2022-12-05T10:31:54.453Z,16.40
2022-12-05T10:32:53.581Z,16.40
2022-12-05T10:33:54.522Z,16.40
2022-12-05T10:34:54.422Z,16.50
2022-12-05T10:35:53.506Z,16.10
2022-12-05T10:36:54.218Z,16.90
2022-12-05T10:37:53.489Z,15.60
2022-12-05T10:38:54.301Z,16.90
2022-12-05T10:39:54.931Z,16.00
2022-12-05T10:40:53.496Z,16.60
2022-12-05T10:41:53.466Z,16.30
2022-12-05T10:42:54.431Z,15.80
2022-12-05T10:43:53.713Z,16.80
2022-12-05T10:44:55.408Z,16.90
2022-12-05T10:45:54.387Z,17.00
2022-12-05T10:46:53.662Z,16.50
2022-12-05T10:47:54.202Z,15.80
2022-12-05T10:48:54.361Z,15.40
2022-12-05T10:49:53.465Z,16.80
2022-12-05T10:50:53.447Z,16.30
2022-12-05T10:51:54.325Z,16.40
2022-12-05T10:52:53.435Z,15.40
2022-12-05T10:53:53.875Z,15.80
2022-12-05T10:54:54.295Z,16.00
2022-12-05T10:56:28.772Z,16.00
2022-12-05T10:56:54.804Z,15.40
2022-12-05T10:57:53.364Z,15.80
2022-12-05T10:58:53.364Z,15.00
2022-12-05T10:59:54.337Z,15.40
2022-12-05T11:00:54.232Z,15.40
2022-12-05T11:01:54.835Z,14.70
2022-12-05T11:02:53.322Z,14.80
2022-12-05T11:03:54.201Z,14.30
2022-12-05T11:04:54.151Z,15.60
2022-12-05T11:05:53.612Z,14.50
2022-12-05T11:08:19.588Z,13.20
2022-12-05T11:09:19.575Z,14.00
2022-12-05T11:10:23.546Z,14.00
2022-12-05T11:11:19.834Z,14.40
2022-12-05T11:12:19.392Z,13.90
2022-12-05T11:13:19.404Z,13.80
2022-12-05T11:14:19.207Z,14.20
2022-12-05T11:15:20.015Z,14.50
2022-12-05T11:16:19.297Z,13.90
2022-12-05T11:17:20.086Z,15.10
2022-12-05T11:18:19.191Z,13.60
2022-12-05T11:19:20.632Z,14.50
2022-12-05T11:20:19.547Z,13.50
2022-12-05T11:21:19.500Z,12.90
2022-12-05T11:22:19.851Z,13.20
2022-12-05T11:23:19.801Z,12.50
2022-12-05T11:24:19.923Z,12.20
2022-12-05T11:25:19.209Z,12.10
2022-12-05T11:26:19.211Z,12.30
2022-12-05T11:27:20.175Z,12.00
2022-12-05T11:28:19.539Z,11.60
2022-12-05T11:29:19.899Z,12.30
2022-12-05T11:30:19.295Z,12.20
2022-12-05T11:31:19.255Z,12.20
2022-12-05T11:32:19.098Z,11.70
2022-12-05T11:33:19.311Z,11.50
2022-12-05T11:34:19.149Z,11.80
2022-12-05T11:35:19.187Z,12.40
2022-12-05T11:36:19.119Z,12.00
2022-12-05T11:37:19.127Z,12.20
2022-12-05T11:38:19.077Z,12.60
2022-12-05T11:39:19.160Z,12.70
2022-12-05T11:40:21.637Z,12.50
2022-12-05T11:41:19.227Z,12.70
2022-12-05T11:42:19.227Z,12.30
2022-12-05T11:43:19.275Z,12.70
2022-12-05T11:44:19.045Z,12.20
2022-12-05T11:45:19.384Z,12.50
2022-12-05T11:46:23.603Z,13.00
2022-12-05T11:47:19.475Z,12.80
2022-12-05T11:48:19.272Z,12.60
2022-12-05T11:49:19.008Z,12.40
2022-12-05T11:50:19.373Z,13.10
2022-12-05T11:51:19.224Z,12.80
2022-12-05T11:52:19.302Z,12.90
2022-12-05T11:53:19.668Z,12.40
2022-12-05T11:54:35.517Z,13.10
2022-12-05T11:55:19.890Z,12.70
2022-12-05T11:56:19.010Z,12.60
2022-12-05T11:57:19.263Z,12.30
2022-12-05T11:58:19.061Z,13.00
2022-12-05T11:59:19.803Z,12.60
2022-12-05T12:00:18.950Z,12.80
2022-12-05T12:01:19.263Z,12.90
2022-12-05T12:02:19.039Z,13.00
2022-12-05T12:03:19.004Z,12.30
2022-12-05T12:04:19.098Z,12.90
2022-12-05T12:05:18.899Z,12.90
2022-12-05T12:06:18.948Z,13.00
2022-12-05T12:07:18.988Z,12.60
2022-12-05T12:08:18.993Z,13.10
2022-12-05T12:09:19.129Z,12.60
2022-12-05T12:10:18.942Z,12.90
2022-12-05T12:11:18.948Z,12.80
2022-12-05T12:12:19.695Z,13.20
2022-12-05T12:13:18.845Z,13.20
2022-12-05T12:14:19.445Z,12.10
2022-12-05T12:15:18.847Z,12.80
2022-12-05T12:16:19.028Z,13.20
2022-12-05T12:17:18.876Z,12.80
2022-12-05T12:18:19.001Z,12.90
2022-12-05T12:19:20.285Z,12.70
2022-12-05T12:20:18.898Z,12.30
2022-12-05T12:21:19.012Z,13.50
2022-12-05T12:22:19.095Z,13.20
2022-12-05T12:23:18.932Z,13.20
2022-12-05T12:24:18.784Z,12.10
2022-12-05T12:25:18.903Z,12.10
2022-12-05T12:26:18.911Z,12.30
2022-12-05T12:27:18.832Z,13.00
2022-12-05T12:28:18.845Z,12.40
2022-12-05T12:29:18.792Z,12.60
2022-12-05T12:30:18.735Z,12.50
2022-12-05T12:32:45.187Z,11.70
2022-12-05T12:33:44.692Z,12.50
2022-12-05T12:34:45.183Z,12.60
2022-12-05T12:35:45.604Z,11.90
2022-12-05T12:36:44.782Z,12.00
2022-12-05T12:37:44.664Z,11.60
2022-12-05T12:38:49.687Z,12.70
2022-12-05T12:39:44.653Z,12.40
2022-12-05T12:40:44.739Z,11.80
2022-12-05T12:41:45.028Z,12.20
2022-12-05T12:42:44.621Z,12.30
2022-12-05T12:43:53.630Z,11.70
2022-12-05T12:44:45.549Z,11.90
2022-12-05T12:45:44.920Z,12.40
2022-12-05T12:46:44.659Z,12.30
2022-12-05T12:47:44.917Z,12.20
2022-12-05T12:48:45.418Z,12.00
2022-12-05T12:49:45.087Z,11.80
2022-12-05T12:50:45.479Z,12.20
2022-12-05T12:51:44.868Z,12.00
2022-12-05T12:52:44.557Z,11.30
2022-12-05T12:53:44.557Z,11.70
2022-12-05T12:55:03.578Z,12.30
2022-12-05T12:55:44.718Z,11.90
2022-12-05T12:56:44.725Z,12.10
2022-12-05T12:57:44.726Z,12.20