createdAt,value
2022-11-24T06:09:27.904Z,5.77
2022-11-24T06:11:56.218Z,6.43
2022-11-24T06:14:24.405Z,6.92
2022-11-24T06:16:52.200Z,7.40
2022-11-24T06:19:19.838Z,7.79
2022-11-24T06:21:47.714Z,7.88
2022-11-24T06:24:15.395Z,8.23
2022-11-24T06:26:43.268Z,8.50
2022-11-24T06:29:10.913Z,9.18
2022-11-24T06:31:38.749Z,9.61
2022-11-24T06:34:07.780Z,9.88
2022-11-24T06:36:35.488Z,10.13
2022-11-24T06:39:03.325Z,10.50
2022-11-24T06:41:30.987Z,10.56
2022-11-24T06:43:58.577Z,10.81
2022-11-24T06:46:26.328Z,11.23
2022-11-24T06:48:54.064Z,11.66
2022-11-24T06:51:21.795Z,12.21
2022-11-24T06:53:49.519Z,12.19
2022-11-24T06:56:18.988Z,12.28
2022-11-24T06:58:48.831Z,12.14
2022-11-24T07:01:27.191Z,12.14
2022-11-24T07:03:55.758Z,12.25
2022-11-24T07:06:24.113Z,12.76
2022-11-24T07:08:52.041Z,13.32
2022-11-24T07:11:21.952Z,14.08
2022-11-24T07:13:56.520Z,13.75
2022-11-24T07:16:27.481Z,12.92
2022-11-24T07:18:55.489Z,12.67
2022-11-24T07:21:23.939Z,12.64
2022-11-24T07:23:55.509Z,13.55
2022-11-24T07:26:23.538Z,13.32
2022-11-24T07:28:51.503Z,13.28
2022-11-24T07:31:21.139Z,12.82
2022-11-24T07:33:53.219Z,12.46
2022-11-24T07:36:21.555Z,13.58
2022-11-24T07:38:49.214Z,14.00
2022-11-24T07:41:18.402Z,13.71
2022-11-24T07:43:46.238Z,13.31
2022-11-24T07:46:15.217Z,12.49
2022-11-24T07:48:42.884Z,11.50
2022-11-24T07:51:10.666Z,11.94
2022-11-24T07:53:38.717Z,12.85
2022-11-24T07:56:07.829Z,13.84
2022-11-24T07:58:36.742Z,14.94
2022-11-24T08:01:16.091Z,13.67
2022-11-24T08:03:44.189Z,14.11
2022-11-24T08:06:32.584Z,15.12
2022-11-24T08:09:00.097Z,14.96
2022-11-24T08:11:27.787Z,13.89
2022-11-24T08:13:55.855Z,14.29
2022-11-24T08:16:23.675Z,14.78
2022-11-24T08:18:53.171Z,14.50
2022-11-24T08:21:20.812Z,15.15
2022-11-24T08:23:48.513Z,15.78
2022-11-24T08:26:18.068Z,16.20
2022-11-24T08:28:46.342Z,16.24
2022-11-24T08:31:16.090Z,16.62
2022-11-24T08:33:43.792Z,17.34
2022-11-24T08:36:13.467Z,17.75
2022-11-24T08:38:41.376Z,18.10
2022-11-24T08:41:10.993Z,18.13
2022-11-24T08:43:38.850Z,18.11
2022-11-24T08:46:11.340Z,18.48
2022-11-24T08:48:39.129Z,18.63
2022-11-24T08:51:08.628Z,17.75
2022-11-24T08:53:36.702Z,18.18
2022-11-24T08:56:04.616Z,17.33
2022-11-24T08:58:32.470Z,17.02
2022-11-24T09:01:14.358Z,16.97
2022-11-24T09:03:48.550Z,17.17
2022-11-24T09:06:25.918Z,17.13
2022-11-24T09:08:53.992Z,16.92
2022-11-24T09:11:21.868Z,16.81
2022-11-24T09:13:49.842Z,16.80
2022-11-24T09:16:22.398Z,16.69
2022-11-24T09:18:58.042Z,16.98
2022-11-24T09:21:25.985Z,17.05
2022-11-24T09:23:54.019Z,16.52
2022-11-24T09:26:22.966Z,16.41
2022-11-24T09:28:54.480Z,16.27
2022-11-24T09:31:36.225Z,16.47
2022-11-24T09:34:05.070Z,16.25
2022-11-24T09:36:32.899Z,15.93
2022-11-24T09:39:00.747Z,15.57
2022-11-24T09:42:02.685Z,14.82
2022-11-24T09:44:55.525Z,15.48
2022-11-24T09:47:54.131Z,15.62
2022-11-24T09:50:25.474Z,15.33
2022-11-24T09:53:20.055Z,15.12
2022-11-24T09:55:52.058Z,14.82
2022-11-24T09:58:45.930Z,14.44
2022-11-24T10:01:28.722Z,14.38
2022-11-24T10:03:59.854Z,14.17
2022-11-24T10:07:13.483Z,13.97
2022-11-24T10:10:05.794Z,14.04
2022-11-24T10:13:01.611Z,14.01
2022-11-24T10:15:45.172Z,14.27
2022-11-24T10:18:16.784Z,14.24
2022-11-24T10:21:03.136Z,14.26
2022-11-24T10:23:47.023Z,14.24
2022-11-24T10:26:31.569Z,14.03
2022-11-24T10:28:59.269Z,14.01
2022-11-24T10:31:37.707Z,14.22
2022-11-24T10:34:19.361Z,14.25
2022-11-24T10:37:11.865Z,14.42
2022-11-24T10:39:46.832Z,14.34
2022-11-24T10:42:20.715Z,14.48
2022-11-24T10:44:48.418Z,14.65
2022-11-24T10:47:20.252Z,14.80
2022-11-24T10:49:55.159Z,14.76
2022-11-24T10:52:22.868Z,14.77
2022-11-24T10:54:54.680Z,14.88
2022-11-24T10:57:33.671Z,14.95
2022-11-24T11:00:02.517Z,14.93
2022-11-24T11:02:36.904Z,14.64
2022-11-24T11:05:26.513Z,14.71
2022-11-24T11:08:29.456Z,14.90
2022-11-24T11:11:15.034Z,15.12
2022-11-24T11:14:03.118Z,14.90
2022-11-24T11:16:53.249Z,14.87
2022-11-24T11:19:51.821Z,15.10
2022-11-24T11:22:29.116Z,15.34
2022-11-24T11:25:10.419Z,15.30
2022-11-24T11:27:38.694Z,15.33
2022-11-24T11:36:13.005Z,15.36
2022-11-24T11:38:40.925Z,15.50
2022-11-24T11:41:14.177Z,15.22
2022-11-24T11:43:41.886Z,15.26
2022-11-24T11:46:13.971Z,15.25
2022-11-24T11:48:44.907Z,15.25
2022-11-24T11:51:24.356Z,15.23
2022-11-24T11:54:16.358Z,15.33
2022-11-24T11:56:45.431Z,15.30
2022-11-24T11:59:41.477Z,15.17
2022-11-24T12:02:33.425Z,15.49
2022-11-24T12:05:06.481Z,15.48
2022-11-24T12:07:58.547Z,15.45
2022-11-24T12:10:46.642Z,15.43
2022-11-24T12:13:32.247Z,15.33
2022-11-24T12:16:08.833Z,15.35
2022-11-24T12:19:14.714Z,15.46
2022-11-24T12:21:45.548Z,15.47
2022-11-24T12:24:19.360Z,15.52
2022-11-24T12:27:00.173Z,15.55
2022-11-24T12:29:49.237Z,15.40
2022-11-24T12:32:30.138Z,15.33
2022-11-24T12:35:14.521Z,15.29
2022-11-24T12:38:01.969Z,15.31
2022-11-24T12:40:45.270Z,15.39
2022-11-24T12:43:33.804Z,15.41
2022-11-24T12:46:14.050Z,15.28
2022-11-24T12:48:57.632Z,15.21
2022-11-24T12:51:31.729Z,15.26
2022-11-24T12:53:59.791Z,15.28
2022-11-24T12:56:49.229Z,15.35
2022-11-24T12:59:45.748Z,15.26
2022-11-24T13:02:41.477Z,15.11
2022-11-24T13:05:15.309Z,15.09
2022-11-24T13:07:47.758Z,15.16
2022-11-24T13:10:46.482Z,15.00
2022-11-24T13:13:13.465Z,15.10
2022-11-24T13:16:07.027Z,15.06
2022-11-24T13:18:54.004Z,14.93
2022-11-24T13:21:52.880Z,14.89
2022-11-24T13:24:24.521Z,14.79
2022-11-24T13:26:54.524Z,14.77
2022-11-24T13:29:28.387Z,14.60
2022-11-24T13:32:05.087Z,14.62
2022-11-24T13:34:45.912Z,14.56
2022-11-24T13:37:32.043Z,14.49
2022-11-24T13:40:12.366Z,14.36
2022-11-24T13:42:56.204Z,14.23
2022-11-24T13:45:39.006Z,14.20
2022-11-24T13:48:22.817Z,14.10
2022-11-24T13:50:51.110Z,14.09
2022-11-24T13:53:21.931Z,14.04
2022-11-24T13:55:57.685Z,13.94
2022-11-24T13:58:37.853Z,13.88
2022-11-24T14:01:25.299Z,13.80
2022-11-24T14:06:56.183Z,13.67
2022-11-24T14:09:36.149Z,13.61
2022-11-24T14:12:15.877Z,13.61
2022-11-24T14:14:44.602Z,13.55
2022-11-24T14:17:15.339Z,13.46
2022-11-24T14:19:44.759Z,13.42
2022-11-24T14:22:20.080Z,13.38
2022-11-24T14:24:56.027Z,13.24
2022-11-24T14:27:29.639Z,13.23
2022-11-24T14:30:21.306Z,13.18
2022-11-24T14:33:02.454Z,13.09
2022-11-24T14:35:31.732Z,13.07
2022-11-24T14:38:01.538Z,13.00
2022-11-24T14:40:48.857Z,12.90
2022-11-24T14:43:32.117Z,12.80
2022-11-24T14:46:09.451Z,12.74
2022-11-24T14:48:37.681Z,12.65
2022-11-24T14:51:06.901Z,12.54
2022-11-24T14:53:35.191Z,12.45
2022-11-24T14:56:32.558Z,12.36
2022-11-24T14:59:00.217Z,12.32
2022-11-24T15:01:27.913Z,12.23
2022-11-24T15:07:24.198Z,12.06
2022-11-24T15:09:58.180Z,12.03
2022-11-24T15:12:34.481Z,11.92
2022-11-24T15:15:21.396Z,11.83
2022-11-24T15:18:18.754Z,11.64
2022-11-24T15:20:46.485Z,11.50
2022-11-24T15:23:13.976Z,11.47
2022-11-24T15:25:42.222Z,11.31
2022-11-24T15:28:09.835Z,11.26
2022-11-24T15:30:37.887Z,11.09
2022-11-24T15:33:17.210Z,11.01
2022-11-24T15:35:45.537Z,10.87
2022-11-24T15:38:13.501Z,10.72
2022-11-24T15:40:43.201Z,10.63
2022-11-24T15:43:27.819Z,10.71
2022-11-24T15:45:55.586Z,10.71
2022-11-24T15:48:23.531Z,10.71
2022-11-24T15:50:52.282Z,10.67
2022-11-24T15:53:20.300Z,10.72
2022-11-24T15:55:48.411Z,10.66
2022-11-24T15:58:16.234Z,10.85
2022-11-24T16:00:44.257Z,10.88
2022-11-24T16:03:44.952Z,10.81
2022-11-24T16:06:00.048Z,10.80
2022-11-24T16:08:28.045Z,10.71
2022-11-24T16:10:56.242Z,10.71
2022-11-24T16:13:24.283Z,10.65
2022-11-24T16:15:52.031Z,10.63
2022-11-24T16:18:20.120Z,10.57
2022-11-24T16:20:48.070Z,10.55
2022-11-24T16:23:15.822Z,10.52
2022-11-24T16:25:43.851Z,10.56
2022-11-24T16:28:11.532Z,10.54
