createdAt,value
2023-01-18T00:00:35.002Z,9.67
2023-01-18T00:03:05.114Z,10.47
2023-01-18T00:05:34.884Z,9.47
2023-01-18T00:08:03.257Z,9.07
2023-01-18T00:10:31.665Z,10.97
2023-01-18T00:13:00.496Z,9.47
2023-01-18T00:15:29.207Z,13.33
2023-01-18T00:17:57.821Z,10.60
2023-01-18T00:20:29.288Z,13.03
2023-01-18T00:22:58.366Z,11.87
2023-01-18T00:25:27.213Z,14.97
2023-01-18T00:27:57.002Z,13.47
2023-01-18T00:30:27.801Z,11.60
2023-01-18T00:32:58.473Z,10.80
2023-01-18T00:35:28.898Z,13.63
2023-01-18T00:37:57.383Z,13.70
2023-01-18T00:40:29.037Z,16.00
2023-01-18T00:43:14.712Z,12.80
2023-01-18T00:45:44.147Z,12.53
2023-01-18T00:48:12.966Z,13.17
2023-01-18T00:50:42.774Z,11.70
2023-01-18T00:53:11.114Z,12.13
2023-01-18T00:55:39.433Z,12.73
2023-01-18T00:58:07.860Z,13.13
2023-01-18T01:00:36.230Z,12.30
2023-01-18T01:03:04.648Z,11.23
2023-01-18T01:05:50.410Z,9.53
2023-01-18T01:08:21.954Z,11.77
2023-01-18T01:10:52.297Z,13.10
2023-01-18T01:13:40.057Z,9.60
2023-01-18T01:16:27.428Z,11.13
2023-01-18T01:19:13.635Z,12.20
2023-01-18T01:22:00.282Z,12.30
2023-01-18T01:24:47.383Z,11.37
2023-01-18T01:27:16.012Z,11.17
2023-01-18T01:29:44.809Z,10.60
2023-01-18T01:32:13.979Z,12.43
2023-01-18T01:34:42.518Z,9.90
2023-01-18T01:37:11.114Z,12.37
2023-01-18T01:39:41.241Z,11.17
2023-01-18T01:42:13.077Z,7.93
2023-01-18T01:44:52.383Z,10.40
2023-01-18T01:47:36.184Z,10.80
2023-01-18T01:50:12.875Z,10.37
2023-01-18T01:52:45.363Z,13.20
2023-01-18T01:55:23.009Z,17.60
2023-01-18T01:57:57.626Z,15.20
2023-01-18T02:00:27.116Z,13.47
2023-01-18T02:02:58.551Z,11.10
2023-01-18T02:05:28.880Z,16.80
2023-01-18T02:08:01.912Z,14.97
2023-01-18T02:10:32.473Z,17.70
2023-01-18T02:13:02.637Z,18.50
2023-01-18T02:15:38.104Z,20.70
2023-01-18T02:18:18.242Z,16.27
2023-01-18T02:21:12.151Z,15.53
2023-01-18T02:24:09.062Z,12.00
2023-01-18T02:27:05.570Z,13.00
2023-01-18T02:30:07.236Z,16.00
2023-01-18T02:32:59.824Z,14.23
2023-01-18T02:35:38.232Z,13.77
2023-01-18T02:38:11.963Z,13.87
2023-01-18T02:41:05.169Z,13.37
2023-01-18T02:43:53.754Z,15.30
2023-01-18T02:46:38.982Z,12.93
2023-01-18T02:49:10.503Z,14.97
2023-01-18T02:51:39.652Z,14.43
2023-01-18T02:54:10.704Z,12.40
2023-01-18T02:56:42.603Z,12.80
2023-01-18T02:59:15.078Z,14.77
2023-01-18T03:01:48.396Z,13.07
2023-01-18T03:04:22.494Z,14.10
2023-01-18T03:06:58.797Z,12.43
2023-01-18T03:09:28.307Z,11.10
2023-01-18T03:12:01.051Z,12.87
2023-01-18T03:14:40.513Z,13.57
2023-01-18T03:17:16.252Z,13.10
2023-01-18T03:20:07.790Z,15.03
2023-01-18T03:22:57.258Z,12.87
2023-01-18T03:25:29.754Z,13.13
2023-01-18T03:28:18.078Z,13.30
2023-01-18T03:31:04.954Z,10.63
2023-01-18T03:33:47.398Z,16.77
2023-01-18T03:36:22.439Z,20.67
2023-01-18T03:38:56.209Z,15.87
2023-01-18T03:41:28.112Z,16.83
2023-01-18T03:43:59.602Z,14.57
2023-01-18T03:46:32.242Z,15.03
2023-01-18T03:49:02.484Z,10.63
2023-01-18T03:51:47.503Z,12.50
2023-01-18T03:54:21.441Z,13.33
2023-01-18T03:56:54.299Z,16.97
2023-01-18T03:59:22.957Z,11.67
2023-01-18T04:01:51.464Z,15.73
2023-01-18T04:04:21.165Z,13.57
2023-01-18T04:06:49.452Z,16.17
2023-01-18T04:09:17.758Z,13.40
2023-01-18T04:11:46.075Z,15.93
2023-01-18T04:14:14.421Z,11.77
2023-01-18T04:16:42.829Z,12.23
2023-01-18T04:19:11.657Z,11.40
2023-01-18T04:21:41.444Z,9.27
2023-01-18T04:24:11.438Z,11.27
2023-01-18T04:26:39.887Z,11.70
2023-01-18T04:29:09.180Z,10.67
2023-01-18T04:31:37.849Z,11.13
2023-01-18T04:34:06.237Z,9.80
2023-01-18T04:36:34.697Z,10.73
2023-01-18T04:39:04.538Z,10.87
2023-01-18T04:41:33.357Z,7.27
2023-01-18T04:44:01.922Z,10.90
2023-01-18T04:46:30.281Z,9.40
2023-01-18T04:48:58.721Z,10.70
2023-01-18T04:51:27.644Z,8.47
2023-01-18T04:53:55.910Z,6.67
2023-01-18T04:56:25.565Z,9.83
2023-01-18T04:58:54.882Z,13.03
2023-01-18T05:01:24.391Z,9.10
2023-01-18T05:03:54.351Z,6.67
2023-01-18T05:06:22.849Z,9.03
2023-01-18T05:08:51.530Z,8.53
2023-01-18T05:11:23.205Z,7.17
2023-01-18T05:13:52.934Z,5.70
2023-01-18T05:16:23.648Z,8.80
2023-01-18T05:18:52.314Z,5.77
2023-01-18T05:21:20.926Z,6.10
2023-01-18T05:23:49.248Z,7.27
2023-01-18T05:26:20.984Z,11.03
2023-01-18T05:28:50.508Z,6.50
2023-01-18T05:31:21.217Z,5.67
2023-01-18T05:33:49.683Z,6.60
2023-01-18T05:36:18.321Z,7.60
2023-01-18T05:38:47.802Z,9.13
2023-01-18T05:41:15.940Z,6.67
2023-01-18T05:43:44.193Z,7.60
2023-01-18T05:46:12.283Z,5.17
2023-01-18T05:48:41.763Z,9.77
2023-01-18T05:51:11.543Z,8.20
2023-01-18T05:53:40.502Z,7.27
2023-01-18T05:56:09.810Z,7.97
2023-01-18T05:58:38.378Z,7.53
2023-01-18T06:01:07.676Z,5.50
2023-01-18T06:03:36.501Z,6.93
2023-01-18T06:06:06.692Z,7.23
2023-01-18T06:08:34.949Z,6.23
2023-01-18T06:11:03.579Z,9.87
2023-01-18T06:13:33.381Z,5.83
2023-01-18T06:16:02.057Z,6.80
2023-01-18T06:18:32.752Z,9.10
2023-01-18T06:21:02.413Z,10.20
2023-01-18T06:23:32.643Z,8.67
2023-01-18T06:26:00.727Z,10.53
2023-01-18T06:28:30.631Z,8.40
2023-01-18T06:30:59.306Z,11.20
2023-01-18T06:33:27.511Z,8.80
2023-01-18T06:35:55.753Z,7.00
2023-01-18T06:38:23.827Z,7.30
2023-01-18T06:40:53.317Z,7.77
2023-01-18T06:43:21.854Z,8.07
2023-01-18T06:45:54.078Z,7.27
2023-01-18T06:48:22.593Z,6.23
2023-01-18T06:50:52.356Z,9.80
2023-01-18T06:53:21.331Z,6.67
2023-01-18T06:55:58.680Z,11.20
2023-01-18T06:58:27.857Z,10.07
2023-01-18T07:00:57.026Z,8.80
2023-01-18T07:03:25.566Z,6.77
2023-01-18T07:05:54.671Z,8.10
2023-01-18T07:08:23.814Z,7.87
2023-01-18T07:10:52.870Z,7.07
2023-01-18T07:13:22.548Z,7.60
2023-01-18T07:15:56.550Z,7.77
2023-01-18T07:18:25.199Z,7.57
2023-01-18T07:21:00.920Z,12.37
2023-01-18T07:23:30.109Z,7.70
2023-01-18T07:26:02.864Z,6.10
2023-01-18T07:28:33.008Z,9.33
2023-01-18T07:31:01.902Z,7.37
2023-01-18T07:33:30.567Z,6.30
2023-01-18T07:35:59.457Z,9.27
2023-01-18T07:38:28.362Z,10.27
2023-01-18T07:41:02.611Z,5.80
2023-01-18T07:43:33.568Z,6.70
2023-01-18T07:46:04.077Z,7.20
2023-01-18T07:48:32.633Z,5.07
2023-01-18T07:51:02.409Z,6.27
2023-01-18T07:53:31.547Z,7.63
2023-01-18T07:56:01.735Z,7.37
2023-01-18T07:58:30.314Z,6.13
2023-01-18T08:01:05.893Z,7.07
2023-01-18T08:03:34.710Z,7.50
2023-01-18T08:06:05.846Z,6.73
2023-01-18T08:08:34.690Z,8.73
2023-01-18T08:11:04.581Z,9.33
2023-01-18T08:13:33.407Z,8.87
2023-01-18T08:16:03.408Z,8.67
2023-01-18T08:18:33.333Z,4.73
2023-01-18T08:21:02.071Z,12.03
2023-01-18T08:23:31.461Z,7.83
2023-01-18T08:26:03.206Z,7.63
2023-01-18T08:28:31.854Z,7.17
2023-01-18T08:31:11.922Z,8.43
2023-01-18T08:33:45.473Z,8.50
2023-01-18T08:36:17.411Z,6.33
2023-01-18T08:38:49.952Z,58.53
2023-01-18T08:41:18.512Z,33.33
2023-01-18T08:43:50.643Z,10.07
2023-01-18T08:46:19.210Z,6.57
2023-01-18T08:48:50.599Z,4.70
2023-01-18T08:51:19.261Z,6.50
2023-01-18T08:53:47.728Z,6.50
2023-01-18T08:56:15.978Z,9.03
2023-01-18T08:58:44.154Z,5.23
2023-01-18T09:01:12.619Z,5.67
2023-01-18T09:03:42.040Z,4.07
2023-01-18T09:06:13.084Z,6.07
2023-01-18T09:08:41.503Z,4.87
2023-01-18T09:11:11.921Z,7.47
2023-01-18T09:13:54.597Z,5.77
2023-01-18T09:16:27.535Z,4.40
2023-01-18T09:18:56.394Z,6.57
2023-01-18T09:21:28.010Z,8.17
2023-01-18T09:23:56.295Z,7.90
2023-01-18T09:26:24.474Z,4.80
2023-01-18T09:28:53.830Z,4.50
2023-01-18T09:31:23.958Z,6.07
2023-01-18T09:33:53.898Z,6.73
2023-01-18T09:36:26.851Z,5.53
2023-01-18T09:38:57.651Z,9.17
2023-01-18T09:41:35.427Z,5.73
2023-01-18T09:44:08.533Z,6.63
2023-01-18T09:46:39.325Z,7.43
2023-01-18T09:49:16.404Z,6.63
2023-01-18T09:51:54.614Z,7.50
2023-01-18T09:54:35.489Z,4.37
2023-01-18T09:57:11.498Z,8.37
2023-01-18T09:59:43.643Z,4.27
2023-01-18T10:02:20.372Z,10.87
2023-01-18T10:04:53.256Z,7.53
2023-01-18T10:07:22.797Z,7.97
2023-01-18T10:09:55.412Z,5.33
2023-01-18T10:12:27.285Z,6.83
2023-01-18T10:14:59.785Z,8.17
2023-01-18T10:17:35.559Z,6.07
2023-01-18T10:20:13.940Z,5.10
2023-01-18T10:22:49.895Z,7.60
2023-01-18T10:25:24.583Z,7.53
2023-01-18T10:28:13.471Z,6.90
2023-01-18T10:30:55.721Z,8.90
2023-01-18T10:33:26.924Z,6.23
2023-01-18T10:35:59.383Z,10.67
2023-01-18T10:38:30.674Z,4.40
2023-01-18T10:41:01.737Z,7.77
2023-01-18T10:43:31.735Z,7.53
2023-01-18T10:46:00.164Z,8.77
2023-01-18T10:48:31.757Z,7.17
2023-01-18T10:51:01.928Z,11.60
2023-01-18T10:53:33.098Z,6.73
2023-01-18T10:56:08.588Z,8.07
2023-01-18T10:58:42.938Z,8.37
2023-01-18T11:01:17.400Z,7.37
2023-01-18T11:03:48.066Z,7.97
2023-01-18T11:06:17.384Z,7.77
2023-01-18T11:08:45.629Z,5.77
2023-01-18T11:11:45.179Z,14.37
2023-01-18T11:14:28.291Z,9.27
2023-01-18T11:17:00.773Z,7.67
2023-01-18T11:19:29.381Z,8.00
2023-01-18T11:21:57.817Z,6.63
2023-01-18T11:24:28.945Z,6.23
2023-01-18T11:27:01.705Z,7.53
2023-01-18T11:29:32.496Z,5.67
2023-01-18T11:32:05.245Z,6.20
2023-01-18T11:34:36.962Z,9.13
2023-01-18T11:37:19.527Z,10.13
2023-01-18T11:39:47.817Z,8.53
2023-01-18T11:42:30.309Z,8.37
2023-01-18T11:45:13.538Z,7.93
2023-01-18T11:47:54.845Z,9.13
2023-01-18T11:50:30.954Z,6.90
2023-01-18T11:53:08.732Z,5.73
2023-01-18T11:55:43.874Z,7.07
2023-01-18T11:58:24.497Z,7.40
2023-01-18T12:01:07.564Z,7.17
2023-01-18T12:03:56.071Z,9.17
2023-01-18T12:06:38.863Z,9.23
2023-01-18T12:09:33.412Z,5.27
2023-01-18T12:12:19.735Z,9.63
2023-01-18T12:14:59.512Z,6.97
2023-01-18T12:18:01.288Z,8.73
2023-01-18T12:20:55.677Z,8.33
2023-01-18T12:23:51.261Z,10.57
2023-01-18T12:26:34.446Z,6.47
2023-01-18T12:29:24.296Z,8.67
2023-01-18T12:32:06.469Z,7.50
2023-01-18T12:34:41.826Z,11.50
2023-01-18T12:37:27.111Z,6.87
2023-01-18T12:40:08.510Z,8.97
2023-01-18T12:42:54.469Z,12.23
2023-01-18T12:45:33.692Z,7.20
2023-01-18T12:48:14.730Z,9.17
2023-01-18T12:50:44.465Z,7.80
2023-01-18T12:53:17.201Z,12.77
2023-01-18T12:55:48.697Z,5.00
2023-01-18T12:58:21.385Z,7.93
2023-01-18T13:00:54.753Z,6.87
2023-01-18T13:03:29.482Z,10.60
2023-01-18T13:05:59.155Z,8.47
2023-01-18T13:08:46.870Z,7.97
2023-01-18T13:11:18.287Z,7.50
2023-01-18T13:13:48.259Z,7.83
2023-01-18T13:16:39.374Z,7.53
2023-01-18T13:19:12.372Z,10.30
2023-01-18T13:21:57.016Z,8.70
2023-01-18T13:24:37.483Z,11.33
2023-01-18T13:27:10.537Z,9.27
2023-01-18T13:29:40.229Z,8.67
2023-01-18T13:32:29.666Z,12.20
2023-01-18T13:35:19.449Z,9.80
2023-01-18T13:37:52.060Z,11.00
2023-01-18T13:40:36.744Z,9.93
2023-01-18T13:43:06.834Z,8.90
2023-01-18T13:46:03.210Z,11.87
2023-01-18T13:48:50.485Z,9.03
2023-01-18T13:51:54.872Z,11.07
2023-01-18T13:55:01.082Z,8.50
2023-01-18T13:57:31.788Z,10.83
2023-01-18T14:00:02.508Z,8.23
2023-01-18T14:02:34.227Z,9.47
2023-01-18T14:05:07.665Z,8.80
2023-01-18T14:07:47.007Z,10.43
2023-01-18T14:10:30.487Z,7.27
2023-01-18T14:13:01.254Z,6.27
2023-01-18T14:15:53.050Z,9.70
2023-01-18T14:18:24.390Z,10.97
2023-01-18T14:21:16.510Z,8.33
2023-01-18T14:24:30.213Z,9.47
2023-01-18T14:27:00.896Z,6.73
2023-01-18T14:29:36.204Z,8.23
2023-01-18T14:32:08.085Z,7.97
2023-01-18T14:34:40.877Z,11.40
2023-01-18T14:37:28.595Z,9.63
2023-01-18T14:40:17.983Z,9.80
2023-01-18T14:42:50.861Z,10.90
2023-01-18T14:45:22.263Z,7.30
2023-01-18T14:47:50.595Z,9.70
2023-01-18T14:50:21.470Z,8.33
2023-01-18T14:52:51.600Z,10.83
2023-01-18T14:55:31.621Z,8.13
2023-01-18T14:58:05.670Z,9.30
2023-01-18T15:00:34.333Z,15.43
2023-01-18T15:03:03.079Z,12.23
2023-01-18T15:05:31.832Z,8.67
2023-01-18T15:08:01.707Z,10.17
2023-01-18T15:10:35.451Z,10.00
2023-01-18T15:13:04.514Z,6.97
2023-01-18T15:15:38.840Z,7.93
2023-01-18T15:18:11.723Z,6.73
2023-01-18T15:20:48.898Z,8.37
2023-01-18T15:23:17.442Z,11.33
2023-01-18T15:25:51.470Z,8.33
2023-01-18T15:28:24.118Z,6.93
2023-01-18T15:30:54.208Z,11.87
2023-01-18T15:33:26.318Z,5.60
2023-01-18T15:35:58.967Z,8.10
2023-01-18T15:38:27.288Z,15.47
2023-01-18T15:41:01.748Z,13.60
2023-01-18T15:43:34.425Z,10.17
2023-01-18T15:46:03.648Z,9.93
2023-01-18T15:48:37.267Z,7.53
2023-01-18T15:51:11.136Z,8.03
2023-01-18T15:53:46.013Z,10.10
2023-01-18T15:56:20.605Z,10.13
2023-01-18T15:58:51.790Z,8.90
2023-01-18T16:01:24.949Z,11.37
2023-01-18T16:03:59.828Z,12.13
2023-01-18T16:06:33.925Z,9.37
2023-01-18T16:09:11.841Z,10.73
2023-01-18T16:11:52.148Z,10.23
2023-01-18T16:14:25.080Z,12.20
2023-01-18T16:16:55.320Z,10.27
2023-01-18T16:19:29.615Z,8.30
2023-01-18T16:22:00.818Z,10.33
2023-01-18T16:24:34.123Z,10.20
2023-01-18T16:27:11.693Z,10.43
2023-01-18T16:29:45.331Z,10.30
2023-01-18T16:32:32.777Z,11.13
2023-01-18T16:35:03.829Z,9.27
2023-01-18T16:37:32.502Z,14.47
2023-01-18T16:40:01.247Z,10.33
2023-01-18T16:42:38.152Z,11.23
2023-01-18T16:45:13.847Z,8.20
2023-01-18T16:47:42.860Z,15.53
2023-01-18T16:50:15.866Z,10.30
2023-01-18T16:52:45.003Z,12.60
2023-01-18T16:55:14.476Z,9.43
2023-01-18T16:57:45.288Z,11.93
2023-01-18T17:00:18.919Z,12.73
2023-01-18T17:02:47.563Z,10.97
2023-01-18T17:05:17.055Z,14.47
2023-01-18T17:07:45.815Z,15.67
2023-01-18T17:10:22.064Z,12.87
2023-01-18T17:12:51.872Z,11.77
2023-01-18T17:15:20.363Z,10.67
2023-01-18T17:17:50.357Z,15.67
2023-01-18T17:20:21.264Z,11.50
2023-01-18T17:22:50.692Z,12.33
2023-01-18T17:25:20.229Z,12.27
2023-01-18T17:27:48.917Z,11.23
2023-01-18T17:30:21.905Z,9.97
2023-01-18T17:32:51.594Z,15.20
2023-01-18T17:35:22.537Z,16.03
2023-01-18T17:37:57.468Z,8.53
2023-01-18T17:40:41.714Z,12.87
2023-01-18T17:43:15.234Z,10.03
2023-01-18T17:45:58.710Z,10.53
2023-01-18T17:48:29.295Z,13.30
2023-01-18T17:50:58.824Z,10.80
2023-01-18T17:53:27.554Z,14.60
2023-01-18T17:55:56.234Z,16.50
2023-01-18T17:58:24.886Z,13.30
2023-01-18T18:03:15.686Z,12.60
2023-01-18T18:05:44.533Z,15.93
2023-01-18T18:08:12.865Z,15.70
2023-01-18T18:10:43.702Z,15.00
2023-01-18T18:13:12.019Z,12.23
2023-01-18T18:15:40.266Z,12.33
2023-01-18T18:18:21.873Z,15.70
2023-01-18T18:20:57.037Z,16.23
2023-01-18T18:23:25.525Z,13.37
2023-01-18T18:25:53.855Z,14.13
2023-01-18T18:28:23.329Z,17.20
2023-01-18T18:30:52.411Z,18.40
2023-01-18T18:33:22.083Z,17.37
2023-01-18T18:35:53.059Z,18.70
2023-01-18T18:38:23.226Z,18.63
2023-01-18T18:40:52.122Z,20.90
2023-01-18T18:43:20.824Z,17.40
2023-01-18T18:45:49.279Z,21.73
2023-01-18T18:48:17.496Z,25.80
2023-01-18T18:50:46.732Z,21.53
2023-01-18T18:53:21.482Z,21.37
2023-01-18T18:55:52.228Z,19.57
2023-01-18T18:58:22.208Z,18.07
2023-01-18T19:00:50.551Z,19.40
2023-01-18T19:03:19.708Z,19.23
2023-01-18T19:05:48.351Z,18.23
2023-01-18T19:08:17.971Z,73.50
2023-01-18T19:10:46.371Z,48.73
2023-01-18T19:13:14.734Z,27.13
2023-01-18T19:15:46.645Z,26.93
2023-01-18T19:18:15.741Z,19.63
2023-01-18T19:20:44.235Z,17.97
2023-01-18T19:23:12.723Z,24.47
2023-01-18T19:25:42.463Z,21.83
2023-01-18T19:28:10.611Z,25.00
2023-01-18T19:30:41.393Z,20.20
2023-01-18T19:33:09.761Z,17.63
2023-01-18T19:35:40.878Z,18.73
2023-01-18T19:38:09.683Z,18.13
2023-01-18T19:40:38.525Z,18.27
2023-01-18T19:43:08.132Z,17.13
2023-01-18T19:45:38.314Z,18.13
2023-01-18T19:48:06.827Z,19.83
2023-01-18T19:50:35.215Z,20.30
2023-01-18T19:53:04.093Z,18.30
2023-01-18T19:55:32.275Z,23.33
2023-01-18T19:58:02.122Z,20.33
2023-01-18T20:00:31.539Z,18.60
2023-01-18T20:03:00.127Z,17.07
2023-01-18T20:05:28.702Z,22.07
2023-01-18T20:07:57.361Z,20.57
2023-01-18T20:10:25.662Z,20.97
2023-01-18T20:12:54.890Z,19.37
2023-01-18T20:15:23.201Z,21.83
2023-01-18T20:17:52.727Z,20.07
2023-01-18T20:20:31.801Z,18.63
2023-01-18T20:23:01.262Z,19.23
2023-01-18T20:25:29.624Z,22.23
2023-01-18T20:27:57.818Z,21.43
2023-01-18T20:30:26.051Z,18.63
2023-01-18T20:32:55.544Z,23.53
2023-01-18T20:35:23.952Z,23.00
2023-01-18T20:37:54.388Z,18.27
2023-01-18T20:40:22.546Z,22.43
2023-01-18T20:42:50.594Z,21.00
2023-01-18T20:45:18.788Z,21.33
2023-01-18T20:47:47.100Z,19.00
2023-01-18T20:50:17.835Z,27.33
2023-01-18T20:52:46.448Z,27.97
2023-01-18T20:55:14.891Z,34.47
2023-01-18T20:57:43.211Z,38.53
2023-01-18T21:00:12.717Z,31.53
2023-01-18T21:02:41.560Z,82.33
2023-01-18T21:05:10.208Z,92.37
2023-01-18T21:07:41.599Z,90.43
2023-01-18T21:10:11.086Z,51.00
2023-01-18T21:12:41.004Z,34.23
2023-01-18T21:15:09.991Z,25.87
2023-01-18T21:17:39.619Z,27.73
2023-01-18T21:20:08.680Z,22.80
2023-01-18T21:22:36.711Z,21.90
2023-01-18T21:25:07.132Z,22.73
2023-01-18T21:27:36.539Z,20.83
2023-01-18T21:30:05.240Z,21.77
2023-01-18T21:32:33.289Z,19.63
2023-01-18T21:35:01.454Z,26.27
2023-01-18T21:37:29.543Z,25.03
2023-01-18T21:39:58.266Z,20.83
2023-01-18T21:42:45.140Z,20.60
2023-01-18T21:45:31.258Z,20.73
2023-01-18T21:48:00.873Z,21.20
2023-01-18T21:50:46.452Z,20.27
2023-01-18T21:53:32.893Z,21.60
2023-01-18T21:56:01.032Z,19.40
2023-01-18T21:58:47.883Z,23.20
2023-01-18T22:01:18.271Z,23.77
2023-01-18T22:04:04.101Z,25.07
2023-01-18T22:06:32.251Z,24.33
2023-01-18T22:09:00.475Z,26.50
2023-01-18T22:11:28.640Z,29.23
2023-01-18T22:13:58.799Z,25.53
2023-01-18T22:16:30.403Z,28.07
2023-01-18T22:18:59.195Z,25.87
2023-01-18T22:21:29.173Z,27.50
2023-01-18T22:23:57.378Z,31.40
2023-01-18T22:26:27.641Z,26.43
2023-01-18T22:28:57.368Z,31.10
2023-01-18T22:31:25.763Z,24.33
2023-01-18T22:33:53.850Z,24.60
2023-01-18T22:36:22.007Z,28.33
2023-01-18T22:38:50.228Z,28.50
2023-01-18T22:41:20.401Z,27.43
2023-01-18T22:43:48.847Z,27.00
2023-01-18T22:46:20.074Z,22.73
2023-01-18T22:48:48.636Z,30.97
2023-01-18T22:51:18.569Z,27.23
2023-01-18T22:53:46.621Z,32.00
2023-01-18T22:56:16.613Z,27.13
2023-01-18T22:58:45.023Z,27.87
2023-01-18T23:01:20.230Z,20.67
2023-01-18T23:03:48.968Z,22.23
2023-01-18T23:06:17.597Z,20.37
2023-01-18T23:08:46.020Z,18.13
2023-01-18T23:11:16.355Z,20.00
2023-01-18T23:14:07.780Z,22.67
2023-01-18T23:16:55.416Z,20.73
2023-01-18T23:19:25.337Z,29.27
2023-01-18T23:21:55.299Z,23.40
2023-01-18T23:24:24.669Z,21.20
2023-01-18T23:26:53.109Z,18.13
2023-01-18T23:29:21.454Z,22.57
2023-01-18T23:31:51.252Z,18.93
2023-01-18T23:34:19.679Z,17.60
2023-01-18T23:36:47.936Z,17.47
2023-01-18T23:39:33.719Z,19.10
2023-01-18T23:42:19.389Z,21.20
2023-01-18T23:45:05.045Z,21.17
2023-01-18T23:47:52.215Z,26.17
2023-01-18T23:50:38.431Z,21.73
2023-01-18T23:53:24.254Z,23.10
2023-01-18T23:55:53.613Z,21.40
2023-01-18T23:58:21.954Z,24.47
