createdAt,value
2022-10-25T00:00:06.273Z,18.92
2022-10-25T00:02:36.767Z,18.98
2022-10-25T00:05:04.677Z,18.84
2022-10-25T00:07:31.201Z,18.92
2022-10-25T00:09:57.756Z,18.92
2022-10-25T00:12:24.419Z,18.99
2022-10-25T00:14:50.976Z,18.89
2022-10-25T00:17:17.585Z,18.97
2022-10-25T00:19:44.216Z,18.82
2022-10-25T00:22:10.757Z,18.95
2022-10-25T00:24:37.308Z,18.89
2022-10-25T00:27:03.884Z,18.97
2022-10-25T00:29:30.443Z,18.89
2022-10-25T00:31:57.015Z,18.90
2022-10-25T00:34:23.607Z,18.84
2022-10-25T00:36:50.140Z,18.87
2022-10-25T00:39:16.728Z,18.83
2022-10-25T00:41:43.382Z,18.88
2022-10-25T00:44:50.446Z,18.91
2022-10-25T00:47:19.640Z,18.92
2022-10-25T00:50:23.495Z,18.92
2022-10-25T00:52:52.661Z,18.95
2022-10-25T00:55:20.775Z,18.90
2022-10-25T00:57:52.592Z,18.91
2022-10-25T01:00:19.320Z,18.87
2022-10-25T01:02:46.423Z,18.90
2022-10-25T01:05:13.221Z,18.88
2022-10-25T01:07:39.821Z,18.77
2022-10-25T01:10:06.705Z,18.86
2022-10-25T01:12:34.002Z,18.86
2022-10-25T01:15:01.593Z,18.89
2022-10-25T01:17:43.618Z,18.87
2022-10-25T01:20:40.114Z,18.87
2022-10-25T01:23:41.057Z,18.90
2022-10-25T01:26:32.273Z,18.81
2022-10-25T01:29:10.773Z,18.89
2022-10-25T01:31:42.236Z,18.84
2022-10-25T01:34:26.705Z,18.90
2022-10-25T01:37:10.668Z,18.79
2022-10-25T01:39:44.057Z,18.78
2022-10-25T01:42:10.591Z,18.75
2022-10-25T01:44:48.100Z,18.65
2022-10-25T01:47:18.307Z,18.74
2022-10-25T01:49:48.797Z,18.72
2022-10-25T01:52:19.300Z,18.67
2022-10-25T01:54:45.878Z,18.75
2022-10-25T01:57:27.454Z,18.74
2022-10-25T02:00:09.047Z,18.69
2022-10-25T02:03:06.433Z,18.69
2022-10-25T02:06:11.512Z,18.72
2022-10-25T02:08:38.016Z,18.67
2022-10-25T02:11:24.411Z,18.73
2022-10-25T02:13:53.969Z,18.63
2022-10-25T02:16:25.700Z,18.65
2022-10-25T02:18:55.825Z,18.68
2022-10-25T02:21:23.173Z,18.66
2022-10-25T02:23:50.134Z,18.74
2022-10-25T02:26:16.747Z,18.58
2022-10-25T02:28:43.373Z,18.67
2022-10-25T02:31:12.905Z,18.74
2022-10-25T02:33:39.559Z,18.72
2022-10-25T02:36:23.327Z,18.66
2022-10-25T02:38:50.472Z,18.67
2022-10-25T02:41:18.204Z,18.61
2022-10-25T02:43:44.825Z,18.57
2022-10-25T02:46:18.016Z,18.66
2022-10-25T02:48:45.060Z,18.68
2022-10-25T02:51:12.640Z,18.60
2022-10-25T02:53:39.569Z,18.59
2022-10-25T02:56:14.296Z,18.67
2022-10-25T02:58:42.740Z,18.62
2022-10-25T03:01:09.914Z,18.65
2022-10-25T03:03:36.569Z,18.69
2022-10-25T03:06:03.273Z,18.57
2022-10-25T03:08:29.864Z,18.63
2022-10-25T03:10:56.406Z,18.63
2022-10-25T03:13:23.006Z,18.65
2022-10-25T03:15:49.562Z,18.63
2022-10-25T03:18:16.276Z,18.65
2022-10-25T03:20:43.426Z,18.68
2022-10-25T03:23:10.419Z,18.56
2022-10-25T03:25:37.334Z,18.62
2022-10-25T03:28:03.956Z,18.56
2022-10-25T03:30:31.096Z,18.60
2022-10-25T03:32:58.133Z,18.51
2022-10-25T03:35:25.229Z,18.56
2022-10-25T03:37:52.738Z,18.55
2022-10-25T03:40:19.836Z,18.67
2022-10-25T03:42:46.561Z,18.64
2022-10-25T03:45:13.365Z,18.59
2022-10-25T03:47:40.261Z,18.62
2022-10-25T03:50:07.457Z,18.43
2022-10-25T03:52:34.063Z,18.52
2022-10-25T03:55:00.637Z,18.57
2022-10-25T03:57:27.237Z,18.57
2022-10-25T03:59:53.765Z,18.50
2022-10-25T04:02:20.345Z,18.61
2022-10-25T04:04:46.906Z,18.58
2022-10-25T04:07:13.455Z,18.51
2022-10-25T04:09:40.029Z,18.63
2022-10-25T04:12:06.787Z,18.55
2022-10-25T04:14:33.302Z,18.50
2022-10-25T04:16:59.839Z,18.50
2022-10-25T04:19:26.401Z,18.47
2022-10-25T04:21:52.925Z,18.45
2022-10-25T04:24:19.456Z,18.59
2022-10-25T04:26:46.004Z,18.51
2022-10-25T04:29:12.774Z,18.56
2022-10-25T04:31:39.334Z,18.52
2022-10-25T04:34:05.960Z,18.55
2022-10-25T04:36:32.547Z,18.45
2022-10-25T04:38:59.093Z,18.55
2022-10-25T04:41:25.847Z,18.47
2022-10-25T04:43:52.521Z,18.55
2022-10-25T04:46:20.143Z,18.51
2022-10-25T04:48:46.690Z,18.41
2022-10-25T04:51:13.872Z,18.53
2022-10-25T04:53:40.456Z,18.49
2022-10-25T04:56:09.788Z,18.42
2022-10-25T04:58:36.733Z,18.47
2022-10-25T05:01:06.083Z,18.47
2022-10-25T05:03:33.054Z,18.44
2022-10-25T05:06:11.385Z,18.45
2022-10-25T05:08:45.612Z,18.49
2022-10-25T05:11:13.370Z,18.49
2022-10-25T05:13:40.713Z,18.55
2022-10-25T05:16:08.157Z,18.50
2022-10-25T05:18:35.310Z,18.45
2022-10-25T05:21:04.515Z,18.49
2022-10-25T05:23:32.003Z,18.47
2022-10-25T05:26:11.269Z,18.46
2022-10-25T05:28:38.981Z,18.47
2022-10-25T05:31:15.814Z,18.52
2022-10-25T05:33:45.059Z,18.45
2022-10-25T05:36:13.186Z,18.45
2022-10-25T05:38:40.128Z,18.57
2022-10-25T05:41:08.115Z,18.52
2022-10-25T05:43:34.712Z,18.52
2022-10-25T05:46:08.333Z,18.47
2022-10-25T05:48:36.120Z,18.43
2022-10-25T05:51:32.478Z,18.43
2022-10-25T05:54:02.139Z,18.48
2022-10-25T05:56:30.136Z,18.50
2022-10-25T05:58:57.226Z,18.51
2022-10-25T06:01:26.296Z,18.44
2022-10-25T06:03:54.886Z,18.38
2022-10-25T06:06:21.926Z,18.41
2022-10-25T06:08:48.459Z,18.47
2022-10-25T06:11:18.049Z,18.57
2022-10-25T06:13:44.655Z,18.59
2022-10-25T06:16:17.066Z,18.73
2022-10-25T06:18:44.040Z,18.86
2022-10-25T06:21:13.394Z,19.04
2022-10-25T06:23:40.747Z,19.11
2022-10-25T06:26:09.931Z,19.23
2022-10-25T06:28:36.583Z,19.29
2022-10-25T06:31:08.204Z,19.29
2022-10-25T06:33:35.093Z,19.39
2022-10-25T06:36:03.373Z,19.46
2022-10-25T06:38:30.286Z,19.55
2022-10-25T06:41:09.999Z,19.55
2022-10-25T06:43:36.601Z,19.57
2022-10-25T06:46:07.100Z,19.39
2022-10-25T06:48:33.873Z,19.37
2022-10-25T06:51:09.845Z,19.33
2022-10-25T06:53:36.674Z,19.33
2022-10-25T06:56:06.004Z,19.35
2022-10-25T06:58:35.211Z,19.41
2022-10-25T07:01:11.108Z,19.45
2022-10-25T07:03:37.847Z,19.40
2022-10-25T07:06:09.931Z,19.53
2022-10-25T07:08:37.825Z,19.49
2022-10-25T07:11:04.574Z,19.55
2022-10-25T07:13:32.329Z,19.51
2022-10-25T07:16:05.861Z,19.55
2022-10-25T07:18:33.439Z,19.51
2022-10-25T07:21:01.214Z,19.53
2022-10-25T07:23:28.668Z,19.55
2022-10-25T07:25:55.226Z,19.53
2022-10-25T07:28:21.834Z,19.53
2022-10-25T07:30:48.854Z,19.57
2022-10-25T07:33:17.366Z,19.57
2022-10-25T07:36:09.612Z,19.68
2022-10-25T07:38:36.852Z,19.59
2022-10-25T07:41:03.621Z,19.57
2022-10-25T07:43:30.172Z,19.61
2022-10-25T07:45:56.706Z,19.56
2022-10-25T07:48:23.722Z,19.46
2022-10-25T07:50:50.558Z,19.50
2022-10-25T07:53:17.181Z,19.45
2022-10-25T07:55:43.704Z,19.50
2022-10-25T07:58:11.094Z,19.37
2022-10-25T08:00:37.901Z,19.39
2022-10-25T08:03:04.557Z,19.37
2022-10-25T08:05:31.165Z,19.45
2022-10-25T08:07:57.708Z,19.49
2022-10-25T08:10:24.249Z,19.50
2022-10-25T08:12:50.812Z,19.56
2022-10-25T08:15:17.906Z,19.58
2022-10-25T08:17:45.338Z,19.61
2022-10-25T08:20:12.131Z,19.51
2022-10-25T08:22:38.764Z,19.56
2022-10-25T08:25:05.991Z,19.53
2022-10-25T08:27:32.617Z,19.47
2022-10-25T08:29:59.200Z,19.56
2022-10-25T08:32:25.745Z,19.53
2022-10-25T08:34:52.380Z,19.53
2022-10-25T08:37:18.919Z,19.67
2022-10-25T08:39:45.441Z,19.53
2022-10-25T08:42:23.050Z,19.63
2022-10-25T08:45:05.876Z,19.61
2022-10-25T08:47:36.374Z,19.68
2022-10-25T08:50:07.007Z,19.64
2022-10-25T08:52:46.156Z,19.66
2022-10-25T08:58:46.280Z,19.67
2022-10-25T09:01:16.759Z,19.62
2022-10-25T09:03:43.400Z,19.59
2022-10-25T09:06:44.120Z,19.60
2022-10-25T09:09:31.845Z,19.56
2022-10-25T09:12:10.600Z,19.61
2022-10-25T09:15:08.675Z,19.65
2022-10-25T09:17:41.291Z,19.72
2022-10-25T09:20:19.177Z,19.70
2022-10-25T09:22:48.671Z,19.77
2022-10-25T09:25:18.081Z,19.78
2022-10-25T09:28:04.364Z,19.79
2022-10-25T09:30:35.460Z,19.86
2022-10-25T09:33:06.081Z,19.77
2022-10-25T09:35:53.223Z,19.91
2022-10-25T09:38:40.428Z,19.95
2022-10-25T09:41:21.843Z,19.90
2022-10-25T09:43:57.378Z,19.89
2022-10-25T09:46:42.481Z,19.93
2022-10-25T09:49:25.558Z,19.92
2022-10-25T09:52:02.499Z,19.94
2022-10-25T09:54:50.024Z,19.84
2022-10-25T09:57:16.584Z,19.89
2022-10-25T09:59:43.845Z,19.95
2022-10-25T10:02:15.859Z,19.94
2022-10-25T10:04:42.557Z,19.90
2022-10-25T10:07:15.592Z,20.02
2022-10-25T10:09:45.888Z,19.90
2022-10-25T10:12:21.480Z,20.07
2022-10-25T10:14:56.190Z,20.01
2022-10-25T10:17:23.433Z,20.03
2022-10-25T10:20:11.681Z,20.04
2022-10-25T10:22:45.477Z,20.02
2022-10-25T10:25:20.512Z,20.08
2022-10-25T10:27:48.431Z,20.10
2022-10-25T10:30:23.318Z,20.12
2022-10-25T10:32:57.057Z,20.12
2022-10-25T10:35:37.322Z,20.04
2022-10-25T10:38:15.118Z,20.11
2022-10-25T10:40:41.720Z,20.13
2022-10-25T10:43:30.970Z,20.13
2022-10-25T10:46:03.035Z,20.08
2022-10-25T10:48:33.500Z,20.22
2022-10-25T10:51:00.267Z,20.12
2022-10-25T10:53:32.152Z,20.11
2022-10-25T10:56:06.248Z,20.12
2022-10-25T10:58:34.384Z,20.03
2022-10-25T11:01:09.818Z,20.14
2022-10-25T11:03:45.012Z,20.19
2022-10-25T11:06:27.635Z,20.20
2022-10-25T11:09:12.651Z,20.22
2022-10-25T11:11:40.218Z,20.21
2022-10-25T11:14:17.267Z,20.22
2022-10-25T11:17:07.748Z,20.25
2022-10-25T11:19:52.688Z,20.10
2022-10-25T11:22:24.582Z,20.21
2022-10-25T11:24:59.971Z,20.14
2022-10-25T11:27:47.154Z,20.18
2022-10-25T11:30:20.106Z,20.17
2022-10-25T11:33:04.720Z,20.21
2022-10-25T11:35:58.571Z,20.22
2022-10-25T11:39:05.725Z,20.26
2022-10-25T11:41:41.472Z,20.31
2022-10-25T11:44:25.826Z,20.35
2022-10-25T11:46:55.020Z,20.34
2022-10-25T11:49:36.614Z,20.62
2022-10-25T11:54:46.649Z,20.77
2022-10-25T11:57:31.830Z,20.82
2022-10-25T12:00:04.163Z,20.87
2022-10-25T12:02:42.792Z,20.89
2022-10-25T12:05:27.994Z,20.89
2022-10-25T12:08:09.793Z,20.89
2022-10-25T12:10:40.233Z,20.88
2022-10-25T12:13:18.156Z,20.83
2022-10-25T12:15:48.535Z,20.71
2022-10-25T12:18:17.636Z,20.67
2022-10-25T12:20:46.401Z,20.70
2022-10-25T12:23:17.277Z,20.70
2022-10-25T12:25:47.276Z,20.55
2022-10-25T12:28:30.127Z,20.66
2022-10-25T12:31:04.544Z,20.65
2022-10-25T12:33:52.738Z,20.61
2022-10-25T12:36:34.592Z,20.60
2022-10-25T12:39:04.411Z,20.45
2022-10-25T12:41:35.376Z,20.50
2022-10-25T12:44:17.036Z,20.56
2022-10-25T12:47:02.212Z,20.52
2022-10-25T12:49:41.941Z,20.45
2022-10-25T12:52:40.302Z,20.54
2022-10-25T12:55:51.633Z,20.47
2022-10-25T12:58:21.047Z,20.41
2022-10-25T13:01:05.545Z,20.50
2022-10-25T13:03:43.987Z,20.52
2022-10-25T13:06:22.487Z,20.42
2022-10-25T13:08:49.292Z,20.47
2022-10-25T13:11:15.928Z,20.45
2022-10-25T13:13:54.149Z,20.42
2022-10-25T13:16:29.547Z,20.42
2022-10-25T13:19:30.666Z,20.45
2022-10-25T13:22:34.006Z,20.38
2022-10-25T13:25:08.156Z,20.40
2022-10-25T13:27:36.421Z,20.31
2022-10-25T13:30:13.138Z,20.36
2022-10-25T13:32:41.448Z,20.35
2022-10-25T13:35:37.061Z,20.38
2022-10-25T13:38:07.668Z,20.44
2022-10-25T13:40:34.802Z,20.28
2022-10-25T13:43:27.434Z,20.41
2022-10-25T13:45:54.777Z,20.53
2022-10-25T13:48:31.029Z,20.46
2022-10-25T13:51:00.111Z,20.46
2022-10-25T13:53:33.181Z,20.45
2022-10-25T13:56:17.264Z,20.42
2022-10-25T13:58:49.420Z,20.39
2022-10-25T14:01:15.970Z,20.40
2022-10-25T14:03:55.961Z,20.45
2022-10-25T14:06:32.225Z,20.52
2022-10-25T14:09:01.216Z,20.50
2022-10-25T14:11:35.319Z,20.52
2022-10-25T14:14:07.499Z,20.51
2022-10-25T14:17:04.859Z,20.52
2022-10-25T14:19:54.916Z,20.57
2022-10-25T14:22:46.708Z,20.59
2022-10-25T14:25:22.676Z,20.55
2022-10-25T14:27:49.379Z,20.57
2022-10-25T14:30:27.883Z,20.55
2022-10-25T14:32:56.176Z,20.56
2022-10-25T14:35:24.192Z,20.66
2022-10-25T14:37:51.035Z,20.57
2022-10-25T14:40:28.479Z,20.67
2022-10-25T14:42:55.551Z,20.67
2022-10-25T14:45:24.323Z,20.60
2022-10-25T14:47:51.082Z,20.66
2022-10-25T14:50:24.533Z,20.64
2022-10-25T14:52:51.143Z,20.67
2022-10-25T14:55:30.672Z,20.66
2022-10-25T14:57:59.233Z,20.61
2022-10-25T15:00:25.931Z,20.66
2022-10-25T15:02:56.430Z,20.64
2022-10-25T15:05:24.604Z,20.64
2022-10-25T15:07:59.209Z,20.60
2022-10-25T15:10:28.778Z,20.66
2022-10-25T15:12:55.326Z,20.60
2022-10-25T15:15:36.058Z,20.61
2022-10-25T15:18:03.122Z,20.62
2022-10-25T15:20:31.580Z,20.58
2022-10-25T15:23:06.844Z,20.53
2022-10-25T15:25:38.291Z,20.51
2022-10-25T15:28:15.788Z,20.55
2022-10-25T15:31:00.979Z,20.46
2022-10-25T15:33:31.977Z,20.48
2022-10-25T15:36:03.984Z,20.47
2022-10-25T15:38:54.486Z,20.49
2022-10-25T15:41:19.868Z,20.51
2022-10-25T15:43:46.484Z,20.40
2022-10-25T15:46:36.441Z,20.51
2022-10-25T15:49:08.343Z,20.49
2022-10-25T15:51:39.693Z,20.45
2022-10-25T15:54:19.987Z,20.53
2022-10-25T15:56:47.294Z,20.51
2022-10-25T16:01:49.134Z,20.44
2022-10-25T16:04:17.667Z,20.42
2022-10-25T16:06:44.843Z,20.43
2022-10-25T16:09:11.775Z,20.39
2022-10-25T16:11:43.611Z,20.39
2022-10-25T16:14:19.771Z,20.35
2022-10-25T16:16:46.151Z,20.42
2022-10-25T16:19:16.949Z,20.40
2022-10-25T16:21:44.047Z,20.42
2022-10-25T16:24:11.462Z,20.35
2022-10-25T16:26:42.788Z,20.34
2022-10-25T16:29:21.321Z,20.32
2022-10-25T16:31:48.362Z,20.30
2022-10-25T16:34:17.247Z,20.29
2022-10-25T16:36:44.492Z,20.30
2022-10-25T16:39:11.544Z,20.31
2022-10-25T16:41:40.154Z,20.17
2022-10-25T16:44:06.880Z,20.13
2022-10-25T16:46:33.492Z,20.18
2022-10-25T16:49:02.040Z,20.09
2022-10-25T16:51:29.062Z,20.15
2022-10-25T16:53:57.213Z,20.14
2022-10-25T16:56:24.195Z,20.16
2022-10-25T16:58:50.772Z,20.14
2022-10-25T17:01:20.821Z,20.12
2022-10-25T17:03:49.361Z,20.12
2022-10-25T17:06:36.344Z,20.12
2022-10-25T17:09:03.650Z,20.05
2022-10-25T17:11:30.180Z,20.07
2022-10-25T17:13:56.765Z,20.03
2022-10-25T17:16:23.328Z,20.05
2022-10-25T17:18:49.876Z,20.04
2022-10-25T17:21:17.553Z,20.07
2022-10-25T17:23:44.145Z,20.00
2022-10-25T17:26:13.962Z,20.02
2022-10-25T17:28:43.923Z,20.01
2022-10-25T17:31:12.849Z,19.97
2022-10-25T17:33:39.462Z,20.03
2022-10-25T17:36:11.489Z,19.98
2022-10-25T17:38:38.090Z,19.97
2022-10-25T17:41:05.201Z,19.98
2022-10-25T17:43:32.036Z,19.97
2022-10-25T17:46:03.553Z,20.00
2022-10-25T17:48:30.329Z,19.99
2022-10-25T17:51:04.747Z,19.95
2022-10-25T17:53:31.482Z,19.91
2022-10-25T17:55:58.192Z,19.83
2022-10-25T17:58:25.117Z,19.91
2022-10-25T18:00:54.476Z,19.91
2022-10-25T18:03:21.341Z,19.89
2022-10-25T18:05:48.412Z,19.91
2022-10-25T18:08:15.177Z,19.96
2022-10-25T18:10:41.708Z,19.93
2022-10-25T18:13:09.439Z,19.84
2022-10-25T18:15:38.308Z,19.85
2022-10-25T18:18:04.916Z,19.87
2022-10-25T18:20:31.482Z,19.87
2022-10-25T18:22:58.021Z,19.88
2022-10-25T18:25:24.608Z,19.86
2022-10-25T18:27:51.465Z,19.89
2022-10-25T18:30:18.135Z,19.82
2022-10-25T18:32:44.721Z,19.79
2022-10-25T18:35:11.407Z,19.79
2022-10-25T18:37:38.151Z,19.75
2022-10-25T18:40:05.247Z,19.75
2022-10-25T18:42:31.801Z,19.77
2022-10-25T18:44:58.476Z,19.83
2022-10-25T18:47:25.046Z,19.76
2022-10-25T18:49:51.650Z,19.81
2022-10-25T18:52:18.168Z,19.77
2022-10-25T18:54:44.793Z,19.74
2022-10-25T18:57:11.596Z,19.80
2022-10-25T18:59:38.220Z,19.76
2022-10-25T19:02:04.873Z,19.73
2022-10-25T19:04:31.518Z,19.75
2022-10-25T19:06:58.101Z,19.70
2022-10-25T19:09:24.713Z,19.75
2022-10-25T19:11:51.301Z,19.75
2022-10-25T19:14:17.854Z,19.69
2022-10-25T19:16:44.993Z,19.68
2022-10-25T19:19:12.112Z,19.64
2022-10-25T19:21:38.743Z,19.70
2022-10-25T19:24:05.759Z,19.70
2022-10-25T19:26:32.287Z,19.69
2022-10-25T19:29:01.108Z,19.71
2022-10-25T19:31:28.612Z,19.62
2022-10-25T19:33:58.406Z,19.68
2022-10-25T19:36:25.113Z,19.72
2022-10-25T19:38:51.807Z,19.63
2022-10-25T19:41:20.552Z,19.67
2022-10-25T19:43:47.320Z,19.63
2022-10-25T19:46:14.963Z,19.57
2022-10-25T19:48:41.753Z,19.69
2022-10-25T19:51:13.835Z,19.63
2022-10-25T19:53:40.956Z,19.65
2022-10-25T19:56:13.224Z,19.70
2022-10-25T19:58:40.157Z,19.55
2022-10-25T20:01:19.171Z,19.56
2022-10-25T20:03:46.580Z,19.58
2022-10-25T20:06:21.618Z,19.56
2022-10-25T20:08:51.076Z,19.55
2022-10-25T20:11:18.581Z,19.61
2022-10-25T20:13:45.477Z,19.56
2022-10-25T20:16:13.745Z,19.55
2022-10-25T20:18:41.491Z,19.49
2022-10-25T20:21:11.425Z,19.46
2022-10-25T20:23:38.644Z,19.54
2022-10-25T20:26:13.372Z,19.52
2022-10-25T20:28:40.097Z,19.48
2022-10-25T20:31:06.664Z,19.51
2022-10-25T20:33:33.314Z,19.45
2022-10-25T20:36:04.341Z,19.51
2022-10-25T20:38:31.308Z,19.42
2022-10-25T20:41:14.736Z,19.40
2022-10-25T20:43:43.101Z,19.44
2022-10-25T20:46:09.648Z,19.43
2022-10-25T20:48:36.243Z,19.43
2022-10-25T20:51:05.499Z,19.50
2022-10-25T20:53:35.013Z,19.45
2022-10-25T20:56:01.654Z,19.45
2022-10-25T20:58:28.275Z,19.49
2022-10-25T21:00:57.535Z,19.40
2022-10-25T21:03:25.590Z,19.46
2022-10-25T21:05:53.459Z,19.35
2022-10-25T21:08:22.818Z,19.44
2022-10-25T21:10:54.116Z,19.45
2022-10-25T21:13:21.946Z,19.34
2022-10-25T21:15:49.050Z,19.42
2022-10-25T21:18:16.509Z,19.44
2022-10-25T21:20:44.201Z,19.42
2022-10-25T21:23:10.889Z,19.38
2022-10-25T21:25:37.545Z,19.36
2022-10-25T21:28:04.267Z,19.40
2022-10-25T21:30:30.823Z,19.43
2022-10-25T21:32:57.419Z,19.34
2022-10-25T21:35:24.273Z,19.35
2022-10-25T21:37:51.086Z,19.39
2022-10-25T21:40:18.504Z,19.30
2022-10-25T21:42:45.569Z,19.40
2022-10-25T21:45:12.205Z,19.37
2022-10-25T21:47:38.757Z,19.31
2022-10-25T21:50:07.036Z,19.31
2022-10-25T21:52:33.604Z,19.34
2022-10-25T21:55:00.132Z,19.30
2022-10-25T21:57:26.821Z,19.32
2022-10-25T21:59:53.443Z,19.32
2022-10-25T22:02:20.115Z,19.37
2022-10-25T22:04:46.829Z,19.28
2022-10-25T22:07:13.378Z,19.32
2022-10-25T22:09:39.917Z,19.29
2022-10-25T22:12:06.664Z,19.31
2022-10-25T22:14:33.294Z,19.32
2022-10-25T22:16:59.853Z,19.22
2022-10-25T22:19:26.419Z,19.28
2022-10-25T22:21:52.997Z,19.23
2022-10-25T22:24:19.588Z,19.31
2022-10-25T22:26:46.526Z,19.24
2022-10-25T22:29:13.972Z,19.31
2022-10-25T22:31:40.887Z,19.21
2022-10-25T22:34:08.431Z,19.25
2022-10-25T22:36:37.308Z,19.23
2022-10-25T22:39:04.820Z,19.19
2022-10-25T22:41:31.652Z,19.24
2022-10-25T22:43:58.552Z,19.17
2022-10-25T22:46:30.993Z,19.22
2022-10-25T22:48:58.752Z,19.22
2022-10-25T22:51:27.797Z,19.21
2022-10-25T22:53:54.438Z,19.13
2022-10-25T22:56:23.295Z,19.28
2022-10-25T22:58:55.049Z,19.14
2022-10-25T23:01:24.323Z,19.17
2022-10-25T23:03:56.289Z,19.28
2022-10-25T23:06:30.642Z,19.19
2022-10-25T23:08:59.112Z,19.20
2022-10-25T23:11:30.123Z,19.12
2022-10-25T23:13:57.708Z,19.12
2022-10-25T23:16:24.315Z,19.16
2022-10-25T23:18:51.134Z,19.09
2022-10-25T23:21:23.329Z,19.13
2022-10-25T23:23:51.625Z,19.03
2022-10-25T23:26:27.272Z,19.09
2022-10-25T23:28:55.317Z,19.07
2022-10-25T23:31:21.991Z,19.05
2022-10-25T23:33:56.519Z,19.20
2022-10-25T23:36:25.251Z,19.13
2022-10-25T23:38:52.832Z,19.06
2022-10-25T23:41:20.743Z,19.06
2022-10-25T23:43:47.383Z,19.05
2022-10-25T23:46:14.296Z,19.00
2022-10-25T23:48:40.845Z,19.11
2022-10-25T23:51:10.017Z,19.04
2022-10-25T23:53:37.101Z,19.12
2022-10-25T23:56:05.469Z,19.03
2022-10-25T23:58:32.136Z,19.12
