createdAt,value
2018-06-25T00:02:21.696Z,99.90
2018-06-25T00:04:50.151Z,99.90
2018-06-25T00:07:18.603Z,99.90
2018-06-25T00:09:47.017Z,99.90
2018-06-25T00:12:15.448Z,99.90
2018-06-25T00:17:12.000Z,99.90
2018-06-25T00:19:40.460Z,99.90
2018-06-25T00:22:08.907Z,99.90
2018-06-25T00:24:37.320Z,99.90
2018-06-25T00:27:05.748Z,99.90
2018-06-25T00:29:34.181Z,99.90
2018-06-25T00:32:02.628Z,99.90
2018-06-25T00:34:31.061Z,99.90
2018-06-25T00:36:59.496Z,99.90
2018-06-25T00:39:27.904Z,99.90
2018-06-25T00:41:56.345Z,99.90
2018-06-25T00:44:24.769Z,99.90
2018-06-25T00:46:53.226Z,99.90
2018-06-25T00:49:21.649Z,99.90
2018-06-25T00:51:50.071Z,99.90
2018-06-25T00:54:18.499Z,99.90
2018-06-25T00:56:46.923Z,99.90
2018-06-25T00:59:26.436Z,99.90
2018-06-25T01:01:54.871Z,99.90
2018-06-25T01:04:23.283Z,99.90
2018-06-25T01:06:51.760Z,99.90
2018-06-25T01:09:20.196Z,99.90
2018-06-25T01:11:48.676Z,99.90
2018-06-25T01:14:17.103Z,99.90
2018-06-25T01:16:45.584Z,99.90
2018-06-25T01:19:14.051Z,99.90
2018-06-25T01:21:42.509Z,99.90
2018-06-25T01:24:10.955Z,99.90
2018-06-25T01:26:39.388Z,99.90
2018-06-25T01:29:07.844Z,99.90
2018-06-25T01:31:36.485Z,99.90
2018-06-25T01:34:04.952Z,99.90
2018-06-25T01:36:33.376Z,99.90
2018-06-25T01:39:01.826Z,99.90
2018-06-25T01:41:30.263Z,99.90
2018-06-25T01:46:26.832Z,99.90
2018-06-25T01:48:55.275Z,99.90
2018-06-25T01:51:23.712Z,99.90
2018-06-25T01:53:52.157Z,99.90
2018-06-25T01:56:20.581Z,99.90
2018-06-25T01:58:49.034Z,99.90
2018-06-25T02:01:17.489Z,99.90
2018-06-25T02:03:45.935Z,99.90
2018-06-25T02:06:14.450Z,99.90
2018-06-25T02:08:42.900Z,99.90
2018-06-25T02:11:11.331Z,99.90
2018-06-25T02:13:39.788Z,99.90
2018-06-25T02:16:08.229Z,99.90
2018-06-25T02:18:36.707Z,99.90
2018-06-25T02:21:05.168Z,99.90
2018-06-25T02:23:33.609Z,99.90
2018-06-25T02:26:02.089Z,99.90
2018-06-25T02:28:30.536Z,99.90
2018-06-25T02:30:59.009Z,99.90
2018-06-25T02:33:27.449Z,99.90
2018-06-25T02:35:55.897Z,99.90
2018-06-25T02:38:24.341Z,99.90
2018-06-25T02:40:52.827Z,99.90
2018-06-25T02:43:21.256Z,99.90
2018-06-25T02:45:49.722Z,99.90
2018-06-25T02:48:18.178Z,99.90
2018-06-25T02:53:14.777Z,99.90
2018-06-25T02:55:43.245Z,99.90
2018-06-25T02:58:11.731Z,99.90
2018-06-25T03:00:40.193Z,99.90
2018-06-25T03:03:08.628Z,99.90
2018-06-25T03:05:37.104Z,99.90
2018-06-25T03:08:05.692Z,99.90
2018-06-25T03:10:34.223Z,99.90
2018-06-25T03:13:02.653Z,99.90
2018-06-25T03:15:31.075Z,99.90
2018-06-25T03:17:59.557Z,99.90
2018-06-25T03:20:27.969Z,99.90
2018-06-25T03:22:56.396Z,99.90
2018-06-25T03:25:24.913Z,99.90
2018-06-25T03:27:53.347Z,99.90
2018-06-25T03:30:21.765Z,99.90
2018-06-25T03:32:50.201Z,99.90
2018-06-25T03:35:18.780Z,99.90
2018-06-25T03:37:47.216Z,99.90
2018-06-25T03:40:15.656Z,99.90
2018-06-25T03:42:44.336Z,99.90
2018-06-25T03:45:12.742Z,99.90
2018-06-25T03:47:41.220Z,99.90
2018-06-25T03:50:09.712Z,99.90
2018-06-25T03:52:38.131Z,99.90
2018-06-25T03:55:06.587Z,99.90
2018-06-25T03:57:34.992Z,99.90
2018-06-25T04:00:03.400Z,99.90
2018-06-25T04:02:31.800Z,99.90
2018-06-25T04:05:00.204Z,99.90
2018-06-25T04:07:28.637Z,99.90
2018-06-25T04:09:57.044Z,99.90
2018-06-25T04:12:25.455Z,99.90
2018-06-25T04:14:53.853Z,99.90
2018-06-25T04:17:22.268Z,99.90
2018-06-25T04:19:50.661Z,99.90
2018-06-25T04:22:19.075Z,99.90
2018-06-25T04:24:47.465Z,99.90
2018-06-25T04:27:15.892Z,99.90
2018-06-25T04:29:44.279Z,99.90
2018-06-25T04:32:12.695Z,99.90
2018-06-25T04:34:41.096Z,99.90
2018-06-25T04:37:09.485Z,99.90
2018-06-25T04:39:37.900Z,99.90
2018-06-25T04:42:06.488Z,99.90
2018-06-25T04:44:34.888Z,99.90
2018-06-25T04:47:03.296Z,99.90
2018-06-25T04:49:31.717Z,99.90
2018-06-25T04:52:00.109Z,99.90
2018-06-25T04:54:28.859Z,99.90
2018-06-25T04:56:57.237Z,99.90
2018-06-25T04:59:25.803Z,99.90
2018-06-25T05:01:54.193Z,99.90
2018-06-25T05:04:22.744Z,99.90
2018-06-25T05:06:51.143Z,99.90
2018-06-25T05:09:19.557Z,99.90
2018-06-25T05:11:47.952Z,99.90
2018-06-25T05:14:16.460Z,99.90
2018-06-25T05:16:44.845Z,99.90
2018-06-25T05:19:13.285Z,99.90
2018-06-25T05:21:41.685Z,99.90
2018-06-25T05:24:10.089Z,99.90
2018-06-25T05:26:38.513Z,99.90
2018-06-25T05:29:06.950Z,99.90
2018-06-25T05:31:35.356Z,99.90
2018-06-25T05:34:03.775Z,99.90
2018-06-25T05:36:32.182Z,99.90
2018-06-25T05:39:00.580Z,99.90
2018-06-25T05:41:28.988Z,99.90
2018-06-25T05:43:57.371Z,99.90
2018-06-25T05:46:25.784Z,99.90
2018-06-25T05:48:54.282Z,99.90
2018-06-25T05:51:22.659Z,99.90
2018-06-25T05:53:51.066Z,99.90
2018-06-25T05:56:19.475Z,99.90
2018-06-25T05:58:47.871Z,99.90
2018-06-25T06:01:16.304Z,99.90
2018-06-25T06:03:44.738Z,99.90
2018-06-25T06:06:13.175Z,99.90
2018-06-25T06:08:41.559Z,99.90
2018-06-25T06:11:10.040Z,99.90
2018-06-25T06:13:38.448Z,99.90
2018-06-25T06:16:06.880Z,99.90
2018-06-25T06:18:35.284Z,99.90
2018-06-25T06:21:03.724Z,99.90
2018-06-25T06:23:32.112Z,99.90
2018-06-25T06:26:00.549Z,99.90
2018-06-25T06:28:28.948Z,99.90
2018-06-25T06:30:57.362Z,99.90
2018-06-25T06:33:25.761Z,99.90
2018-06-25T06:35:54.176Z,99.90
2018-06-25T06:38:22.571Z,99.90
2018-06-25T06:40:51.031Z,99.90
2018-06-25T06:43:19.415Z,99.90
2018-06-25T06:45:47.820Z,99.90
2018-06-25T06:48:16.275Z,99.90
2018-06-25T06:50:44.662Z,99.90
2018-06-25T06:53:13.090Z,99.90
2018-06-25T06:55:41.472Z,99.90
2018-06-25T06:58:09.885Z,99.90
2018-06-25T07:00:38.268Z,99.90
2018-06-25T07:03:06.671Z,99.90
2018-06-25T07:05:35.104Z,99.90
2018-06-25T07:08:03.572Z,99.90
2018-06-25T07:10:31.985Z,99.90
2018-06-25T07:13:00.425Z,99.90
2018-06-25T07:15:28.864Z,99.90
2018-06-25T07:17:57.292Z,99.90
2018-06-25T07:20:25.707Z,99.90
2018-06-25T07:22:54.160Z,99.90
2018-06-25T07:25:22.594Z,99.90
2018-06-25T07:27:51.031Z,99.90
2018-06-25T07:30:19.432Z,99.90
2018-06-25T07:32:47.876Z,99.90
2018-06-25T07:35:16.296Z,99.90
2018-06-25T07:37:44.739Z,99.90
2018-06-25T07:40:13.163Z,99.90
2018-06-25T07:42:41.616Z,99.90
2018-06-25T07:45:10.030Z,99.90
2018-06-25T07:47:38.448Z,99.90
2018-06-25T07:50:06.904Z,99.90
2018-06-25T07:52:35.383Z,99.90
2018-06-25T07:55:03.854Z,99.90
2018-06-25T07:57:32.284Z,99.90
2018-06-25T08:00:00.712Z,99.90
2018-06-25T08:02:29.155Z,99.90
2018-06-25T08:04:57.671Z,99.90
2018-06-25T08:07:26.107Z,99.90
2018-06-25T08:09:54.625Z,98.50
2018-06-25T08:12:22.988Z,96.70
2018-06-25T08:14:51.439Z,93.30
2018-06-25T08:17:19.874Z,93.00
2018-06-25T08:19:48.324Z,87.90
2018-06-25T08:22:16.747Z,82.40
2018-06-25T08:24:45.180Z,82.20
2018-06-25T08:27:13.615Z,78.60
2018-06-25T08:29:42.080Z,77.30
2018-06-25T08:32:10.549Z,74.90
2018-06-25T08:34:38.993Z,69.70
2018-06-25T08:37:07.514Z,67.30
2018-06-25T08:39:35.923Z,66.20
2018-06-25T08:42:04.355Z,71.20
2018-06-25T08:44:32.796Z,73.00
2018-06-25T08:47:01.214Z,76.70
2018-06-25T08:49:29.651Z,79.50
2018-06-25T08:51:58.121Z,81.50
2018-06-25T08:54:26.536Z,85.30
2018-06-25T08:56:55.020Z,84.50
2018-06-25T08:59:23.424Z,82.90
2018-06-25T09:01:52.000Z,80.90
2018-06-25T09:04:20.434Z,75.40
2018-06-25T09:06:48.907Z,72.10
2018-06-25T09:09:17.291Z,68.60
2018-06-25T09:11:45.696Z,68.40
2018-06-25T09:14:14.085Z,70.20
2018-06-25T09:16:42.504Z,74.50
2018-06-25T09:19:10.896Z,75.90
2018-06-25T09:21:39.312Z,75.60
2018-06-25T09:24:07.724Z,77.80
2018-06-25T09:26:40.776Z,79.60
2018-06-25T09:29:10.164Z,77.50
2018-06-25T09:31:38.615Z,78.60
2018-06-25T09:34:12.325Z,73.90
2018-06-25T09:36:41.175Z,72.40
2018-06-25T09:39:11.472Z,72.50
2018-06-25T09:41:39.965Z,76.20
2018-06-25T09:44:09.057Z,77.70
2018-06-25T09:46:37.465Z,80.70
2018-06-25T09:49:05.892Z,81.00
2018-06-25T09:51:34.349Z,75.70
2018-06-25T09:54:02.862Z,74.30
2018-06-25T09:56:31.292Z,74.20
2018-06-25T09:58:59.703Z,72.90
2018-06-25T10:01:28.139Z,74.60
2018-06-25T10:03:56.528Z,72.70
2018-06-25T10:06:24.972Z,72.20
2018-06-25T10:08:53.572Z,75.00
2018-06-25T10:11:21.992Z,68.40
2018-06-25T10:13:50.411Z,70.00
2018-06-25T10:16:18.823Z,70.90
2018-06-25T10:18:47.224Z,72.50
2018-06-25T10:21:15.731Z,73.50
2018-06-25T10:23:44.116Z,72.00
2018-06-25T10:26:12.536Z,72.50
2018-06-25T10:28:40.957Z,73.40
2018-06-25T10:31:09.929Z,76.60
2018-06-25T10:33:38.367Z,75.20
2018-06-25T10:36:06.836Z,75.30
2018-06-25T10:38:35.268Z,74.70
2018-06-25T10:41:03.677Z,74.70
2018-06-25T10:43:32.115Z,81.50
2018-06-25T10:46:00.543Z,73.90
2018-06-25T10:48:28.968Z,72.30
2018-06-25T10:50:57.377Z,64.50
2018-06-25T10:53:25.812Z,61.00
2018-06-25T10:55:54.264Z,63.10
2018-06-25T10:58:22.708Z,61.50
2018-06-25T11:00:51.139Z,62.50
2018-06-25T11:03:19.715Z,61.70
2018-06-25T11:05:48.199Z,62.20
2018-06-25T11:08:17.013Z,61.50
2018-06-25T11:10:45.436Z,61.10
2018-06-25T11:13:13.887Z,61.80
2018-06-25T11:15:42.308Z,62.20
2018-06-25T11:18:10.705Z,62.20
2018-06-25T11:20:39.136Z,62.50
2018-06-25T11:23:07.541Z,61.00
2018-06-25T11:25:35.991Z,62.90
2018-06-25T11:28:04.472Z,66.10
2018-06-25T11:30:32.936Z,66.20
2018-06-25T11:33:01.346Z,62.40
2018-06-25T11:35:29.775Z,61.20
2018-06-25T11:37:58.189Z,59.90
2018-06-25T11:40:26.619Z,59.80
2018-06-25T11:42:55.025Z,59.70
2018-06-25T11:45:23.493Z,59.20
2018-06-25T11:47:51.922Z,58.70
2018-06-25T11:50:20.371Z,58.00
2018-06-25T11:52:48.807Z,58.00
2018-06-25T11:55:17.252Z,57.00
2018-06-25T11:57:45.672Z,56.20
2018-06-25T12:00:14.117Z,55.00
2018-06-25T12:05:10.717Z,56.10
2018-06-25T12:07:39.187Z,56.70
2018-06-25T12:10:07.605Z,56.90
2018-06-25T12:12:35.997Z,59.60
2018-06-25T12:15:04.527Z,57.80
2018-06-25T12:17:33.016Z,57.10
2018-06-25T12:20:01.425Z,57.60
2018-06-25T12:22:29.821Z,57.80
2018-06-25T12:24:58.231Z,60.30
2018-06-25T12:27:26.626Z,61.20
2018-06-25T12:29:55.044Z,61.70
2018-06-25T12:32:23.461Z,63.10
2018-06-25T12:34:52.904Z,61.30
2018-06-25T12:37:21.292Z,62.90
2018-06-25T12:39:49.720Z,61.50
2018-06-25T12:42:18.116Z,59.50
2018-06-25T12:44:46.524Z,60.30
2018-06-25T12:47:14.927Z,59.10
2018-06-25T12:49:43.340Z,58.20
2018-06-25T12:52:11.804Z,59.60
2018-06-25T12:54:40.200Z,60.90
2018-06-25T12:57:08.676Z,61.40
2018-06-25T12:59:37.068Z,62.90
2018-06-25T13:02:05.721Z,59.80
2018-06-25T13:04:34.150Z,60.20
2018-06-25T13:07:02.595Z,59.30
2018-06-25T13:09:34.080Z,56.70
2018-06-25T13:12:02.501Z,56.70
2018-06-25T13:14:30.916Z,57.70
2018-06-25T13:16:59.374Z,57.40
2018-06-25T13:19:27.792Z,55.10
2018-06-25T13:21:56.220Z,55.90
2018-06-25T13:24:24.644Z,57.30
2018-06-25T13:26:53.076Z,59.20
2018-06-25T13:29:21.487Z,59.10
2018-06-25T13:31:49.942Z,59.00
2018-06-25T13:34:18.376Z,58.70
2018-06-25T13:36:46.826Z,59.00
2018-06-25T13:39:15.252Z,58.80
2018-06-25T13:41:43.695Z,58.20
2018-06-25T13:44:12.111Z,58.30
2018-06-25T13:46:40.561Z,60.40
2018-06-25T13:49:08.988Z,61.70
2018-06-25T13:51:37.389Z,59.00
2018-06-25T13:54:05.874Z,59.10
2018-06-25T13:56:34.290Z,59.60
2018-06-25T13:59:02.740Z,58.80
2018-06-25T14:01:31.178Z,57.90
2018-06-25T14:03:59.616Z,58.40
2018-06-25T14:06:28.097Z,58.90
2018-06-25T14:08:56.526Z,57.30
2018-06-25T14:11:24.928Z,57.30
2018-06-25T14:13:53.365Z,56.60
2018-06-25T14:16:22.154Z,57.30
2018-06-25T14:18:50.569Z,57.10
2018-06-25T14:21:18.986Z,58.80
2018-06-25T14:23:52.796Z,62.90
2018-06-25T14:26:23.385Z,62.90
2018-06-25T14:28:51.820Z,63.20
2018-06-25T14:31:25.035Z,62.70
2018-06-25T14:33:58.920Z,62.30
2018-06-25T14:36:27.331Z,62.90
2018-06-25T14:38:55.756Z,62.80
2018-06-25T14:41:24.145Z,62.80
2018-06-25T14:46:20.699Z,65.90
2018-06-25T14:48:49.113Z,63.70
2018-06-25T14:51:17.513Z,64.20
2018-06-25T14:53:46.605Z,63.80
2018-06-25T14:56:15.004Z,63.50
2018-06-25T14:58:43.412Z,64.00
2018-06-25T15:01:11.814Z,62.70
2018-06-25T15:03:40.237Z,64.00
2018-06-25T15:06:08.662Z,62.90
2018-06-25T15:08:37.115Z,62.40
2018-06-25T15:11:05.775Z,59.50
2018-06-25T15:13:34.215Z,61.70
2018-06-25T15:16:02.630Z,63.30
2018-06-25T15:18:31.051Z,64.50
2018-06-25T15:20:59.448Z,61.10
2018-06-25T15:23:27.852Z,61.40
2018-06-25T15:25:56.321Z,60.40
2018-06-25T15:28:24.678Z,60.70
2018-06-25T15:30:53.117Z,60.90
2018-06-25T15:33:21.537Z,61.60
2018-06-25T15:35:49.950Z,60.90
2018-06-25T15:38:18.583Z,60.40
2018-06-25T15:40:47.012Z,62.00
2018-06-25T15:43:15.431Z,59.40
2018-06-25T15:45:43.864Z,59.70
2018-06-25T15:48:12.261Z,60.70
2018-06-25T15:50:40.676Z,63.70
2018-06-25T15:53:09.075Z,64.30
2018-06-25T15:55:37.491Z,64.60
2018-06-25T15:58:05.925Z,65.00
2018-06-25T16:00:34.799Z,65.30
2018-06-25T16:03:03.199Z,64.80
2018-06-25T16:05:31.656Z,64.20
2018-06-25T16:08:00.105Z,63.70
2018-06-25T16:10:28.547Z,64.00
2018-06-25T16:12:56.969Z,64.40
2018-06-25T16:15:25.404Z,65.20
2018-06-25T16:17:53.819Z,65.90
2018-06-25T16:20:22.253Z,66.70
2018-06-25T16:22:50.687Z,65.60
2018-06-25T16:25:19.096Z,65.60
2018-06-25T16:27:47.528Z,65.70
2018-06-25T16:30:15.982Z,66.20
2018-06-25T16:32:44.439Z,67.10
2018-06-25T16:35:12.852Z,67.80
2018-06-25T16:37:41.320Z,66.30
2018-06-25T16:40:09.729Z,65.40
2018-06-25T16:42:38.295Z,66.50
2018-06-25T16:45:06.744Z,67.90
2018-06-25T16:47:35.185Z,67.50
2018-06-25T16:50:03.698Z,67.80
2018-06-25T16:52:38.587Z,68.50
2018-06-25T16:55:07.010Z,66.70
2018-06-25T16:57:35.428Z,68.10
2018-06-25T17:00:03.981Z,68.60
2018-06-25T17:02:32.420Z,68.80
2018-06-25T17:05:00.839Z,69.80
2018-06-25T17:07:29.300Z,68.50
2018-06-25T17:09:57.721Z,71.30
2018-06-25T17:12:26.168Z,71.80
2018-06-25T17:14:54.552Z,71.30
2018-06-25T17:17:23.039Z,71.80
2018-06-25T17:19:51.446Z,72.20
2018-06-25T17:22:19.875Z,72.80
2018-06-25T17:24:48.296Z,74.00
2018-06-25T17:27:17.449Z,74.00
2018-06-25T17:29:45.860Z,73.90
2018-06-25T17:32:14.357Z,75.20
2018-06-25T17:34:42.759Z,74.50
2018-06-25T17:37:11.176Z,75.20
2018-06-25T17:39:39.596Z,76.10
2018-06-25T17:42:08.009Z,75.80
2018-06-25T17:44:36.540Z,75.80
2018-06-25T17:47:04.939Z,75.40
2018-06-25T17:49:33.350Z,76.60
2018-06-25T17:52:01.765Z,75.60
2018-06-25T17:54:30.237Z,76.40
2018-06-25T17:56:58.622Z,76.90
2018-06-25T17:59:27.068Z,77.10
2018-06-25T18:01:55.482Z,78.00
2018-06-25T18:04:24.179Z,78.30
2018-06-25T18:06:52.601Z,78.90
2018-06-25T18:09:21.047Z,79.90
2018-06-25T18:11:49.456Z,80.00
2018-06-25T18:14:17.871Z,80.60
2018-06-25T18:16:46.293Z,81.30
2018-06-25T18:19:14.731Z,82.20
2018-06-25T18:21:43.136Z,82.90
2018-06-25T18:24:11.581Z,83.60
2018-06-25T18:26:40.021Z,83.60
2018-06-25T18:29:08.444Z,84.20
2018-06-25T18:31:36.868Z,84.50
2018-06-25T18:34:05.276Z,85.00
2018-06-25T18:36:33.679Z,85.80
2018-06-25T18:39:02.100Z,85.60
2018-06-25T18:41:30.498Z,85.70
2018-06-25T18:43:58.909Z,85.40
2018-06-25T20:08:32.741Z,86.10
2018-06-25T20:11:01.160Z,99.90
2018-06-25T20:13:29.584Z,99.90
2018-06-25T20:18:26.169Z,99.90
2018-06-25T20:20:54.607Z,99.90
2018-06-25T20:23:23.103Z,99.90
2018-06-25T20:25:51.563Z,99.90
2018-06-25T20:28:20.084Z,99.90
2018-06-25T20:33:16.669Z,99.90
2018-06-25T20:35:45.100Z,99.90
2018-06-25T20:38:13.542Z,99.90
2018-06-25T20:40:41.971Z,99.90
2018-06-25T20:43:10.412Z,99.90
2018-06-25T20:45:38.825Z,99.90
2018-06-25T20:48:07.333Z,99.90
2018-06-25T20:50:35.841Z,99.90
2018-06-25T20:53:04.373Z,99.90
2018-06-25T20:55:32.834Z,99.90
2018-06-25T20:58:01.250Z,99.90
2018-06-25T21:00:29.712Z,99.90
2018-06-25T21:02:58.134Z,99.90
2018-06-25T21:05:26.603Z,99.90
2018-06-25T21:07:55.038Z,99.90
2018-06-25T21:10:23.701Z,99.90
2018-06-25T21:12:52.104Z,99.90
2018-06-25T21:15:20.530Z,99.90
2018-06-25T21:17:48.928Z,99.90
2018-06-25T21:20:17.379Z,99.90
2018-06-25T21:22:45.814Z,99.90
2018-06-25T21:25:14.275Z,99.90
2018-06-25T21:27:42.706Z,99.90
2018-06-25T21:30:11.224Z,99.90
2018-06-25T21:32:39.841Z,99.90
2018-06-25T21:35:08.280Z,99.90
2018-06-25T21:37:36.688Z,99.90
2018-06-25T21:40:05.439Z,99.90
2018-06-25T21:42:33.876Z,99.90
2018-06-25T21:45:02.341Z,99.90
2018-06-25T21:47:30.913Z,99.90
2018-06-25T21:49:59.121Z,99.90
2018-06-25T21:52:27.549Z,99.90
2018-06-25T21:54:55.948Z,99.90
2018-06-25T21:57:24.349Z,99.90
2018-06-25T21:59:52.736Z,99.90
2018-06-25T22:02:27.492Z,99.90
2018-06-25T22:04:55.886Z,99.90
2018-06-25T22:07:24.323Z,99.90
2018-06-25T22:09:52.724Z,99.90
2018-06-25T22:12:21.193Z,99.90
2018-06-25T22:14:49.612Z,99.90
2018-06-25T22:17:18.051Z,99.90
2018-06-25T22:19:46.482Z,99.90
2018-06-25T22:22:14.916Z,99.90
2018-06-25T22:24:43.323Z,99.90
2018-06-25T22:27:11.767Z,99.90
2018-06-25T22:29:40.200Z,99.90
2018-06-25T22:32:08.668Z,99.90
2018-06-25T22:34:37.089Z,99.90
2018-06-25T22:37:05.617Z,99.90
2018-06-25T22:39:34.038Z,99.90
2018-06-25T22:42:02.479Z,99.90
2018-06-25T22:44:30.924Z,99.90
2018-06-25T22:46:59.363Z,99.90
2018-06-25T22:49:27.765Z,99.90
2018-06-25T22:51:56.205Z,99.90
2018-06-25T22:54:24.877Z,99.90
2018-06-25T22:56:53.332Z,99.90
2018-06-25T22:59:21.745Z,99.90
2018-06-25T23:01:50.160Z,99.90
2018-06-25T23:04:18.596Z,99.90
2018-06-25T23:06:47.020Z,99.90
2018-06-25T23:09:15.453Z,99.90
2018-06-25T23:11:43.860Z,99.90
2018-06-25T23:14:12.288Z,99.90
2018-06-25T23:16:40.729Z,99.90
2018-06-25T23:19:09.158Z,99.90
2018-06-25T23:21:37.567Z,99.90
2018-06-25T23:24:06.028Z,99.90
2018-06-25T23:26:34.448Z,99.90
2018-06-25T23:29:02.884Z,99.90
2018-06-25T23:31:31.308Z,99.90
2018-06-25T23:33:59.740Z,99.90
2018-06-25T23:36:28.137Z,99.90
2018-06-25T23:38:57.390Z,99.90
2018-06-25T23:41:25.824Z,99.90
2018-06-25T23:43:54.247Z,99.90
2018-06-25T23:46:22.660Z,99.90
2018-06-25T23:48:51.128Z,99.90
2018-06-25T23:51:19.552Z,99.90
2018-06-25T23:53:47.984Z,99.90
2018-06-25T23:56:16.397Z,99.90
2018-06-25T23:58:44.825Z,99.90
