createdAt,value
2022-10-13T00:01:24.287Z,7.65
2022-10-13T00:03:53.264Z,7.63
2022-10-13T00:06:25.691Z,7.60
2022-10-13T00:08:55.043Z,7.59
2022-10-13T00:11:26.936Z,7.59
2022-10-13T00:13:57.262Z,7.60
2022-10-13T00:16:26.575Z,7.59
2022-10-13T00:18:55.643Z,7.60
2022-10-13T00:21:26.123Z,7.60
2022-10-13T00:23:55.508Z,7.60
2022-10-13T00:26:26.112Z,7.59
2022-10-13T00:28:56.047Z,7.42
2022-10-13T00:31:28.738Z,7.60
2022-10-13T00:34:00.117Z,7.62
2022-10-13T00:36:29.284Z,7.62
2022-10-13T00:38:58.560Z,7.63
2022-10-13T00:41:26.951Z,7.62
2022-10-13T00:44:03.293Z,7.61
2022-10-13T00:46:40.716Z,7.59
2022-10-13T00:49:14.552Z,7.58
2022-10-13T00:51:50.369Z,7.58
2022-10-13T00:54:24.786Z,7.57
2022-10-13T00:56:54.470Z,7.57
2022-10-13T00:59:29.409Z,7.55
2022-10-13T01:01:59.632Z,7.51
2022-10-13T01:04:33.473Z,7.47
2022-10-13T01:07:02.885Z,7.46
2022-10-13T01:09:37.708Z,7.44
2022-10-13T01:12:30.256Z,7.42
2022-10-13T01:15:31.247Z,7.40
2022-10-13T01:18:09.828Z,7.40
2022-10-13T01:20:48.815Z,7.41
2022-10-13T01:23:51.012Z,7.42
2022-10-13T01:26:54.178Z,7.42
2022-10-13T01:30:00.043Z,7.46
2022-10-13T01:32:34.495Z,7.51
2022-10-13T01:35:17.156Z,7.55
2022-10-13T01:37:54.487Z,7.58
2022-10-13T01:40:41.503Z,7.60
2022-10-13T01:43:19.891Z,7.63
2022-10-13T01:45:54.318Z,7.65
2022-10-13T01:48:22.760Z,7.69
2022-10-13T01:50:54.344Z,7.72
2022-10-13T01:53:23.802Z,7.77
2022-10-13T01:55:57.811Z,7.82
2022-10-13T01:58:30.107Z,7.84
2022-10-13T02:00:58.313Z,7.87
2022-10-13T02:03:58.587Z,7.89
2022-10-13T02:06:50.420Z,7.91
2022-10-13T02:09:38.274Z,7.94
2022-10-13T02:12:12.524Z,7.98
2022-10-13T02:14:44.407Z,8.01
2022-10-13T02:17:13.296Z,8.02
2022-10-13T02:19:44.254Z,8.03
2022-10-13T02:22:15.100Z,8.07
2022-10-13T02:24:43.351Z,8.09
2022-10-13T02:27:11.396Z,8.11
2022-10-13T02:29:56.963Z,8.13
2022-10-13T02:32:28.783Z,8.15
2022-10-13T02:34:57.263Z,8.17
2022-10-13T02:37:25.972Z,8.11
2022-10-13T02:39:54.181Z,8.23
2022-10-13T02:42:22.551Z,8.27
2022-10-13T02:44:51.231Z,8.27
2022-10-13T02:47:19.390Z,8.28
2022-10-13T02:49:47.771Z,8.28
2022-10-13T02:52:15.795Z,8.29
2022-10-13T02:54:44.239Z,8.31
2022-10-13T02:57:12.305Z,8.34
2022-10-13T02:59:44.810Z,8.34
2022-10-13T03:02:12.920Z,8.36
2022-10-13T03:04:41.056Z,8.36
2022-10-13T03:07:09.383Z,8.36
2022-10-13T03:09:37.529Z,8.36
2022-10-13T03:12:05.815Z,8.37
2022-10-13T03:14:36.137Z,8.30
2022-10-13T03:17:04.360Z,8.39
2022-10-13T03:19:33.506Z,8.40
2022-10-13T03:22:01.521Z,8.42
2022-10-13T03:24:29.765Z,8.44
2022-10-13T03:26:57.805Z,8.46
2022-10-13T03:29:25.917Z,8.40
2022-10-13T03:31:54.038Z,8.51
2022-10-13T03:34:22.256Z,8.53
2022-10-13T03:36:50.253Z,8.53
2022-10-13T03:39:18.385Z,8.54
2022-10-13T03:41:46.531Z,8.53
2022-10-13T03:44:14.848Z,8.55
2022-10-13T03:46:42.879Z,8.57
2022-10-13T03:49:12.637Z,8.59
2022-10-13T03:51:40.992Z,8.61
2022-10-13T03:54:12.857Z,8.62
2022-10-13T03:56:41.241Z,8.63
2022-10-13T03:59:12.945Z,8.64
2022-10-13T04:01:41.329Z,8.65
2022-10-13T04:04:12.340Z,8.65
2022-10-13T04:06:42.985Z,8.65
2022-10-13T04:09:11.220Z,8.66
2022-10-13T04:11:39.392Z,8.66
2022-10-13T04:14:07.613Z,8.67
2022-10-13T04:16:35.664Z,8.69
2022-10-13T04:19:06.281Z,8.71
2022-10-13T04:21:36.152Z,8.73
2022-10-13T04:24:05.452Z,8.73
2022-10-13T04:26:35.389Z,8.73
2022-10-13T04:29:10.143Z,8.75
2022-10-13T04:31:40.028Z,8.75
2022-10-13T04:34:08.719Z,8.76
2022-10-13T04:36:37.353Z,8.77
2022-10-13T04:39:05.886Z,8.73
2022-10-13T04:41:35.120Z,8.75
2022-10-13T04:44:03.358Z,8.73
2022-10-13T04:46:31.447Z,8.74
2022-10-13T04:48:59.678Z,8.74
2022-10-13T04:51:33.485Z,8.73
2022-10-13T04:54:02.110Z,8.72
2022-10-13T04:56:30.145Z,8.72
2022-10-13T04:59:06.064Z,8.74
2022-10-13T05:01:34.709Z,8.75
2022-10-13T05:04:04.541Z,8.62
2022-10-13T05:06:53.413Z,8.79
2022-10-13T05:09:27.324Z,8.81
2022-10-13T05:11:55.690Z,8.83
2022-10-13T05:14:24.157Z,8.86
2022-10-13T05:16:52.300Z,8.87
2022-10-13T05:19:20.592Z,8.88
2022-10-13T05:21:50.488Z,8.89
2022-10-13T05:24:20.870Z,8.90
2022-10-13T05:26:50.887Z,8.91
2022-10-13T05:29:19.051Z,8.92
2022-10-13T05:31:47.532Z,8.93
2022-10-13T05:34:16.236Z,8.95
2022-10-13T05:36:44.504Z,8.97
2022-10-13T05:39:13.229Z,8.98
2022-10-13T05:41:41.748Z,9.01
2022-10-13T05:44:14.838Z,9.03
2022-10-13T05:46:54.516Z,9.06
2022-10-13T05:49:22.607Z,9.07
2022-10-13T05:51:54.937Z,9.09
2022-10-13T05:54:30.224Z,9.10
2022-10-13T05:57:11.280Z,8.98
2022-10-13T05:59:43.455Z,9.14
2022-10-13T06:02:13.940Z,9.16
2022-10-13T06:04:46.743Z,9.19
2022-10-13T06:07:14.873Z,9.22
2022-10-13T06:09:44.539Z,9.22
2022-10-13T06:12:13.216Z,9.18
2022-10-13T06:14:42.736Z,9.17
2022-10-13T06:17:13.430Z,9.30
2022-10-13T06:19:45.538Z,9.35
2022-10-13T06:22:13.722Z,9.40
2022-10-13T06:24:41.925Z,9.45
2022-10-13T06:27:11.208Z,9.50
2022-10-13T06:29:39.836Z,9.54
2022-10-13T06:32:08.029Z,9.58
2022-10-13T06:34:36.684Z,9.63
2022-10-13T06:37:05.041Z,9.66
2022-10-13T06:39:33.477Z,9.72
2022-10-13T06:42:04.558Z,9.77
2022-10-13T06:44:35.581Z,9.82
2022-10-13T06:47:05.509Z,9.87
2022-10-13T06:49:33.986Z,9.91
2022-10-13T06:52:02.313Z,9.96
2022-10-13T06:54:31.124Z,10.01
2022-10-13T06:56:59.362Z,10.06
2022-10-13T06:59:28.006Z,10.10
2022-10-13T07:01:56.423Z,10.13
2022-10-13T07:04:26.044Z,10.16
2022-10-13T07:06:56.504Z,10.20
2022-10-13T07:09:24.773Z,10.23
2022-10-13T07:11:53.049Z,10.29
2022-10-13T07:14:21.845Z,10.35
2022-10-13T07:16:50.181Z,10.34
2022-10-13T07:19:18.442Z,10.47
2022-10-13T07:21:46.599Z,10.52
2022-10-13T07:24:14.867Z,10.59
2022-10-13T07:26:43.289Z,10.68
2022-10-13T07:29:11.917Z,10.75
2022-10-13T07:31:40.398Z,10.86
2022-10-13T07:34:08.681Z,10.93
2022-10-13T07:36:38.557Z,11.01
2022-10-13T07:39:07.169Z,11.18
2022-10-13T07:41:36.737Z,11.36
2022-10-13T07:44:05.585Z,11.43
2022-10-13T07:46:34.192Z,11.63
2022-10-13T07:49:02.322Z,11.75
2022-10-13T07:51:30.957Z,11.89
2022-10-13T07:53:59.598Z,12.08
2022-10-13T07:56:27.982Z,12.20
2022-10-13T07:58:56.181Z,12.24
2022-10-13T08:01:24.766Z,12.31
2022-10-13T08:03:55.829Z,12.27
2022-10-13T08:06:24.262Z,12.56
2022-10-13T08:08:55.513Z,12.61
2022-10-13T08:11:24.809Z,12.85
2022-10-13T08:13:56.153Z,13.02
2022-10-13T08:16:24.737Z,13.12
2022-10-13T08:18:53.325Z,13.14
2022-10-13T08:21:57.762Z,13.37
2022-10-13T08:24:15.801Z,13.56
2022-10-13T08:26:46.733Z,13.70
2022-10-13T08:29:21.771Z,13.85
2022-10-13T08:31:54.793Z,14.07
2022-10-13T08:34:24.818Z,14.25
2022-10-13T08:36:56.489Z,14.60
2022-10-13T08:39:25.331Z,14.88
2022-10-13T08:41:57.510Z,15.12
2022-10-13T08:47:47.389Z,15.89
2022-10-13T08:50:19.728Z,16.29
2022-10-13T08:52:58.618Z,16.58
2022-10-13T08:55:47.741Z,16.83
2022-10-13T08:58:26.028Z,17.16
2022-10-13T09:01:06.894Z,17.50
2022-10-13T09:03:52.675Z,17.81
2022-10-13T09:06:32.000Z,18.19
2022-10-13T09:09:15.690Z,18.50
2022-10-13T09:11:48.258Z,18.70
2022-10-13T09:14:22.312Z,19.00
2022-10-13T09:16:52.916Z,19.29
2022-10-13T09:19:27.569Z,19.43
2022-10-13T09:21:59.047Z,19.38
2022-10-13T09:24:27.745Z,19.33
2022-10-13T09:27:12.378Z,19.55
2022-10-13T09:29:41.765Z,19.93
2022-10-13T09:32:24.009Z,20.49
2022-10-13T09:35:23.313Z,20.75
2022-10-13T09:38:22.153Z,21.09
2022-10-13T09:41:00.451Z,21.34
2022-10-13T09:43:43.926Z,21.43
2022-10-13T09:46:24.100Z,21.74
2022-10-13T09:48:55.675Z,21.90
2022-10-13T09:51:42.053Z,21.74
2022-10-13T09:54:42.011Z,21.55
2022-10-13T09:57:31.237Z,21.09
2022-10-13T10:00:14.994Z,20.92
2022-10-13T10:02:43.368Z,20.98
2022-10-13T10:05:23.719Z,21.03
2022-10-13T10:07:54.280Z,20.43
2022-10-13T10:10:33.344Z,19.90
2022-10-13T10:13:04.330Z,19.76
2022-10-13T10:16:07.732Z,20.21
2022-10-13T10:18:58.935Z,20.53
2022-10-13T10:21:43.404Z,20.74
2022-10-13T10:24:25.651Z,20.86
2022-10-13T10:27:06.237Z,21.02
2022-10-13T10:29:48.744Z,21.17
2022-10-13T10:32:29.020Z,21.76
2022-10-13T10:35:02.460Z,22.10
2022-10-13T10:37:52.391Z,21.64
2022-10-13T10:40:35.045Z,21.60
2022-10-13T10:43:21.855Z,21.58
2022-10-13T10:45:50.355Z,21.57
2022-10-13T10:48:25.125Z,21.69
2022-10-13T10:50:54.715Z,21.63
2022-10-13T10:53:49.241Z,21.57
2022-10-13T10:56:30.019Z,21.52
2022-10-13T10:59:26.768Z,21.60
2022-10-13T11:02:04.984Z,21.88
2022-10-13T11:04:46.035Z,22.08
2022-10-13T11:07:34.699Z,22.13
2022-10-13T11:10:05.337Z,21.96
2022-10-13T11:13:09.228Z,22.05
2022-10-13T11:15:47.094Z,21.98
2022-10-13T11:18:53.008Z,22.15
2022-10-13T11:21:22.472Z,22.06
2022-10-13T11:23:50.925Z,22.16
2022-10-13T11:26:31.372Z,22.24
2022-10-13T11:29:00.070Z,22.48
2022-10-13T11:31:48.361Z,22.34
2022-10-13T11:34:28.556Z,22.46
2022-10-13T11:37:00.769Z,22.48
2022-10-13T11:39:41.384Z,22.49
2022-10-13T11:42:12.382Z,22.51
2022-10-13T11:44:58.763Z,22.44
2022-10-13T11:47:55.967Z,22.48
2022-10-13T11:50:50.861Z,22.50
2022-10-13T11:53:24.816Z,22.53
2022-10-13T11:56:03.103Z,22.53
2022-10-13T11:58:33.897Z,22.27
2022-10-13T12:01:12.100Z,22.08
2022-10-13T12:03:45.172Z,21.55
2022-10-13T12:06:34.222Z,21.45
2022-10-13T12:09:20.049Z,21.67
2022-10-13T12:11:57.232Z,22.07
2022-10-13T12:17:27.449Z,22.75
2022-10-13T12:19:59.239Z,22.65
2022-10-13T12:22:30.868Z,22.43
2022-10-13T12:25:07.203Z,22.19
2022-10-13T12:27:50.565Z,21.77
2022-10-13T12:30:49.799Z,21.95
2022-10-13T12:33:29.895Z,22.19
2022-10-13T12:36:19.075Z,22.45
2022-10-13T12:38:53.133Z,22.52
2022-10-13T12:41:28.792Z,22.57
2022-10-13T12:44:05.768Z,22.85
2022-10-13T12:46:39.903Z,22.90
2022-10-13T12:49:14.685Z,22.95
2022-10-13T12:51:46.087Z,23.06
2022-10-13T12:54:24.575Z,22.56
2022-10-13T12:56:57.286Z,22.09
2022-10-13T12:59:27.939Z,22.36
2022-10-13T13:02:02.131Z,22.48
2022-10-13T13:04:32.889Z,22.49
2022-10-13T13:07:03.699Z,22.44
2022-10-13T13:09:39.303Z,22.50
2022-10-13T13:12:13.231Z,22.77
2022-10-13T13:14:43.349Z,23.10
2022-10-13T13:17:12.891Z,23.48
2022-10-13T13:19:43.506Z,24.16
2022-10-13T13:22:12.442Z,24.71
2022-10-13T13:24:40.949Z,24.82
2022-10-13T13:27:39.206Z,24.81
2022-10-13T13:30:15.786Z,24.72
2022-10-13T13:32:43.790Z,24.77
2022-10-13T13:35:11.930Z,24.98
2022-10-13T13:37:49.952Z,25.20
2022-10-13T13:40:23.662Z,25.29
2022-10-13T13:42:52.095Z,25.36
2022-10-13T13:45:27.044Z,25.13
2022-10-13T13:48:00.353Z,24.82
2022-10-13T13:50:34.385Z,24.91
2022-10-13T13:53:03.015Z,24.56
2022-10-13T13:55:31.491Z,24.09
2022-10-13T13:57:59.549Z,23.93
2022-10-13T14:00:27.929Z,24.07
2022-10-13T14:02:57.357Z,24.14
2022-10-13T14:05:25.834Z,24.26
2022-10-13T14:07:56.845Z,24.07
2022-10-13T14:10:26.098Z,23.91
2022-10-13T14:12:54.219Z,23.63
2022-10-13T14:15:25.845Z,23.39
2022-10-13T14:17:57.356Z,23.61
2022-10-13T14:20:25.456Z,23.75
2022-10-13T14:22:53.883Z,23.99
2022-10-13T14:25:22.439Z,24.14
2022-10-13T14:27:50.832Z,24.38
2022-10-13T14:30:19.112Z,24.50
2022-10-13T14:32:47.179Z,24.38
2022-10-13T14:35:15.258Z,24.17
2022-10-13T14:37:43.491Z,24.08
2022-10-13T14:40:11.568Z,24.04
2022-10-13T14:42:39.963Z,23.68
2022-10-13T14:45:16.051Z,23.30
2022-10-13T14:47:45.262Z,22.96
2022-10-13T14:50:13.875Z,22.40
2022-10-13T14:52:42.128Z,21.67
2022-10-13T14:55:10.231Z,20.93
2022-10-13T14:57:39.311Z,20.23
2022-10-13T15:00:08.059Z,19.65
2022-10-13T15:02:37.073Z,19.17
2022-10-13T15:05:06.627Z,18.77
2022-10-13T15:07:38.972Z,18.27
2022-10-13T15:10:09.424Z,17.79
2022-10-13T15:12:37.584Z,17.32
2022-10-13T15:15:06.305Z,16.97
2022-10-13T15:17:34.751Z,16.62
2022-10-13T15:20:04.829Z,16.27
2022-10-13T15:22:32.909Z,15.95
2022-10-13T15:25:01.721Z,15.69
2022-10-13T15:27:29.977Z,15.46
2022-10-13T15:29:58.259Z,15.29
2022-10-13T15:32:26.654Z,15.15
2022-10-13T15:35:01.969Z,15.00
2022-10-13T15:37:31.433Z,14.82
2022-10-13T15:39:59.575Z,14.67
2022-10-13T15:42:27.609Z,14.54
2022-10-13T15:45:11.813Z,14.41
2022-10-13T15:47:40.349Z,14.27
2022-10-13T15:50:10.702Z,14.15
2022-10-13T15:52:40.531Z,14.04
2022-10-13T15:55:11.580Z,13.94
2022-10-13T15:57:40.589Z,13.84
2022-10-13T16:00:11.317Z,13.76
2022-10-13T16:02:44.023Z,13.65
2022-10-13T16:05:13.368Z,13.54
2022-10-13T16:07:42.077Z,13.43
2022-10-13T16:10:12.562Z,13.34
2022-10-13T16:12:46.835Z,13.22
2022-10-13T16:15:18.292Z,13.10
2022-10-13T16:17:46.744Z,13.01
2022-10-13T16:20:15.201Z,12.91
2022-10-13T16:22:43.468Z,12.84
2022-10-13T16:25:12.493Z,12.75
2022-10-13T16:27:44.227Z,12.68
2022-10-13T16:30:13.438Z,12.62
2022-10-13T16:32:42.000Z,12.56
2022-10-13T16:35:10.393Z,12.49
2022-10-13T16:37:38.670Z,12.43
2022-10-13T16:40:07.721Z,12.28
2022-10-13T16:42:36.760Z,12.31
2022-10-13T16:45:05.656Z,12.25
2022-10-13T16:47:33.953Z,12.21
2022-10-13T16:50:06.256Z,12.16
2022-10-13T16:52:34.801Z,12.10
2022-10-13T16:55:04.556Z,12.07
2022-10-13T16:57:33.475Z,12.05
2022-10-13T17:00:02.005Z,12.02
2022-10-13T17:02:30.508Z,12.01
2022-10-13T17:04:58.706Z,12.01
2022-10-13T17:07:27.065Z,12.01
2022-10-13T17:09:56.020Z,11.99
2022-10-13T17:12:24.237Z,11.96
2022-10-13T17:14:52.544Z,11.95
2022-10-13T17:17:21.145Z,11.93
2022-10-13T17:19:50.517Z,11.89
2022-10-13T17:22:18.848Z,11.87
2022-10-13T17:24:48.570Z,11.85
2022-10-13T17:27:17.158Z,11.73
2022-10-13T17:29:45.699Z,11.79
2022-10-13T17:32:13.954Z,11.67
2022-10-13T17:34:42.156Z,11.72
2022-10-13T17:37:10.675Z,11.60
2022-10-13T17:39:39.474Z,11.67
2022-10-13T17:42:08.012Z,11.65
2022-10-13T17:44:36.272Z,11.63
2022-10-13T17:47:05.064Z,11.60
2022-10-13T17:49:33.352Z,11.58
2022-10-13T17:52:01.928Z,11.56
2022-10-13T17:54:30.604Z,11.54
2022-10-13T17:56:59.007Z,11.51
2022-10-13T17:59:27.307Z,11.49
2022-10-13T18:01:56.117Z,11.47
2022-10-13T18:04:24.403Z,11.44
2022-10-13T18:06:53.580Z,11.42
2022-10-13T18:09:24.680Z,11.40
2022-10-13T18:11:54.632Z,11.38
2022-10-13T18:14:24.607Z,11.37
2022-10-13T18:16:53.664Z,11.36
2022-10-13T18:19:22.344Z,11.35
2022-10-13T18:21:52.970Z,11.33
2022-10-13T18:24:21.553Z,11.31
2022-10-13T18:26:49.740Z,11.30
2022-10-13T18:29:17.988Z,11.29
2022-10-13T18:31:46.801Z,11.28
2022-10-13T18:34:18.682Z,11.25
2022-10-13T18:36:49.379Z,11.23
2022-10-13T18:39:20.204Z,11.22
2022-10-13T18:41:50.829Z,11.23
2022-10-13T18:44:20.384Z,11.23
2022-10-13T18:46:53.961Z,11.24
2022-10-13T18:49:31.096Z,11.24
2022-10-13T18:52:01.480Z,11.21
2022-10-13T18:54:30.773Z,11.15
2022-10-13T18:56:59.339Z,11.21
2022-10-13T18:59:27.715Z,11.22
2022-10-13T19:01:55.892Z,11.23
2022-10-13T19:04:26.321Z,11.23
2022-10-13T19:06:55.557Z,11.22
2022-10-13T19:09:25.100Z,11.09
2022-10-13T19:11:55.847Z,11.13
2022-10-13T19:14:24.743Z,11.17
2022-10-13T19:16:52.989Z,11.16
2022-10-13T19:19:21.324Z,11.04
2022-10-13T19:21:49.677Z,11.14
2022-10-13T19:24:17.903Z,11.13
2022-10-13T19:26:46.422Z,11.12
2022-10-13T19:29:16.236Z,11.10
2022-10-13T19:31:44.927Z,11.08
2022-10-13T19:34:13.820Z,11.07
2022-10-13T19:36:46.847Z,11.06
2022-10-13T19:39:22.495Z,11.04
2022-10-13T19:41:53.010Z,11.01
2022-10-13T19:44:23.091Z,10.87
2022-10-13T19:46:53.254Z,10.97
2022-10-13T19:49:23.523Z,10.94
2022-10-13T19:51:53.866Z,10.91
2022-10-13T19:54:23.587Z,10.91
2022-10-13T19:56:51.883Z,10.90
2022-10-13T19:59:21.170Z,10.87
2022-10-13T20:01:49.697Z,10.84
2022-10-13T20:04:20.598Z,10.81
2022-10-13T20:06:50.370Z,10.78
2022-10-13T20:09:19.618Z,10.75
2022-10-13T20:11:50.840Z,10.72
2022-10-13T20:14:19.440Z,10.69
2022-10-13T20:16:48.731Z,10.66
2022-10-13T20:19:19.911Z,10.61
2022-10-13T20:21:51.862Z,10.57
2022-10-13T20:24:21.827Z,10.52
2022-10-13T20:26:50.456Z,10.49
2022-10-13T20:29:23.205Z,10.45
2022-10-13T20:31:51.654Z,10.42
2022-10-13T20:34:19.805Z,10.39
2022-10-13T20:36:51.210Z,10.37
2022-10-13T20:39:20.456Z,10.33
2022-10-13T20:41:48.705Z,10.30
2022-10-13T20:44:16.990Z,10.26
2022-10-13T20:46:45.568Z,10.22
2022-10-13T20:49:13.842Z,10.21
2022-10-13T20:51:43.256Z,10.17
2022-10-13T20:54:13.916Z,10.13
2022-10-13T20:56:43.102Z,10.11
2022-10-13T20:59:14.798Z,10.09
2022-10-13T21:01:43.450Z,10.07
2022-10-13T21:04:12.025Z,10.05
2022-10-13T21:06:41.298Z,10.02
2022-10-13T21:09:10.245Z,10.00
2022-10-13T21:11:40.684Z,9.98
2022-10-13T21:14:09.844Z,9.96
2022-10-13T21:16:40.580Z,9.94
2022-10-13T21:19:12.784Z,9.92
2022-10-13T21:21:41.149Z,9.90
2022-10-13T21:24:10.877Z,9.87
2022-10-13T21:26:40.642Z,9.85
2022-10-13T21:29:15.594Z,9.84
2022-10-13T21:31:43.992Z,9.81
2022-10-13T21:34:12.774Z,9.76
2022-10-13T21:36:44.553Z,9.80
2022-10-13T21:39:14.600Z,9.80
2022-10-13T21:41:43.439Z,9.80
2022-10-13T21:44:15.076Z,9.80
2022-10-13T21:46:43.637Z,9.79
2022-10-13T21:49:12.016Z,9.76
2022-10-13T21:51:41.014Z,9.72
2022-10-13T21:54:12.524Z,9.67
2022-10-13T21:56:41.904Z,9.64
2022-10-13T21:59:12.823Z,9.63
2022-10-13T22:01:41.884Z,9.62
2022-10-13T22:04:14.660Z,9.60
2022-10-13T22:06:43.413Z,9.59
2022-10-13T22:09:12.514Z,9.58
2022-10-13T22:11:41.522Z,9.49
2022-10-13T22:14:12.695Z,9.57
2022-10-13T22:16:49.974Z,9.56
2022-10-13T22:19:22.666Z,9.56
2022-10-13T22:21:51.609Z,9.55
2022-10-13T22:24:21.548Z,9.54
2022-10-13T22:26:50.472Z,9.54
2022-10-13T22:29:21.142Z,9.54
2022-10-13T22:31:50.771Z,9.53
2022-10-13T22:34:19.064Z,9.53
2022-10-13T22:36:47.338Z,9.52
2022-10-13T22:39:16.086Z,9.52
2022-10-13T22:41:44.999Z,9.50
2022-10-13T22:44:13.832Z,9.49
2022-10-13T22:46:42.146Z,9.47
2022-10-13T22:49:14.812Z,9.40
2022-10-13T22:51:43.034Z,9.43
2022-10-13T22:54:12.622Z,9.40
2022-10-13T22:56:41.572Z,9.37
2022-10-13T22:59:11.643Z,9.34
2022-10-13T23:01:40.459Z,9.32
2022-10-13T23:04:09.301Z,9.30
2022-10-13T23:06:37.718Z,9.28
2022-10-13T23:09:10.642Z,9.26
2022-10-13T23:11:39.810Z,9.26
2022-10-13T23:14:09.966Z,9.25
2022-10-13T23:16:38.591Z,9.23
2022-10-13T23:19:06.970Z,9.20
2022-10-13T23:21:35.326Z,9.19
2022-10-13T23:24:06.070Z,9.17
2022-10-13T23:26:35.147Z,9.16
2022-10-13T23:29:04.531Z,9.13
2022-10-13T23:31:33.426Z,9.15
2022-10-13T23:34:02.027Z,9.14
2022-10-13T23:36:31.990Z,9.13
2022-10-13T23:39:03.756Z,9.13
2022-10-13T23:41:33.980Z,9.13
2022-10-13T23:44:02.418Z,9.14
2022-10-13T23:46:31.486Z,9.13
2022-10-13T23:48:59.908Z,9.13
2022-10-13T23:51:28.242Z,9.12
2022-10-13T23:53:56.867Z,9.05
2022-10-13T23:56:25.368Z,9.12
2022-10-13T23:58:53.728Z,9.10
