createdAt,value
2022-09-04T00:00:29.055Z,100825.69
2022-09-04T00:01:35.685Z,100824.34
2022-09-04T00:02:53.483Z,100825.04
2022-09-04T00:03:57.328Z,100830.48
2022-09-04T00:05:10.199Z,100826.87
2022-09-04T00:06:14.282Z,100826.81
2022-09-04T00:07:33.404Z,100830.52
2022-09-04T00:08:37.107Z,100828.68
2022-09-04T00:09:49.853Z,100827.16
2022-09-04T00:11:08.695Z,100826.16
2022-09-04T00:12:12.470Z,100832.24
2022-09-04T00:13:16.172Z,100834.61
2022-09-04T00:14:19.888Z,100833.87
2022-09-04T00:15:23.637Z,100835.52
2022-09-04T00:16:27.438Z,100831.07
2022-09-04T00:17:31.384Z,100832.02
2022-09-04T00:18:41.190Z,100834.82
2022-09-04T00:19:44.985Z,100831.14
2022-09-04T00:20:51.812Z,100835.74
2022-09-04T00:21:55.682Z,100838.17
2022-09-04T00:22:59.488Z,100834.82
2022-09-04T00:24:06.392Z,100838.25
2022-09-04T00:25:10.132Z,100836.16
2022-09-04T00:26:20.976Z,100835.02
2022-09-04T00:27:24.971Z,100831.74
2022-09-04T00:28:37.578Z,100832.07
2022-09-04T00:29:44.292Z,100834.94
2022-09-04T00:30:48.074Z,100836.09
2022-09-04T00:31:51.843Z,100830.63
2022-09-04T00:33:01.403Z,100834.31
2022-09-04T00:34:21.703Z,100833.43
2022-09-04T00:35:28.218Z,100836.09
2022-09-04T00:36:30.759Z,100836.70
2022-09-04T00:37:34.510Z,100832.02
2022-09-04T00:38:53.437Z,100837.55
2022-09-04T00:40:00.042Z,100837.11
2022-09-04T00:41:10.098Z,100839.12
2022-09-04T00:42:32.703Z,100835.24
2022-09-04T00:43:36.443Z,100834.67
2022-09-04T00:44:46.180Z,100840.65
2022-09-04T00:46:06.723Z,100837.31
2022-09-04T00:47:28.967Z,100838.39
2022-09-04T00:48:32.695Z,100833.27
2022-09-04T00:49:53.031Z,100842.00
2022-09-04T00:51:13.710Z,100838.56
2022-09-04T00:52:37.013Z,100833.09
2022-09-04T00:53:56.580Z,100829.66
2022-09-04T00:55:06.547Z,100833.27
2022-09-04T00:56:13.019Z,100841.14
2022-09-04T00:57:33.328Z,100843.86
2022-09-04T00:58:52.434Z,100839.25
2022-09-04T00:59:56.162Z,100844.41
2022-09-04T01:00:59.018Z,100839.77
2022-09-04T01:02:03.364Z,100841.56
2022-09-04T01:03:24.062Z,100840.27
2022-09-04T01:04:32.335Z,100838.70
2022-09-04T01:05:36.091Z,100839.90
2022-09-04T01:06:40.302Z,100837.25
2022-09-04T01:07:46.912Z,100840.98
2022-09-04T01:08:56.402Z,100825.94
2022-09-04T01:09:59.187Z,100836.27
2022-09-04T01:11:03.065Z,100831.33
2022-09-04T01:12:13.063Z,100835.24
2022-09-04T01:13:16.923Z,100830.08
2022-09-04T01:14:23.554Z,100828.47
2022-09-04T01:15:33.036Z,100839.69
2022-09-04T01:16:40.072Z,100834.73
2022-09-04T01:17:55.812Z,100827.97
2022-09-04T01:19:11.620Z,100837.75
2022-09-04T01:20:21.767Z,100837.25
2022-09-04T01:21:25.482Z,100832.17
2022-09-04T01:22:32.046Z,100831.75
2022-09-04T01:23:48.283Z,100832.47
2022-09-04T01:25:04.060Z,100839.83
2022-09-04T01:26:07.874Z,100842.75
2022-09-04T01:27:24.038Z,100831.44
2022-09-04T01:28:36.944Z,100833.23
2022-09-04T01:29:57.533Z,100828.14
2022-09-04T01:31:10.426Z,100833.62
2022-09-04T01:32:26.215Z,100831.31
2022-09-04T01:33:35.970Z,100830.25
2022-09-04T01:34:42.523Z,100832.33
2022-09-04T01:35:52.306Z,100834.88
2022-09-04T01:37:08.352Z,100830.63
2022-09-04T01:38:28.755Z,100829.88
2022-09-04T01:39:32.697Z,100835.48
2022-09-04T01:40:45.553Z,100829.87
2022-09-04T01:42:01.707Z,100830.73
2022-09-04T01:43:05.517Z,100828.55
2022-09-04T01:44:08.268Z,100831.71
2022-09-04T01:45:10.616Z,100830.01
2022-09-04T01:46:14.334Z,100830.54
2022-09-04T01:47:18.032Z,100829.10
2022-09-04T01:48:21.850Z,100831.33
2022-09-04T01:49:37.356Z,100834.72
2022-09-04T01:50:41.135Z,100828.67
2022-09-04T01:51:50.900Z,100828.61
2022-09-04T01:52:54.621Z,100830.80
2022-09-04T01:53:58.323Z,100827.37
2022-09-04T01:55:08.359Z,100831.19
2022-09-04T01:56:21.402Z,100825.50
2022-09-04T01:57:41.897Z,100828.41
2022-09-04T01:58:57.965Z,100831.84
2022-09-04T02:00:07.724Z,100829.58
2022-09-04T02:01:14.507Z,100821.12
2022-09-04T02:02:32.423Z,100828.55
2022-09-04T02:03:48.422Z,100821.81
2022-09-04T02:05:08.580Z,100830.41
2022-09-04T02:06:29.352Z,100823.37
2022-09-04T02:07:33.052Z,100820.08
2022-09-04T02:08:36.837Z,100828.09
2022-09-04T02:09:46.957Z,100829.10
2022-09-04T02:10:53.427Z,100828.48
2022-09-04T02:12:00.179Z,100839.48
2022-09-04T02:13:06.667Z,100829.75
2022-09-04T02:14:10.488Z,100828.61
2022-09-04T02:15:14.214Z,100836.61
2022-09-04T02:16:21.751Z,100815.86
2022-09-04T02:17:25.511Z,100821.41
2022-09-04T02:18:29.307Z,100832.97
2022-09-04T02:19:33.006Z,100827.74
2022-09-04T02:20:34.850Z,100824.44
2022-09-04T02:21:38.658Z,100826.70
2022-09-04T02:23:00.392Z,100823.27
2022-09-04T02:24:21.055Z,100819.15
2022-09-04T02:25:39.867Z,100824.44
2022-09-04T02:26:43.734Z,100828.09
2022-09-04T02:27:47.440Z,100827.59
2022-09-04T02:28:51.155Z,100827.34
2022-09-04T02:29:54.927Z,100827.59
2022-09-04T02:31:14.101Z,100825.35
2022-09-04T02:32:20.575Z,100821.92
2022-09-04T02:33:24.275Z,100824.63
2022-09-04T02:34:34.256Z,100821.94
2022-09-04T02:35:37.998Z,100827.11
2022-09-04T02:36:44.497Z,100822.11
2022-09-04T02:37:51.230Z,100822.20
2022-09-04T02:39:04.175Z,100830.58
2022-09-04T02:40:14.106Z,100826.30
2022-09-04T02:41:34.907Z,100828.27
2022-09-04T02:42:44.857Z,100823.14
2022-09-04T02:44:05.660Z,100824.56
2022-09-04T02:45:12.538Z,100826.87
2022-09-04T02:46:16.457Z,100830.09
2022-09-04T02:47:37.060Z,100839.30
2022-09-04T02:48:50.174Z,100835.87
2022-09-04T02:49:56.804Z,100841.16
2022-09-04T02:51:00.503Z,100836.95
2022-09-04T02:52:16.283Z,100838.81
2022-09-04T02:53:36.720Z,100838.14
2022-09-04T02:54:57.352Z,100841.75
2022-09-04T02:56:18.016Z,100836.47
2022-09-04T02:57:21.747Z,100836.70
2022-09-04T02:58:28.436Z,100839.63
2022-09-04T02:59:32.280Z,100841.20
2022-09-04T03:00:51.465Z,100837.55
2022-09-04T03:01:55.445Z,100840.87
2022-09-04T03:03:13.663Z,100840.98
2022-09-04T03:04:17.604Z,100842.32
2022-09-04T03:05:24.339Z,100841.32
2022-09-04T03:06:45.001Z,100844.80
2022-09-04T03:07:54.988Z,100847.66
2022-09-04T03:08:58.753Z,100845.87
2022-09-04T03:10:08.247Z,100840.81
2022-09-04T03:11:17.938Z,100841.86
2022-09-04T03:12:38.476Z,100843.59
2022-09-04T03:13:42.310Z,100844.17
2022-09-04T03:14:46.021Z,100847.28
2022-09-04T03:16:05.186Z,100839.22
2022-09-04T03:17:28.804Z,100848.55
2022-09-04T03:18:35.498Z,100847.83
2022-09-04T03:19:45.286Z,100846.87
2022-09-04T03:20:52.697Z,100845.87
2022-09-04T03:21:56.509Z,100841.59
2022-09-04T03:23:17.197Z,100845.03
2022-09-04T03:24:27.119Z,100849.34
2022-09-04T03:25:47.225Z,100845.82
2022-09-04T03:26:51.095Z,100839.75
2022-09-04T03:27:53.180Z,100836.58
2022-09-04T03:29:08.747Z,100841.02
2022-09-04T03:30:12.205Z,100840.84
2022-09-04T03:31:31.028Z,100845.24
2022-09-04T03:32:34.817Z,100844.39
2022-09-04T03:33:38.571Z,100842.91
2022-09-04T03:34:57.483Z,100849.62
2022-09-04T03:36:04.359Z,100849.89
2022-09-04T03:37:13.847Z,100848.05
2022-09-04T03:38:20.786Z,100844.45
2022-09-04T03:39:24.687Z,100853.22
2022-09-04T03:40:37.488Z,100848.88
2022-09-04T03:41:41.360Z,100845.30
2022-09-04T03:42:45.199Z,100853.33
2022-09-04T03:43:51.927Z,100853.47
2022-09-04T03:44:55.624Z,100853.58
2022-09-04T03:46:11.725Z,100853.58
2022-09-04T03:47:21.371Z,100851.84
2022-09-04T03:48:25.265Z,100857.91
2022-09-04T03:49:41.191Z,100859.81
2022-09-04T03:50:45.019Z,100863.55
2022-09-04T03:51:51.709Z,100855.28
2022-09-04T03:52:55.446Z,100862.61
2022-09-04T03:53:59.160Z,100858.95
2022-09-04T03:55:21.155Z,100865.20
2022-09-04T03:56:24.987Z,100861.49
2022-09-04T03:57:34.707Z,100859.76
2022-09-04T03:58:47.360Z,100870.21
2022-09-04T03:59:53.972Z,100861.44
2022-09-04T04:00:57.884Z,100865.84
2022-09-04T04:02:07.801Z,100862.40
2022-09-04T04:03:15.705Z,100862.34
2022-09-04T04:04:19.540Z,100858.61
2022-09-04T04:05:26.359Z,100870.63
2022-09-04T04:06:46.804Z,100867.36
2022-09-04T04:07:53.092Z,100867.03
2022-09-04T04:09:06.222Z,100862.55
2022-09-04T04:10:12.875Z,100868.63
2022-09-04T04:11:22.949Z,100871.27
2022-09-04T04:12:35.509Z,100870.36
2022-09-04T04:13:54.290Z,100863.92
2022-09-04T04:14:57.995Z,100863.92
2022-09-04T04:16:04.610Z,100868.22
2022-09-04T04:17:08.525Z,100869.06
2022-09-04T04:18:14.199Z,100866.94
2022-09-04T04:19:34.768Z,100866.27
2022-09-04T04:20:55.245Z,100868.95
2022-09-04T04:22:05.296Z,100869.58
2022-09-04T04:23:12.028Z,100865.92
2022-09-04T04:24:24.809Z,100872.11
2022-09-04T04:25:34.697Z,100867.40
2022-09-04T04:26:38.519Z,100869.42
2022-09-04T04:28:00.836Z,100872.34
2022-09-04T04:29:21.565Z,100865.44
2022-09-04T04:30:27.076Z,100867.62
2022-09-04T04:31:43.123Z,100877.05
2022-09-04T04:33:04.935Z,100870.53
2022-09-04T04:34:08.794Z,100882.89
2022-09-04T04:35:12.483Z,100875.58
2022-09-04T04:36:33.259Z,100890.70
2022-09-04T04:37:46.220Z,100884.85
2022-09-04T04:38:59.155Z,100882.52
2022-09-04T04:40:09.098Z,100885.86
2022-09-04T04:41:15.636Z,100887.08
2022-09-04T04:42:25.347Z,100880.75
2022-09-04T04:43:32.209Z,100887.27
2022-09-04T04:44:35.933Z,100884.50
2022-09-04T04:45:43.337Z,100881.78
2022-09-04T04:46:50.163Z,100880.34
2022-09-04T04:47:54.065Z,100880.16
2022-09-04T04:49:14.704Z,100878.70
2022-09-04T04:50:34.075Z,100874.48
2022-09-04T04:51:44.122Z,100872.30
2022-09-04T04:52:56.863Z,100873.88
2022-09-04T04:54:10.047Z,100876.45
2022-09-04T04:55:26.095Z,100876.33
2022-09-04T04:56:33.205Z,100884.08
2022-09-04T04:57:39.922Z,100881.36
2022-09-04T04:59:00.634Z,100883.09
2022-09-04T05:00:07.845Z,100882.95
2022-09-04T05:01:14.406Z,100890.91
2022-09-04T05:02:30.867Z,100893.55
2022-09-04T05:03:34.851Z,100888.73
2022-09-04T05:04:57.077Z,100891.97
2022-09-04T05:06:06.786Z,100885.17
2022-09-04T05:07:13.582Z,100891.25
2022-09-04T05:08:17.295Z,100885.61
2022-09-04T05:09:23.773Z,100888.69
2022-09-04T05:10:30.512Z,100880.17
2022-09-04T05:11:52.017Z,100883.96
2022-09-04T05:13:12.325Z,100883.95
2022-09-04T05:14:25.387Z,100882.00
2022-09-04T05:15:29.129Z,100882.19
2022-09-04T05:16:41.942Z,100890.58
2022-09-04T05:17:45.630Z,100880.05
2022-09-04T05:18:49.465Z,100877.11
2022-09-04T05:19:53.309Z,100877.02
2022-09-04T05:20:57.114Z,100878.39
2022-09-04T05:22:01.025Z,100885.19
2022-09-04T05:23:19.845Z,100883.70
2022-09-04T05:24:28.494Z,100884.22
2022-09-04T05:25:44.293Z,100882.98
2022-09-04T05:26:48.035Z,100885.18
2022-09-04T05:28:08.438Z,100887.34
2022-09-04T05:29:15.278Z,100887.72
2022-09-04T05:30:24.891Z,100883.99
2022-09-04T05:31:31.481Z,100891.45
2022-09-04T05:32:38.593Z,100878.63
2022-09-04T05:33:57.476Z,100841.73
2022-09-04T05:35:01.272Z,100890.16
2022-09-04T05:36:14.097Z,100887.16
2022-09-04T05:37:17.802Z,100882.36
2022-09-04T05:38:24.451Z,100887.91
2022-09-04T05:39:44.567Z,100888.63
2022-09-04T05:40:51.327Z,100885.30
2022-09-04T05:41:55.156Z,100884.86
2022-09-04T05:43:05.048Z,100888.75
2022-09-04T05:44:17.834Z,100885.41
2022-09-04T05:45:24.640Z,100895.86
2022-09-04T05:46:31.880Z,100891.80
2022-09-04T05:47:52.675Z,100898.34
2022-09-04T05:49:11.597Z,100896.79
2022-09-04T05:50:32.037Z,100900.38
2022-09-04T05:51:48.082Z,100902.27
2022-09-04T05:52:54.993Z,100905.72
2022-09-04T05:54:04.763Z,100904.41
2022-09-04T05:55:23.520Z,100904.32
2022-09-04T05:56:33.212Z,100907.31
2022-09-04T05:57:36.929Z,100901.92
2022-09-04T05:58:43.404Z,100910.17
2022-09-04T05:59:53.024Z,100911.13
2022-09-04T06:00:56.713Z,100909.66
2022-09-04T06:02:03.630Z,100914.69
2022-09-04T06:03:24.360Z,100911.27
2022-09-04T06:04:31.098Z,100908.64
2022-09-04T06:05:34.810Z,100911.56
2022-09-04T06:06:41.538Z,100916.39
2022-09-04T06:07:45.246Z,100913.95
2022-09-04T06:08:49.058Z,100912.44
2022-09-04T06:10:09.564Z,100915.09
2022-09-04T06:11:29.911Z,100912.56
2022-09-04T06:12:36.660Z,100908.45
2022-09-04T06:13:57.316Z,100911.11
2022-09-04T06:15:04.381Z,100918.69
2022-09-04T06:16:20.314Z,100895.36
2022-09-04T06:17:29.989Z,100919.69
2022-09-04T06:18:42.871Z,100917.36
2022-09-04T06:19:46.745Z,100912.55
2022-09-04T06:20:53.854Z,100919.01
2022-09-04T06:22:03.541Z,100915.37
2022-09-04T06:23:10.557Z,100923.14
2022-09-04T06:24:17.220Z,100917.19
2022-09-04T06:25:21.069Z,100912.05
2022-09-04T06:26:26.554Z,100929.16
2022-09-04T06:27:35.468Z,100916.82
2022-09-04T06:28:42.113Z,100921.95
2022-09-04T06:29:58.021Z,100913.20
2022-09-04T06:31:08.237Z,100911.00
2022-09-04T06:32:30.846Z,100913.88
2022-09-04T06:33:43.627Z,100922.84
2022-09-04T06:34:50.377Z,100927.81
2022-09-04T06:35:54.063Z,100919.11
2022-09-04T06:37:14.522Z,100920.33
2022-09-04T06:38:35.160Z,100925.80
2022-09-04T06:39:41.834Z,100931.22
2022-09-04T06:40:48.719Z,100924.83
2022-09-04T06:41:55.517Z,100921.42
2022-09-04T06:43:05.238Z,100923.61
2022-09-04T06:44:27.475Z,100924.16
2022-09-04T06:45:46.506Z,100926.80
2022-09-04T06:46:56.101Z,100930.41
2022-09-04T06:48:12.042Z,100924.08
2022-09-04T06:49:18.468Z,100927.23
2022-09-04T06:50:25.325Z,100923.74
2022-09-04T06:51:35.666Z,100926.30
2022-09-04T06:52:42.253Z,100927.06
2022-09-04T06:53:46.117Z,100931.39
2022-09-04T06:55:02.473Z,100934.64
2022-09-04T06:56:15.520Z,100937.72
2022-09-04T06:57:37.049Z,100930.00
2022-09-04T06:58:40.923Z,100930.84
2022-09-04T06:59:56.660Z,100929.14
2022-09-04T07:01:03.129Z,100931.72
2022-09-04T07:02:16.090Z,100933.92
2022-09-04T07:03:19.940Z,100930.49
2022-09-04T07:04:23.657Z,100935.98
2022-09-04T07:05:30.507Z,100936.05
2022-09-04T07:06:43.595Z,100938.16
2022-09-04T07:07:56.625Z,100931.97
2022-09-04T07:09:00.452Z,100934.42
2022-09-04T07:10:07.232Z,100927.52
2022-09-04T07:11:09.846Z,100931.27
2022-09-04T07:12:29.123Z,100929.38
2022-09-04T07:13:49.682Z,100930.95
2022-09-04T07:15:10.177Z,100930.41
2022-09-04T07:16:14.184Z,100926.85
2022-09-04T07:17:34.893Z,100932.04
2022-09-04T07:18:41.114Z,100931.69
2022-09-04T07:19:44.923Z,100930.84
2022-09-04T07:21:05.643Z,100925.70
2022-09-04T07:22:20.144Z,100923.36
2022-09-04T07:23:23.962Z,100924.09
2022-09-04T07:24:30.523Z,100919.36
2022-09-04T07:25:34.292Z,100934.60
2022-09-04T07:26:38.168Z,100936.45
2022-09-04T07:27:50.812Z,100934.09
2022-09-04T07:29:03.733Z,100937.17
2022-09-04T07:30:10.338Z,100933.79
2022-09-04T07:31:17.012Z,100929.92
2022-09-04T07:32:24.100Z,100932.88
2022-09-04T07:33:37.005Z,100937.22
2022-09-04T07:34:57.698Z,100934.86
2022-09-04T07:36:01.500Z,100924.94
2022-09-04T07:37:22.587Z,100927.16
2022-09-04T07:38:43.196Z,100933.79
2022-09-04T07:39:51.780Z,100922.82
2022-09-04T07:40:58.571Z,100920.52
2022-09-04T07:42:08.342Z,100922.70
2022-09-04T07:43:21.153Z,100927.77
2022-09-04T07:44:24.883Z,100918.91
2022-09-04T07:45:37.349Z,100925.91
2022-09-04T07:46:44.456Z,100923.48
2022-09-04T07:47:48.387Z,100920.78
2022-09-04T07:49:04.122Z,100925.00
2022-09-04T07:50:10.717Z,100921.27
2022-09-04T07:51:15.802Z,100922.31
2022-09-04T07:52:36.003Z,100924.22
2022-09-04T07:53:55.061Z,100922.11
2022-09-04T07:54:58.923Z,100919.11
2022-09-04T07:56:02.684Z,100914.38
2022-09-04T07:57:06.516Z,100911.23
2022-09-04T07:58:10.254Z,100917.20
2022-09-04T07:59:23.219Z,100907.14
2022-09-04T08:00:25.999Z,100911.94
2022-09-04T08:01:35.968Z,100917.70
2022-09-04T08:02:47.662Z,100924.51
2022-09-04T08:04:08.255Z,100920.09
2022-09-04T08:05:28.919Z,100916.83
2022-09-04T08:06:32.731Z,100915.34
2022-09-04T08:07:39.235Z,100921.79
2022-09-04T08:09:01.079Z,100920.73
2022-09-04T08:10:04.928Z,100914.24
2022-09-04T08:11:11.968Z,100906.73
2022-09-04T08:12:27.652Z,100915.97
2022-09-04T08:13:48.258Z,100912.66
2022-09-04T08:14:51.971Z,100911.23
2022-09-04T08:16:01.515Z,100914.96
2022-09-04T08:17:20.311Z,100915.22
2022-09-04T08:18:40.803Z,100918.29
2022-09-04T08:19:50.484Z,100920.66
2022-09-04T08:20:57.230Z,100924.42
2022-09-04T08:21:59.484Z,100917.05
2022-09-04T08:23:03.418Z,100916.61
2022-09-04T08:24:22.236Z,100917.12
2022-09-04T08:25:28.253Z,100920.80
2022-09-04T08:26:32.703Z,100925.22
2022-09-04T08:27:53.240Z,100926.23
2022-09-04T08:28:57.116Z,100918.09
2022-09-04T08:30:03.872Z,100920.73
2022-09-04T08:31:10.631Z,100923.62
2022-09-04T08:32:20.675Z,100920.86
2022-09-04T08:33:24.406Z,100933.59
2022-09-04T08:34:43.449Z,100928.87
2022-09-04T08:36:03.886Z,100916.92
2022-09-04T08:37:22.955Z,100927.82
2022-09-04T08:38:35.745Z,100932.45
2022-09-04T08:39:56.398Z,100937.45
2022-09-04T08:41:06.093Z,100941.85
2022-09-04T08:42:16.118Z,100944.88
2022-09-04T08:43:28.938Z,100935.98
2022-09-04T08:44:32.782Z,100927.45
2022-09-04T08:45:42.746Z,100946.06
2022-09-04T08:47:02.009Z,100936.84
2022-09-04T08:48:15.028Z,100932.88
2022-09-04T08:49:21.767Z,100937.02
2022-09-04T08:50:42.136Z,100929.75
2022-09-04T08:51:58.045Z,100929.79
2022-09-04T08:53:18.312Z,100926.88
2022-09-04T08:54:22.055Z,100932.96
2022-09-04T08:55:35.147Z,100928.64
2022-09-04T08:56:39.232Z,100928.72
2022-09-04T08:57:49.073Z,100918.77
2022-09-04T08:58:55.254Z,100920.66
2022-09-04T09:00:04.745Z,100920.22
2022-09-04T09:01:11.832Z,100923.42
2022-09-04T09:02:15.624Z,100919.74
2022-09-04T09:03:34.531Z,100919.77
2022-09-04T09:04:38.344Z,100925.26
2022-09-04T09:05:42.056Z,100921.96
2022-09-04T09:06:48.815Z,100926.70
2022-09-04T09:08:07.652Z,100926.73
2022-09-04T09:09:28.675Z,100915.70
2022-09-04T09:10:38.577Z,100921.85
2022-09-04T09:11:57.459Z,100915.74
2022-09-04T09:13:03.978Z,100921.47
2022-09-04T09:14:12.844Z,100914.61
2022-09-04T09:15:28.438Z,100915.20
2022-09-04T09:16:32.305Z,100921.17
2022-09-04T09:17:39.047Z,100915.30
2022-09-04T09:18:42.860Z,100911.59
2022-09-04T09:19:46.622Z,100914.03
2022-09-04T09:21:06.965Z,100918.03
2022-09-04T09:22:10.682Z,100917.98
2022-09-04T09:23:18.251Z,100919.15
2022-09-04T09:24:33.662Z,100915.62
2022-09-04T09:25:40.974Z,100915.81
2022-09-04T09:26:46.015Z,100911.21
2022-09-04T09:28:06.218Z,100910.48
2022-09-04T09:29:09.951Z,100917.42
2022-09-04T09:30:20.898Z,100907.10
2022-09-04T09:31:27.410Z,100919.75
2022-09-04T09:32:37.272Z,100920.01
2022-09-04T09:33:53.246Z,100913.16
2022-09-04T09:34:58.290Z,100911.95
2022-09-04T09:36:18.800Z,100906.45
2022-09-04T09:37:22.530Z,100905.89
2022-09-04T09:38:31.265Z,100910.89
2022-09-04T09:39:47.419Z,100910.64
2022-09-04T09:40:51.330Z,100915.47
2022-09-04T09:42:15.131Z,100913.33
2022-09-04T09:43:18.987Z,100909.00
2022-09-04T09:44:25.714Z,100902.39
2022-09-04T09:45:36.794Z,100899.97
2022-09-04T09:46:49.624Z,100908.37
2022-09-04T09:48:02.275Z,100902.91
2022-09-04T09:49:21.289Z,100901.70
2022-09-04T09:50:41.820Z,100906.89
2022-09-04T09:52:02.500Z,100901.98
2022-09-04T09:53:09.241Z,100902.34
2022-09-04T09:54:28.140Z,100895.41
2022-09-04T09:55:31.862Z,100898.30
2022-09-04T09:56:54.076Z,100910.31
2022-09-04T09:58:14.526Z,100903.85
2022-09-04T09:59:34.791Z,100901.77
2022-09-04T10:00:41.544Z,100895.55
2022-09-04T10:01:51.956Z,100897.37
2022-09-04T10:03:12.717Z,100897.23
2022-09-04T10:04:28.555Z,100905.09
2022-09-04T10:05:49.519Z,100907.95
2022-09-04T10:07:11.492Z,100905.39
2022-09-04T10:08:15.313Z,100905.73
2022-09-04T10:09:35.702Z,100903.00
2022-09-04T10:10:54.648Z,100905.64
2022-09-04T10:12:13.545Z,100908.05
2022-09-04T10:14:57.182Z,100909.13
2022-09-04T10:16:04.228Z,100907.44
2022-09-04T10:17:10.950Z,100910.73
2022-09-04T10:18:23.743Z,100911.53
2022-09-04T10:19:44.084Z,100908.73
2022-09-04T10:20:53.989Z,100908.88
2022-09-04T10:22:09.968Z,100909.10
2022-09-04T10:23:30.844Z,100905.84
2022-09-04T10:24:46.681Z,100906.31
2022-09-04T10:26:07.186Z,100903.28
2022-09-04T10:27:29.672Z,100897.80
2022-09-04T10:28:39.553Z,100896.80
2022-09-04T10:29:43.276Z,100896.73
2022-09-04T10:31:05.255Z,100893.96
2022-09-04T10:32:25.976Z,100896.73
2022-09-04T10:33:32.550Z,100895.27
2022-09-04T10:34:52.751Z,100899.78
2022-09-04T10:35:59.498Z,100893.17
2022-09-04T10:37:03.224Z,100906.88
2022-09-04T10:38:13.243Z,100896.83
2022-09-04T10:39:17.996Z,100899.92
2022-09-04T10:40:25.253Z,100897.31
2022-09-04T10:41:46.116Z,100899.62
2022-09-04T10:43:06.747Z,100900.41
2022-09-04T10:44:13.463Z,100905.67
2022-09-04T10:45:17.193Z,100912.86
2022-09-04T10:46:27.151Z,100894.89
2022-09-04T10:47:30.867Z,100905.05
2022-09-04T10:48:36.483Z,100913.39
2022-09-04T10:49:56.889Z,100907.70
2022-09-04T10:51:00.701Z,100901.47
2022-09-04T10:52:13.350Z,100905.02
2022-09-04T10:53:24.821Z,100906.47
2022-09-04T10:54:39.233Z,100903.17
2022-09-04T10:55:59.726Z,100902.69
2022-09-04T10:57:06.480Z,100896.67
2022-09-04T10:58:13.755Z,100902.05
2022-09-04T10:59:32.739Z,100899.73
2022-09-04T11:00:48.842Z,100899.92
2022-09-04T11:01:52.721Z,100905.30
2022-09-04T11:03:11.660Z,100904.06
2022-09-04T11:04:27.639Z,100895.28
2022-09-04T11:05:43.479Z,100905.91
2022-09-04T11:06:50.507Z,100896.64
2022-09-04T11:08:11.203Z,100899.55
2022-09-04T11:09:31.797Z,100891.27
2022-09-04T11:10:44.782Z,100877.77
2022-09-04T11:12:05.299Z,100875.61
2022-09-04T11:13:24.304Z,100879.01
2022-09-04T11:14:28.075Z,100880.95
2022-09-04T11:15:37.716Z,100884.83
2022-09-04T11:16:58.367Z,100887.52
2022-09-04T11:18:07.926Z,100895.55
2022-09-04T11:19:28.584Z,100905.48
2022-09-04T11:20:37.354Z,100899.23
2022-09-04T11:21:41.105Z,100891.91
2022-09-04T11:22:44.923Z,100895.27
2022-09-04T11:24:05.183Z,100895.52
2022-09-04T11:25:08.913Z,100895.05
2022-09-04T11:26:12.770Z,100885.68
2022-09-04T11:27:33.024Z,100880.85
2022-09-04T11:28:51.869Z,100881.55
2022-09-04T11:29:58.404Z,100889.75
2022-09-04T11:31:02.099Z,100882.77
2022-09-04T11:32:21.122Z,100879.23
2022-09-04T11:33:41.707Z,100888.11
2022-09-04T11:34:45.450Z,100878.59
2022-09-04T11:35:58.162Z,100871.87
2022-09-04T11:37:04.935Z,100878.14
2022-09-04T11:38:14.751Z,100874.61
2022-09-04T11:39:27.759Z,100872.71
2022-09-04T11:40:31.535Z,100872.89
2022-09-04T11:41:50.426Z,100864.98
2022-09-04T11:42:54.265Z,100866.20
2022-09-04T11:44:13.383Z,100863.83
2022-09-04T11:45:32.288Z,100865.77
2022-09-04T11:46:48.140Z,100857.25
2022-09-04T11:48:04.022Z,100859.11
2022-09-04T11:49:24.582Z,100868.31
2022-09-04T11:50:28.351Z,100862.69
2022-09-04T11:51:32.059Z,100865.95
2022-09-04T11:52:38.670Z,100864.27
2022-09-04T11:53:45.198Z,100866.92
2022-09-04T11:54:51.689Z,100867.23
2022-09-04T11:56:01.182Z,100874.77
2022-09-04T11:57:17.095Z,100867.84
2022-09-04T11:58:20.835Z,100873.17
2022-09-04T11:59:41.482Z,100874.14
2022-09-04T12:00:45.239Z,100861.81
2022-09-04T12:02:05.599Z,100876.65
2022-09-04T12:03:18.635Z,100873.70
2022-09-04T12:04:31.566Z,100886.95
2022-09-04T12:05:51.951Z,100877.75
2022-09-04T12:07:02.285Z,100884.14
2022-09-04T12:08:06.293Z,100879.75
2022-09-04T12:09:22.152Z,100879.80
2022-09-04T12:10:31.756Z,100874.61
2022-09-04T12:11:47.596Z,100875.92
2022-09-04T12:12:55.901Z,100874.59
2022-09-04T12:14:16.661Z,100875.23
2022-09-04T12:15:20.369Z,100855.97
2022-09-04T12:16:30.789Z,100873.48
2022-09-04T12:17:49.909Z,100869.52
2022-09-04T12:19:05.801Z,100870.20
2022-09-04T12:20:15.947Z,100867.47
2022-09-04T12:21:25.681Z,100868.92
2022-09-04T12:22:33.340Z,100865.57
2022-09-04T12:23:37.262Z,100862.52
2022-09-04T12:24:58.249Z,100858.38
2022-09-04T12:26:04.970Z,100854.45
2022-09-04T12:27:11.647Z,100856.33
2022-09-04T12:28:32.134Z,100863.42
2022-09-04T12:29:48.310Z,100853.29
2022-09-04T12:31:08.898Z,100857.59
2022-09-04T12:32:18.862Z,100855.13
2022-09-04T12:33:37.629Z,100856.50
2022-09-04T12:34:44.104Z,100847.77
2022-09-04T12:35:59.997Z,100847.69
2022-09-04T12:37:20.328Z,100842.86
2022-09-04T12:38:24.032Z,100853.81
2022-09-04T12:39:27.769Z,100855.66
2022-09-04T12:40:31.062Z,100860.48
2022-09-04T12:41:34.902Z,100851.39
2022-09-04T12:42:38.724Z,100853.23
2022-09-04T12:43:54.778Z,100844.34
2022-09-04T12:45:07.778Z,100853.84
2022-09-04T12:46:11.755Z,100848.98
2022-09-04T12:47:15.523Z,100845.31
2022-09-04T12:48:28.582Z,100852.41
2022-09-04T12:49:50.701Z,100850.95
2022-09-04T12:50:55.119Z,100850.95
2022-09-04T12:52:13.984Z,100855.33
2022-09-04T12:55:05.774Z,100855.62
2022-09-04T12:56:09.811Z,100856.53
2022-09-04T12:57:23.751Z,100852.34
2022-09-04T12:58:27.392Z,100851.84
2022-09-04T12:59:37.347Z,100849.91
2022-09-04T13:00:49.743Z,100848.23
2022-09-04T13:01:52.645Z,100850.47
2022-09-04T13:03:02.723Z,100849.70
2022-09-04T13:04:27.661Z,100852.38
2022-09-04T13:05:31.772Z,100850.32
2022-09-04T13:06:38.566Z,100850.45
2022-09-04T13:07:42.356Z,100857.09
2022-09-04T13:08:46.235Z,100858.91
2022-09-04T13:09:56.014Z,100857.89
2022-09-04T13:11:18.031Z,100848.00
2022-09-04T13:12:38.609Z,100847.20
2022-09-04T13:13:45.389Z,100850.02
2022-09-04T13:14:51.859Z,100845.31
2022-09-04T13:15:56.169Z,100851.53
2022-09-04T13:17:06.234Z,100844.31
2022-09-04T13:18:26.622Z,100840.50
2022-09-04T13:19:30.551Z,100842.08
2022-09-04T13:20:34.407Z,100848.30
2022-09-04T13:21:38.149Z,100838.95
2022-09-04T13:22:54.118Z,100842.44
2022-09-04T13:24:02.518Z,100847.37
2022-09-04T13:25:22.940Z,100838.27
2022-09-04T13:26:35.695Z,100844.89
2022-09-04T13:27:54.575Z,100839.70
2022-09-04T13:29:04.421Z,100842.12
2022-09-04T13:30:11.552Z,100850.80