createdAt,value
2023-01-30T00:01:26.340Z,111.20
2023-01-30T00:03:53.854Z,121.13
2023-01-30T00:06:21.281Z,118.05
2023-01-30T00:08:48.957Z,116.00
2023-01-30T00:11:16.954Z,114.95
2023-01-30T00:13:44.565Z,110.70
2023-01-30T00:16:12.127Z,110.72
2023-01-30T00:18:39.840Z,101.30
2023-01-30T00:21:08.117Z,98.88
2023-01-30T00:23:35.973Z,88.47
2023-01-30T00:26:03.508Z,80.60
2023-01-30T00:28:30.936Z,84.43
2023-01-30T00:30:58.464Z,72.68
2023-01-30T00:33:26.270Z,75.82
2023-01-30T00:35:54.599Z,73.75
2023-01-30T00:38:22.163Z,80.32
2023-01-30T00:40:49.687Z,73.38
2023-01-30T00:43:36.578Z,72.90
2023-01-30T00:46:23.065Z,69.40
2023-01-30T00:48:50.469Z,73.55
2023-01-30T00:51:18.215Z,79.20
2023-01-30T00:53:45.728Z,82.78
2023-01-30T00:56:13.150Z,75.38
2023-01-30T00:58:40.540Z,70.07
2023-01-30T01:01:07.924Z,84.15
2023-01-30T01:03:35.744Z,77.18
2023-01-30T01:06:03.125Z,79.65
2023-01-30T01:08:30.662Z,71.15
2023-01-30T01:10:58.082Z,73.57
2023-01-30T01:13:25.499Z,68.15
2023-01-30T01:15:52.919Z,71.63
2023-01-30T01:18:20.345Z,67.93
2023-01-30T01:20:47.825Z,71.97
2023-01-30T01:23:15.416Z,68.90
2023-01-30T01:25:42.947Z,62.22
2023-01-30T01:28:10.377Z,62.55
2023-01-30T01:30:39.160Z,56.40
2023-01-30T01:33:06.720Z,57.70
2023-01-30T01:35:34.137Z,54.38
2023-01-30T01:38:01.617Z,50.17
2023-01-30T01:40:47.776Z,55.90
2023-01-30T01:43:18.745Z,55.17
2023-01-30T01:45:46.321Z,47.78
2023-01-30T01:48:15.540Z,50.83
2023-01-30T01:50:45.212Z,57.03
2023-01-30T01:53:12.829Z,58.08
2023-01-30T01:55:40.235Z,62.42
2023-01-30T01:58:14.984Z,57.03
2023-01-30T02:00:42.444Z,58.35
2023-01-30T02:03:11.347Z,54.03
2023-01-30T02:05:39.873Z,53.97
2023-01-30T02:08:15.259Z,58.20
2023-01-30T02:10:47.059Z,51.72
2023-01-30T02:13:14.698Z,55.22
2023-01-30T02:15:42.104Z,69.00
2023-01-30T02:18:09.554Z,69.40
2023-01-30T02:21:09.356Z,71.88
2023-01-30T02:23:44.724Z,69.63
2023-01-30T02:26:27.244Z,69.18
2023-01-30T02:29:06.846Z,59.92
2023-01-30T02:31:38.580Z,61.95
2023-01-30T02:34:08.893Z,67.07
2023-01-30T02:36:40.113Z,69.03
2023-01-30T02:39:14.019Z,65.80
2023-01-30T02:41:53.305Z,61.63
2023-01-30T02:44:39.412Z,65.72
2023-01-30T02:47:14.840Z,64.03
2023-01-30T02:49:43.839Z,64.32
2023-01-30T02:52:11.647Z,65.85
2023-01-30T02:54:39.106Z,62.60
2023-01-30T02:57:17.282Z,60.53
2023-01-30T02:59:45.337Z,58.65
2023-01-30T03:02:31.218Z,59.47
2023-01-30T03:04:58.682Z,68.28
2023-01-30T03:07:46.309Z,69.97
2023-01-30T03:10:23.768Z,67.53
2023-01-30T03:13:10.295Z,67.15
2023-01-30T03:15:46.266Z,63.67
2023-01-30T03:18:13.675Z,66.47
2023-01-30T03:20:41.385Z,63.75
2023-01-30T03:23:09.051Z,72.90
2023-01-30T03:25:37.075Z,67.97
2023-01-30T03:28:04.885Z,74.47
2023-01-30T03:30:32.333Z,77.63
2023-01-30T03:32:59.740Z,79.70
2023-01-30T03:35:27.307Z,75.35
2023-01-30T03:37:54.707Z,79.75
2023-01-30T03:40:22.119Z,75.22
2023-01-30T03:42:49.499Z,70.78
2023-01-30T03:45:17.109Z,74.30
2023-01-30T03:47:44.691Z,70.10
2023-01-30T03:50:12.128Z,74.88
2023-01-30T03:52:39.561Z,66.82
2023-01-30T03:55:07.230Z,70.05
2023-01-30T03:57:34.880Z,72.18
2023-01-30T04:00:02.484Z,73.68
2023-01-30T04:02:29.904Z,67.18
2023-01-30T04:04:57.413Z,69.65
2023-01-30T04:07:24.899Z,71.70
2023-01-30T04:09:52.272Z,73.05
2023-01-30T04:12:19.744Z,71.78
2023-01-30T04:14:47.231Z,67.60
2023-01-30T04:17:14.657Z,64.18
2023-01-30T04:19:42.053Z,61.83
2023-01-30T04:22:09.466Z,66.22
2023-01-30T04:24:36.869Z,69.88
2023-01-30T04:27:04.328Z,75.35
2023-01-30T04:29:31.763Z,61.30
2023-01-30T04:31:59.141Z,75.07
2023-01-30T04:34:26.771Z,71.65
2023-01-30T04:36:54.191Z,67.00
2023-01-30T04:39:22.185Z,79.47
2023-01-30T04:41:49.688Z,72.82
2023-01-30T04:44:17.088Z,73.45
2023-01-30T04:46:44.538Z,73.60
2023-01-30T04:49:12.060Z,76.35
2023-01-30T04:51:39.586Z,68.80
2023-01-30T04:54:07.129Z,73.95
2023-01-30T04:56:34.633Z,80.05
2023-01-30T04:59:02.095Z,81.55
2023-01-30T05:01:33.485Z,77.60
2023-01-30T05:04:00.954Z,83.47
2023-01-30T05:06:28.376Z,82.93
2023-01-30T05:08:56.266Z,83.50
2023-01-30T05:11:24.276Z,86.47
2023-01-30T05:13:51.863Z,95.50
2023-01-30T05:16:19.599Z,86.70
2023-01-30T05:18:47.078Z,96.57
2023-01-30T05:21:15.753Z,100.85
2023-01-30T05:23:43.225Z,105.57
2023-01-30T05:26:10.826Z,102.47
2023-01-30T05:28:38.281Z,115.93
2023-01-30T05:31:09.850Z,158.75
2023-01-30T05:33:37.475Z,173.52
2023-01-30T05:36:05.354Z,192.65
2023-01-30T05:38:32.815Z,167.90
2023-01-30T05:41:00.693Z,145.90
2023-01-30T05:43:28.259Z,152.10
2023-01-30T05:45:56.371Z,140.93
2023-01-30T05:48:24.156Z,131.80
2023-01-30T05:50:52.182Z,127.68
2023-01-30T05:53:20.186Z,107.03
2023-01-30T05:55:47.681Z,122.25
2023-01-30T05:58:15.144Z,153.68
2023-01-30T06:00:42.561Z,218.75
2023-01-30T06:03:09.948Z,209.00
2023-01-30T06:05:38.738Z,146.75
2023-01-30T06:08:06.413Z,118.63
2023-01-30T06:10:33.917Z,96.53
2023-01-30T06:13:01.572Z,91.00
2023-01-30T06:15:28.990Z,101.38
2023-01-30T06:17:56.446Z,98.65
2023-01-30T06:20:23.939Z,98.80
2023-01-30T06:22:51.335Z,98.72
2023-01-30T06:25:19.236Z,83.13
2023-01-30T06:27:47.035Z,88.65
2023-01-30T06:30:14.672Z,82.32
2023-01-30T06:32:42.988Z,86.63
2023-01-30T06:35:10.583Z,95.32
2023-01-30T06:37:40.668Z,89.30
2023-01-30T06:40:08.314Z,103.43
2023-01-30T06:42:35.819Z,97.13
2023-01-30T06:45:03.263Z,99.43
2023-01-30T06:47:30.774Z,115.47
2023-01-30T06:49:58.291Z,136.75
2023-01-30T06:52:25.831Z,115.88
2023-01-30T06:54:53.237Z,126.32
2023-01-30T06:57:20.884Z,135.57
2023-01-30T06:59:48.326Z,146.93
2023-01-30T07:02:15.913Z,100.72
2023-01-30T07:04:43.540Z,89.32
2023-01-30T07:07:11.071Z,85.47
2023-01-30T07:09:38.552Z,95.15
2023-01-30T07:12:06.254Z,99.32
2023-01-30T07:14:33.766Z,99.43
2023-01-30T07:17:01.239Z,113.75
2023-01-30T07:19:28.724Z,114.95
2023-01-30T07:21:56.110Z,125.60
2023-01-30T07:24:23.583Z,101.38
2023-01-30T07:26:52.366Z,93.40
2023-01-30T07:29:20.010Z,83.20
2023-01-30T07:31:47.561Z,101.97
2023-01-30T07:34:15.066Z,104.38
2023-01-30T07:36:42.547Z,109.63
2023-01-30T07:39:10.034Z,112.95
2023-01-30T07:41:37.684Z,117.13
2023-01-30T07:44:05.215Z,122.40
2023-01-30T07:46:35.383Z,134.00
2023-01-30T07:49:03.369Z,120.05
2023-01-30T07:51:33.623Z,119.07
2023-01-30T07:54:04.372Z,116.32
2023-01-30T07:56:32.018Z,119.97
2023-01-30T07:58:59.649Z,106.65
2023-01-30T08:01:27.316Z,113.63
2023-01-30T08:03:54.937Z,107.03
2023-01-30T08:06:25.402Z,108.97
2023-01-30T08:08:52.872Z,108.22
2023-01-30T08:11:20.585Z,113.78
2023-01-30T08:13:48.125Z,111.05
2023-01-30T08:16:15.529Z,107.78
2023-01-30T08:18:43.654Z,100.10
2023-01-30T08:21:11.163Z,109.70
2023-01-30T08:23:38.894Z,99.80
2023-01-30T08:26:08.987Z,115.95
2023-01-30T08:28:36.476Z,119.57
2023-01-30T08:31:04.212Z,111.75
2023-01-30T08:33:31.845Z,122.65
2023-01-30T08:35:59.551Z,98.50
2023-01-30T08:38:27.118Z,93.38
2023-01-30T08:40:54.519Z,96.03
2023-01-30T08:46:53.254Z,112.05
2023-01-30T08:49:21.069Z,113.07
2023-01-30T08:51:48.718Z,105.32
2023-01-30T08:54:16.491Z,98.43
2023-01-30T08:56:44.080Z,93.57
2023-01-30T08:59:34.526Z,90.78
2023-01-30T09:02:03.759Z,78.47
2023-01-30T09:04:31.380Z,81.57
2023-01-30T09:06:58.936Z,64.03
2023-01-30T09:09:26.925Z,56.88
2023-01-30T09:11:54.466Z,71.43
2023-01-30T09:15:20.707Z,70.68
2023-01-30T09:17:48.835Z,57.47
2023-01-30T09:20:20.695Z,48.88
2023-01-30T09:22:48.432Z,53.03
2023-01-30T09:25:16.100Z,52.60
2023-01-30T09:27:44.701Z,61.58
2023-01-30T09:30:14.826Z,54.13
2023-01-30T09:32:42.423Z,57.22
2023-01-30T09:35:10.771Z,50.97
2023-01-30T09:37:59.471Z,50.42
2023-01-30T09:43:27.963Z,47.72
2023-01-30T09:46:10.881Z,54.38
2023-01-30T10:00:00.252Z,39.08
2023-01-30T10:02:30.689Z,46.15
2023-01-30T10:05:02.078Z,45.72
2023-01-30T10:07:50.016Z,42.35
2023-01-30T10:10:19.813Z,47.08
2023-01-30T10:13:05.009Z,44.45
2023-01-30T10:15:59.263Z,51.67
2023-01-30T10:18:42.103Z,49.88
2023-01-30T10:21:18.997Z,44.47
2023-01-30T10:23:53.709Z,45.05
2023-01-30T10:26:22.591Z,43.92
2023-01-30T10:29:06.346Z,41.47
2023-01-30T10:31:55.018Z,41.45
2023-01-30T10:34:26.794Z,44.13
2023-01-30T10:36:54.486Z,43.50
2023-01-30T10:39:54.312Z,41.72
2023-01-30T10:42:25.052Z,46.78
2023-01-30T10:44:53.671Z,46.83
2023-01-30T10:47:26.368Z,44.90
2023-01-30T10:49:54.673Z,56.22
2023-01-30T10:52:31.118Z,52.60
2023-01-30T10:55:06.388Z,57.75
2023-01-30T11:01:09.671Z,59.55
2023-01-30T11:03:39.220Z,53.13
2023-01-30T11:06:07.818Z,48.97
2023-01-30T11:08:35.751Z,53.58
2023-01-30T11:11:03.506Z,50.50
2023-01-30T11:14:08.761Z,50.17
2023-01-30T11:16:52.421Z,55.92
2023-01-30T11:19:22.379Z,52.45
2023-01-30T11:21:54.302Z,52.97
2023-01-30T11:24:25.487Z,60.40
2023-01-30T11:26:53.715Z,55.88
2023-01-30T11:29:25.975Z,54.83
2023-01-30T11:31:53.633Z,50.47
2023-01-30T11:34:21.948Z,54.83
2023-01-30T11:36:52.635Z,54.97
2023-01-30T11:39:24.483Z,48.60
2023-01-30T11:42:05.086Z,50.53
2023-01-30T11:44:53.486Z,44.92
2023-01-30T11:47:24.056Z,47.08
2023-01-30T11:50:07.672Z,60.80
2023-01-30T11:52:37.783Z,60.90
2023-01-30T11:55:07.315Z,59.17
2023-01-30T11:57:49.368Z,58.58
2023-01-30T12:00:24.214Z,54.17
2023-01-30T12:02:52.119Z,52.65
2023-01-30T12:05:19.631Z,51.92
2023-01-30T12:07:47.080Z,54.95
2023-01-30T12:10:28.673Z,50.03
2023-01-30T12:12:57.356Z,50.08
2023-01-30T12:15:25.011Z,52.08
2023-01-30T12:18:11.355Z,51.95
2023-01-30T12:20:57.029Z,51.10
2023-01-30T12:23:45.053Z,45.65
2023-01-30T12:26:12.644Z,47.05
2023-01-30T12:28:50.820Z,49.47
2023-01-30T12:31:29.157Z,52.03
2023-01-30T12:33:56.863Z,50.60
2023-01-30T12:36:24.600Z,49.67
2023-01-30T12:38:59.457Z,47.33
2023-01-30T12:47:34.894Z,49.92
2023-01-30T12:50:15.124Z,49.13
2023-01-30T12:53:05.502Z,52.60
2023-01-30T12:56:15.701Z,55.00
2023-01-30T12:59:06.296Z,57.65
2023-01-30T13:01:37.592Z,57.83
2023-01-30T13:04:24.015Z,60.10
2023-01-30T13:07:23.733Z,56.90
2023-01-30T13:09:52.252Z,60.45
2023-01-30T13:12:31.473Z,63.35
2023-01-30T13:15:07.975Z,64.75
2023-01-30T13:20:29.048Z,65.40
2023-01-30T13:23:06.325Z,56.20
2023-01-30T13:25:37.955Z,51.47
2023-01-30T13:28:32.179Z,47.78
2023-01-30T13:30:59.738Z,53.22
2023-01-30T13:33:28.534Z,61.35
2023-01-30T13:36:04.665Z,59.65
2023-01-30T13:38:35.052Z,51.72
2023-01-30T13:41:11.817Z,51.20
2023-01-30T13:53:04.885Z,48.92
2023-01-30T13:55:49.741Z,56.42
2023-01-30T13:58:26.314Z,53.97
2023-01-30T14:04:20.074Z,62.50
2023-01-30T14:06:47.884Z,56.55
2023-01-30T14:09:21.222Z,54.70
2023-01-30T14:11:58.922Z,50.78
2023-01-30T14:20:41.043Z,53.13
2023-01-30T14:23:17.546Z,60.00
2023-01-30T14:25:46.154Z,61.55
2023-01-30T14:28:13.916Z,67.90
2023-01-30T14:39:40.150Z,80.63
2023-01-30T14:51:33.671Z,72.38
2023-01-30T14:54:04.840Z,82.80
2023-01-30T14:56:41.517Z,75.07
2023-01-30T15:02:44.491Z,81.32
2023-01-30T15:05:27.440Z,94.28
2023-01-30T15:07:57.479Z,100.57
2023-01-30T15:10:30.015Z,96.97
2023-01-30T15:16:36.679Z,107.97
2023-01-30T15:19:17.607Z,109.25
2023-01-30T15:22:05.508Z,112.45
2023-01-30T15:24:42.817Z,113.57
2023-01-30T15:27:29.444Z,153.50
2023-01-30T15:30:17.493Z,123.65
2023-01-30T15:32:48.066Z,108.03
2023-01-30T15:35:20.531Z,201.80
2023-01-30T15:37:48.339Z,380.77
2023-01-30T15:40:16.065Z,329.92
2023-01-30T15:42:57.368Z,281.55
2023-01-30T15:45:51.114Z,186.60
2023-01-30T15:51:07.796Z,174.65
2023-01-30T15:53:38.889Z,184.27
2023-01-30T15:56:08.600Z,180.82
2023-01-30T15:58:40.015Z,210.93
2023-01-30T16:01:07.924Z,219.55
2023-01-30T16:03:39.803Z,248.10
2023-01-30T16:06:07.859Z,253.90
2023-01-30T16:33:37.951Z,256.67
