createdAt,value
2019-02-10T00:02:15.873Z,10.00
2019-02-10T00:04:44.324Z,10.00
2019-02-10T00:07:13.855Z,10.10
2019-02-10T00:09:42.579Z,10.10
2019-02-10T00:12:11.035Z,10.10
2019-02-10T00:14:39.546Z,10.10
2019-02-10T00:17:08.002Z,10.10
2019-02-10T00:19:36.448Z,10.10
2019-02-10T00:22:05.112Z,10.10
2019-02-10T00:24:33.603Z,10.10
2019-02-10T00:27:02.155Z,10.10
2019-02-10T00:29:30.655Z,10.10
2019-02-10T00:31:59.094Z,10.10
2019-02-10T00:34:27.552Z,10.10
2019-02-10T00:36:55.996Z,10.10
2019-02-10T00:39:24.448Z,10.00
2019-02-10T00:41:52.888Z,10.00
2019-02-10T00:44:21.351Z,9.90
2019-02-10T00:46:49.782Z,9.90
2019-02-10T00:49:18.240Z,9.90
2019-02-10T00:51:46.692Z,9.90
2019-02-10T00:54:15.120Z,9.90
2019-02-10T00:56:43.573Z,9.90
2019-02-10T00:59:12.011Z,9.90
2019-02-10T01:01:40.479Z,9.90
2019-02-10T01:04:08.909Z,9.90
2019-02-10T01:06:41.445Z,10.00
2019-02-10T01:09:07.706Z,9.90
2019-02-10T01:11:36.163Z,9.90
2019-02-10T01:14:04.660Z,9.80
2019-02-10T01:16:33.117Z,9.80
2019-02-10T01:19:03.610Z,9.70
2019-02-10T01:21:32.290Z,9.70
2019-02-10T01:24:00.815Z,9.60
2019-02-10T01:26:29.329Z,9.60
2019-02-10T01:28:57.763Z,9.60
2019-02-10T01:31:26.790Z,9.60
2019-02-10T01:34:02.319Z,9.50
2019-02-10T01:36:30.979Z,9.50
2019-02-10T01:38:59.421Z,9.40
2019-02-10T01:41:27.857Z,9.40
2019-02-10T01:43:56.315Z,9.40
2019-02-10T01:46:24.751Z,9.40
2019-02-10T01:48:53.203Z,9.40
2019-02-10T01:51:21.644Z,9.40
2019-02-10T01:53:50.120Z,9.40
2019-02-10T01:56:18.562Z,9.40
2019-02-10T01:58:47.013Z,9.40
2019-02-10T02:01:15.449Z,9.40
2019-02-10T02:03:43.903Z,9.40
2019-02-10T02:06:12.335Z,9.40
2019-02-10T02:08:40.887Z,9.40
2019-02-10T02:11:09.324Z,9.40
2019-02-10T02:13:37.767Z,9.30
2019-02-10T02:16:06.275Z,9.40
2019-02-10T02:18:35.000Z,9.40
2019-02-10T02:21:03.439Z,9.40
2019-02-10T02:23:31.887Z,9.40
2019-02-10T02:26:00.331Z,9.40
2019-02-10T02:28:28.795Z,9.40
2019-02-10T02:30:57.243Z,9.40
2019-02-10T02:33:25.695Z,9.40
2019-02-10T02:35:54.132Z,9.40
2019-02-10T02:38:22.638Z,9.40
2019-02-10T02:40:51.100Z,9.40
2019-02-10T02:43:19.600Z,9.40
2019-02-10T02:45:48.050Z,9.40
2019-02-10T02:48:16.495Z,9.30
2019-02-10T02:50:45.019Z,9.30
2019-02-10T02:53:13.453Z,9.20
2019-02-10T02:55:41.918Z,9.00
2019-02-10T02:58:10.349Z,8.90
2019-02-10T03:00:38.812Z,8.90
2019-02-10T03:03:07.318Z,8.90
2019-02-10T03:05:35.772Z,8.80
2019-02-10T03:08:04.218Z,8.80
2019-02-10T03:10:32.662Z,8.70
2019-02-10T03:13:20.432Z,8.70
2019-02-10T03:15:48.962Z,8.70
2019-02-10T03:18:17.393Z,8.70
2019-02-10T03:20:45.843Z,8.70
2019-02-10T03:23:14.280Z,8.70
2019-02-10T03:26:02.068Z,8.70
2019-02-10T03:28:30.533Z,8.70
2019-02-10T03:30:59.003Z,8.70
2019-02-10T03:33:27.536Z,8.70
2019-02-10T03:35:56.037Z,8.70
2019-02-10T03:38:24.466Z,8.60
2019-02-10T03:40:52.921Z,8.60
2019-02-10T03:43:21.370Z,8.60
2019-02-10T03:45:49.885Z,8.60
2019-02-10T03:48:18.400Z,8.60
2019-02-10T03:50:46.860Z,8.60
2019-02-10T03:53:15.296Z,8.60
2019-02-10T03:55:43.813Z,8.60
2019-02-10T03:58:12.331Z,8.60
2019-02-10T04:00:40.759Z,8.50
2019-02-10T04:03:09.222Z,8.50
2019-02-10T04:05:37.720Z,8.50
2019-02-10T04:08:25.521Z,8.40
2019-02-10T04:10:54.038Z,8.40
2019-02-10T04:13:22.496Z,8.40
2019-02-10T04:15:50.943Z,8.40
2019-02-10T04:18:19.379Z,8.40
2019-02-10T04:20:47.891Z,8.40
2019-02-10T04:23:16.337Z,8.40
2019-02-10T04:25:44.770Z,8.40
2019-02-10T04:28:13.224Z,8.30
2019-02-10T04:30:43.678Z,8.30
2019-02-10T04:33:12.188Z,8.30
2019-02-10T04:35:40.617Z,8.30
2019-02-10T04:38:12.785Z,8.20
2019-02-10T04:40:41.222Z,8.20
2019-02-10T04:43:09.666Z,8.10
2019-02-10T04:45:38.100Z,8.10
2019-02-10T04:48:06.564Z,8.10
2019-02-10T04:50:35.032Z,8.10
2019-02-10T04:53:03.491Z,8.00
2019-02-10T04:55:32.032Z,8.00
2019-02-10T04:58:00.456Z,8.00
2019-02-10T05:00:28.916Z,8.00
2019-02-10T05:02:57.349Z,8.00
2019-02-10T05:05:26.792Z,8.00
2019-02-10T05:07:55.218Z,8.00
2019-02-10T05:10:23.671Z,8.00
2019-02-10T05:12:54.070Z,7.90
2019-02-10T05:15:22.515Z,8.00
2019-02-10T05:17:50.953Z,8.00
2019-02-10T05:20:19.447Z,8.00
2019-02-10T05:22:47.880Z,8.00
2019-02-10T05:25:16.337Z,8.00
2019-02-10T05:27:44.827Z,8.00
2019-02-10T05:30:13.289Z,8.00
2019-02-10T05:32:41.719Z,8.10
2019-02-10T05:35:10.172Z,8.20
2019-02-10T05:37:38.599Z,8.20
2019-02-10T05:40:07.180Z,8.20
2019-02-10T05:42:35.616Z,8.30
2019-02-10T05:45:05.099Z,8.30
2019-02-10T05:47:33.604Z,8.40
2019-02-10T05:50:02.115Z,8.40
2019-02-10T05:52:30.679Z,8.50
2019-02-10T05:54:59.104Z,8.50
2019-02-10T05:57:27.561Z,8.50
2019-02-10T05:59:55.987Z,8.60
2019-02-10T06:02:28.946Z,8.60
2019-02-10T06:04:58.118Z,8.70
2019-02-10T06:07:26.570Z,8.80
2019-02-10T06:09:55.008Z,9.00
2019-02-10T06:12:23.524Z,9.10
2019-02-10T06:14:51.968Z,9.30
2019-02-10T06:17:39.764Z,9.40
2019-02-10T06:20:10.403Z,9.50
2019-02-10T06:22:38.853Z,9.50
2019-02-10T06:25:08.735Z,9.60
2019-02-10T06:27:37.252Z,9.60
2019-02-10T06:30:08.356Z,9.70
2019-02-10T06:32:36.807Z,9.70
2019-02-10T06:35:07.300Z,9.70
2019-02-10T06:37:35.751Z,9.80
2019-02-10T06:40:06.028Z,9.80
2019-02-10T06:42:34.475Z,9.90
2019-02-10T06:45:22.255Z,9.90
2019-02-10T06:47:50.748Z,9.90
2019-02-10T06:50:19.218Z,9.90
2019-02-10T06:52:47.671Z,10.00
2019-02-10T06:55:16.107Z,10.00
2019-02-10T06:57:44.576Z,10.00
2019-02-10T07:00:39.956Z,10.10
2019-02-10T07:03:29.742Z,10.10
2019-02-10T07:05:58.171Z,10.20
2019-02-10T07:08:30.584Z,10.20
2019-02-10T07:10:56.783Z,10.20
2019-02-10T07:13:33.993Z,10.30
2019-02-10T07:16:34.213Z,10.30
2019-02-10T07:19:39.311Z,10.30
2019-02-10T07:22:36.507Z,10.40
2019-02-10T07:25:17.380Z,10.40
2019-02-10T07:27:57.806Z,10.40
2019-02-10T07:30:41.757Z,10.50
2019-02-10T07:33:16.060Z,10.50
2019-02-10T07:36:01.993Z,10.50
2019-02-10T07:38:39.312Z,10.50
2019-02-10T07:41:10.842Z,10.60
2019-02-10T07:44:09.946Z,10.60
2019-02-10T07:46:59.106Z,10.70
2019-02-10T07:49:55.976Z,10.70
2019-02-10T07:52:48.133Z,10.70
2019-02-10T07:58:52.365Z,10.80
2019-02-10T08:01:35.618Z,10.90
2019-02-10T08:04:12.843Z,10.90
2019-02-10T08:06:59.465Z,10.90
2019-02-10T08:10:05.332Z,10.90
2019-02-10T08:12:48.752Z,10.90
2019-02-10T08:15:25.978Z,11.00
2019-02-10T08:17:57.519Z,11.00
2019-02-10T08:20:36.779Z,11.00
2019-02-10T08:23:14.147Z,11.10
2019-02-10T08:25:51.672Z,11.10
2019-02-10T08:28:29.246Z,11.10
2019-02-10T08:31:17.252Z,11.20
2019-02-10T08:33:51.284Z,11.20
2019-02-10T08:36:25.546Z,11.20
2019-02-10T08:39:02.655Z,11.30
2019-02-10T08:42:03.288Z,11.30
2019-02-10T08:44:59.056Z,11.30
2019-02-10T08:47:39.199Z,11.40
2019-02-10T08:50:27.460Z,11.40
2019-02-10T08:53:01.575Z,11.40
2019-02-10T08:55:30.025Z,11.40
2019-02-10T08:57:58.470Z,11.40
2019-02-10T09:00:26.954Z,11.40
2019-02-10T09:02:55.407Z,11.40
2019-02-10T09:05:23.870Z,11.40
2019-02-10T09:07:52.294Z,11.40
2019-02-10T09:10:20.919Z,11.40
2019-02-10T09:12:49.380Z,11.30
2019-02-10T09:15:23.727Z,11.30
2019-02-10T09:17:52.227Z,11.30
2019-02-10T09:20:21.260Z,11.30
2019-02-10T09:22:49.703Z,11.30
2019-02-10T09:25:18.348Z,11.20
2019-02-10T09:27:46.934Z,11.20
2019-02-10T09:30:15.370Z,11.20
2019-02-10T09:32:43.822Z,11.20
2019-02-10T09:35:12.326Z,11.20
2019-02-10T09:37:40.807Z,11.20
2019-02-10T09:40:13.294Z,11.20
2019-02-10T09:42:41.742Z,11.10
2019-02-10T09:45:12.131Z,11.10
2019-02-10T09:47:40.945Z,11.10
2019-02-10T09:50:12.543Z,11.10
2019-02-10T09:52:41.557Z,11.10
2019-02-10T09:55:10.248Z,11.10
2019-02-10T09:57:39.005Z,11.10
2019-02-10T10:00:13.218Z,11.10
2019-02-10T10:02:41.925Z,11.10
2019-02-10T10:05:12.883Z,11.10
2019-02-10T10:07:41.486Z,11.10
2019-02-10T10:10:12.397Z,11.10
2019-02-10T10:12:40.845Z,11.10
2019-02-10T10:15:15.992Z,11.10
2019-02-10T10:17:45.225Z,11.10
2019-02-10T10:20:19.000Z,11.10
2019-02-10T10:22:48.157Z,11.10
2019-02-10T10:25:16.938Z,11.10
2019-02-10T10:27:46.042Z,11.10
2019-02-10T10:30:22.760Z,11.20
2019-02-10T10:32:52.275Z,11.10
2019-02-10T10:35:21.501Z,11.10
2019-02-10T10:37:50.127Z,11.20
2019-02-10T10:40:20.139Z,11.40
2019-02-10T10:42:49.741Z,11.40
2019-02-10T10:45:20.803Z,11.40
2019-02-10T10:47:49.631Z,11.40
2019-02-10T10:50:18.957Z,11.40
2019-02-10T10:52:48.381Z,11.40
2019-02-10T10:55:17.169Z,11.30
2019-02-10T10:57:46.406Z,11.30
2019-02-10T11:00:16.048Z,11.30
2019-02-10T11:02:44.675Z,11.30
2019-02-10T11:05:14.874Z,11.30
2019-02-10T11:07:49.671Z,11.30
2019-02-10T11:10:18.299Z,11.30
2019-02-10T11:12:47.014Z,11.30
2019-02-10T11:15:17.236Z,11.30
2019-02-10T11:17:48.987Z,11.30
2019-02-10T11:20:18.144Z,11.20
2019-02-10T11:22:46.807Z,11.20
2019-02-10T11:25:15.256Z,11.10
2019-02-10T11:27:43.788Z,11.10
2019-02-10T11:30:13.968Z,11.10
2019-02-10T11:32:42.492Z,11.10
2019-02-10T11:35:11.076Z,11.10
2019-02-10T11:37:39.804Z,11.10
2019-02-10T11:40:14.548Z,11.10
2019-02-10T11:42:43.090Z,11.00
2019-02-10T11:45:13.476Z,11.00
2019-02-10T11:47:41.953Z,10.90
2019-02-10T11:50:12.255Z,10.80
2019-02-10T11:52:40.762Z,10.80
2019-02-10T11:55:10.143Z,10.80
2019-02-10T11:57:41.526Z,10.80
2019-02-10T12:00:18.033Z,10.70
2019-02-10T12:02:46.568Z,10.70
2019-02-10T12:05:15.164Z,10.70
2019-02-10T12:07:43.767Z,10.70
2019-02-10T12:10:15.483Z,10.70
2019-02-10T12:12:44.000Z,10.70
2019-02-10T12:15:14.351Z,10.70
2019-02-10T12:18:02.131Z,10.70
2019-02-10T12:20:30.677Z,10.70
2019-02-10T12:22:59.094Z,10.70
2019-02-10T12:25:27.556Z,10.60
2019-02-10T12:27:55.989Z,10.60
2019-02-10T12:30:24.460Z,10.60
2019-02-10T12:32:52.953Z,10.50
2019-02-10T12:35:21.711Z,10.50
2019-02-10T12:37:50.245Z,10.40
2019-02-10T12:40:18.764Z,10.40
2019-02-10T12:42:47.213Z,10.20
2019-02-10T12:45:15.772Z,10.20
2019-02-10T12:47:44.248Z,10.10
2019-02-10T12:50:13.690Z,10.00
2019-02-10T12:52:42.153Z,9.90
2019-02-10T12:55:11.937Z,9.90
2019-02-10T12:57:45.071Z,9.90
2019-02-10T13:00:17.772Z,9.90
2019-02-10T13:02:46.227Z,9.90
2019-02-10T13:05:14.733Z,9.90
2019-02-10T13:07:43.181Z,10.00
2019-02-10T13:10:13.239Z,10.00
2019-02-10T13:12:41.728Z,10.00
2019-02-10T13:15:11.496Z,10.10
2019-02-10T13:17:39.966Z,10.20
2019-02-10T13:20:13.071Z,10.30
2019-02-10T13:22:41.591Z,10.30
2019-02-10T13:25:11.379Z,10.40
2019-02-10T13:27:39.972Z,10.40
2019-02-10T13:30:19.031Z,10.40
2019-02-10T13:32:47.563Z,10.40
2019-02-10T13:35:16.095Z,10.50
2019-02-10T13:37:44.573Z,10.40
2019-02-10T13:40:18.923Z,10.30
2019-02-10T13:42:47.495Z,10.40
2019-02-10T13:45:15.983Z,10.40
2019-02-10T13:47:49.126Z,10.50
2019-02-10T13:50:18.608Z,10.60
2019-02-10T13:52:47.148Z,10.60
2019-02-10T13:55:16.459Z,10.60
2019-02-10T13:57:45.099Z,10.60
2019-02-10T14:00:24.514Z,10.60
2019-02-10T14:02:52.999Z,10.50
2019-02-10T14:05:21.574Z,10.50
2019-02-10T14:07:59.244Z,10.40
2019-02-10T14:10:27.741Z,10.40
2019-02-10T14:12:57.818Z,10.40
2019-02-10T14:15:26.274Z,10.40
2019-02-10T14:17:54.746Z,10.40
2019-02-10T14:20:23.267Z,10.40
2019-02-10T14:22:51.777Z,10.20
2019-02-10T14:25:20.232Z,10.20
2019-02-10T14:27:48.668Z,10.10
2019-02-10T14:30:24.521Z,10.10
2019-02-10T14:32:52.959Z,9.90
2019-02-10T14:35:21.412Z,9.80
2019-02-10T14:37:49.860Z,9.70
2019-02-10T14:40:18.353Z,9.50
2019-02-10T14:42:46.849Z,9.40
2019-02-10T14:45:24.832Z,9.30
2019-02-10T14:47:53.336Z,9.30
2019-02-10T14:50:21.851Z,9.20
2019-02-10T14:52:50.288Z,9.10
2019-02-10T14:55:18.745Z,9.10
2019-02-10T14:57:47.344Z,9.00
2019-02-10T15:00:18.693Z,8.90
2019-02-10T15:02:47.144Z,8.80
2019-02-10T15:05:15.663Z,8.80
2019-02-10T15:07:44.125Z,8.90
2019-02-10T15:10:15.577Z,8.80
2019-02-10T15:12:44.094Z,8.80
2019-02-10T15:15:12.602Z,8.80
2019-02-10T15:17:41.421Z,8.80
2019-02-10T15:20:11.205Z,8.70
2019-02-10T15:22:47.467Z,8.70
2019-02-10T15:25:15.976Z,8.80
2019-02-10T15:27:44.504Z,8.80
2019-02-10T15:30:17.204Z,8.80
2019-02-10T15:32:45.734Z,8.80
2019-02-10T15:35:14.416Z,8.70
2019-02-10T15:37:43.031Z,8.70
2019-02-10T15:40:12.925Z,8.70
2019-02-10T15:42:41.561Z,8.60
2019-02-10T15:45:12.250Z,8.50
2019-02-10T15:47:40.887Z,8.40
2019-02-10T15:50:11.666Z,8.40
2019-02-10T15:52:40.151Z,8.40
2019-02-10T15:55:11.640Z,8.40
2019-02-10T15:57:40.249Z,8.40
2019-02-10T16:00:18.062Z,8.50
2019-02-10T16:02:46.529Z,8.60
2019-02-10T16:05:15.060Z,8.60
2019-02-10T16:07:43.631Z,8.60
2019-02-10T16:10:12.467Z,8.60
2019-02-10T16:12:41.038Z,8.60
2019-02-10T16:15:11.447Z,8.50
2019-02-10T16:17:39.908Z,8.50
2019-02-10T16:20:14.551Z,8.40
2019-02-10T16:22:43.008Z,8.40
2019-02-10T16:25:11.642Z,8.40
2019-02-10T16:27:40.140Z,8.40
2019-02-10T16:30:16.312Z,8.40
2019-02-10T16:32:50.038Z,8.40
2019-02-10T16:35:15.152Z,8.40
2019-02-10T16:37:43.607Z,8.40
2019-02-10T16:40:20.418Z,8.40
2019-02-10T16:42:48.850Z,8.40
2019-02-10T16:45:17.327Z,8.40
2019-02-10T16:47:45.864Z,8.50
2019-02-10T16:50:15.679Z,8.50
2019-02-10T16:52:44.142Z,8.40
2019-02-10T16:55:17.643Z,8.40
2019-02-10T16:57:46.143Z,8.40
2019-02-10T17:00:16.515Z,8.40
2019-02-10T17:02:45.036Z,8.40
2019-02-10T17:05:15.720Z,8.50
2019-02-10T17:07:44.563Z,8.40
2019-02-10T17:10:15.243Z,8.50
2019-02-10T17:12:43.748Z,8.50
2019-02-10T17:15:13.019Z,8.40
2019-02-10T17:17:41.611Z,8.50
2019-02-10T17:20:11.793Z,8.40
2019-02-10T17:22:40.979Z,8.50
2019-02-10T17:25:20.264Z,8.40
2019-02-10T17:27:48.771Z,8.40
2019-02-10T17:30:17.227Z,8.40
2019-02-10T17:32:45.723Z,8.30
2019-02-10T17:35:14.833Z,8.40
2019-02-10T17:37:43.315Z,8.40
2019-02-10T17:40:32.961Z,8.40
2019-02-10T17:43:02.989Z,8.40
2019-02-10T17:45:37.421Z,8.40
2019-02-10T17:48:06.261Z,8.40
2019-02-10T17:50:34.780Z,8.40
2019-02-10T17:53:22.627Z,8.40
2019-02-10T17:55:51.105Z,8.40
2019-02-10T17:58:19.564Z,8.40
2019-02-10T18:00:49.722Z,8.30
2019-02-10T18:03:37.525Z,8.30
2019-02-10T18:06:06.028Z,8.30
2019-02-10T18:08:34.528Z,8.20
2019-02-10T18:11:04.083Z,8.10
2019-02-10T18:13:32.757Z,8.00
2019-02-10T18:16:05.435Z,7.90
2019-02-10T18:18:41.490Z,7.90
2019-02-10T18:21:20.335Z,7.90
2019-02-10T18:24:02.622Z,7.90
2019-02-10T18:26:37.031Z,7.90
2019-02-10T18:29:24.036Z,7.90
2019-02-10T18:32:03.184Z,7.80
2019-02-10T18:34:39.046Z,7.80
2019-02-10T18:37:13.878Z,7.80
2019-02-10T18:39:46.787Z,7.80
2019-02-10T18:42:36.580Z,7.80
2019-02-10T18:45:14.988Z,7.70
2019-02-10T18:47:51.184Z,7.70
2019-02-10T18:50:21.314Z,7.60
2019-02-10T18:53:03.311Z,7.60
2019-02-10T18:55:45.743Z,7.60
2019-02-10T18:58:15.887Z,7.50
2019-02-10T19:00:46.050Z,7.40
2019-02-10T19:03:19.385Z,7.40
2019-02-10T19:06:01.628Z,7.40
2019-02-10T19:08:31.739Z,7.40
2019-02-10T19:11:17.292Z,7.40
2019-02-10T19:13:47.559Z,7.30
2019-02-10T19:16:17.952Z,7.40
2019-02-10T19:18:57.080Z,7.40
2019-02-10T19:21:36.080Z,7.30
2019-02-10T19:24:22.707Z,7.30
2019-02-10T19:27:04.599Z,7.30
2019-02-10T19:29:34.820Z,7.30
2019-02-10T19:32:04.979Z,7.20
2019-02-10T19:34:40.620Z,7.20
2019-02-10T19:37:11.807Z,7.10
2019-02-10T19:39:41.921Z,7.20
2019-02-10T19:42:12.175Z,7.10
2019-02-10T19:44:48.016Z,7.00
2019-02-10T19:47:34.769Z,6.90
2019-02-10T19:50:14.206Z,6.90
2019-02-10T19:53:01.252Z,6.80
2019-02-10T19:55:40.367Z,6.80
2019-02-10T19:58:16.142Z,6.80
2019-02-10T20:00:52.175Z,6.70
2019-02-10T20:03:24.939Z,6.60
2019-02-10T20:05:57.991Z,6.40
2019-02-10T20:08:36.954Z,6.30
2019-02-10T20:11:13.015Z,6.20
2019-02-10T20:13:51.823Z,6.10
2019-02-10T20:16:21.899Z,6.10
2019-02-10T20:19:07.056Z,6.00
2019-02-10T20:21:49.057Z,5.90
2019-02-10T20:24:22.170Z,5.90
2019-02-10T20:27:07.230Z,5.70
2019-02-10T20:29:37.385Z,5.60
2019-02-10T20:32:07.454Z,5.60
2019-02-10T20:34:46.797Z,5.50
2019-02-10T20:37:16.861Z,5.40
2019-02-10T20:39:57.490Z,5.40
2019-02-10T20:42:30.424Z,5.30
2019-02-10T20:45:06.445Z,5.40
2019-02-10T20:47:54.806Z,5.40
2019-02-10T20:50:33.780Z,5.40
2019-02-10T20:53:15.945Z,5.40
2019-02-10T20:55:46.065Z,5.40
2019-02-10T20:58:32.259Z,5.40
2019-02-10T21:01:02.504Z,5.50
2019-02-10T21:03:34.115Z,5.50
2019-02-10T21:06:13.484Z,5.40
2019-02-10T21:08:46.248Z,5.30
2019-02-10T21:11:32.594Z,5.30
2019-02-10T21:14:17.724Z,5.20
2019-02-10T21:17:04.071Z,5.20
2019-02-10T21:19:36.823Z,5.10
2019-02-10T21:22:12.351Z,5.10
2019-02-10T21:24:45.247Z,5.10
2019-02-10T21:27:30.552Z,5.00
2019-02-10T21:30:00.627Z,5.00
2019-02-10T21:32:46.040Z,4.90
2019-02-10T21:35:22.120Z,4.90
2019-02-10T21:37:54.944Z,4.90
2019-02-10T21:40:28.007Z,4.80
2019-02-10T21:43:04.227Z,4.80
2019-02-10T21:45:37.348Z,4.70
2019-02-10T21:48:07.447Z,4.70
2019-02-10T21:50:35.923Z,4.60
2019-02-10T21:53:04.434Z,4.50
2019-02-10T21:55:32.882Z,4.50
2019-02-10T21:58:01.339Z,4.40
2019-02-10T22:00:29.941Z,4.40
2019-02-10T22:02:58.467Z,4.40
2019-02-10T22:05:27.884Z,4.40
2019-02-10T22:07:56.351Z,4.40
2019-02-10T22:10:24.785Z,4.30
2019-02-10T22:12:53.246Z,4.30
2019-02-10T22:15:21.676Z,4.30
2019-02-10T22:17:50.129Z,4.20
2019-02-10T22:20:37.983Z,4.20
2019-02-10T22:23:06.527Z,4.20
2019-02-10T22:25:35.044Z,4.20
2019-02-10T22:28:03.491Z,4.20
2019-02-10T22:30:31.921Z,4.20
2019-02-10T22:33:00.380Z,4.20
2019-02-10T22:35:28.810Z,4.20
2019-02-10T22:37:57.557Z,4.20
2019-02-10T22:40:26.027Z,4.20
2019-02-10T22:42:54.579Z,4.20
2019-02-10T22:45:23.106Z,4.20
2019-02-10T22:47:51.542Z,4.20
2019-02-10T22:50:20.007Z,4.20
2019-02-10T22:52:48.439Z,4.20
2019-02-10T22:55:16.950Z,4.10
2019-02-10T22:57:45.384Z,4.10
2019-02-10T23:00:48.043Z,4.10
2019-02-10T23:03:16.612Z,4.10
2019-02-10T23:05:45.310Z,4.10
2019-02-10T23:08:13.881Z,4.00
2019-02-10T23:10:42.401Z,4.10
2019-02-10T23:13:11.651Z,4.10
2019-02-10T23:15:40.435Z,4.10
2019-02-10T23:18:09.386Z,4.10
2019-02-10T23:20:38.395Z,4.10
2019-02-10T23:23:07.102Z,4.10
2019-02-10T23:25:35.740Z,4.20
2019-02-10T23:28:04.531Z,4.20
2019-02-10T23:30:33.579Z,4.40
2019-02-10T23:33:02.383Z,4.30
2019-02-10T23:35:31.365Z,4.30
2019-02-10T23:38:04.223Z,4.30
2019-02-10T23:40:30.412Z,4.30
2019-02-10T23:43:02.227Z,4.30
2019-02-10T23:45:30.479Z,4.40
2019-02-10T23:47:59.399Z,4.30
2019-02-10T23:50:28.582Z,4.30
2019-02-10T23:52:57.424Z,4.30
2019-02-10T23:55:26.720Z,4.30
2019-02-10T23:57:55.373Z,4.30
